createdAt,value
2023-01-10T02:12:18.250Z,4.25
2023-01-10T02:13:28.140Z,4.56
2023-01-10T02:14:36.744Z,3.69
2023-01-10T02:15:41.556Z,3.25
2023-01-10T02:16:47.235Z,4.06
2023-01-10T02:17:53.217Z,4.06
2023-01-10T02:18:57.513Z,2.81
2023-01-10T02:20:04.587Z,4.06
2023-01-10T02:21:37.236Z,5.62
2023-01-10T02:23:07.592Z,4.56
2023-01-10T02:24:23.662Z,4.69
2023-01-10T02:25:59.033Z,4.44
2023-01-10T02:27:09.052Z,3.69
2023-01-10T02:28:33.980Z,4.25
2023-01-10T02:29:45.432Z,3.75
2023-01-10T02:31:16.570Z,4.19
2023-01-10T02:32:45.951Z,4.81
2023-01-10T02:37:02.561Z,3.87
2023-01-10T02:38:17.509Z,4.87
2023-01-10T02:39:42.312Z,4.25
2023-01-10T02:41:07.237Z,5.12
2023-01-10T02:42:23.004Z,4.81
2023-01-10T02:43:30.130Z,4.31
2023-01-10T02:44:41.545Z,4.87
2023-01-10T02:45:48.693Z,5.50
2023-01-10T02:46:52.899Z,3.69
2023-01-10T02:47:57.871Z,5.12
2023-01-10T02:49:03.371Z,4.31
2023-01-10T02:50:29.072Z,5.25
2023-01-10T02:51:40.649Z,4.44
2023-01-10T02:52:40.086Z,5.25
2023-01-10T02:53:47.423Z,4.87
2023-01-10T02:54:56.107Z,4.37
2023-01-10T02:56:07.334Z,4.06
2023-01-10T02:57:26.392Z,4.56
2023-01-10T02:58:51.188Z,5.69
2023-01-10T03:00:19.386Z,2.87
2023-01-10T03:02:03.123Z,4.62
2023-01-10T03:03:28.164Z,2.87
2023-01-10T03:04:57.764Z,4.06
2023-01-10T03:06:13.543Z,3.69
2023-01-10T03:07:53.703Z,4.94
2023-01-10T03:09:05.555Z,4.50
2023-01-10T03:10:30.837Z,5.37
2023-01-10T03:11:39.696Z,4.19
2023-01-10T03:14:36.457Z,4.56
2023-01-10T03:15:43.862Z,5.19
2023-01-10T03:17:04.733Z,4.81
2023-01-10T03:18:15.831Z,5.75
2023-01-10T03:19:25.647Z,5.44
2023-01-10T03:20:32.862Z,5.00
2023-01-10T03:21:39.525Z,5.56
2023-01-10T03:22:45.505Z,3.62
2023-01-10T03:23:52.590Z,3.00
2023-01-10T03:25:01.195Z,5.81
2023-01-10T03:26:08.397Z,4.87
2023-01-10T03:27:41.044Z,4.81
2023-01-10T03:28:55.567Z,4.44
2023-01-10T03:30:07.723Z,5.19
2023-01-10T03:31:20.858Z,4.19
2023-01-10T03:32:27.952Z,5.50
2023-01-10T03:33:37.340Z,5.25
2023-01-10T03:34:43.409Z,4.69
2023-01-10T03:36:01.805Z,4.81
2023-01-10T03:37:11.892Z,4.69
2023-01-10T03:38:31.009Z,5.31
2023-01-10T03:39:57.411Z,6.00
2023-01-10T03:41:06.093Z,4.50
2023-01-10T03:42:29.459Z,4.00
2023-01-10T03:43:40.615Z,4.00
2023-01-10T03:45:03.764Z,5.37
2023-01-10T03:46:14.178Z,6.12
2023-01-10T03:47:34.639Z,5.12
2023-01-10T03:48:42.089Z,2.94
2023-01-10T03:49:50.910Z,5.44
2023-01-10T03:50:59.173Z,7.00
2023-01-10T03:52:05.322Z,5.37
2023-01-10T03:53:09.390Z,5.44
2023-01-10T03:54:18.911Z,3.75
2023-01-10T03:55:25.607Z,6.00
2023-01-10T03:56:29.657Z,5.19
2023-01-10T03:57:33.735Z,6.56
2023-01-10T03:58:40.382Z,3.62
2023-01-10T03:59:48.748Z,5.19
2023-01-10T07:57:02.688Z,14.75
2023-01-10T07:58:08.171Z,13.19
2023-01-10T07:59:12.258Z,11.56
2023-01-10T08:00:18.967Z,14.63
2023-01-10T08:01:24.781Z,11.06
2023-01-10T08:02:29.317Z,12.00
2023-01-10T08:03:33.882Z,9.44
2023-01-10T08:04:37.916Z,10.94
2023-01-10T08:05:45.243Z,11.12
2023-01-10T08:06:50.844Z,12.50
2023-01-10T08:07:56.452Z,10.06
2023-01-10T08:09:00.539Z,11.63
2023-01-10T08:10:06.558Z,9.00
2023-01-10T08:11:12.001Z,11.50
2023-01-10T08:12:18.124Z,10.20
2023-01-10T08:13:22.336Z,11.12
2023-01-10T08:14:26.534Z,12.00
2023-01-10T08:15:32.695Z,11.31
2023-01-10T08:16:38.294Z,10.19
2023-01-10T08:17:42.371Z,11.00
2023-01-10T08:18:46.557Z,10.69
2023-01-10T08:19:50.753Z,3.31
2023-01-10T08:20:56.474Z,10.25
2023-01-10T08:22:00.749Z,12.56
2023-01-10T08:23:04.746Z,11.38
2023-01-10T08:24:08.946Z,12.94
2023-01-10T08:25:12.983Z,12.25
2023-01-10T08:26:18.227Z,11.00
2023-01-10T08:27:23.753Z,14.50
2023-01-10T08:28:28.480Z,8.13
2023-01-10T08:29:32.871Z,11.25
2023-01-10T08:30:37.469Z,10.56
2023-01-10T08:31:42.145Z,12.81
2023-01-10T08:32:46.263Z,14.44
2023-01-10T08:33:50.783Z,11.94
2023-01-10T08:34:54.879Z,9.25
2023-01-10T08:36:00.402Z,12.50
2023-01-10T08:37:04.495Z,11.31
2023-01-10T08:38:12.622Z,13.25
2023-01-10T08:39:16.726Z,10.75
2023-01-10T08:40:21.171Z,10.44
2023-01-10T08:41:25.135Z,13.94
2023-01-10T08:42:35.820Z,10.25
2023-01-10T08:43:35.038Z,12.81
2023-01-10T08:44:39.089Z,17.00
2023-01-10T08:45:43.144Z,12.00
2023-01-10T08:46:47.343Z,13.19
2023-01-10T08:47:51.302Z,15.19
2023-01-10T08:48:55.344Z,13.38
2023-01-10T08:49:59.270Z,10.20
2023-01-10T08:51:08.682Z,7.94
2023-01-10T08:52:13.028Z,9.81
2023-01-10T08:53:17.054Z,13.75
2023-01-10T08:54:21.010Z,10.07
2023-01-10T08:55:25.552Z,13.94
2023-01-10T08:56:29.745Z,14.75
2023-01-10T08:57:37.936Z,21.50
2023-01-10T08:58:41.979Z,19.00
2023-01-10T08:59:46.128Z,13.00
2023-01-10T09:00:50.326Z,19.62
2023-01-10T09:01:54.366Z,10.56
2023-01-10T09:02:58.806Z,11.88
2023-01-10T09:04:02.916Z,13.44
2023-01-10T09:05:15.075Z,14.93
2023-01-10T09:06:13.960Z,13.31
2023-01-10T09:07:18.027Z,9.75
2023-01-10T09:08:22.037Z,16.06
2023-01-10T09:09:25.979Z,10.38
2023-01-10T09:10:30.903Z,11.50
2023-01-10T09:11:34.907Z,9.63
2023-01-10T09:12:39.001Z,8.81
2023-01-10T09:13:42.956Z,7.44
2023-01-10T09:14:46.914Z,10.13
2023-01-10T09:15:52.807Z,10.88
2023-01-10T09:16:57.167Z,13.69
2023-01-10T09:18:04.205Z,11.94
2023-01-10T09:19:08.718Z,11.63
2023-01-10T09:20:12.896Z,10.06
2023-01-10T09:21:16.921Z,7.37
2023-01-10T09:22:20.913Z,8.67
2023-01-10T09:23:25.963Z,9.13
2023-01-10T09:24:31.516Z,14.25
2023-01-10T09:25:35.944Z,10.56
2023-01-10T09:26:39.943Z,8.56
2023-01-10T09:27:43.956Z,10.06
2023-01-10T09:28:50.445Z,9.06
2023-01-10T09:29:53.672Z,4.31
2023-01-10T09:30:57.620Z,8.75
2023-01-10T09:32:02.804Z,7.56
2023-01-10T09:33:07.341Z,8.13
2023-01-10T09:34:20.679Z,9.63
2023-01-10T09:35:30.552Z,10.69
2023-01-10T09:36:34.694Z,8.25
2023-01-10T09:37:38.603Z,7.73
2023-01-10T09:38:42.458Z,8.31
2023-01-10T09:39:46.425Z,9.25
2023-01-10T09:41:02.439Z,3.62
2023-01-10T09:42:18.217Z,10.75
2023-01-10T09:43:45.100Z,6.69
2023-01-10T09:45:08.603Z,7.87
2023-01-10T09:46:30.847Z,8.60
2023-01-10T09:47:57.621Z,8.50
2023-01-10T09:49:13.154Z,9.50
2023-01-10T09:50:20.205Z,4.75
2023-01-10T09:51:45.162Z,8.60
2023-01-10T09:52:52.344Z,8.50
2023-01-10T09:54:10.627Z,8.00
2023-01-10T09:55:25.580Z,6.25
2023-01-10T09:56:33.935Z,7.50
2023-01-10T09:57:39.601Z,7.81
2023-01-10T09:58:47.970Z,7.00
2023-01-10T09:59:53.763Z,8.13
2023-01-10T10:01:00.608Z,5.94
2023-01-10T10:02:22.726Z,7.00
2023-01-10T10:03:50.109Z,6.81
2023-01-10T10:05:07.624Z,10.13
2023-01-10T10:06:15.778Z,8.38
2023-01-10T10:07:19.806Z,9.19
2023-01-10T10:10:55.403Z,8.75
2023-01-10T10:12:13.328Z,9.13
2023-01-10T10:13:27.012Z,9.00
2023-01-10T10:14:31.516Z,6.62
2023-01-10T10:15:51.780Z,8.31
2023-01-10T10:17:29.231Z,8.56
2023-01-10T10:18:48.288Z,6.12
2023-01-10T10:20:01.261Z,8.56
2023-01-10T10:21:08.291Z,6.25
2023-01-10T10:22:21.279Z,7.87
2023-01-10T10:23:43.371Z,8.44
2023-01-10T10:25:08.141Z,7.75
2023-01-10T10:26:24.053Z,10.69
2023-01-10T10:27:33.616Z,6.31
2023-01-10T10:28:55.104Z,6.25
2023-01-10T10:30:26.531Z,8.63
2023-01-10T10:31:33.607Z,8.25
2023-01-10T10:32:46.785Z,6.56
2023-01-10T10:34:13.246Z,4.37
2023-01-10T10:37:17.648Z,7.37
2023-01-10T10:38:27.544Z,9.94
2023-01-10T10:39:43.592Z,8.75
2023-01-10T10:40:49.330Z,7.87
2023-01-10T10:41:55.564Z,14.25
2023-01-10T10:43:02.610Z,8.13
2023-01-10T10:44:41.098Z,5.94
2023-01-10T10:45:57.095Z,5.75
2023-01-10T10:47:02.169Z,6.31
2023-01-10T10:48:28.408Z,9.63
2023-01-10T10:49:58.045Z,5.31
2023-01-10T10:51:07.081Z,7.25
2023-01-10T10:52:26.040Z,6.56
2023-01-10T10:53:34.977Z,5.87
2023-01-10T10:54:38.031Z,8.93
2023-01-10T10:55:43.645Z,5.87
2023-01-10T10:56:48.079Z,8.19
2023-01-10T10:58:00.531Z,6.81
2023-01-10T10:59:01.051Z,7.44
2023-01-10T11:00:07.593Z,8.88
2023-01-10T11:01:16.658Z,8.44
2023-01-10T11:02:23.740Z,7.94
2023-01-10T11:03:39.636Z,8.88
2023-01-10T11:04:43.834Z,8.93
2023-01-10T11:05:49.327Z,3.94
2023-01-10T11:06:54.656Z,7.60
2023-01-10T11:08:01.665Z,8.63
2023-01-10T11:09:06.897Z,8.13
2023-01-10T11:10:13.995Z,6.81
2023-01-10T11:11:26.653Z,5.31
2023-01-10T11:12:35.992Z,6.56
2023-01-10T11:13:47.499Z,6.50
2023-01-10T11:14:53.044Z,7.19
2023-01-10T11:15:57.769Z,7.25
2023-01-10T11:17:24.179Z,7.87
2023-01-10T11:18:30.684Z,8.69
2023-01-10T11:19:34.723Z,7.94
2023-01-10T11:20:50.432Z,6.69
2023-01-10T11:21:57.566Z,8.69
2023-01-10T11:23:01.677Z,7.56
2023-01-10T11:24:06.134Z,7.87
2023-01-10T11:25:20.505Z,7.06
2023-01-10T11:26:39.372Z,9.19
2023-01-10T11:27:55.201Z,8.13
2023-01-10T11:29:11.172Z,8.13
2023-01-10T11:30:26.958Z,9.06
2023-01-10T11:31:31.564Z,8.44
2023-01-10T11:32:41.079Z,5.81
2023-01-10T11:33:48.249Z,7.19
2023-01-10T11:34:58.121Z,8.63
2023-01-10T11:36:10.573Z,5.75
2023-01-10T11:37:23.699Z,7.62
2023-01-10T11:38:27.916Z,8.00
2023-01-10T11:39:33.171Z,7.06
2023-01-10T11:40:37.397Z,10.75
2023-01-10T11:41:43.196Z,8.27
2023-01-10T11:42:48.003Z,7.62
2023-01-10T11:43:51.949Z,7.81
2023-01-10T11:45:13.907Z,8.25
2023-01-10T11:46:21.186Z,7.94
2023-01-10T11:47:26.525Z,8.06
2023-01-10T11:49:08.435Z,11.12
2023-01-10T11:49:58.223Z,7.12
2023-01-10T11:51:02.337Z,9.94
2023-01-10T11:52:09.224Z,6.81
2023-01-10T11:53:33.923Z,7.47
2023-01-10T11:54:44.436Z,7.94
2023-01-10T11:55:49.499Z,10.13
2023-01-10T11:57:11.131Z,9.69
2023-01-10T11:58:15.829Z,7.75
2023-01-10T11:59:20.175Z,11.25
2023-01-10T12:00:27.238Z,8.38
2023-01-10T12:01:43.004Z,11.47
2023-01-10T12:02:47.316Z,16.80
2023-01-10T12:03:51.292Z,10.19
2023-01-10T12:05:00.323Z,9.06
2023-01-10T12:06:09.730Z,11.88
2023-01-10T12:07:14.122Z,12.50
2023-01-10T12:08:31.273Z,9.69
2023-01-10T12:09:47.368Z,9.19
2023-01-10T12:10:59.951Z,6.37
2023-01-10T12:12:08.216Z,7.00
2023-01-10T12:13:17.134Z,10.87
2023-01-10T16:42:13.095Z,5.94
2023-01-10T16:43:20.066Z,5.12
2023-01-10T16:44:24.235Z,8.31
2023-01-10T16:45:29.334Z,4.25
2023-01-10T16:46:33.404Z,4.50
2023-01-10T16:47:37.501Z,7.56
2023-01-10T16:48:41.526Z,7.50
2023-01-10T16:49:45.540Z,8.53
2023-01-10T16:50:51.336Z,7.75
2023-01-10T16:51:55.748Z,8.87
2023-01-10T16:53:00.240Z,14.56
2023-01-10T16:54:04.393Z,6.06
2023-01-10T16:55:14.701Z,4.12
2023-01-10T16:56:22.060Z,5.50
2023-01-10T16:57:27.986Z,4.12
2023-01-10T16:58:31.631Z,7.06
2023-01-10T16:59:38.287Z,12.06
2023-01-10T17:00:45.044Z,10.00
2023-01-10T17:01:57.882Z,7.44
2023-01-10T17:03:08.006Z,4.12
2023-01-10T17:04:15.297Z,7.25
2023-01-10T17:05:22.407Z,6.81
2023-01-10T17:06:26.515Z,8.63
2023-01-10T17:07:30.715Z,4.19
2023-01-10T17:08:34.741Z,7.25
2023-01-10T17:09:38.780Z,6.87
2023-01-10T17:10:43.948Z,6.25
2023-01-10T17:11:49.691Z,7.75
2023-01-10T17:12:55.564Z,7.00
2023-01-10T17:14:00.797Z,4.00
2023-01-10T17:15:08.549Z,9.63
2023-01-10T17:16:13.513Z,7.44
2023-01-10T17:17:17.567Z,10.81
2023-01-10T17:18:21.691Z,8.88
2023-01-10T17:19:25.751Z,5.87
2023-01-10T17:20:29.946Z,7.00
2023-01-10T17:21:35.388Z,10.81
2023-01-10T17:22:39.629Z,7.06
2023-01-10T17:23:43.717Z,6.37
2023-01-10T17:24:47.959Z,9.69
2023-01-10T17:26:00.404Z,5.62
2023-01-10T17:27:06.047Z,7.31
2023-01-10T17:28:12.703Z,8.38
2023-01-10T17:29:20.172Z,4.44
2023-01-10T17:30:23.953Z,7.87
2023-01-10T17:31:29.295Z,7.31
2023-01-10T17:32:33.849Z,6.44
2023-01-10T17:33:38.040Z,11.56
2023-01-10T17:34:42.040Z,9.19
2023-01-10T17:35:46.327Z,5.00
2023-01-10T17:36:50.501Z,7.25
2023-01-10T17:37:55.090Z,8.63
2023-01-10T17:39:00.786Z,10.19
2023-01-10T17:40:06.082Z,5.53
2023-01-10T17:41:10.433Z,8.50
2023-01-10T17:42:18.141Z,8.25
2023-01-10T17:43:22.125Z,8.25
2023-01-10T17:44:26.101Z,9.81
2023-01-10T17:45:30.065Z,6.81
2023-01-10T17:46:34.271Z,7.62
2023-01-10T17:47:38.379Z,8.56
2023-01-10T17:48:42.319Z,10.27
2023-01-10T17:49:48.968Z,7.12
2023-01-10T17:51:00.765Z,2.50
2023-01-10T17:52:05.019Z,9.25
2023-01-10T17:53:09.060Z,9.94
2023-01-10T17:54:13.053Z,6.31
2023-01-10T17:55:18.647Z,5.75
2023-01-10T17:56:24.197Z,7.81
2023-01-10T17:57:28.155Z,8.63
2023-01-10T17:58:32.031Z,8.31
2023-01-10T17:59:36.374Z,14.13
2023-01-10T18:00:40.413Z,8.50
2023-01-10T18:01:46.523Z,6.93
2023-01-10T18:02:58.344Z,9.44
2023-01-10T18:03:57.318Z,8.69
2023-01-10T18:05:01.328Z,8.38
2023-01-10T18:06:07.680Z,5.50
2023-01-10T18:07:13.159Z,6.06
2023-01-10T18:08:24.854Z,6.69
2023-01-10T18:09:32.321Z,8.25
2023-01-10T18:10:37.959Z,4.69
2023-01-10T18:11:41.954Z,7.00
2023-01-10T18:12:45.926Z,7.12
2023-01-10T18:13:50.186Z,4.69
2023-01-10T18:14:57.363Z,6.81
2023-01-10T18:16:01.474Z,7.37
2023-01-10T18:17:11.285Z,7.25
2023-01-10T18:18:16.435Z,7.37
2023-01-10T18:19:20.414Z,6.19
2023-01-10T18:20:27.112Z,6.12
2023-01-10T18:21:32.734Z,6.20
2023-01-10T18:22:37.897Z,6.75
2023-01-10T18:23:43.337Z,6.75
2023-01-10T18:24:47.496Z,6.56
2023-01-10T18:26:01.632Z,9.56
2023-01-10T18:27:05.809Z,8.88
2023-01-10T18:28:09.818Z,8.31
2023-01-10T18:29:16.396Z,5.50
2023-01-10T18:30:20.860Z,4.69
2023-01-10T18:31:25.401Z,6.00
2023-01-10T18:32:29.595Z,7.81
2023-01-10T18:33:33.841Z,7.62
2023-01-10T18:34:37.875Z,13.47
2023-01-10T18:35:41.881Z,7.06
2023-01-10T18:36:48.637Z,8.00
2023-01-10T18:37:52.798Z,4.25
2023-01-10T18:39:01.136Z,1.25
2023-01-10T18:40:04.731Z,9.06
2023-01-10T18:41:09.336Z,6.00
2023-01-10T18:42:17.802Z,6.87
2023-01-10T18:43:27.704Z,6.81
2023-01-10T18:44:32.029Z,8.50
2023-01-10T18:45:37.663Z,7.06
2023-01-10T18:46:41.765Z,6.81
2023-01-10T18:47:48.750Z,4.87
2023-01-10T18:48:53.547Z,7.06
2023-01-10T18:49:57.644Z,5.50
2023-01-10T18:51:04.204Z,6.44
2023-01-10T18:52:08.638Z,7.06
2023-01-10T18:53:14.260Z,2.69
2023-01-10T18:54:18.467Z,7.25
2023-01-10T18:55:22.782Z,7.06
2023-01-10T18:56:27.144Z,5.44
2023-01-10T18:57:31.621Z,8.63
2023-01-10T18:58:38.934Z,7.12
2023-01-10T18:59:44.450Z,6.75
2023-01-10T19:00:50.470Z,9.19
2023-01-10T19:01:54.881Z,5.75
2023-01-10T19:03:02.492Z,9.19
2023-01-10T19:04:06.866Z,8.94
2023-01-10T19:05:11.297Z,8.69
2023-01-10T19:06:17.934Z,7.75
2023-01-10T19:07:22.283Z,5.50
2023-01-10T19:08:26.501Z,5.37
2023-01-10T19:09:32.310Z,7.37
2023-01-10T19:10:57.341Z,5.50
2023-01-10T19:11:42.777Z,5.12
2023-01-10T19:12:46.937Z,6.06
2023-01-10T19:13:53.278Z,5.37
2023-01-10T19:14:59.196Z,7.12
2023-01-10T19:16:18.413Z,4.81
2023-01-10T19:17:22.787Z,7.56
2023-01-10T19:18:27.159Z,5.87
2023-01-10T19:19:31.605Z,3.56
2023-01-10T19:20:36.053Z,8.69
2023-01-10T19:21:40.354Z,7.75
2023-01-10T19:22:46.860Z,7.87
2023-01-10T19:23:55.540Z,7.06
2023-01-10T19:24:59.986Z,7.44
2023-01-10T19:26:04.330Z,6.31
2023-01-10T19:27:10.972Z,6.87
2023-01-10T19:28:16.730Z,7.87
2023-01-10T19:29:23.127Z,8.50
2023-01-10T19:30:29.771Z,11.19
2023-01-10T19:31:36.668Z,8.75
2023-01-10T19:32:44.817Z,7.25
2023-01-10T19:33:53.494Z,8.69
2023-01-10T19:34:57.852Z,8.56
2023-01-10T19:36:07.174Z,7.19
2023-01-10T19:37:11.662Z,9.00
2023-01-10T19:38:24.691Z,7.37
2023-01-10T19:39:29.169Z,7.31
2023-01-10T19:40:34.921Z,7.37
2023-01-10T19:41:40.082Z,5.44
2023-01-10T19:42:47.512Z,5.06
2023-01-10T19:43:56.923Z,6.31
2023-01-10T19:45:01.206Z,7.37
2023-01-10T19:46:09.784Z,6.75
2023-01-10T19:47:14.140Z,10.00
2023-01-10T19:48:18.471Z,6.44
2023-01-10T19:49:22.869Z,7.50
2023-01-10T19:50:28.429Z,7.12
2023-01-10T19:51:32.727Z,6.19
2023-01-10T19:52:37.016Z,7.94
2023-01-10T19:53:43.275Z,7.00
2023-01-10T19:54:48.877Z,6.00
2023-01-10T19:56:04.891Z,6.50
2023-01-10T19:57:09.305Z,8.50
2023-01-10T19:58:13.648Z,6.37
