createdAt,value
2023-10-07T00:02:18.055Z,15.00
2023-10-07T00:04:49.560Z,15.00
2023-10-07T00:07:16.471Z,14.90
2023-10-07T00:09:45.363Z,14.90
2023-10-07T00:12:16.097Z,14.90
2023-10-07T00:14:43.445Z,14.90
2023-10-07T00:17:18.314Z,16.30
2023-10-07T00:19:47.419Z,14.90
2023-10-07T00:22:20.601Z,14.80
2023-10-07T00:24:50.033Z,14.70
2023-10-07T00:27:31.577Z,14.70
2023-10-07T00:30:02.017Z,14.70
2023-10-07T00:32:29.884Z,14.60
2023-10-07T00:34:57.017Z,14.60
2023-10-07T00:37:25.373Z,14.60
2023-10-07T00:39:53.464Z,14.60
2023-10-07T00:42:20.748Z,14.60
2023-10-07T00:44:54.467Z,14.60
2023-10-07T00:47:23.030Z,14.60
2023-10-07T00:49:50.403Z,14.50
2023-10-07T00:52:41.424Z,14.60
2023-10-07T00:55:17.870Z,14.50
2023-10-07T00:57:54.443Z,14.50
2023-10-07T01:00:24.537Z,14.40
2023-10-07T01:02:53.404Z,14.30
2023-10-07T01:05:28.465Z,14.40
2023-10-07T01:07:56.830Z,14.40
2023-10-07T01:10:28.877Z,14.30
2023-10-07T01:13:00.318Z,14.30
2023-10-07T01:15:27.770Z,14.30
2023-10-07T01:18:05.208Z,14.30
2023-10-07T01:20:37.685Z,14.30
2023-10-07T01:23:05.618Z,14.20
2023-10-07T01:25:37.819Z,14.20
2023-10-07T01:28:05.992Z,14.30
2023-10-07T01:30:35.848Z,14.20
2023-10-07T01:33:05.796Z,14.20
2023-10-07T01:35:40.169Z,14.20
2023-10-07T01:38:10.104Z,14.10
2023-10-07T01:40:56.291Z,14.10
2023-10-07T01:43:25.049Z,14.10
2023-10-07T01:45:54.219Z,14.20
2023-10-07T01:48:21.588Z,14.20
2023-10-07T01:50:48.515Z,14.20
2023-10-07T01:53:18.431Z,14.20
2023-10-07T01:55:46.692Z,14.20
2023-10-07T01:58:18.284Z,14.10
2023-10-07T02:00:53.513Z,14.10
2023-10-07T02:03:25.482Z,14.10
2023-10-07T02:05:53.029Z,14.10
2023-10-07T02:08:22.210Z,14.10
2023-10-07T02:10:59.519Z,14.10
2023-10-07T02:13:31.053Z,13.90
2023-10-07T02:15:58.117Z,13.90
2023-10-07T02:18:28.848Z,13.90
2023-10-07T02:21:17.597Z,13.90
2023-10-07T02:23:44.911Z,13.90
2023-10-07T02:26:17.760Z,14.00
2023-10-07T02:28:46.017Z,13.90
2023-10-07T02:31:19.862Z,13.80
2023-10-07T02:33:54.467Z,13.80
2023-10-07T02:36:38.884Z,13.90
2023-10-07T02:39:28.018Z,13.80
2023-10-07T02:41:54.929Z,13.80
2023-10-07T02:44:28.991Z,13.80
2023-10-07T02:46:57.939Z,13.70
2023-10-07T02:49:26.853Z,13.70
2023-10-07T02:51:59.848Z,13.70
2023-10-07T02:54:35.137Z,13.70
2023-10-07T02:57:05.282Z,13.70
2023-10-07T02:59:35.886Z,13.70
2023-10-07T03:02:20.221Z,13.70
2023-10-07T03:04:59.923Z,13.70
2023-10-07T03:07:27.408Z,13.70
2023-10-07T03:10:05.673Z,13.80
2023-10-07T03:12:38.003Z,13.60
2023-10-07T03:15:22.165Z,13.50
2023-10-07T03:17:50.934Z,13.50
2023-10-07T03:20:23.950Z,13.50
2023-10-07T03:23:19.161Z,13.40
2023-10-07T03:26:09.100Z,13.50
2023-10-07T03:28:37.633Z,13.40
2023-10-07T03:31:19.504Z,13.40
2023-10-07T03:33:46.811Z,13.40
2023-10-07T03:36:23.488Z,13.40
2023-10-07T03:38:58.969Z,13.50
2023-10-07T03:41:26.317Z,13.40
2023-10-07T03:43:54.335Z,13.40
2023-10-07T03:46:28.954Z,13.40
2023-10-07T03:48:57.255Z,13.50
2023-10-07T03:51:24.229Z,13.50
2023-10-07T03:53:56.049Z,13.40
2023-10-07T03:56:24.360Z,13.50
2023-10-07T03:58:51.357Z,13.60
2023-10-07T04:01:18.987Z,13.50
2023-10-07T04:03:53.518Z,13.50
2023-10-07T04:06:31.598Z,13.50
2023-10-07T04:09:08.840Z,13.40
2023-10-07T04:11:38.346Z,13.40
2023-10-07T04:14:25.178Z,13.40
2023-10-07T04:16:53.491Z,13.40
2023-10-07T04:19:20.557Z,13.40
2023-10-07T04:21:47.493Z,13.40
2023-10-07T04:24:14.667Z,13.40
2023-10-07T04:26:45.834Z,13.30
2023-10-07T04:29:18.939Z,13.30
2023-10-07T04:31:54.671Z,13.30
2023-10-07T04:34:27.270Z,13.30
2023-10-07T04:37:03.001Z,13.30
2023-10-07T04:39:53.362Z,13.20
2023-10-07T04:42:24.019Z,13.20
2023-10-07T04:44:54.630Z,13.20
2023-10-07T04:47:24.204Z,13.20
2023-10-07T04:49:58.774Z,13.20
2023-10-07T04:52:27.283Z,13.20
2023-10-07T04:54:54.784Z,13.10
2023-10-07T04:57:40.555Z,13.10
2023-10-07T05:00:28.911Z,13.10
2023-10-07T05:03:00.585Z,13.00
2023-10-07T05:05:34.736Z,12.90
2023-10-07T05:08:23.315Z,12.80
2023-10-07T05:11:05.517Z,12.80
2023-10-07T05:13:36.234Z,12.90
2023-10-07T05:16:09.631Z,12.90
2023-10-07T05:18:36.579Z,12.90
2023-10-07T05:21:05.756Z,12.90
2023-10-07T05:23:33.261Z,12.90
2023-10-07T05:26:04.561Z,12.90
2023-10-07T05:28:33.876Z,12.90
2023-10-07T05:31:04.913Z,12.90
2023-10-07T05:33:37.203Z,12.80
2023-10-07T05:36:14.890Z,12.90
2023-10-07T05:38:46.193Z,12.80
2023-10-07T05:41:16.716Z,12.80
2023-10-07T05:43:45.516Z,12.90
2023-10-07T05:46:13.156Z,12.90
2023-10-07T05:48:41.427Z,12.90
2023-10-07T05:51:09.450Z,12.80
2023-10-07T05:53:40.732Z,12.90
2023-10-07T05:56:08.402Z,12.80
2023-10-07T05:58:36.966Z,12.80
2023-10-07T06:01:09.601Z,12.90
2023-10-07T06:03:37.578Z,12.80
2023-10-07T06:06:08.143Z,12.70
2023-10-07T06:08:34.968Z,12.80
2023-10-07T06:11:05.014Z,12.80
2023-10-07T06:13:34.795Z,12.80
2023-10-07T06:16:06.084Z,12.90
2023-10-07T06:18:35.262Z,12.90
2023-10-07T06:21:21.625Z,12.90
2023-10-07T06:23:49.980Z,12.90
2023-10-07T06:26:17.747Z,13.00
2023-10-07T06:28:50.341Z,13.00
2023-10-07T06:31:29.336Z,13.00
2023-10-07T06:34:04.674Z,13.00
2023-10-07T06:36:33.415Z,13.10
2023-10-07T06:39:02.772Z,13.00
2023-10-07T06:41:31.206Z,13.00
2023-10-07T06:44:04.147Z,13.10
2023-10-07T06:46:42.180Z,13.00
2023-10-07T06:49:18.378Z,13.10
2023-10-07T06:51:47.007Z,13.10
2023-10-07T06:54:15.413Z,13.20
2023-10-07T06:56:42.342Z,13.20
2023-10-07T06:59:12.049Z,13.30
2023-10-07T07:01:41.926Z,13.40
2023-10-07T07:04:13.363Z,13.40
2023-10-07T07:06:44.383Z,13.60
2023-10-07T07:09:34.277Z,13.60
2023-10-07T07:12:10.126Z,13.70
2023-10-07T07:14:38.117Z,13.80
2023-10-07T07:17:24.810Z,13.80
2023-10-07T07:20:10.789Z,14.00
2023-10-07T07:22:47.147Z,14.30
2023-10-07T07:25:28.741Z,14.40
2023-10-07T07:27:59.465Z,14.50
2023-10-07T07:30:36.760Z,14.70
2023-10-07T07:33:10.179Z,14.90
2023-10-07T07:35:44.868Z,15.00
2023-10-07T07:38:25.516Z,15.30
2023-10-07T07:41:25.948Z,15.40
2023-10-07T07:43:53.728Z,15.30
2023-10-07T07:46:44.064Z,15.40
2023-10-07T07:49:10.925Z,15.40
2023-10-07T07:51:41.384Z,15.50
2023-10-07T07:54:09.899Z,15.80
2023-10-07T07:56:38.060Z,15.70
2023-10-07T07:59:15.346Z,15.80
2023-10-07T08:01:52.302Z,15.80
2023-10-07T08:04:20.814Z,15.90
2023-10-07T08:06:49.200Z,15.90
2023-10-07T08:09:20.701Z,15.90
2023-10-07T08:11:50.398Z,16.00
2023-10-07T08:14:18.829Z,16.00
2023-10-07T08:16:51.998Z,16.00
2023-10-07T08:19:24.996Z,16.00
2023-10-07T08:21:53.128Z,16.10
2023-10-07T08:24:22.033Z,16.20
2023-10-07T08:26:50.210Z,16.40
2023-10-07T08:29:41.535Z,16.40
2023-10-07T08:32:15.520Z,16.50
2023-10-07T08:34:48.743Z,16.70
2023-10-07T08:37:17.388Z,16.80
2023-10-07T08:39:47.971Z,16.80
2023-10-07T08:42:26.362Z,16.80
2023-10-07T08:44:59.130Z,16.90
2023-10-07T08:47:28.179Z,17.00
2023-10-07T08:49:57.796Z,17.10
2023-10-07T08:52:30.627Z,17.10
2023-10-07T08:54:57.547Z,17.20
2023-10-07T08:57:27.182Z,17.20
2023-10-07T08:59:54.661Z,17.30
2023-10-07T09:02:29.041Z,17.30
2023-10-07T09:05:00.263Z,17.30
2023-10-07T09:07:37.951Z,17.40
2023-10-07T09:10:16.618Z,17.40
2023-10-07T09:12:50.119Z,17.40
2023-10-07T09:18:06.793Z,17.50
2023-10-07T09:20:37.822Z,17.50
2023-10-07T09:23:16.566Z,17.60
2023-10-07T09:25:56.330Z,17.60
2023-10-07T09:28:32.747Z,17.60
2023-10-07T09:31:07.779Z,17.70
2023-10-07T09:33:37.527Z,17.80
2023-10-07T09:36:36.938Z,17.80
2023-10-07T09:39:17.695Z,17.80
2023-10-07T09:41:45.881Z,17.80
2023-10-07T09:44:27.564Z,17.90
2023-10-07T09:46:54.912Z,18.00
2023-10-07T09:49:23.898Z,18.00
2023-10-07T09:51:52.206Z,18.20
2023-10-07T09:55:20.484Z,17.60
2023-10-07T09:57:56.391Z,18.30
2023-10-07T10:00:32.618Z,18.30
2023-10-07T10:03:22.140Z,18.40
2023-10-07T10:06:10.467Z,18.40
2023-10-07T10:08:58.787Z,18.50
2023-10-07T10:11:39.468Z,18.50
2023-10-07T10:14:13.860Z,18.50
2023-10-07T10:16:54.199Z,18.50
2023-10-07T10:19:45.932Z,18.60
2023-10-07T10:22:14.135Z,18.60
2023-10-07T10:24:45.216Z,18.60
2023-10-07T10:27:18.947Z,18.70
2023-10-07T10:30:05.988Z,18.70
2023-10-07T10:32:37.960Z,18.70
2023-10-07T10:35:08.137Z,18.60
2023-10-07T10:37:38.617Z,18.70
2023-10-07T10:40:16.810Z,18.70
2023-10-07T10:42:45.272Z,18.70
2023-10-07T10:45:24.384Z,18.70
2023-10-07T10:47:54.019Z,18.80
2023-10-07T10:50:24.714Z,18.80
2023-10-07T10:52:52.302Z,18.80
2023-10-07T10:55:20.796Z,18.90
2023-10-07T10:57:48.415Z,18.90
2023-10-07T11:00:23.140Z,18.90
2023-10-07T11:02:55.440Z,19.00
2023-10-07T11:05:22.900Z,19.00
2023-10-07T11:07:51.927Z,19.00
2023-10-07T11:10:26.371Z,19.00
2023-10-07T11:12:54.466Z,19.10
2023-10-07T11:15:26.189Z,19.10
2023-10-07T11:17:57.756Z,19.10
2023-10-07T11:20:26.093Z,19.20
2023-10-07T11:22:54.647Z,19.30
2023-10-07T11:25:25.989Z,19.30
2023-10-07T11:27:55.631Z,19.30
2023-10-07T11:30:23.629Z,19.30
2023-10-07T11:32:50.811Z,19.40
2023-10-07T11:35:24.085Z,19.40
2023-10-07T11:37:58.742Z,19.40
2023-10-07T11:40:27.220Z,19.50
2023-10-07T11:42:54.989Z,19.50
2023-10-07T11:45:24.693Z,19.50
2023-10-07T11:47:51.626Z,19.50
2023-10-07T11:50:18.648Z,19.50
2023-10-07T11:52:47.471Z,19.50
2023-10-07T11:55:18.417Z,19.50
2023-10-07T11:57:45.513Z,19.50
2023-10-07T12:00:33.332Z,19.60
2023-10-07T12:03:00.401Z,19.60
2023-10-07T12:05:28.891Z,19.60
2023-10-07T12:08:02.580Z,19.60
2023-10-07T12:10:30.651Z,19.60
2023-10-07T12:12:59.456Z,19.70
2023-10-07T12:15:26.718Z,19.70
2023-10-07T12:17:54.228Z,19.70
2023-10-07T12:20:21.486Z,19.70
2023-10-07T12:22:48.746Z,19.80
2023-10-07T12:25:17.814Z,19.80
2023-10-07T12:27:45.419Z,19.80
2023-10-07T12:30:13.296Z,19.80
2023-10-07T12:32:43.245Z,19.90
2023-10-07T12:35:10.951Z,19.90
2023-10-07T12:37:50.360Z,19.90
2023-10-07T12:40:21.719Z,19.90
2023-10-07T12:42:53.505Z,19.80
2023-10-07T12:45:20.705Z,19.80
2023-10-07T12:47:51.476Z,19.90
2023-10-07T12:50:25.682Z,19.90
2023-10-07T12:52:53.949Z,19.90
2023-10-07T12:55:21.210Z,20.00
2023-10-07T12:57:50.770Z,20.10
2023-10-07T13:00:21.796Z,20.10
2023-10-07T13:02:49.481Z,20.20
2023-10-07T13:05:20.089Z,20.20
2023-10-07T13:07:47.641Z,20.20
2023-10-07T13:10:15.764Z,20.20
2023-10-07T13:12:43.076Z,20.20
2023-10-07T13:15:16.845Z,20.20
2023-10-07T13:17:47.435Z,20.10
2023-10-07T13:20:22.081Z,20.10
2023-10-07T13:22:55.140Z,20.10
2023-10-07T13:25:22.932Z,20.20
2023-10-07T13:27:51.038Z,20.20
2023-10-07T13:30:18.452Z,20.10
2023-10-07T13:32:46.107Z,20.10
2023-10-07T13:35:17.112Z,20.10
2023-10-07T13:37:44.657Z,20.10
2023-10-07T13:40:17.950Z,20.10
2023-10-07T13:42:48.986Z,20.10
2023-10-07T13:45:16.355Z,20.10
2023-10-07T13:47:44.135Z,20.10
2023-10-07T13:50:14.856Z,20.20
2023-10-07T13:52:52.812Z,20.20
2023-10-07T13:55:34.891Z,20.30
2023-10-07T13:58:02.186Z,20.30
2023-10-07T14:00:35.590Z,20.20
2023-10-07T14:03:06.955Z,20.30
2023-10-07T14:05:42.450Z,20.30
2023-10-07T14:08:19.441Z,20.30
2023-10-07T14:10:57.305Z,20.30
2023-10-07T14:13:25.735Z,20.30
2023-10-07T14:15:56.001Z,20.30
2023-10-07T14:18:27.468Z,20.30
2023-10-07T14:20:58.948Z,20.30
2023-10-07T14:23:27.432Z,20.30
2023-10-07T14:25:56.004Z,20.50
2023-10-07T14:28:24.358Z,20.50
2023-10-07T14:30:52.846Z,20.90
2023-10-07T14:33:23.831Z,22.10
2023-10-07T14:35:55.170Z,23.50
2023-10-07T14:38:22.031Z,24.90
2023-10-07T14:40:52.095Z,25.50
2023-10-07T14:43:20.797Z,25.20
2023-10-07T14:45:51.808Z,24.50
2023-10-07T14:48:19.183Z,23.70
2023-10-07T14:50:46.699Z,23.10
2023-10-07T14:53:14.095Z,22.60
2023-10-07T14:55:45.519Z,22.10
2023-10-07T14:58:16.024Z,21.80
2023-10-07T15:00:54.378Z,21.60
2023-10-07T15:03:22.685Z,21.40
2023-10-07T15:05:49.834Z,21.30
2023-10-07T15:08:18.845Z,21.10
2023-10-07T15:10:47.574Z,21.00
2023-10-07T15:13:15.676Z,20.90
2023-10-07T15:15:43.324Z,20.80
2023-10-07T15:18:13.355Z,20.70
2023-10-07T15:20:40.470Z,20.60
2023-10-07T15:23:11.026Z,20.60
2023-10-07T15:25:47.249Z,20.50
2023-10-07T15:28:15.912Z,20.40
2023-10-07T15:30:49.888Z,20.40
2023-10-07T15:33:18.272Z,20.30
2023-10-07T15:35:47.784Z,20.30
2023-10-07T15:38:15.907Z,20.30
2023-10-07T15:40:43.976Z,20.20
2023-10-07T15:43:14.815Z,20.30
2023-10-07T15:45:46.876Z,20.20
2023-10-07T15:48:14.189Z,20.20
2023-10-07T15:50:41.199Z,20.20
2023-10-07T15:53:12.026Z,20.10
2023-10-07T15:55:40.053Z,20.10
2023-10-07T15:58:10.730Z,20.10
2023-10-07T16:00:39.653Z,20.10
2023-10-07T16:03:12.540Z,20.00
2023-10-07T16:05:40.323Z,20.00
2023-10-07T16:08:08.129Z,20.00
2023-10-07T16:10:43.023Z,20.00
2023-10-07T16:13:09.902Z,19.90
2023-10-07T16:15:37.927Z,19.90
2023-10-07T16:18:05.841Z,19.90
2023-10-07T16:20:33.127Z,19.80
2023-10-07T16:23:01.222Z,19.80
2023-10-07T16:25:29.484Z,19.80
2023-10-07T16:27:57.002Z,19.80
2023-10-07T16:30:24.074Z,19.70
2023-10-07T16:32:51.620Z,19.70
2023-10-07T16:35:18.926Z,19.70
2023-10-07T16:37:46.919Z,19.70
2023-10-07T16:40:17.604Z,19.70
2023-10-07T16:42:44.934Z,19.70
2023-10-07T16:45:13.934Z,19.70
2023-10-07T16:47:41.138Z,19.70
2023-10-07T16:50:10.753Z,19.70
2023-10-07T16:52:38.749Z,19.60
2023-10-07T16:55:09.164Z,19.60
2023-10-07T16:57:36.576Z,19.60
2023-10-07T17:00:06.010Z,19.60
2023-10-07T17:02:33.834Z,19.50
2023-10-07T17:05:01.069Z,19.50
2023-10-07T17:07:28.012Z,19.50
2023-10-07T17:09:55.089Z,19.40
2023-10-07T17:12:24.696Z,19.40
2023-10-07T17:14:51.810Z,19.40
2023-10-07T17:17:19.150Z,19.30
2023-10-07T17:19:46.151Z,19.30
2023-10-07T17:22:13.316Z,19.30
2023-10-07T17:24:43.945Z,19.20
2023-10-07T17:27:11.867Z,19.20
2023-10-07T17:29:40.259Z,19.20
2023-10-07T17:32:07.327Z,19.10
2023-10-07T17:34:34.648Z,19.10
2023-10-07T17:37:02.539Z,19.00
2023-10-07T17:39:30.680Z,19.00
2023-10-07T17:41:58.464Z,19.00
2023-10-07T17:44:25.746Z,18.90
2023-10-07T17:46:52.591Z,18.90
2023-10-07T17:49:19.986Z,18.90
2023-10-07T17:51:46.837Z,18.80
2023-10-07T17:54:16.994Z,18.80
2023-10-07T17:56:47.549Z,18.80
2023-10-07T17:59:15.073Z,18.70
2023-10-07T18:01:42.185Z,18.60
2023-10-07T18:04:10.390Z,18.60
2023-10-07T18:06:37.402Z,18.60
2023-10-07T18:09:06.494Z,18.50
2023-10-07T18:11:33.399Z,18.50
2023-10-07T18:14:00.380Z,18.50
2023-10-07T18:16:27.246Z,18.50
2023-10-07T18:18:54.121Z,18.50
2023-10-07T18:21:21.119Z,18.40
2023-10-07T18:23:47.993Z,18.40
2023-10-07T18:26:14.969Z,18.40
2023-10-07T18:28:42.010Z,18.40
2023-10-07T18:31:12.170Z,18.30
2023-10-07T18:33:39.937Z,18.30
2023-10-07T18:36:09.998Z,18.30
2023-10-07T18:38:37.231Z,18.30
2023-10-07T18:41:06.685Z,18.30
2023-10-07T18:43:33.700Z,18.20
2023-10-07T18:46:00.689Z,18.30
2023-10-07T18:48:27.625Z,18.30
2023-10-07T18:50:56.186Z,18.30
2023-10-07T18:53:23.108Z,18.20
2023-10-07T18:55:59.680Z,18.20
2023-10-07T18:58:29.313Z,18.10
2023-10-07T19:00:56.163Z,18.00
2023-10-07T19:03:23.123Z,18.00
2023-10-07T19:05:50.221Z,18.00
2023-10-07T19:08:17.111Z,18.00
2023-10-07T19:10:43.961Z,18.00
2023-10-07T19:13:11.009Z,18.00
2023-10-07T19:15:49.028Z,18.00
2023-10-07T19:18:17.573Z,17.90
2023-10-07T19:20:53.392Z,18.00
2023-10-07T19:23:21.835Z,18.00
2023-10-07T19:25:54.141Z,17.90
2023-10-07T19:28:21.604Z,17.90
2023-10-07T19:30:48.639Z,17.90
2023-10-07T19:33:15.806Z,18.00
2023-10-07T19:35:42.893Z,17.90
2023-10-07T19:38:09.918Z,17.90
2023-10-07T19:40:37.658Z,17.80
2023-10-07T19:43:04.971Z,17.90
2023-10-07T19:45:32.222Z,17.90
2023-10-07T19:48:04.734Z,17.90
2023-10-07T19:50:31.757Z,17.90
2023-10-07T19:52:58.763Z,17.80
2023-10-07T19:55:25.566Z,17.80
2023-10-07T19:57:52.395Z,17.70
2023-10-07T20:00:20.421Z,17.70
2023-10-07T20:02:48.045Z,17.60
2023-10-07T20:05:15.283Z,17.60
2023-10-07T20:07:49.081Z,17.60
2023-10-07T20:10:16.036Z,17.60
2023-10-07T20:12:42.929Z,17.50
2023-10-07T20:15:09.821Z,17.50
2023-10-07T20:17:37.762Z,17.50
2023-10-07T20:20:11.836Z,17.50
2023-10-07T20:22:39.934Z,17.60
2023-10-07T20:25:09.205Z,17.60
2023-10-07T20:27:37.311Z,17.50
2023-10-07T20:30:08.095Z,17.60
2023-10-07T20:32:36.020Z,17.50
2023-10-07T20:35:11.704Z,17.60
2023-10-07T20:37:39.026Z,17.70
2023-10-07T20:40:08.463Z,17.70
2023-10-07T20:42:35.406Z,17.70
2023-10-07T20:45:02.288Z,17.60
2023-10-07T20:47:30.161Z,17.70
2023-10-07T20:49:57.301Z,17.70
2023-10-07T20:52:24.149Z,17.80
2023-10-07T20:54:50.928Z,17.70
2023-10-07T20:57:17.830Z,17.70
2023-10-07T20:59:44.682Z,17.80
2023-10-07T21:02:11.654Z,17.70
2023-10-07T21:04:38.588Z,17.70
2023-10-07T21:07:05.755Z,17.70
2023-10-07T21:09:32.661Z,17.70
2023-10-07T21:12:00.637Z,17.70
2023-10-07T21:14:28.637Z,17.70
2023-10-07T21:16:57.769Z,17.70
2023-10-07T21:19:24.688Z,17.70
2023-10-07T21:21:51.484Z,17.70
2023-10-07T21:24:18.275Z,17.70
2023-10-07T21:26:45.092Z,17.70
2023-10-07T21:29:12.128Z,17.60
2023-10-07T21:31:39.330Z,17.60
2023-10-07T21:34:09.963Z,17.70
2023-10-07T21:36:37.556Z,17.60
2023-10-07T21:39:04.506Z,17.50
2023-10-07T21:41:31.909Z,17.60
2023-10-07T21:43:58.883Z,17.60
2023-10-07T21:46:25.789Z,17.50
2023-10-07T21:48:52.655Z,17.50
2023-10-07T21:51:21.049Z,17.50
2023-10-07T21:53:48.634Z,17.40
2023-10-07T21:56:15.552Z,17.40
2023-10-07T21:58:42.503Z,17.50
2023-10-07T22:01:09.721Z,17.30
2023-10-07T22:03:38.387Z,17.40
2023-10-07T22:06:05.842Z,17.30
2023-10-07T22:08:32.719Z,17.40
2023-10-07T22:11:00.058Z,17.40
2023-10-07T22:13:28.322Z,17.40
2023-10-07T22:15:56.014Z,17.40
2023-10-07T22:18:24.641Z,17.40
2023-10-07T22:20:53.490Z,17.40
2023-10-07T22:23:22.865Z,17.30
2023-10-07T22:25:57.734Z,17.30
2023-10-07T22:28:27.741Z,17.30
2023-10-07T22:30:55.085Z,17.30
2023-10-07T22:33:23.464Z,17.30
2023-10-07T22:35:50.788Z,17.30
2023-10-07T22:38:19.102Z,17.20
2023-10-07T22:41:00.687Z,17.20
2023-10-07T22:43:40.126Z,17.20
2023-10-07T22:46:08.843Z,17.20
2023-10-07T22:48:37.081Z,17.10
2023-10-07T22:51:23.389Z,17.10
2023-10-07T22:53:51.380Z,17.10
2023-10-07T22:56:22.310Z,17.00
2023-10-07T22:58:51.526Z,17.00
2023-10-07T23:01:45.912Z,17.00
2023-10-07T23:04:16.675Z,17.00
2023-10-07T23:07:00.940Z,17.00
2023-10-07T23:09:37.882Z,16.90
2023-10-07T23:12:16.345Z,16.90
2023-10-07T23:14:48.039Z,16.90
2023-10-07T23:17:27.009Z,16.80
2023-10-07T23:19:56.372Z,16.80
2023-10-07T23:22:23.437Z,16.80
2023-10-07T23:25:14.185Z,16.70
2023-10-07T23:27:45.183Z,16.80
2023-10-07T23:30:30.123Z,16.80
2023-10-07T23:33:03.091Z,16.80
2023-10-07T23:35:41.819Z,16.70
2023-10-07T23:38:19.352Z,16.70
2023-10-07T23:40:53.129Z,16.70
2023-10-07T23:43:21.310Z,16.60
2023-10-07T23:45:52.766Z,16.60
2023-10-07T23:48:20.886Z,16.60
2023-10-07T23:50:50.785Z,16.50
2023-10-07T23:53:25.824Z,16.60
2023-10-07T23:56:06.106Z,16.60
2023-10-07T23:58:35.230Z,16.60
