createdAt,value
2019-06-10T00:01:16.891Z,18.00
2019-06-10T00:03:51.818Z,18.00
2019-06-10T00:06:22.985Z,17.90
2019-06-10T00:08:58.138Z,18.00
2019-06-10T00:11:31.492Z,18.00
2019-06-10T00:14:04.575Z,18.00
2019-06-10T00:16:37.627Z,17.90
2019-06-10T00:19:10.281Z,17.90
2019-06-10T00:21:43.627Z,17.80
2019-06-10T00:24:15.788Z,17.80
2019-06-10T00:26:51.126Z,17.80
2019-06-10T00:29:23.068Z,17.80
2019-06-10T00:31:56.254Z,17.90
2019-06-10T00:34:31.559Z,17.90
2019-06-10T00:37:06.303Z,18.00
2019-06-10T00:39:40.729Z,18.00
2019-06-10T00:42:15.010Z,18.10
2019-06-10T00:44:47.651Z,18.10
2019-06-10T00:47:21.208Z,18.10
2019-06-10T00:49:53.402Z,18.10
2019-06-10T00:52:25.881Z,18.10
2019-06-10T00:55:01.099Z,18.10
2019-06-10T00:57:32.197Z,18.10
2019-06-10T01:00:14.942Z,18.10
2019-06-10T01:02:41.080Z,18.10
2019-06-10T01:05:15.238Z,18.10
2019-06-10T01:07:46.914Z,18.10
2019-06-10T01:10:21.087Z,18.00
2019-06-10T01:12:52.910Z,18.00
2019-06-10T01:15:24.910Z,17.90
2019-06-10T01:17:56.836Z,17.80
2019-06-10T01:20:32.535Z,17.80
2019-06-10T01:23:06.953Z,17.80
2019-06-10T01:25:41.886Z,17.70
2019-06-10T01:28:16.802Z,17.70
2019-06-10T01:30:48.321Z,17.50
2019-06-10T01:33:21.216Z,17.40
2019-06-10T01:35:54.136Z,17.30
2019-06-10T01:38:31.695Z,17.10
2019-06-10T01:41:03.392Z,17.00
2019-06-10T01:43:35.970Z,16.90
2019-06-10T01:46:08.642Z,16.80
2019-06-10T01:48:47.874Z,16.70
2019-06-10T01:51:21.365Z,16.60
2019-06-10T01:53:53.865Z,16.50
2019-06-10T01:56:26.156Z,16.50
2019-06-10T01:58:58.812Z,16.50
2019-06-10T02:01:55.837Z,16.40
2019-06-10T02:04:31.772Z,16.40
2019-06-10T02:07:02.310Z,16.40
2019-06-10T02:09:34.484Z,16.40
2019-06-10T02:12:06.470Z,16.50
2019-06-10T02:14:38.517Z,16.50
2019-06-10T02:17:13.084Z,16.50
2019-06-10T02:19:46.758Z,16.50
2019-06-10T02:22:20.572Z,16.40
2019-06-10T02:24:55.294Z,16.40
2019-06-10T02:27:27.345Z,16.40
2019-06-10T02:30:01.799Z,16.40
2019-06-10T02:32:37.778Z,16.40
2019-06-10T02:35:14.656Z,16.50
2019-06-10T02:37:44.529Z,16.50
2019-06-10T02:40:19.287Z,16.50
2019-06-10T02:42:53.907Z,16.70
2019-06-10T02:45:32.402Z,16.70
2019-06-10T02:47:58.819Z,16.60
2019-06-10T02:51:15.792Z,16.40
2019-06-10T02:53:48.774Z,16.30
2019-06-10T02:56:39.224Z,16.20
2019-06-10T02:59:13.233Z,16.10
2019-06-10T03:01:45.529Z,16.10
2019-06-10T03:04:18.885Z,16.00
2019-06-10T03:06:54.274Z,16.00
2019-06-10T03:09:29.467Z,16.10
2019-06-10T03:11:59.907Z,16.10
2019-06-10T03:14:32.880Z,16.10
2019-06-10T03:17:08.355Z,16.10
2019-06-10T03:19:48.840Z,16.10
2019-06-10T03:22:14.220Z,16.00
2019-06-10T03:24:46.274Z,16.10
2019-06-10T03:27:21.070Z,16.20
2019-06-10T03:29:53.703Z,16.10
2019-06-10T03:32:33.175Z,16.10
2019-06-10T03:35:04.978Z,16.10
2019-06-10T03:37:35.019Z,16.10
2019-06-10T03:40:07.525Z,16.10
2019-06-10T03:42:39.631Z,16.10
2019-06-10T03:45:12.753Z,16.10
2019-06-10T03:47:45.819Z,16.20
2019-06-10T03:50:19.230Z,16.20
2019-06-10T03:52:52.605Z,16.30
2019-06-10T03:55:27.570Z,16.30
2019-06-10T03:57:58.798Z,16.30
2019-06-10T04:00:32.749Z,16.30
2019-06-10T04:03:05.421Z,16.30
2019-06-10T04:05:37.593Z,16.30
2019-06-10T04:08:09.695Z,16.40
2019-06-10T04:10:43.059Z,16.30
2019-06-10T04:13:15.104Z,16.30
2019-06-10T04:15:47.279Z,16.30
2019-06-10T04:18:19.775Z,16.40
2019-06-10T04:20:52.857Z,16.40
2019-06-10T04:23:25.801Z,16.40
2019-06-10T04:25:59.216Z,16.50
2019-06-10T04:28:33.732Z,16.50
2019-06-10T04:31:05.335Z,16.50
2019-06-10T04:33:39.107Z,16.60
2019-06-10T04:36:13.430Z,16.60
2019-06-10T04:38:45.496Z,16.60
2019-06-10T04:41:18.349Z,16.70
2019-06-10T04:43:53.012Z,16.80
2019-06-10T04:46:26.413Z,16.90
2019-06-10T04:48:58.627Z,16.90
2019-06-10T04:51:34.731Z,17.00
2019-06-10T04:54:08.809Z,17.10
2019-06-10T04:56:42.851Z,17.20
2019-06-10T04:59:16.767Z,17.20
2019-06-10T05:01:49.482Z,17.30
2019-06-10T05:04:23.618Z,17.40
2019-06-10T05:06:58.738Z,17.50
2019-06-10T05:09:35.101Z,17.60
2019-06-10T05:12:08.567Z,17.70
2019-06-10T05:14:43.129Z,17.70
2019-06-10T05:17:14.608Z,17.70
2019-06-10T05:19:47.632Z,17.70
2019-06-10T05:22:23.994Z,17.70
2019-06-10T05:24:55.379Z,17.80
2019-06-10T05:27:28.600Z,18.00
2019-06-10T05:30:02.265Z,18.10
2019-06-10T05:32:34.751Z,18.30
2019-06-10T05:35:07.367Z,18.50
2019-06-10T05:37:42.356Z,18.70
2019-06-10T05:40:15.346Z,18.90
2019-06-10T05:42:47.420Z,19.10
2019-06-10T05:45:19.862Z,19.30
2019-06-10T05:47:53.095Z,19.40
2019-06-10T05:50:26.466Z,19.40
2019-06-10T05:52:59.000Z,19.50
2019-06-10T05:55:33.483Z,19.50
2019-06-10T05:58:05.705Z,19.50
2019-06-10T06:00:37.836Z,19.60
2019-06-10T06:03:12.052Z,19.80
2019-06-10T06:05:44.047Z,19.90
2019-06-10T06:08:16.571Z,20.00
2019-06-10T06:10:49.425Z,20.00
2019-06-10T06:13:23.204Z,20.10
2019-06-10T06:15:55.620Z,20.30
2019-06-10T06:18:28.129Z,20.50
2019-06-10T06:21:19.531Z,20.60
2019-06-10T06:23:37.029Z,20.80
2019-06-10T06:26:08.817Z,21.00
2019-06-10T06:28:43.044Z,21.10
2019-06-10T06:31:15.555Z,21.20
2019-06-10T06:33:48.022Z,21.40
2019-06-10T06:36:22.402Z,21.60
2019-06-10T06:38:54.446Z,21.90
2019-06-10T06:41:27.433Z,22.10
2019-06-10T06:44:02.131Z,22.30
2019-06-10T06:46:36.592Z,22.50
2019-06-10T06:49:08.155Z,22.80
2019-06-10T06:51:51.934Z,23.00
2019-06-10T06:54:14.999Z,23.20
2019-06-10T06:56:47.157Z,23.40
2019-06-10T06:59:19.600Z,23.50
2019-06-10T07:01:52.502Z,23.60
2019-06-10T07:04:26.006Z,23.60
2019-06-10T07:06:58.736Z,23.60
2019-06-10T07:09:34.622Z,23.50
2019-06-10T07:12:07.324Z,23.50
2019-06-10T07:14:44.792Z,23.40
2019-06-10T07:17:15.974Z,23.30
2019-06-10T07:19:48.254Z,23.00
2019-06-10T07:22:23.135Z,22.80
2019-06-10T07:24:54.678Z,22.60
2019-06-10T07:27:28.585Z,22.50
2019-06-10T07:30:11.279Z,22.40
2019-06-10T07:32:38.765Z,22.30
2019-06-10T07:35:12.847Z,22.10
2019-06-10T07:37:45.823Z,22.00
2019-06-10T07:40:19.029Z,21.80
2019-06-10T07:42:53.098Z,21.90
2019-06-10T07:45:25.034Z,21.90
2019-06-10T07:47:57.009Z,22.00
2019-06-10T07:50:30.065Z,22.00
2019-06-10T07:53:02.704Z,22.00
2019-06-10T07:55:36.658Z,22.00
2019-06-10T07:58:09.624Z,22.00
2019-06-10T08:00:46.563Z,22.10
2019-06-10T08:03:16.332Z,22.10
2019-06-10T08:05:49.412Z,22.20
2019-06-10T08:08:23.440Z,22.20
2019-06-10T08:10:55.809Z,22.20
2019-06-10T08:13:32.267Z,22.10
2019-06-10T08:16:04.416Z,22.10
2019-06-10T08:18:49.784Z,22.20
2019-06-10T08:21:12.313Z,22.30
2019-06-10T08:23:47.379Z,22.60
2019-06-10T08:26:19.032Z,22.90
2019-06-10T08:28:53.127Z,23.10
2019-06-10T08:31:27.889Z,23.50
2019-06-10T08:34:02.757Z,23.70
2019-06-10T08:36:33.738Z,23.90
2019-06-10T08:39:11.187Z,24.10
2019-06-10T08:41:45.554Z,24.10
2019-06-10T08:44:16.532Z,24.10
2019-06-10T08:46:54.341Z,24.20
2019-06-10T08:49:26.463Z,24.20
2019-06-10T08:51:59.111Z,24.40
2019-06-10T08:54:32.437Z,24.70
2019-06-10T08:57:05.135Z,25.00
2019-06-10T08:59:39.689Z,25.20
2019-06-10T09:02:12.475Z,25.40
2019-06-10T09:04:48.490Z,25.50
2019-06-10T09:07:19.272Z,25.60
2019-06-10T09:09:54.011Z,25.60
2019-06-10T09:12:32.494Z,25.70
2019-06-10T09:15:03.754Z,25.80
2019-06-10T09:17:36.732Z,25.90
2019-06-10T09:20:12.860Z,25.90
2019-06-10T09:22:54.375Z,25.90
2019-06-10T09:25:22.396Z,26.10
2019-06-10T09:27:54.754Z,26.20
2019-06-10T09:30:29.022Z,26.20
2019-06-10T09:33:04.283Z,26.10
2019-06-10T09:35:35.889Z,26.10
2019-06-10T09:38:08.311Z,26.10
2019-06-10T09:41:00.355Z,26.00
2019-06-10T09:43:27.028Z,25.80
2019-06-10T09:45:59.275Z,25.60
2019-06-10T09:48:33.650Z,25.40
2019-06-10T09:51:06.496Z,24.90
2019-06-10T09:53:42.733Z,24.60
2019-06-10T09:56:12.913Z,24.40
2019-06-10T09:58:55.077Z,24.20
2019-06-10T10:01:26.214Z,24.20
2019-06-10T10:04:00.520Z,24.20
2019-06-10T10:06:33.606Z,24.50
2019-06-10T10:09:08.396Z,24.80
2019-06-10T10:11:44.100Z,25.10
2019-06-10T10:14:16.102Z,25.30
2019-06-10T10:16:55.146Z,25.20
2019-06-10T10:19:23.306Z,25.20
2019-06-10T10:21:58.405Z,25.40
2019-06-10T10:24:34.087Z,25.50
2019-06-10T10:27:09.281Z,25.60
2019-06-10T10:29:39.340Z,25.80
2019-06-10T10:32:13.161Z,26.20
2019-06-10T10:34:48.272Z,26.70
2019-06-10T10:37:22.747Z,27.20
2019-06-10T10:39:56.601Z,27.10
2019-06-10T10:42:44.622Z,26.60
2019-06-10T10:45:05.330Z,26.20
2019-06-10T10:47:37.777Z,26.10
2019-06-10T10:50:13.969Z,26.50
2019-06-10T10:52:49.939Z,27.10
2019-06-10T10:55:23.709Z,27.60
2019-06-10T10:57:56.427Z,27.50
2019-06-10T11:00:37.319Z,27.50
2019-06-10T11:03:06.656Z,27.40
2019-06-10T11:05:38.812Z,27.20
2019-06-10T11:08:13.520Z,27.30
2019-06-10T11:10:48.204Z,27.60
2019-06-10T11:13:22.322Z,27.90
2019-06-10T11:15:56.396Z,28.10
2019-06-10T11:18:34.439Z,28.50
2019-06-10T11:21:07.969Z,28.80
2019-06-10T11:23:40.085Z,28.80
2019-06-10T11:26:13.085Z,28.90
2019-06-10T11:28:47.433Z,28.90
2019-06-10T11:31:22.566Z,28.50
2019-06-10T11:33:57.881Z,28.50
2019-06-10T11:36:30.157Z,28.70
2019-06-10T11:39:02.981Z,29.00
2019-06-10T11:41:40.093Z,29.10
2019-06-10T11:44:13.450Z,29.20
2019-06-10T11:46:46.676Z,29.20
2019-06-10T11:49:18.945Z,29.10
2019-06-10T11:51:53.649Z,29.10
2019-06-10T11:54:25.439Z,29.10
2019-06-10T11:56:58.580Z,29.00
2019-06-10T11:59:32.765Z,28.90
2019-06-10T12:02:06.249Z,28.80
2019-06-10T12:04:40.270Z,28.30
2019-06-10T12:07:13.284Z,27.90
2019-06-10T12:09:45.501Z,27.90
2019-06-10T12:12:18.106Z,28.10
2019-06-10T12:14:54.801Z,28.40
2019-06-10T12:17:41.112Z,28.70
2019-06-10T12:20:02.495Z,29.00
2019-06-10T12:22:33.063Z,28.60
2019-06-10T12:25:30.329Z,28.10
2019-06-10T12:27:43.325Z,27.60
2019-06-10T12:30:17.309Z,27.40
2019-06-10T12:32:50.524Z,27.10
2019-06-10T12:35:23.516Z,26.60
2019-06-10T12:37:59.498Z,26.00
2019-06-10T12:40:30.496Z,25.80
2019-06-10T12:43:06.388Z,26.00
2019-06-10T12:45:36.348Z,26.20
2019-06-10T12:48:09.778Z,26.60
2019-06-10T12:50:42.869Z,26.90
2019-06-10T12:53:16.242Z,26.70
2019-06-10T12:55:48.361Z,27.10
2019-06-10T12:58:22.570Z,27.60
2019-06-10T13:00:55.554Z,27.80
2019-06-10T13:03:27.814Z,28.10
2019-06-10T13:06:06.664Z,28.30
2019-06-10T13:08:37.075Z,28.60
2019-06-10T13:11:09.458Z,28.40
2019-06-10T13:13:42.701Z,28.30
2019-06-10T13:16:15.715Z,28.50
2019-06-10T13:18:48.828Z,28.80
2019-06-10T13:21:22.739Z,28.90
2019-06-10T13:23:57.415Z,28.80
2019-06-10T13:26:32.911Z,28.40
2019-06-10T13:29:06.974Z,28.20
2019-06-10T13:31:37.707Z,28.20
2019-06-10T13:34:12.104Z,28.20
2019-06-10T13:36:43.633Z,28.20
2019-06-10T13:39:16.972Z,28.10
2019-06-10T13:41:49.496Z,28.10
2019-06-10T13:44:23.736Z,28.10
2019-06-10T13:46:56.628Z,28.10
2019-06-10T13:49:28.974Z,27.90
2019-06-10T13:52:05.129Z,27.70
2019-06-10T13:54:34.952Z,27.50
2019-06-10T13:57:09.244Z,27.50
2019-06-10T13:59:45.152Z,27.70
2019-06-10T14:02:15.519Z,27.90
2019-06-10T14:04:48.151Z,28.10
2019-06-10T14:07:23.198Z,28.20
2019-06-10T14:09:54.497Z,28.10
2019-06-10T14:12:26.967Z,27.60
2019-06-10T14:14:59.192Z,27.20
2019-06-10T14:17:32.908Z,27.10
2019-06-10T14:20:06.936Z,27.30
2019-06-10T14:22:42.409Z,27.50
2019-06-10T14:25:16.814Z,27.30
2019-06-10T14:27:49.715Z,27.20
2019-06-10T14:30:23.080Z,27.20
2019-06-10T14:32:55.397Z,27.10
2019-06-10T14:35:27.550Z,26.90
2019-06-10T14:38:03.495Z,26.50
2019-06-10T14:40:35.485Z,26.10
2019-06-10T14:43:08.273Z,25.80
2019-06-10T14:45:42.395Z,25.50
2019-06-10T14:48:17.231Z,25.20
2019-06-10T14:50:49.856Z,25.00
2019-06-10T14:53:23.161Z,24.80
2019-06-10T14:55:55.625Z,24.60
2019-06-10T14:58:27.680Z,24.50
2019-06-10T15:01:00.211Z,24.40
2019-06-10T15:03:32.862Z,24.30
2019-06-10T15:06:07.052Z,24.30
2019-06-10T15:08:39.508Z,24.20
2019-06-10T15:11:11.770Z,24.20
2019-06-10T15:13:43.970Z,24.10
2019-06-10T15:16:16.487Z,23.90
2019-06-10T15:18:49.557Z,23.70
2019-06-10T15:21:23.155Z,23.60
2019-06-10T15:23:55.951Z,23.40
2019-06-10T15:26:28.120Z,23.20
2019-06-10T15:29:02.788Z,23.00
2019-06-10T15:31:36.027Z,22.80
2019-06-10T15:34:08.598Z,22.70
2019-06-10T15:36:43.212Z,22.60
2019-06-10T15:39:19.349Z,22.50
2019-06-10T15:41:52.168Z,22.50
2019-06-10T15:44:47.970Z,22.40
2019-06-10T15:46:57.658Z,22.40
2019-06-10T15:49:32.643Z,22.30
2019-06-10T15:52:04.871Z,22.20
2019-06-10T15:54:38.259Z,22.10
2019-06-10T15:57:26.489Z,21.90
2019-06-10T15:59:45.050Z,21.70
2019-06-10T16:02:19.484Z,21.50
2019-06-10T16:05:05.182Z,21.20
2019-06-10T16:07:42.208Z,20.70
2019-06-10T16:10:17.814Z,20.20
2019-06-10T16:12:47.700Z,19.90
2019-06-10T16:15:24.179Z,19.70
2019-06-10T16:17:54.070Z,19.50
2019-06-10T16:20:26.921Z,19.40
2019-06-10T16:22:59.542Z,19.30
2019-06-10T16:25:31.674Z,19.20
2019-06-10T16:28:04.358Z,19.10
2019-06-10T16:30:37.026Z,19.00
2019-06-10T16:33:09.158Z,19.00
2019-06-10T16:35:41.514Z,19.00
2019-06-10T16:38:15.131Z,19.00
2019-06-10T16:40:47.957Z,18.90
2019-06-10T16:43:24.012Z,18.80
2019-06-10T16:45:54.890Z,18.60
2019-06-10T16:48:27.426Z,18.40
2019-06-10T16:50:59.482Z,18.30
2019-06-10T16:53:35.190Z,18.20
2019-06-10T16:56:05.554Z,18.20
2019-06-10T16:58:38.184Z,18.10
2019-06-10T17:01:12.428Z,18.00
2019-06-10T17:03:44.697Z,17.90
2019-06-10T17:06:17.795Z,17.80
2019-06-10T17:08:52.132Z,17.80
2019-06-10T17:11:24.170Z,17.80
2019-06-10T17:13:56.913Z,17.80
2019-06-10T17:16:29.646Z,17.80
2019-06-10T17:19:02.454Z,17.80
2019-06-10T17:21:36.022Z,17.80
2019-06-10T17:24:08.841Z,17.70
2019-06-10T17:26:42.759Z,17.70
2019-06-10T17:29:15.756Z,17.70
2019-06-10T17:31:49.387Z,17.70
2019-06-10T17:34:24.584Z,17.70
2019-06-10T17:36:59.377Z,17.60
2019-06-10T17:39:32.074Z,17.60
2019-06-10T17:42:06.611Z,17.60
2019-06-10T17:44:38.696Z,17.60
2019-06-10T17:47:13.077Z,17.50
2019-06-10T17:49:44.979Z,17.50
2019-06-10T17:52:19.343Z,17.60
2019-06-10T17:54:53.545Z,17.60
2019-06-10T17:57:29.663Z,17.60
2019-06-10T18:00:10.915Z,17.60
2019-06-10T18:02:43.752Z,17.60
2019-06-10T18:05:27.178Z,17.60
2019-06-10T18:08:02.332Z,17.60
2019-06-10T18:10:37.151Z,17.70
2019-06-10T18:13:16.288Z,17.70
2019-06-10T18:15:44.447Z,17.70
2019-06-10T18:18:16.391Z,17.70
2019-06-10T18:20:48.482Z,17.70
2019-06-10T18:23:22.928Z,17.70
2019-06-10T18:25:55.413Z,17.60
2019-06-10T18:28:29.257Z,17.60
2019-06-10T18:31:01.216Z,17.60
2019-06-10T18:33:36.032Z,17.50
2019-06-10T18:36:08.555Z,17.50
2019-06-10T18:38:43.132Z,17.50
2019-06-10T18:41:15.625Z,17.40
2019-06-10T18:43:47.570Z,17.50
2019-06-10T18:46:23.034Z,17.50
2019-06-10T18:48:54.529Z,17.50
2019-06-10T18:51:27.499Z,17.50
2019-06-10T18:53:59.400Z,17.40
2019-06-10T18:56:35.654Z,17.40
2019-06-10T18:59:26.443Z,17.30
2019-06-10T19:02:05.445Z,17.30
2019-06-10T19:04:36.490Z,17.30
2019-06-10T19:07:08.558Z,17.30
2019-06-10T19:09:46.986Z,17.30
2019-06-10T19:12:15.319Z,17.20
2019-06-10T19:14:48.220Z,17.20
2019-06-10T19:17:22.926Z,17.20
2019-06-10T19:19:54.971Z,17.20
2019-06-10T19:22:26.875Z,17.10
2019-06-10T19:25:00.373Z,17.10
2019-06-10T19:27:36.876Z,17.10
2019-06-10T19:30:10.194Z,17.00
2019-06-10T19:32:44.296Z,17.00
2019-06-10T19:35:17.148Z,17.00
2019-06-10T19:37:49.697Z,16.90
2019-06-10T19:40:22.843Z,16.80
2019-06-10T19:42:55.508Z,16.80
2019-06-10T19:45:27.506Z,16.70
2019-06-10T19:47:59.407Z,16.70
2019-06-10T19:50:33.063Z,16.60
2019-06-10T19:53:08.484Z,16.60
2019-06-10T19:55:46.137Z,16.60
2019-06-10T19:58:18.178Z,16.60
2019-06-10T20:00:54.031Z,16.60
2019-06-10T20:03:28.635Z,16.60
2019-06-10T20:06:02.906Z,16.70
2019-06-10T20:08:36.103Z,16.70
2019-06-10T20:11:12.306Z,16.70
2019-06-10T20:13:43.669Z,16.70
2019-06-10T20:16:16.820Z,16.70
2019-06-10T20:18:53.608Z,16.60
2019-06-10T20:21:24.630Z,16.60
2019-06-10T20:23:58.616Z,16.60
2019-06-10T20:26:32.899Z,16.50
2019-06-10T20:29:05.922Z,16.50
2019-06-10T20:31:38.455Z,16.40
2019-06-10T20:34:13.107Z,16.40
2019-06-10T20:36:47.491Z,16.40
2019-06-10T20:39:24.461Z,16.40
2019-06-10T20:41:55.710Z,16.30
2019-06-10T20:44:29.074Z,16.30
2019-06-10T20:47:00.975Z,16.20
2019-06-10T20:49:34.892Z,16.20
2019-06-10T20:52:11.455Z,16.20
2019-06-10T20:54:43.398Z,16.20
2019-06-10T20:57:16.806Z,16.30
2019-06-10T20:59:49.844Z,16.30
2019-06-10T21:02:23.786Z,16.30
2019-06-10T21:04:56.810Z,16.30
2019-06-10T21:07:32.346Z,16.30
2019-06-10T21:10:05.940Z,16.30
2019-06-10T21:12:39.722Z,16.30
2019-06-10T21:15:12.566Z,16.20
2019-06-10T21:17:46.433Z,16.20
2019-06-10T21:20:18.699Z,16.20
2019-06-10T21:22:51.442Z,16.10
2019-06-10T21:25:26.293Z,16.00
2019-06-10T21:27:58.744Z,16.00
2019-06-10T21:30:40.547Z,15.90
2019-06-10T21:33:05.585Z,15.90
2019-06-10T21:35:39.220Z,15.80
2019-06-10T21:38:16.800Z,15.80
2019-06-10T21:40:49.694Z,15.90
2019-06-10T21:43:22.452Z,15.90
2019-06-10T21:45:57.569Z,16.00
2019-06-10T21:48:28.854Z,16.00
2019-06-10T21:51:02.239Z,16.10
2019-06-10T21:53:34.639Z,16.20
2019-06-10T21:56:06.470Z,16.30
2019-06-10T21:58:38.551Z,16.20
2019-06-10T22:01:16.751Z,16.20
2019-06-10T22:03:53.205Z,16.20
2019-06-10T22:06:22.902Z,16.20
2019-06-10T22:08:57.827Z,16.10
2019-06-10T22:11:31.081Z,16.10
2019-06-10T22:14:04.475Z,16.10
2019-06-10T22:16:38.081Z,16.20
2019-06-10T22:19:12.824Z,16.20
2019-06-10T22:21:44.861Z,16.20
2019-06-10T22:24:17.413Z,16.20
2019-06-10T22:26:57.163Z,16.20
2019-06-10T22:29:32.150Z,16.30
2019-06-10T22:32:05.100Z,16.30
2019-06-10T22:34:37.963Z,16.30
2019-06-10T22:37:12.509Z,16.30
2019-06-10T22:39:45.676Z,16.30
2019-06-10T22:42:19.296Z,16.40
2019-06-10T22:44:54.549Z,16.40
2019-06-10T22:47:25.943Z,16.40
2019-06-10T22:49:59.819Z,16.40
2019-06-10T22:52:33.996Z,16.40
2019-06-10T22:55:06.235Z,16.40
2019-06-10T22:57:44.056Z,16.30
2019-06-10T23:00:17.154Z,16.30
2019-06-10T23:02:53.332Z,16.30
2019-06-10T23:05:25.437Z,16.30
2019-06-10T23:08:16.316Z,16.30
2019-06-10T23:10:48.589Z,16.30
2019-06-10T23:13:20.325Z,16.30
2019-06-10T23:15:54.006Z,16.20
2019-06-10T23:18:26.169Z,16.10
2019-06-10T23:21:00.679Z,16.10
2019-06-10T23:23:33.663Z,16.10
2019-06-10T23:26:05.788Z,16.20
2019-06-10T23:28:38.503Z,16.20
2019-06-10T23:31:12.800Z,16.20
2019-06-10T23:33:44.653Z,16.30
2019-06-10T23:36:17.276Z,16.30
2019-06-10T23:38:52.982Z,16.30
2019-06-10T23:41:25.572Z,16.40
2019-06-10T23:43:57.730Z,16.40
2019-06-10T23:46:32.058Z,16.40
2019-06-10T23:49:05.213Z,16.40
2019-06-10T23:51:37.195Z,16.40
2019-06-10T23:54:09.721Z,16.40
2019-06-10T23:56:42.820Z,16.50
2019-06-10T23:59:16.230Z,16.50
