createdAt,value
2018-11-28T00:00:32.968Z,7.00
2018-11-28T00:03:06.465Z,7.00
2018-11-28T00:05:35.626Z,7.00
2018-11-28T00:08:04.689Z,7.00
2018-11-28T00:10:33.742Z,7.00
2018-11-28T00:13:02.880Z,7.00
2018-11-28T00:15:31.973Z,7.00
2018-11-28T00:18:00.972Z,7.00
2018-11-28T00:20:30.008Z,7.00
2018-11-28T00:22:59.229Z,7.10
2018-11-28T00:25:28.218Z,7.10
2018-11-28T00:27:57.292Z,7.10
2018-11-28T00:30:26.717Z,7.10
2018-11-28T00:32:55.804Z,7.10
2018-11-28T00:35:25.408Z,7.10
2018-11-28T00:37:54.404Z,7.10
2018-11-28T00:40:23.990Z,7.10
2018-11-28T00:42:53.049Z,7.10
2018-11-28T00:45:24.254Z,7.10
2018-11-28T00:47:53.340Z,7.10
2018-11-28T00:50:25.691Z,7.10
2018-11-28T00:52:54.721Z,7.10
2018-11-28T00:55:23.813Z,7.10
2018-11-28T00:57:52.887Z,7.10
2018-11-28T01:00:23.447Z,7.20
2018-11-28T01:02:52.727Z,7.20
2018-11-28T01:05:21.883Z,7.10
2018-11-28T01:07:51.849Z,7.10
2018-11-28T01:10:21.831Z,7.10
2018-11-28T01:12:51.767Z,7.10
2018-11-28T01:15:21.289Z,7.10
2018-11-28T01:17:50.339Z,7.10
2018-11-28T01:20:21.107Z,7.10
2018-11-28T01:22:50.123Z,7.10
2018-11-28T01:25:20.223Z,7.10
2018-11-28T01:27:49.811Z,7.00
2018-11-28T01:30:22.939Z,7.10
2018-11-28T01:32:52.147Z,7.00
2018-11-28T01:35:21.839Z,7.00
2018-11-28T01:37:50.823Z,7.10
2018-11-28T01:40:21.039Z,7.00
2018-11-28T01:42:50.203Z,7.10
2018-11-28T01:45:21.468Z,7.10
2018-11-28T01:47:50.591Z,7.10
2018-11-28T01:50:20.578Z,7.10
2018-11-28T01:52:49.929Z,7.10
2018-11-28T01:55:21.333Z,7.10
2018-11-28T01:57:50.502Z,7.10
2018-11-28T02:00:22.610Z,7.10
2018-11-28T02:02:53.025Z,7.00
2018-11-28T02:05:22.139Z,7.10
2018-11-28T02:07:51.151Z,7.10
2018-11-28T02:10:20.221Z,7.10
2018-11-28T02:12:49.326Z,7.10
2018-11-28T02:15:20.369Z,7.10
2018-11-28T02:17:49.465Z,7.10
2018-11-28T02:21:43.010Z,7.10
2018-11-28T02:24:12.113Z,7.10
2018-11-28T02:26:41.229Z,7.10
2018-11-28T02:29:10.405Z,7.10
2018-11-28T02:31:40.408Z,7.10
2018-11-28T02:34:09.596Z,7.10
2018-11-28T02:36:38.718Z,7.10
2018-11-28T02:39:09.744Z,7.10
2018-11-28T02:41:38.871Z,7.10
2018-11-28T02:44:07.945Z,7.10
2018-11-28T02:46:36.962Z,7.10
2018-11-28T02:49:06.019Z,7.10
2018-11-28T02:51:35.002Z,7.20
2018-11-28T02:54:04.541Z,7.20
2018-11-28T02:56:33.653Z,7.20
2018-11-28T02:59:02.718Z,7.20
2018-11-28T03:01:31.801Z,7.20
2018-11-28T03:04:00.825Z,7.20
2018-11-28T03:06:29.944Z,7.20
2018-11-28T03:08:59.103Z,7.20
2018-11-28T03:11:28.087Z,7.20
2018-11-28T03:13:57.240Z,7.20
2018-11-28T03:16:26.318Z,7.20
2018-11-28T03:18:55.369Z,7.20
2018-11-28T03:21:24.469Z,7.20
2018-11-28T03:23:53.780Z,7.20
2018-11-28T03:26:22.888Z,7.30
2018-11-28T03:28:51.992Z,7.20
2018-11-28T03:31:21.129Z,7.20
2018-11-28T03:33:50.161Z,7.20
2018-11-28T03:36:19.322Z,7.20
2018-11-28T03:38:48.300Z,7.30
2018-11-28T03:41:17.296Z,7.20
2018-11-28T03:43:46.373Z,7.30
2018-11-28T03:46:15.424Z,7.20
2018-11-28T03:48:44.549Z,7.30
2018-11-28T03:51:14.644Z,7.20
2018-11-28T03:53:43.708Z,7.30
2018-11-28T03:56:12.760Z,7.30
2018-11-28T03:58:41.923Z,7.30
2018-11-28T04:01:10.986Z,7.30
2018-11-28T04:03:40.044Z,7.30
2018-11-28T04:06:09.200Z,7.30
2018-11-28T04:08:38.178Z,7.30
2018-11-28T04:11:07.280Z,7.30
2018-11-28T04:13:36.376Z,7.30
2018-11-28T04:16:06.298Z,7.30
2018-11-28T04:18:35.444Z,7.40
2018-11-28T04:21:04.500Z,7.40
2018-11-28T04:23:33.591Z,7.40
2018-11-28T04:26:02.664Z,7.40
2018-11-28T04:28:31.777Z,7.40
2018-11-28T04:31:00.849Z,7.40
2018-11-28T04:33:29.844Z,7.40
2018-11-28T04:35:58.910Z,7.40
2018-11-28T04:38:29.364Z,7.40
2018-11-28T04:40:56.976Z,7.40
2018-11-28T04:43:26.088Z,7.40
2018-11-28T04:45:55.128Z,7.40
2018-11-28T04:48:24.256Z,7.40
2018-11-28T04:50:53.346Z,7.40
2018-11-28T04:53:22.470Z,7.40
2018-11-28T04:55:51.648Z,7.40
2018-11-28T04:58:20.720Z,7.40
2018-11-28T05:00:49.802Z,7.40
2018-11-28T05:03:18.960Z,7.40
2018-11-28T05:05:48.010Z,7.40
2018-11-28T05:08:17.180Z,7.40
2018-11-28T05:10:46.189Z,7.40
2018-11-28T05:13:15.315Z,7.40
2018-11-28T05:15:44.403Z,7.40
2018-11-28T05:18:13.524Z,7.50
2018-11-28T05:20:42.521Z,7.50
2018-11-28T05:23:11.627Z,7.50
2018-11-28T05:25:40.681Z,7.50
2018-11-28T05:28:09.752Z,7.50
2018-11-28T05:30:38.900Z,7.60
2018-11-28T05:33:07.954Z,7.60
2018-11-28T05:35:38.263Z,7.60
2018-11-28T05:38:12.765Z,7.60
2018-11-28T05:40:43.050Z,7.60
2018-11-28T05:43:12.149Z,7.60
2018-11-28T05:45:41.268Z,7.60
2018-11-28T05:48:10.362Z,7.60
2018-11-28T05:50:39.599Z,7.70
2018-11-28T05:53:08.741Z,7.60
2018-11-28T05:55:38.041Z,7.70
2018-11-28T05:58:07.214Z,7.70
2018-11-28T06:00:40.104Z,7.70
2018-11-28T06:03:10.107Z,7.70
2018-11-28T06:05:39.988Z,7.70
2018-11-28T06:08:09.100Z,7.80
2018-11-28T06:10:38.298Z,7.80
2018-11-28T06:13:07.456Z,7.80
2018-11-28T06:15:36.576Z,7.80
2018-11-28T06:18:06.941Z,7.70
2018-11-28T06:20:36.007Z,7.80
2018-11-28T06:23:05.574Z,7.80
2018-11-28T06:25:34.623Z,7.80
2018-11-28T06:28:03.739Z,7.80
2018-11-28T06:30:32.786Z,7.80
2018-11-28T06:33:01.769Z,7.80
2018-11-28T06:35:30.783Z,7.80
2018-11-28T06:37:59.883Z,7.80
2018-11-28T06:40:28.919Z,7.80
2018-11-28T06:42:57.994Z,7.80
2018-11-28T06:45:27.107Z,7.80
2018-11-28T06:47:56.134Z,7.90
2018-11-28T06:50:25.339Z,7.90
2018-11-28T06:52:54.423Z,7.90
2018-11-28T06:55:23.432Z,7.90
2018-11-28T06:57:52.438Z,7.90
2018-11-28T07:00:22.570Z,7.90
2018-11-28T07:02:52.796Z,7.90
2018-11-28T07:05:22.464Z,7.90
2018-11-28T07:07:52.001Z,7.90
2018-11-28T07:10:21.913Z,7.90
2018-11-28T07:12:51.108Z,7.90
2018-11-28T07:15:22.555Z,8.00
2018-11-28T07:17:51.755Z,8.00
2018-11-28T07:20:20.991Z,8.00
2018-11-28T07:22:50.202Z,8.00
2018-11-28T07:25:19.595Z,8.00
2018-11-28T07:27:49.156Z,8.00
2018-11-28T07:30:21.007Z,8.00
2018-11-28T07:32:51.348Z,8.00
2018-11-28T07:35:20.431Z,8.00
2018-11-28T07:37:49.529Z,8.00
2018-11-28T07:40:20.739Z,8.00
2018-11-28T07:43:00.078Z,8.00
2018-11-28T07:45:29.206Z,8.00
2018-11-28T07:47:58.304Z,8.00
2018-11-28T07:50:27.331Z,8.00
2018-11-28T07:52:56.359Z,8.00
2018-11-28T07:55:25.373Z,8.10
2018-11-28T07:57:54.504Z,8.10
2018-11-28T08:00:23.663Z,8.10
2018-11-28T08:02:52.751Z,8.10
2018-11-28T08:05:21.926Z,8.20
2018-11-28T08:07:50.944Z,8.20
2018-11-28T08:10:23.136Z,8.20
2018-11-28T08:12:55.376Z,8.20
2018-11-28T08:15:24.489Z,8.20
2018-11-28T08:17:53.676Z,8.20
2018-11-28T08:20:22.832Z,8.20
2018-11-28T08:22:51.980Z,8.20
2018-11-28T08:25:21.064Z,8.20
2018-11-28T08:27:50.904Z,8.20
2018-11-28T08:30:21.977Z,8.20
2018-11-28T08:32:51.072Z,8.30
2018-11-28T08:35:21.054Z,8.30
2018-11-28T08:37:50.298Z,8.30
2018-11-28T08:40:24.337Z,8.30
2018-11-28T08:42:54.488Z,8.40
2018-11-28T08:45:23.564Z,8.40
2018-11-28T08:47:53.791Z,8.40
2018-11-28T08:50:26.076Z,8.40
2018-11-28T08:52:55.136Z,8.40
2018-11-28T08:55:24.185Z,8.40
2018-11-28T08:57:53.256Z,8.40
2018-11-28T09:00:23.460Z,8.40
2018-11-28T09:02:53.712Z,8.50
2018-11-28T09:05:22.739Z,8.50
2018-11-28T09:07:51.964Z,8.50
2018-11-28T09:10:21.402Z,8.50
2018-11-28T09:12:50.882Z,8.60
2018-11-28T09:15:22.036Z,8.60
2018-11-28T09:17:51.156Z,8.60
2018-11-28T09:20:20.343Z,8.60
2018-11-28T09:22:49.474Z,8.60
2018-11-28T09:25:19.128Z,8.70
2018-11-28T09:27:53.346Z,8.70
2018-11-28T09:30:22.544Z,8.70
2018-11-28T09:32:51.896Z,8.70
2018-11-28T09:35:21.067Z,8.70
2018-11-28T09:37:50.147Z,8.70
2018-11-28T09:40:22.220Z,8.70
2018-11-28T09:42:52.342Z,8.80
2018-11-28T09:45:21.641Z,8.80
2018-11-28T09:47:50.727Z,8.90
2018-11-28T09:50:23.810Z,8.90
2018-11-28T09:52:52.959Z,8.90
2018-11-28T09:55:23.240Z,8.90
2018-11-28T09:57:52.321Z,9.00
2018-11-28T10:00:24.348Z,9.00
2018-11-28T10:02:55.300Z,9.00
2018-11-28T10:05:25.656Z,9.00
2018-11-28T10:07:54.778Z,9.10
2018-11-28T10:10:23.791Z,9.10
2018-11-28T10:12:52.836Z,9.10
2018-11-28T10:15:23.678Z,9.10
2018-11-28T10:17:52.752Z,9.10
2018-11-28T10:20:21.916Z,9.20
2018-11-28T10:22:51.887Z,9.20
2018-11-28T10:25:23.819Z,9.20
2018-11-28T10:27:55.174Z,9.20
2018-11-28T10:30:29.103Z,9.20
2018-11-28T10:32:57.699Z,9.20
2018-11-28T10:35:26.822Z,9.30
2018-11-28T10:37:55.842Z,9.30
2018-11-28T10:40:25.334Z,9.30
2018-11-28T10:42:59.424Z,9.30
2018-11-28T10:45:30.252Z,9.30
2018-11-28T10:47:59.672Z,9.30
2018-11-28T10:54:32.628Z,9.30
2018-11-28T10:57:01.712Z,9.30
2018-11-28T10:59:30.914Z,9.30
2018-11-28T11:02:05.468Z,9.30
2018-11-28T11:04:40.364Z,9.40
2018-11-28T11:07:14.508Z,9.40
2018-11-28T11:09:49.021Z,9.50
2018-11-28T11:12:23.515Z,9.50
2018-11-28T11:14:52.592Z,9.50
2018-11-28T11:17:21.619Z,9.50
2018-11-28T11:19:50.654Z,9.60
2018-11-28T11:22:19.827Z,9.60
2018-11-28T11:24:48.804Z,9.60
2018-11-28T11:27:17.878Z,9.60
2018-11-28T11:29:46.888Z,9.60
2018-11-28T11:32:16.068Z,9.60
2018-11-28T11:34:45.172Z,9.60
2018-11-28T11:37:14.257Z,9.60
2018-11-28T11:39:43.304Z,9.60
2018-11-28T11:42:12.436Z,9.60
2018-11-28T11:44:41.428Z,9.70
2018-11-28T11:47:10.543Z,9.70
2018-11-28T11:49:39.676Z,9.70
2018-11-28T11:52:08.740Z,9.70
2018-11-28T11:54:37.939Z,9.70
2018-11-28T11:57:07.288Z,9.70
2018-11-28T11:59:36.339Z,9.70
2018-11-28T12:02:06.011Z,9.80
2018-11-28T12:04:35.050Z,9.80
2018-11-28T12:07:04.140Z,9.90
2018-11-28T12:09:33.431Z,9.90
2018-11-28T12:12:02.420Z,9.90
2018-11-28T12:14:31.537Z,9.90
2018-11-28T12:17:00.663Z,9.90
2018-11-28T12:19:30.020Z,9.90
2018-11-28T12:21:58.987Z,9.90
2018-11-28T12:24:29.102Z,9.90
2018-11-28T12:26:57.197Z,9.90
2018-11-28T12:29:26.310Z,9.90
2018-11-28T12:31:55.458Z,9.90
2018-11-28T12:34:24.509Z,9.90
2018-11-28T12:36:53.637Z,9.90
2018-11-28T12:41:51.833Z,9.90
2018-11-28T12:44:20.873Z,9.90
2018-11-28T12:46:49.939Z,9.90
2018-11-28T12:49:19.057Z,9.90
2018-11-28T12:51:48.185Z,9.90
2018-11-28T12:54:17.348Z,9.90
2018-11-28T12:56:46.478Z,9.90
2018-11-28T12:59:15.529Z,9.80
2018-11-28T13:01:44.650Z,9.80
2018-11-28T13:04:13.805Z,9.80
2018-11-28T13:06:42.864Z,9.80
2018-11-28T13:09:11.848Z,9.80
2018-11-28T13:11:40.902Z,9.80
2018-11-28T13:14:10.012Z,9.80
2018-11-28T13:16:39.089Z,9.80
2018-11-28T13:19:08.192Z,9.80
2018-11-28T13:21:37.314Z,9.80
2018-11-28T13:24:06.490Z,9.80
2018-11-28T13:26:35.554Z,9.80
2018-11-28T13:29:04.975Z,9.80
2018-11-28T13:31:34.116Z,9.80
2018-11-28T13:34:03.290Z,9.80
2018-11-28T13:36:32.348Z,9.80
2018-11-28T13:39:01.364Z,9.80
2018-11-28T13:41:30.444Z,9.80
2018-11-28T13:43:59.567Z,9.80
2018-11-28T13:46:28.604Z,9.90
2018-11-28T13:48:57.628Z,9.90
2018-11-28T13:51:26.689Z,9.90
2018-11-28T13:53:56.041Z,9.90
2018-11-28T13:56:58.500Z,9.90
2018-11-28T13:58:54.247Z,9.90
2018-11-28T14:01:23.344Z,9.90
2018-11-28T14:03:52.399Z,9.90
2018-11-28T14:06:21.416Z,10.00
2018-11-28T14:08:50.496Z,10.00
2018-11-28T14:11:19.600Z,10.00
2018-11-28T14:13:48.662Z,10.00
2018-11-28T14:16:17.676Z,10.00
2018-11-28T14:18:46.712Z,10.00
2018-11-28T14:21:15.783Z,9.90
2018-11-28T14:23:44.891Z,9.90
2018-11-28T14:26:14.007Z,9.90
2018-11-28T14:28:43.136Z,9.90
2018-11-28T14:31:12.247Z,9.90
2018-11-28T14:33:41.397Z,10.00
2018-11-28T14:36:10.552Z,10.00
2018-11-28T14:38:39.627Z,9.90
2018-11-28T14:41:08.669Z,9.90
2018-11-28T14:43:37.691Z,9.90
2018-11-28T14:46:06.803Z,10.00
2018-11-28T14:48:35.972Z,9.90
2018-11-28T14:51:05.147Z,10.00
2018-11-28T14:53:34.198Z,10.00
2018-11-28T14:56:03.214Z,9.90
2018-11-28T14:58:32.313Z,9.90
2018-11-28T15:01:02.309Z,10.00
2018-11-28T15:03:31.344Z,10.00
2018-11-28T15:06:03.347Z,10.00
2018-11-28T15:08:33.119Z,10.00
2018-11-28T15:11:08.767Z,10.00
2018-11-28T15:13:38.159Z,10.00
2018-11-28T15:16:07.505Z,10.00
2018-11-28T15:18:36.585Z,10.00
2018-11-28T15:21:06.709Z,10.00
2018-11-28T15:23:35.853Z,10.00
2018-11-28T15:26:05.159Z,10.00
2018-11-28T15:28:34.251Z,10.00
2018-11-28T15:31:03.383Z,10.00
2018-11-28T15:33:32.456Z,10.00
2018-11-28T15:36:01.572Z,10.00
2018-11-28T15:38:30.611Z,10.00
2018-11-28T15:40:59.641Z,10.00
2018-11-28T15:43:28.824Z,10.00
2018-11-28T15:45:58.067Z,10.10
2018-11-28T15:48:27.091Z,10.10
2018-11-28T15:50:56.097Z,10.10
2018-11-28T15:53:25.213Z,10.10
2018-11-28T15:55:54.369Z,10.10
2018-11-28T15:58:23.437Z,10.10
2018-11-28T16:00:52.557Z,10.10
2018-11-28T16:03:21.622Z,10.10
2018-11-28T16:05:50.885Z,10.10
2018-11-28T16:08:19.976Z,10.10
2018-11-28T16:10:49.049Z,10.10
2018-11-28T16:13:18.992Z,10.10
2018-11-28T16:15:52.225Z,10.10
2018-11-28T16:18:21.245Z,10.10
2018-11-28T16:20:50.460Z,10.10
2018-11-28T16:23:19.605Z,10.10
2018-11-28T16:25:48.700Z,10.10
2018-11-28T16:28:17.783Z,10.10
2018-11-28T16:30:46.844Z,10.10
2018-11-28T16:33:15.866Z,10.10
2018-11-28T16:35:44.966Z,10.10
2018-11-28T16:38:14.018Z,10.10
2018-11-28T16:40:43.012Z,10.00
2018-11-28T16:43:12.173Z,10.10
2018-11-28T16:45:41.928Z,10.10
2018-11-28T16:48:10.228Z,10.10
2018-11-28T16:50:39.400Z,10.10
2018-11-28T16:53:08.423Z,10.10
2018-11-28T16:55:37.487Z,10.10
2018-11-28T16:58:07.528Z,10.10
2018-11-28T17:00:38.584Z,10.20
2018-11-28T17:03:07.689Z,10.20
2018-11-28T17:05:36.793Z,10.20
2018-11-28T17:08:07.555Z,10.20
2018-11-28T17:10:36.595Z,10.20
2018-11-28T17:13:06.726Z,10.20
2018-11-28T17:15:35.839Z,10.20
2018-11-28T17:18:05.334Z,10.20
2018-11-28T17:20:34.322Z,10.30
2018-11-28T17:23:03.361Z,10.30
2018-11-28T17:25:32.802Z,10.30
2018-11-28T17:28:01.899Z,10.30
2018-11-28T17:30:31.149Z,10.40
2018-11-28T17:33:00.202Z,10.40
2018-11-28T17:35:29.310Z,10.40
2018-11-28T17:37:58.387Z,10.40
2018-11-28T17:40:28.381Z,10.40
2018-11-28T17:42:58.747Z,10.40
2018-11-28T17:45:28.508Z,10.50
2018-11-28T17:47:57.668Z,10.50
2018-11-28T17:50:27.252Z,10.50
2018-11-28T17:53:01.963Z,10.50
2018-11-28T17:55:33.704Z,10.60
2018-11-28T17:58:02.838Z,10.60
2018-11-28T18:00:31.896Z,10.60
2018-11-28T18:03:01.020Z,10.60
2018-11-28T18:05:30.280Z,10.60
2018-11-28T18:07:59.384Z,10.60
2018-11-28T18:10:29.121Z,10.60
2018-11-28T18:13:07.204Z,10.70
2018-11-28T18:15:36.208Z,10.70
2018-11-28T18:18:07.083Z,10.70
2018-11-28T18:20:36.204Z,10.70
2018-11-28T18:23:06.783Z,10.80
2018-11-28T18:25:35.864Z,10.80
2018-11-28T18:28:05.090Z,10.80
2018-11-28T18:30:34.072Z,10.80
2018-11-28T18:33:03.208Z,10.80
2018-11-28T18:35:32.258Z,10.80
2018-11-28T18:38:01.425Z,10.80
2018-11-28T18:40:30.651Z,10.90
2018-11-28T18:42:59.788Z,10.90
2018-11-28T18:45:30.068Z,10.90
2018-11-28T18:47:59.173Z,10.90
2018-11-28T18:50:28.171Z,10.90
2018-11-28T18:52:57.248Z,11.00
2018-11-28T18:55:26.272Z,11.00
2018-11-28T18:57:56.248Z,11.00
2018-11-28T19:00:26.363Z,11.00
2018-11-28T19:02:55.915Z,11.00
2018-11-28T19:05:25.085Z,11.00
2018-11-28T19:07:54.215Z,11.00
2018-11-28T19:10:26.501Z,11.00
2018-11-28T19:12:54.219Z,11.00
2018-11-28T19:15:24.265Z,11.00
2018-11-28T19:17:53.942Z,11.00
2018-11-28T19:20:23.564Z,11.00
2018-11-28T19:22:54.640Z,11.00
2018-11-28T19:25:24.566Z,11.00
2018-11-28T19:27:53.713Z,11.00
2018-11-28T19:30:33.236Z,11.00
2018-11-28T19:33:02.340Z,11.00
2018-11-28T19:35:31.585Z,11.00
2018-11-28T19:38:00.716Z,11.00
2018-11-28T19:40:40.229Z,11.00
2018-11-28T19:43:09.259Z,11.00
2018-11-28T19:45:38.247Z,11.00
2018-11-28T19:48:07.567Z,11.00
2018-11-28T19:50:36.650Z,11.00
2018-11-28T19:53:06.635Z,11.00
2018-11-28T19:55:35.766Z,11.10
2018-11-28T19:58:04.859Z,11.10
2018-11-28T20:00:33.888Z,11.10
2018-11-28T20:03:02.975Z,11.10
2018-11-28T20:05:32.021Z,11.20
2018-11-28T20:08:01.132Z,11.20
2018-11-28T20:10:30.262Z,11.20
2018-11-28T20:12:59.338Z,11.20
2018-11-28T20:15:29.642Z,11.20
2018-11-28T20:17:58.953Z,11.20
2018-11-28T20:20:28.065Z,11.20
2018-11-28T20:22:57.112Z,11.30
2018-11-28T20:25:26.189Z,11.30
2018-11-28T20:27:59.440Z,11.30
2018-11-28T20:30:30.038Z,11.30
2018-11-28T20:32:59.272Z,11.30
2018-11-28T20:35:28.332Z,11.40
2018-11-28T20:37:57.576Z,11.30
2018-11-28T20:40:26.736Z,11.30
2018-11-28T20:42:56.340Z,11.30
2018-11-28T20:45:25.448Z,11.30
2018-11-28T20:47:54.594Z,11.40
2018-11-28T20:50:33.652Z,11.40
2018-11-28T20:53:06.348Z,11.40
2018-11-28T20:55:35.485Z,11.40
2018-11-28T20:58:04.620Z,11.40
2018-11-28T21:00:33.732Z,11.50
2018-11-28T21:03:02.810Z,11.50
2018-11-28T21:05:31.968Z,11.50
2018-11-28T21:08:01.050Z,11.50
2018-11-28T21:10:37.191Z,11.50
2018-11-28T21:13:12.144Z,11.50
2018-11-28T21:15:42.077Z,11.50
2018-11-28T21:18:11.301Z,11.60
2018-11-28T21:20:41.637Z,11.60
2018-11-28T21:23:13.197Z,11.60
2018-11-28T21:25:42.316Z,11.60
2018-11-28T21:28:11.380Z,11.70
2018-11-28T21:30:40.484Z,11.70
2018-11-28T21:33:10.307Z,11.70
2018-11-28T21:35:41.047Z,11.70
2018-11-28T21:38:10.142Z,11.70
2018-11-28T21:40:39.224Z,11.70
2018-11-28T21:43:08.308Z,11.70
2018-11-28T21:45:37.451Z,11.70
2018-11-28T21:48:06.996Z,11.70
2018-11-28T21:50:36.341Z,11.70
2018-11-28T21:53:06.671Z,11.80
2018-11-28T21:55:35.788Z,11.80
2018-11-28T21:58:05.372Z,11.80
2018-11-28T22:00:35.823Z,11.80
2018-11-28T22:03:05.908Z,11.80
2018-11-28T22:05:35.096Z,11.80
2018-11-28T22:08:04.569Z,11.80
2018-11-28T22:10:33.771Z,11.80
2018-11-28T22:13:02.780Z,11.80
2018-11-28T22:15:31.863Z,11.80
2018-11-28T22:18:01.090Z,11.80
2018-11-28T22:20:30.164Z,11.90
2018-11-28T22:22:59.155Z,11.90
2018-11-28T22:25:28.361Z,11.90
2018-11-28T22:27:57.459Z,11.90
2018-11-28T22:30:28.489Z,11.80
2018-11-28T22:32:58.193Z,11.80
2018-11-28T22:35:27.335Z,11.80
2018-11-28T22:37:56.375Z,11.80
2018-11-28T22:40:30.728Z,11.80
2018-11-28T22:42:59.791Z,11.80
2018-11-28T22:45:33.511Z,11.90
2018-11-28T22:48:02.534Z,11.90
2018-11-28T22:50:31.597Z,11.90
2018-11-28T22:53:00.697Z,11.90
2018-11-28T22:55:29.889Z,11.90
2018-11-28T22:57:58.917Z,11.90
2018-11-28T23:00:33.457Z,12.00
2018-11-28T23:03:05.149Z,12.00
2018-11-28T23:05:37.313Z,12.00
2018-11-28T23:08:07.787Z,12.00
2018-11-28T23:10:37.495Z,12.00
2018-11-28T23:13:07.751Z,12.00
2018-11-28T23:15:36.747Z,12.00
2018-11-28T23:18:06.657Z,12.00
2018-11-28T23:20:35.772Z,12.00
2018-11-28T23:23:05.203Z,12.00
2018-11-28T23:25:34.281Z,12.00
2018-11-28T23:28:03.375Z,11.90
2018-11-28T23:30:32.397Z,11.90
2018-11-28T23:33:01.654Z,11.90
2018-11-28T23:35:30.957Z,11.90
2018-11-28T23:37:59.991Z,11.90
2018-11-28T23:40:29.118Z,11.80
2018-11-28T23:42:58.169Z,11.80
2018-11-28T23:45:27.457Z,11.80
2018-11-28T23:47:56.539Z,11.80
2018-11-28T23:50:26.368Z,11.80
2018-11-28T23:52:56.006Z,11.80
2018-11-28T23:55:27.626Z,11.70
2018-11-28T23:57:56.804Z,11.70
