createdAt,value
2022-08-05T00:06:02.985Z,20.21
2022-08-05T00:10:53.458Z,20.28
2022-08-05T00:16:17.986Z,20.41
2022-08-05T00:21:59.000Z,20.34
2022-08-05T00:27:28.412Z,20.17
2022-08-05T00:33:00.847Z,20.05
2022-08-05T00:38:33.739Z,20.06
2022-08-05T00:43:57.119Z,19.98
2022-08-05T00:49:21.616Z,19.92
2022-08-05T00:54:45.559Z,19.89
2022-08-05T01:00:11.228Z,19.96
2022-08-05T01:05:38.053Z,19.95
2022-08-05T01:11:07.624Z,20.02
2022-08-05T01:16:35.304Z,19.95
2022-08-05T01:22:41.529Z,19.87
2022-08-05T01:28:19.292Z,19.74
2022-08-05T01:33:49.037Z,19.61
2022-08-05T01:39:47.287Z,19.54
2022-08-05T01:45:03.153Z,19.56
2022-08-05T01:50:29.337Z,19.57
2022-08-05T01:55:53.719Z,19.57
2022-08-05T02:01:23.313Z,19.59
2022-08-05T02:06:48.516Z,19.54
2022-08-05T02:12:16.483Z,19.41
2022-08-05T02:18:32.941Z,19.31
2022-08-05T02:23:33.787Z,19.41
2022-08-05T02:28:59.122Z,19.33
2022-08-05T02:34:24.482Z,19.23
2022-08-05T02:39:52.243Z,19.19
2022-08-05T02:45:16.115Z,19.06
2022-08-05T02:50:43.806Z,19.01
2022-08-05T02:56:08.496Z,19.03
2022-08-05T03:01:32.386Z,18.89
2022-08-05T03:06:59.425Z,18.91
2022-08-05T03:12:32.825Z,18.90
2022-08-05T03:17:57.588Z,18.86
2022-08-05T03:23:24.043Z,18.82
2022-08-05T03:28:47.458Z,18.71
2022-08-05T03:34:10.770Z,18.61
2022-08-05T03:39:47.189Z,18.58
2022-08-05T03:45:22.338Z,18.48
2022-08-05T03:50:51.694Z,18.57
2022-08-05T03:56:30.653Z,18.47
2022-08-05T04:01:59.264Z,18.36
2022-08-05T04:07:24.963Z,18.37
2022-08-05T04:12:49.681Z,18.39
2022-08-05T04:18:20.417Z,18.42
2022-08-05T04:24:05.569Z,18.38
2022-08-05T04:29:30.295Z,18.15
2022-08-05T04:34:57.591Z,18.32
2022-08-05T04:40:20.907Z,18.23
2022-08-05T04:45:48.798Z,18.19
2022-08-05T04:51:18.583Z,18.23
2022-08-05T04:56:46.222Z,18.33
2022-08-05T05:02:41.360Z,18.33
2022-08-05T05:07:56.405Z,18.32
2022-08-05T05:13:24.348Z,18.37
2022-08-05T05:19:16.413Z,18.37
2022-08-05T05:24:57.927Z,18.37
2022-08-05T05:30:29.720Z,18.41
2022-08-05T05:35:58.381Z,18.52
2022-08-05T05:41:23.166Z,18.52
2022-08-05T05:46:47.813Z,18.72
2022-08-05T05:52:29.822Z,18.73
2022-08-05T05:57:56.000Z,18.89
2022-08-05T06:03:39.855Z,18.76
2022-08-05T06:09:17.693Z,18.83
2022-08-05T06:14:49.685Z,19.00
2022-08-05T06:20:18.888Z,19.19
2022-08-05T06:26:13.008Z,19.17
2022-08-05T06:31:32.019Z,19.24
2022-08-05T06:36:58.007Z,19.46
2022-08-05T06:42:23.218Z,19.72
2022-08-05T06:48:37.133Z,19.94
2022-08-05T06:53:32.027Z,21.32
2022-08-05T06:59:08.402Z,22.24
2022-08-05T07:04:32.905Z,23.07
2022-08-05T07:09:58.404Z,23.30
2022-08-05T07:16:01.614Z,23.48
2022-08-05T07:21:25.766Z,23.91
2022-08-05T07:26:49.548Z,24.10
2022-08-05T07:32:14.640Z,24.26
2022-08-05T07:37:39.540Z,23.98
2022-08-05T07:43:13.804Z,23.20
2022-08-05T07:49:02.409Z,23.07
2022-08-05T07:54:30.805Z,24.06
2022-08-05T07:59:54.886Z,24.74
2022-08-05T08:05:20.233Z,24.06
2022-08-05T08:10:48.747Z,23.08
2022-08-05T08:16:35.916Z,22.27
2022-08-05T08:21:56.701Z,21.76
2022-08-05T08:27:20.597Z,21.57
2022-08-05T08:32:43.778Z,22.11
2022-08-05T08:38:08.315Z,22.00
2022-08-05T08:45:18.981Z,22.15
2022-08-05T08:50:23.167Z,22.29
2022-08-05T08:55:13.283Z,22.33
2022-08-05T09:00:36.991Z,22.30
2022-08-05T09:06:08.778Z,22.37
2022-08-05T09:11:52.980Z,22.13
2022-08-05T09:17:40.598Z,22.25
2022-08-05T09:23:07.733Z,22.21
2022-08-05T09:28:35.237Z,22.23
2022-08-05T09:33:59.764Z,22.32
2022-08-05T09:39:27.729Z,22.24
2022-08-05T09:46:05.058Z,21.87
2022-08-05T09:50:54.588Z,21.42
2022-08-05T09:56:25.633Z,21.42
2022-08-05T10:01:58.177Z,21.44
2022-08-05T10:08:35.171Z,21.53
2022-08-05T10:13:09.875Z,21.33
2022-08-05T10:18:35.520Z,21.20
2022-08-05T10:24:00.442Z,21.22
2022-08-05T10:30:07.070Z,21.40
2022-08-05T10:35:11.350Z,21.18
2022-08-05T10:40:40.479Z,21.22
2022-08-05T10:46:08.664Z,21.27
2022-08-05T10:51:58.310Z,21.38
2022-08-05T10:57:31.000Z,21.47
2022-08-05T11:03:23.300Z,21.58
2022-08-05T11:09:31.976Z,21.93
2022-08-05T11:15:19.574Z,21.75
2022-08-05T11:20:46.030Z,22.16
2022-08-05T11:26:11.730Z,22.22
2022-08-05T11:31:56.486Z,22.47
2022-08-05T11:38:29.218Z,22.42
2022-08-05T11:44:04.763Z,22.17
2022-08-05T11:55:18.174Z,22.11
2022-08-05T12:00:46.935Z,22.06
2022-08-05T12:06:17.422Z,22.24
2022-08-05T12:11:45.881Z,21.85
2022-08-05T12:18:02.693Z,21.99
2022-08-05T12:23:09.285Z,22.08
2022-08-05T12:28:37.026Z,22.45
2022-08-05T12:34:03.137Z,22.97
2022-08-05T12:39:28.075Z,23.25
2022-08-05T12:45:02.857Z,22.83
2022-08-05T12:50:33.635Z,23.25
2022-08-05T12:55:56.784Z,23.22
2022-08-05T13:02:04.164Z,22.66
2022-08-05T13:07:16.101Z,22.41
2022-08-05T13:12:58.370Z,23.72
2022-08-05T13:18:21.887Z,22.73
2022-08-05T13:23:52.237Z,22.23
2022-08-05T13:29:19.042Z,22.52
2022-08-05T13:34:42.391Z,22.81
2022-08-05T13:40:16.578Z,22.73
2022-08-05T13:45:51.438Z,23.05
2022-08-05T13:51:17.777Z,22.72
2022-08-05T14:02:29.767Z,23.08
2022-08-05T14:08:03.217Z,23.41
2022-08-05T14:13:35.973Z,23.44
2022-08-05T14:18:59.067Z,23.14
2022-08-05T14:24:29.942Z,22.09
2022-08-05T14:29:58.201Z,22.08
2022-08-05T14:35:22.859Z,21.90
2022-08-05T14:40:48.145Z,21.84
2022-08-05T14:46:12.758Z,22.74
2022-08-05T14:51:42.467Z,23.03
2022-08-05T14:57:09.832Z,23.32
2022-08-05T15:02:38.313Z,23.24
2022-08-05T15:08:09.076Z,23.16
2022-08-05T15:13:45.805Z,23.23
2022-08-05T15:19:23.298Z,23.23
2022-08-05T15:24:47.043Z,23.01
2022-08-05T15:30:14.249Z,22.91
2022-08-05T15:35:45.411Z,22.65
2022-08-05T15:41:20.847Z,22.83
2022-08-05T15:46:44.837Z,23.09
2022-08-05T15:52:16.694Z,23.17
2022-08-05T15:57:40.531Z,23.11
2022-08-05T16:03:05.241Z,22.64
2022-08-05T16:08:30.584Z,22.62
2022-08-05T16:13:53.997Z,22.80
2022-08-05T16:20:02.822Z,22.70
2022-08-05T16:25:33.840Z,22.44
2022-08-05T16:30:58.521Z,22.62
2022-08-05T16:36:23.854Z,22.42
2022-08-05T16:42:15.413Z,22.36
2022-08-05T16:47:36.117Z,22.27
2022-08-05T16:53:01.617Z,22.17
2022-08-05T16:58:40.723Z,22.16
2022-08-05T17:04:05.357Z,22.11
2022-08-05T17:10:11.622Z,22.24
2022-08-05T17:15:49.669Z,22.02
2022-08-05T17:21:17.369Z,21.93
2022-08-05T17:26:42.834Z,21.79
2022-08-05T17:32:08.411Z,21.62
2022-08-05T17:37:40.020Z,21.39
2022-08-05T17:43:07.555Z,21.37
2022-08-05T17:48:32.336Z,21.25
2022-08-05T17:53:55.516Z,21.06
2022-08-05T17:59:22.641Z,20.94
2022-08-05T18:04:49.927Z,20.70
2022-08-05T18:10:21.177Z,20.60
2022-08-05T18:15:46.745Z,20.76
2022-08-05T18:21:21.122Z,20.93
2022-08-05T18:26:51.471Z,20.99
2022-08-05T18:32:16.613Z,20.85
2022-08-05T18:37:41.785Z,20.43
2022-08-05T18:43:09.088Z,20.11
2022-08-05T18:48:41.840Z,19.68
2022-08-05T18:54:06.950Z,19.46
2022-08-05T18:59:43.686Z,19.35
2022-08-05T19:06:13.288Z,19.36
2022-08-05T19:11:05.049Z,19.34
2022-08-05T19:16:46.611Z,19.52
2022-08-05T19:22:10.443Z,19.58
2022-08-05T19:27:35.207Z,19.55
2022-08-05T19:33:00.269Z,19.56
2022-08-05T19:38:27.527Z,19.44
2022-08-05T19:44:05.576Z,19.36
2022-08-05T19:49:32.950Z,19.34
2022-08-05T19:54:57.013Z,19.06
2022-08-05T20:00:25.038Z,19.26
2022-08-05T20:05:51.631Z,19.24
2022-08-05T20:11:18.106Z,19.01
2022-08-05T20:16:46.460Z,18.95
2022-08-05T20:22:09.898Z,18.86
2022-08-05T20:27:41.870Z,18.64
2022-08-05T20:33:06.711Z,18.70
2022-08-05T20:38:35.306Z,18.69
2022-08-05T20:44:03.508Z,18.58
2022-08-05T20:49:40.165Z,18.71
2022-08-05T20:55:54.832Z,18.65
2022-08-05T21:00:54.257Z,18.57
2022-08-05T21:06:27.847Z,18.52
2022-08-05T21:12:10.553Z,18.39
2022-08-05T21:17:34.883Z,18.46
2022-08-05T21:23:00.414Z,18.40
2022-08-05T21:28:23.804Z,18.45
2022-08-05T21:33:47.845Z,18.19
2022-08-05T21:39:16.998Z,18.27
2022-08-05T21:44:49.743Z,18.25
2022-08-05T21:50:13.632Z,18.10
2022-08-05T21:56:04.140Z,18.15
2022-08-05T22:01:24.773Z,18.15
2022-08-05T22:06:48.089Z,18.16
2022-08-05T22:12:16.384Z,18.07
2022-08-05T22:17:56.399Z,17.92
2022-08-05T22:24:01.040Z,17.94
2022-08-05T22:29:26.793Z,17.92
2022-08-05T22:34:53.984Z,17.82
2022-08-05T22:40:20.339Z,17.72
2022-08-05T22:45:45.106Z,17.63
2022-08-05T22:51:08.479Z,17.57
2022-08-05T22:56:39.895Z,17.50
2022-08-05T23:02:07.605Z,17.37
2022-08-05T23:07:31.067Z,17.28
2022-08-05T23:12:55.697Z,17.22
2022-08-05T23:18:20.410Z,17.25
2022-08-05T23:23:46.030Z,17.19
2022-08-05T23:29:09.859Z,17.12
2022-08-05T23:34:40.520Z,17.07
2022-08-05T23:40:09.323Z,16.96
2022-08-05T23:45:33.066Z,16.87
2022-08-05T23:50:58.590Z,16.89
2022-08-05T23:56:27.289Z,16.88
