createdAt,value
2017-04-25T00:00:08.242Z,93.63
2017-04-25T00:00:21.381Z,93.63
2017-04-25T00:00:34.507Z,93.15
2017-04-25T00:00:47.699Z,93.44
2017-04-25T00:01:00.832Z,93.63
2017-04-25T00:01:13.998Z,93.44
2017-04-25T00:01:27.149Z,93.68
2017-04-25T00:01:40.279Z,93.58
2017-04-25T00:01:53.390Z,93.53
2017-04-25T00:02:06.024Z,93.05
2017-04-25T00:02:19.143Z,93.05
2017-04-25T00:02:32.279Z,93.68
2017-04-25T00:02:45.425Z,93.58
2017-04-25T00:02:58.540Z,93.34
2017-04-25T00:03:11.246Z,92.86
2017-04-25T00:03:24.408Z,93.53
2017-04-25T00:03:37.646Z,93.68
2017-04-25T00:03:50.852Z,93.63
2017-04-25T00:04:03.988Z,92.86
2017-04-25T00:04:17.154Z,92.96
2017-04-25T00:04:30.319Z,93.1
2017-04-25T00:04:43.474Z,93.15
2017-04-25T00:04:56.559Z,93.24
2017-04-25T00:05:09.700Z,93.05
2017-04-25T00:05:22.365Z,92.96
2017-04-25T00:05:35.510Z,93.44
2017-04-25T00:05:48.655Z,93.44
2017-04-25T00:06:01.794Z,93.63
2017-04-25T00:06:14.868Z,93.63
2017-04-25T00:06:28.043Z,93.53
2017-04-25T00:06:41.265Z,93.63
2017-04-25T00:06:54.497Z,93.63
2017-04-25T00:07:07.182Z,93.73
2017-04-25T00:07:20.347Z,93.63
2017-04-25T00:07:33.482Z,93.63
2017-04-25T00:07:46.147Z,93.05
2017-04-25T00:07:59.316Z,93.05
2017-04-25T00:08:12.507Z,93.53
2017-04-25T00:08:25.121Z,93.63
2017-04-25T00:08:38.259Z,93.63
2017-04-25T00:08:51.413Z,93.82
2017-04-25T00:09:04.932Z,93.05
2017-04-25T00:09:17.076Z,93.53
2017-04-25T00:09:29.987Z,93.63
2017-04-25T00:09:43.284Z,93.82
2017-04-25T00:09:56.148Z,93.44
2017-04-25T00:10:08.864Z,93.53
2017-04-25T00:10:22.022Z,93.63
2017-04-25T00:10:35.187Z,93.53
2017-04-25T00:10:48.324Z,93.05
2017-04-25T00:11:01.467Z,92.86
2017-04-25T00:11:14.129Z,93.05
2017-04-25T00:11:27.257Z,93.15
2017-04-25T00:11:39.915Z,93.05
2017-04-25T00:11:53.106Z,93.15
2017-04-25T00:12:06.286Z,92.96
2017-04-25T00:12:19.483Z,92.86
2017-04-25T00:12:32.643Z,93.05
2017-04-25T00:12:45.919Z,93.15
2017-04-25T00:12:59.087Z,93.05
2017-04-25T00:13:12.199Z,93.05
2017-04-25T00:13:25.348Z,92.96
2017-04-25T00:13:38.524Z,93.63
2017-04-25T00:13:51.744Z,93.05
2017-04-25T00:14:04.433Z,92.86
2017-04-25T00:14:17.065Z,93.15
2017-04-25T00:14:30.264Z,92.96
2017-04-25T00:14:43.468Z,93.05
2017-04-25T00:14:56.643Z,93.91
2017-04-25T00:15:09.808Z,93.44
2017-04-25T00:15:22.962Z,93.15
2017-04-25T00:15:36.158Z,93.15
2017-04-25T00:15:49.316Z,93.34
2017-04-25T00:16:02.463Z,93.15
2017-04-25T00:16:14.093Z,93.15
2017-04-25T00:16:27.226Z,93.24
2017-04-25T00:16:39.872Z,93.24
2017-04-25T00:16:54.491Z,93.15
2017-04-25T00:17:08.076Z,93.05
2017-04-25T00:17:21.342Z,93.15
2017-04-25T00:17:35.481Z,93.15
2017-04-25T00:17:48.578Z,93.15
2017-04-25T00:18:02.048Z,93.24
2017-04-25T00:18:14.180Z,93.24
2017-04-25T00:18:27.358Z,93.44
2017-04-25T00:18:40.488Z,93.24
2017-04-25T00:18:53.129Z,93.24
2017-04-25T00:19:06.289Z,92.96
2017-04-25T00:19:18.965Z,93.63
2017-04-25T00:19:32.159Z,92.96
2017-04-25T00:19:45.388Z,93.44
2017-04-25T00:19:58.569Z,93.63
2017-04-25T00:20:10.808Z,92.96
2017-04-25T00:20:23.485Z,92.96
2017-04-25T00:20:36.674Z,92.96
2017-04-25T00:20:49.791Z,92.96
2017-04-25T00:21:02.940Z,93.15
2017-04-25T00:21:15.569Z,93.15
2017-04-25T00:21:28.754Z,93.24
2017-04-25T00:21:41.867Z,93.34
2017-04-25T00:21:55.049Z,93.05
2017-04-25T00:22:08.204Z,92.96
2017-04-25T00:22:20.835Z,93.34
2017-04-25T00:22:33.508Z,93.15
2017-04-25T00:22:46.698Z,93.15
2017-04-25T00:22:59.899Z,93.24
2017-04-25T00:23:13.048Z,93.34
2017-04-25T00:23:26.218Z,93.34
2017-04-25T00:23:39.413Z,93.63
2017-04-25T00:23:52.100Z,93.05
2017-04-25T00:24:05.443Z,93.24
2017-04-25T00:24:18.644Z,93.63
2017-04-25T00:24:31.784Z,93.05
2017-04-25T00:24:44.893Z,92.96
2017-04-25T00:24:58.076Z,93.34
2017-04-25T00:25:10.677Z,93.15
2017-04-25T00:25:23.331Z,93.15
2017-04-25T00:25:36.474Z,93.34
2017-04-25T00:25:49.626Z,93.34
2017-04-25T00:26:02.276Z,93.15
2017-04-25T00:26:15.430Z,93.34
2017-04-25T00:26:28.573Z,93.05
2017-04-25T00:26:41.717Z,93.15
2017-04-25T00:26:54.869Z,93.05
2017-04-25T00:27:08.050Z,93.15
2017-04-25T00:27:20.695Z,93.15
2017-04-25T00:27:33.832Z,93.15
2017-04-25T00:27:47.002Z,93.34
2017-04-25T00:28:00.190Z,93.34
2017-04-25T00:28:13.377Z,93.15
2017-04-25T00:28:26.584Z,93.05
2017-04-25T00:28:39.713Z,93.15
2017-04-25T00:28:52.890Z,93.24
2017-04-25T00:29:06.164Z,93.44
2017-04-25T00:29:19.342Z,93.05
2017-04-25T00:29:32.479Z,93.15
2017-04-25T00:29:45.654Z,93.44
2017-04-25T00:29:58.336Z,93.34
2017-04-25T00:30:11.531Z,93.15
2017-04-25T00:30:24.718Z,92.86
2017-04-25T00:30:37.900Z,93.44
2017-04-25T00:30:51.038Z,93.34
2017-04-25T00:31:04.214Z,93.05
2017-04-25T00:31:17.394Z,93.44
2017-04-25T00:31:30.557Z,93.44
2017-04-25T00:31:43.763Z,93.15
2017-04-25T00:31:56.926Z,93.34
2017-04-25T00:32:10.044Z,93.53
2017-04-25T00:32:23.244Z,93.34
2017-04-25T00:32:35.875Z,93.34
2017-04-25T00:32:49.085Z,93.05
2017-04-25T00:33:02.304Z,93.15
2017-04-25T00:33:14.934Z,93.34
2017-04-25T00:33:28.097Z,93.05
2017-04-25T00:33:41.282Z,92.86
2017-04-25T00:33:54.461Z,93.05
2017-04-25T00:34:07.104Z,93.24
2017-04-25T00:34:19.767Z,92.86
2017-04-25T00:34:32.933Z,93.05
2017-04-25T00:34:46.035Z,93.15
2017-04-25T00:34:59.154Z,93.05
2017-04-25T00:35:12.291Z,92.76
2017-04-25T00:35:24.957Z,93.15
2017-04-25T00:35:37.623Z,92.86
2017-04-25T00:35:50.774Z,92.86
2017-04-25T00:36:03.949Z,92.96
2017-04-25T00:36:16.602Z,92.96
2017-04-25T00:36:29.250Z,92.86
2017-04-25T00:36:42.405Z,92.86
2017-04-25T00:36:55.075Z,92.96
2017-04-25T00:37:07.717Z,92.96
2017-04-25T00:37:20.380Z,92.96
2017-04-25T00:37:33.565Z,92.96
2017-04-25T00:37:46.740Z,93.05
2017-04-25T00:37:59.954Z,93.05
2017-04-25T00:38:13.099Z,92.86
2017-04-25T00:38:26.296Z,93.34
2017-04-25T00:38:38.933Z,92.86
2017-04-25T00:38:51.592Z,93.15
2017-04-25T00:39:04.745Z,92.29
2017-04-25T00:39:16.640Z,92.29
2017-04-25T00:39:29.792Z,92.29
2017-04-25T00:39:42.939Z,92.29
2017-04-25T00:39:56.133Z,92.47
2017-04-25T00:40:09.358Z,93.05
2017-04-25T00:40:22.563Z,93.15
2017-04-25T00:40:35.686Z,92.38
2017-04-25T00:40:48.887Z,92.57
2017-04-25T00:41:02.076Z,92.38
2017-04-25T00:41:15.216Z,92.38
2017-04-25T00:41:28.405Z,92.38
2017-04-25T00:41:41.529Z,92.47
2017-04-25T00:41:54.211Z,92.67
2017-04-25T00:42:07.427Z,92.38
2017-04-25T00:42:20.083Z,92.19
2017-04-25T00:42:33.300Z,92.38
2017-04-25T00:42:46.511Z,92.29
2017-04-25T00:42:59.663Z,92.57
2017-04-25T00:43:12.300Z,92.38
2017-04-25T00:43:25.513Z,92.47
2017-04-25T00:43:38.687Z,92.38
2017-04-25T00:43:51.387Z,92.38
2017-04-25T00:44:04.551Z,92.38
2017-04-25T00:44:17.779Z,92.38
2017-04-25T00:44:30.983Z,92.29
2017-04-25T00:44:44.127Z,92.38
2017-04-25T00:44:57.250Z,92.38
2017-04-25T00:45:09.844Z,92.38
2017-04-25T00:45:22.993Z,92.38
2017-04-25T00:45:36.136Z,92.47
2017-04-25T00:45:49.585Z,92.47
2017-04-25T00:46:02.320Z,92.57
2017-04-25T00:46:14.469Z,92.57
2017-04-25T00:46:27.592Z,92.29
2017-04-25T00:46:40.734Z,92.38
2017-04-25T00:46:53.978Z,92.38
2017-04-25T00:47:06.626Z,92.57
2017-04-25T00:47:19.817Z,92.47
2017-04-25T00:47:33.015Z,92.57
2017-04-25T00:47:46.193Z,92.47
2017-04-25T00:47:58.849Z,92.47
2017-04-25T00:48:11.019Z,92.57
2017-04-25T00:48:24.291Z,92.86
2017-04-25T00:48:37.461Z,92.57
2017-04-25T00:48:50.617Z,92.57
2017-04-25T00:49:03.803Z,92.57
2017-04-25T00:49:16.429Z,92.57
2017-04-25T00:49:29.555Z,92.57
2017-04-25T00:49:42.173Z,92.86
2017-04-25T00:49:55.326Z,92.47
2017-04-25T00:50:08.488Z,92.57
2017-04-25T00:50:21.102Z,92.57
2017-04-25T00:50:34.259Z,92.67
2017-04-25T00:50:47.413Z,92.47
2017-04-25T00:51:00.601Z,92.57
2017-04-25T00:51:13.262Z,92.67
2017-04-25T00:51:26.482Z,92.57
2017-04-25T00:51:39.123Z,92.57
2017-04-25T00:51:51.796Z,92.57
2017-04-25T00:52:04.914Z,92.67
2017-04-25T00:52:17.610Z,92.67
2017-04-25T00:52:30.750Z,92.47
2017-04-25T00:52:43.881Z,92.38
2017-04-25T00:52:57.089Z,92.38
2017-04-25T00:53:09.709Z,92.67
2017-04-25T00:53:22.394Z,92.38
2017-04-25T00:53:35.590Z,92.67
2017-04-25T00:53:48.961Z,92.67
2017-04-25T00:54:01.571Z,92.19
2017-04-25T00:54:14.766Z,92.67
2017-04-25T00:54:28.304Z,92.67
2017-04-25T00:54:41.488Z,92.38
2017-04-25T00:54:54.156Z,92.57
2017-04-25T00:55:06.841Z,92.57
2017-04-25T00:55:20.011Z,92.67
2017-04-25T00:55:33.183Z,92.09
2017-04-25T00:55:45.363Z,92.76
2017-04-25T00:55:58.534Z,92.29
2017-04-25T00:56:11.662Z,92.09
2017-04-25T00:56:24.257Z,92.29
2017-04-25T00:56:36.857Z,92.19
2017-04-25T00:56:50.040Z,92.29
2017-04-25T00:57:03.201Z,92.19
2017-04-25T00:57:16.404Z,92.29
2017-04-25T00:57:29.826Z,91.99
2017-04-25T00:57:42.997Z,92.38
2017-04-25T00:57:56.178Z,92.29
2017-04-25T00:58:09.441Z,92.19
2017-04-25T00:58:22.545Z,92.67
2017-04-25T00:58:35.706Z,92.29
2017-04-25T00:58:48.842Z,91.99
2017-04-25T00:59:01.504Z,92.47
2017-04-25T00:59:14.670Z,92.29
2017-04-25T00:59:27.835Z,92.19
2017-04-25T00:59:40.971Z,92.38
2017-04-25T00:59:53.553Z,92.47
2017-04-25T01:00:06.721Z,91.99
2017-04-25T01:00:19.908Z,92.38
2017-04-25T01:00:33.070Z,92.29
2017-04-25T01:00:45.764Z,92.38
2017-04-25T01:00:58.902Z,92.38
2017-04-25T01:01:12.088Z,92.47
2017-04-25T01:01:24.263Z,91.99
2017-04-25T01:01:36.841Z,92.38
2017-04-25T01:01:50.041Z,92.38
2017-04-25T01:02:03.192Z,92.38
2017-04-25T01:02:16.313Z,92.38
2017-04-25T01:02:29.469Z,92.38
2017-04-25T01:02:42.635Z,92.38
2017-04-25T01:02:55.863Z,92.38
2017-04-25T01:03:09.012Z,92.38
2017-04-25T01:03:22.199Z,92.19
2017-04-25T01:03:35.352Z,92.09
2017-04-25T01:03:48.500Z,92.09
2017-04-25T01:04:01.639Z,92.47
2017-04-25T01:04:14.319Z,92.19
2017-04-25T01:04:27.105Z,92.19
2017-04-25T01:04:39.771Z,92.38
2017-04-25T01:04:52.455Z,92.38
2017-04-25T01:05:05.113Z,92.09
2017-04-25T01:05:18.256Z,92.19
2017-04-25T01:05:31.374Z,92.29
2017-04-25T01:05:44.508Z,92.47
2017-04-25T01:05:57.672Z,91.99
2017-04-25T01:06:10.335Z,92.19
2017-04-25T01:06:23.494Z,92.29
2017-04-25T01:06:36.186Z,92.19
2017-04-25T01:06:48.850Z,92.19
2017-04-25T01:07:02.008Z,91.99
2017-04-25T01:07:14.721Z,92.09
2017-04-25T01:07:27.816Z,92.09
2017-04-25T01:07:40.968Z,92.19
2017-04-25T01:07:54.142Z,92.19
2017-04-25T01:08:07.326Z,92.29
2017-04-25T01:08:20.506Z,92.29
2017-04-25T01:08:33.622Z,92.09
2017-04-25T01:08:46.780Z,92.09
2017-04-25T01:08:59.960Z,91.99
2017-04-25T01:09:12.636Z,91.99
2017-04-25T01:09:26.377Z,91.9
2017-04-25T01:09:39.477Z,92.19
2017-04-25T01:09:52.631Z,92.19
2017-04-25T01:10:05.327Z,92.19
2017-04-25T01:10:18.005Z,92.09
2017-04-25T01:10:30.585Z,92.19
2017-04-25T01:10:43.696Z,91.71
2017-04-25T01:10:56.894Z,91.8
2017-04-25T01:11:10.019Z,91.9
2017-04-25T01:11:23.139Z,92.19
2017-04-25T01:11:36.334Z,92.19
2017-04-25T01:11:48.933Z,92.09
2017-04-25T01:12:02.103Z,91.99
2017-04-25T01:12:14.747Z,92.09
2017-04-25T01:12:27.949Z,91.61
2017-04-25T01:12:41.127Z,92.09
2017-04-25T01:12:54.344Z,92.29
2017-04-25T01:13:07.504Z,92.29
2017-04-25T01:13:20.649Z,92.09
2017-04-25T01:13:33.767Z,92.19
2017-04-25T01:13:46.432Z,91.71
2017-04-25T01:13:59.585Z,92.38
2017-04-25T01:14:12.228Z,92.19
2017-04-25T01:14:24.873Z,92.38
2017-04-25T01:14:38.026Z,92.09
2017-04-25T01:14:51.236Z,92.09
2017-04-25T01:15:04.381Z,92.29
2017-04-25T01:15:17.035Z,91.9
2017-04-25T01:15:29.675Z,91.99
2017-04-25T01:15:42.791Z,92.09
2017-04-25T01:15:55.493Z,92.29
2017-04-25T01:16:08.134Z,92.09
2017-04-25T01:16:21.361Z,92.09
2017-04-25T01:16:34.572Z,91.99
2017-04-25T01:16:47.226Z,91.9
2017-04-25T01:17:00.434Z,92.19
2017-04-25T01:17:13.667Z,92.09
2017-04-25T01:17:26.844Z,91.9
2017-04-25T01:17:39.959Z,92.19
2017-04-25T01:17:52.648Z,91.99
2017-04-25T01:18:05.870Z,91.99
2017-04-25T01:18:19.062Z,92.09
2017-04-25T01:18:32.232Z,92.19
2017-04-25T01:18:44.842Z,91.9
2017-04-25T01:18:58.019Z,92.19
2017-04-25T01:19:11.192Z,91.8
2017-04-25T01:19:24.372Z,92.19
2017-04-25T01:19:37.592Z,91.99
2017-04-25T01:19:50.727Z,92.09
2017-04-25T01:20:03.844Z,92.29
2017-04-25T01:20:16.022Z,91.99
2017-04-25T01:20:29.183Z,92.29
2017-04-25T01:20:42.353Z,91.99
2017-04-25T01:20:55.501Z,92.29
2017-04-25T01:21:08.255Z,92.29
2017-04-25T01:21:20.991Z,91.99
2017-04-25T01:21:34.141Z,91.99
2017-04-25T01:21:47.280Z,92.19
2017-04-25T01:22:00.429Z,92.09
2017-04-25T01:22:13.079Z,92.09
2017-04-25T01:22:25.774Z,92.09
2017-04-25T01:22:38.894Z,92.29
2017-04-25T01:22:52.102Z,92.09
2017-04-25T01:23:05.207Z,91.9
2017-04-25T01:23:18.402Z,92.09
2017-04-25T01:23:31.549Z,92.19
2017-04-25T01:23:44.206Z,91.61
2017-04-25T01:23:57.349Z,91.9
2017-04-25T01:24:10.036Z,92.09
2017-04-25T01:24:23.190Z,92.57
2017-04-25T01:24:36.643Z,92.09
2017-04-25T01:24:49.797Z,92.47
2017-04-25T01:25:02.403Z,92.29
2017-04-25T01:25:15.036Z,92.29
2017-04-25T01:25:28.178Z,91.71
2017-04-25T01:25:40.775Z,91.9
2017-04-25T01:25:53.422Z,91.71
2017-04-25T01:26:06.573Z,92.57
2017-04-25T01:26:19.799Z,92.47
2017-04-25T01:26:32.919Z,92.09
2017-04-25T01:26:45.601Z,91.9
2017-04-25T01:26:58.743Z,92.57
2017-04-25T01:27:11.896Z,92.29
2017-04-25T01:27:25.140Z,92.29
2017-04-25T01:27:38.315Z,92.57
2017-04-25T01:27:51.486Z,92.19
2017-04-25T01:28:04.625Z,91.99
2017-04-25T01:28:17.782Z,92.57
2017-04-25T01:28:30.942Z,92.19
2017-04-25T01:28:44.095Z,92.09
2017-04-25T01:28:57.292Z,91.52
2017-04-25T01:29:10.485Z,91.9
2017-04-25T01:29:23.643Z,91.99
2017-04-25T01:29:36.815Z,92.38
2017-04-25T01:29:49.458Z,91.99
2017-04-25T01:30:02.644Z,92.09
2017-04-25T01:30:14.813Z,92.57
2017-04-25T01:30:27.982Z,91.9
2017-04-25T01:30:41.095Z,91.99
2017-04-25T01:30:54.206Z,92.19
2017-04-25T01:31:07.340Z,92.29
2017-04-25T01:31:20.538Z,92.09
2017-04-25T01:31:33.779Z,92.09
2017-04-25T01:31:46.946Z,92.38
2017-04-25T01:32:00.127Z,92.38
2017-04-25T01:32:12.789Z,92.47
2017-04-25T01:32:25.919Z,91.99
2017-04-25T01:32:39.124Z,92.09
2017-04-25T01:32:52.279Z,91.99
2017-04-25T01:33:05.457Z,91.99
2017-04-25T01:33:18.612Z,91.8
2017-04-25T01:33:31.723Z,92.29
2017-04-25T01:33:44.847Z,91.99
2017-04-25T01:33:58.070Z,92.38
2017-04-25T01:34:10.770Z,92.29
2017-04-25T01:34:23.951Z,92.29
2017-04-25T01:34:37.172Z,92.14
2017-04-25T01:34:50.339Z,92.33
2017-04-25T01:35:03.573Z,92.14
2017-04-25T01:35:16.750Z,92.24
2017-04-25T01:35:29.918Z,92.24
2017-04-25T01:35:43.080Z,92.57
2017-04-25T01:35:56.258Z,92.19
2017-04-25T01:36:09.396Z,91.95
2017-04-25T01:36:22.575Z,92.05
2017-04-25T01:36:35.710Z,91.8
2017-04-25T01:36:48.917Z,92.52
2017-04-25T01:37:01.532Z,92.43
2017-04-25T01:37:14.673Z,91.85
2017-04-25T01:37:27.807Z,91.28
2017-04-25T01:37:40.974Z,91.47
2017-04-25T01:37:53.605Z,91.66
2017-04-25T01:38:06.738Z,91.85
2017-04-25T01:38:19.884Z,91.85
2017-04-25T01:38:33.029Z,91.18
2017-04-25T01:38:45.739Z,91.47
2017-04-25T01:38:58.434Z,91.28
2017-04-25T01:39:11.585Z,91.08
2017-04-25T01:39:24.778Z,91.28
2017-04-25T01:39:37.894Z,91.37
2017-04-25T01:39:51.365Z,91.18
2017-04-25T01:40:04.584Z,91.28
2017-04-25T01:40:17.732Z,91.47
2017-04-25T01:40:31.108Z,91.37
2017-04-25T01:40:44.271Z,91.56
2017-04-25T01:40:57.389Z,91.47
2017-04-25T01:41:10.593Z,91.66
2017-04-25T01:41:23.789Z,91.75
2017-04-25T01:41:36.933Z,91.18
2017-04-25T01:41:50.073Z,91.28
2017-04-25T01:42:03.235Z,91.56
2017-04-25T01:42:15.351Z,91.47
2017-04-25T01:42:28.581Z,91.28
2017-04-25T01:42:41.739Z,91.42
2017-04-25T01:42:54.836Z,91.37
2017-04-25T01:43:08.000Z,91.37
2017-04-25T01:43:20.695Z,91.47
2017-04-25T01:43:33.377Z,91.66
2017-04-25T01:43:46.009Z,91.66
2017-04-25T01:43:59.221Z,91.75
2017-04-25T01:44:12.383Z,91.56
2017-04-25T01:44:25.554Z,91.56
2017-04-25T01:44:38.734Z,91.66
2017-04-25T01:44:51.896Z,91.66
2017-04-25T01:45:05.046Z,91.66
2017-04-25T01:45:18.280Z,91.37
2017-04-25T01:45:31.414Z,91.56
2017-04-25T01:45:44.099Z,91.56
2017-04-25T01:45:57.313Z,91.56
2017-04-25T01:46:10.535Z,91.37
2017-04-25T01:46:23.689Z,91.75
2017-04-25T01:46:36.850Z,91.66
2017-04-25T01:46:49.505Z,91.66
2017-04-25T01:47:02.672Z,91.37
2017-04-25T01:47:15.840Z,91.47
2017-04-25T01:47:28.975Z,91.75
2017-04-25T01:47:42.169Z,91.56
2017-04-25T01:47:55.340Z,91.08
2017-04-25T01:48:07.949Z,91.75
2017-04-25T01:48:20.573Z,91.56
2017-04-25T01:48:33.707Z,91.28
2017-04-25T01:48:46.863Z,91.18
2017-04-25T01:48:59.960Z,91.28
2017-04-25T01:49:13.099Z,91.66
2017-04-25T01:49:26.397Z,91.56
2017-04-25T01:49:39.478Z,91.56
2017-04-25T01:49:52.627Z,91.37
2017-04-25T01:50:05.791Z,91.18
2017-04-25T01:50:18.970Z,91.28
2017-04-25T01:50:32.085Z,91.37
2017-04-25T01:50:45.281Z,91.37
2017-04-25T01:50:58.430Z,91.37
2017-04-25T01:51:11.106Z,91.18
2017-04-25T01:51:23.761Z,91.37
2017-04-25T01:51:36.909Z,91.47
2017-04-25T01:51:50.025Z,91.37
2017-04-25T01:52:03.247Z,91.47
2017-04-25T01:52:16.450Z,91.18
2017-04-25T01:52:29.564Z,91.37
2017-04-25T01:52:42.719Z,91.37
2017-04-25T01:52:55.875Z,91.66
2017-04-25T01:53:09.129Z,91.28
2017-04-25T01:53:22.268Z,90.99
2017-04-25T01:53:35.463Z,91.18
2017-04-25T01:53:48.676Z,91.47
2017-04-25T01:54:01.841Z,91.37
2017-04-25T01:54:14.445Z,91.47
2017-04-25T01:54:27.637Z,91.28
2017-04-25T01:54:40.743Z,91.28
2017-04-25T01:54:53.701Z,91.18
2017-04-25T01:55:06.815Z,91.37
2017-04-25T01:55:19.953Z,91.37
2017-04-25T01:55:33.085Z,91.37
2017-04-25T01:55:46.311Z,91.56
2017-04-25T01:55:58.947Z,91.18
2017-04-25T01:56:11.548Z,91.56
2017-04-25T01:56:24.182Z,91.47
2017-04-25T01:56:37.333Z,91.37
2017-04-25T01:56:49.483Z,91.37
2017-04-25T01:57:02.634Z,91.47
2017-04-25T01:57:14.849Z,91.47
2017-04-25T01:57:27.697Z,91.28
2017-04-25T01:57:40.881Z,91.28
2017-04-25T01:57:54.019Z,91.37
2017-04-25T01:58:07.175Z,91.37
2017-04-25T01:58:19.866Z,91.28
2017-04-25T01:58:33.076Z,91.47
2017-04-25T01:58:45.787Z,91.28
2017-04-25T01:58:58.952Z,91.28
2017-04-25T01:59:12.081Z,91.56
2017-04-25T01:59:25.243Z,91.47
2017-04-25T01:59:38.382Z,90.8
2017-04-25T01:59:51.597Z,91.18
2017-04-25T02:00:04.839Z,91.56
2017-04-25T02:00:17.512Z,91.37
2017-04-25T02:00:30.240Z,91.47
2017-04-25T02:00:43.416Z,91.37
2017-04-25T02:00:56.554Z,91.37
2017-04-25T02:01:09.721Z,91.28
2017-04-25T02:01:22.877Z,91.37
2017-04-25T02:01:36.005Z,91.47
2017-04-25T02:01:49.240Z,91.37
2017-04-25T02:02:01.405Z,91.37
2017-04-25T02:02:14.564Z,91.37
2017-04-25T02:02:27.738Z,91.28
2017-04-25T02:02:40.846Z,90.89
2017-04-25T02:02:53.510Z,91.47
2017-04-25T02:03:06.732Z,91.08
2017-04-25T02:03:19.866Z,91.37
2017-04-25T02:03:33.021Z,91.28
2017-04-25T02:03:45.634Z,91.56
2017-04-25T02:03:59.060Z,91.18
2017-04-25T02:04:12.274Z,91.28
2017-04-25T02:04:24.900Z,91.37
2017-04-25T02:04:38.049Z,91.47
2017-04-25T02:04:51.191Z,91.37
2017-04-25T02:05:04.397Z,91.28
2017-04-25T02:05:17.028Z,91.66
2017-04-25T02:05:30.189Z,91.47
2017-04-25T02:05:43.348Z,91.47
2017-04-25T02:05:56.073Z,91.08
2017-04-25T02:06:09.199Z,91.28
2017-04-25T02:06:21.830Z,91.37
2017-04-25T02:06:35.002Z,91.75
2017-04-25T02:06:48.210Z,91.28
2017-04-25T02:07:01.372Z,91.37
2017-04-25T02:07:14.000Z,91.66
2017-04-25T02:07:27.200Z,91.37
2017-04-25T02:07:39.322Z,91.18
2017-04-25T02:07:51.952Z,91.18
2017-04-25T02:08:05.083Z,91.37
2017-04-25T02:08:18.196Z,91.28
2017-04-25T02:08:31.390Z,91.18
2017-04-25T02:08:44.602Z,91.56
2017-04-25T02:08:57.705Z,91.37
2017-04-25T02:09:10.850Z,91.37
2017-04-25T02:09:23.437Z,91.28
2017-04-25T02:09:36.576Z,91.47
2017-04-25T02:09:49.721Z,91.37
2017-04-25T02:10:03.286Z,91.18
2017-04-25T02:10:15.861Z,91.28
2017-04-25T02:10:28.989Z,91.28
2017-04-25T02:10:42.156Z,91.28
2017-04-25T02:10:55.290Z,91.28
2017-04-25T02:11:08.453Z,91.37
2017-04-25T02:11:21.609Z,91.47
2017-04-25T02:11:34.763Z,91.18
2017-04-25T02:11:47.960Z,91.28
2017-04-25T02:12:01.148Z,91.18
2017-04-25T02:12:13.792Z,91.37
2017-04-25T02:12:26.974Z,91.18
2017-04-25T02:12:40.141Z,91.37
2017-04-25T02:12:53.333Z,91.37
2017-04-25T02:13:06.494Z,91.56
2017-04-25T02:13:19.623Z,91.66
2017-04-25T02:13:32.775Z,91.28
2017-04-25T02:13:45.920Z,91.47
2017-04-25T02:13:58.568Z,91.28
2017-04-25T02:14:11.743Z,91.47
2017-04-25T02:14:24.895Z,91.37
2017-04-25T02:14:38.103Z,91.47
2017-04-25T02:14:51.320Z,91.28
2017-04-25T02:15:04.468Z,91.47
2017-04-25T02:15:16.598Z,91.18
2017-04-25T02:15:29.796Z,91.28
2017-04-25T02:15:42.946Z,91.28
2017-04-25T02:15:56.113Z,91.47
2017-04-25T02:16:08.745Z,91.37
2017-04-25T02:16:21.877Z,91.37
2017-04-25T02:16:35.094Z,91.37
2017-04-25T02:16:48.277Z,91.18
2017-04-25T02:17:00.979Z,91.28
2017-04-25T02:17:14.121Z,91.28
2017-04-25T02:17:27.266Z,91.08
2017-04-25T02:17:40.449Z,91.37
2017-04-25T02:17:53.118Z,91.37
2017-04-25T02:18:06.344Z,91.66
2017-04-25T02:18:18.990Z,91.08
2017-04-25T02:18:32.117Z,91.47
2017-04-25T02:18:45.273Z,91.47
2017-04-25T02:18:58.462Z,91.18
2017-04-25T02:19:11.677Z,91.37
2017-04-25T02:19:24.861Z,91.56
2017-04-25T02:19:38.035Z,91.08
2017-04-25T02:19:51.180Z,91.56
2017-04-25T02:20:04.334Z,91.08
2017-04-25T02:20:17.494Z,91.28
2017-04-25T02:20:29.672Z,91.47
2017-04-25T02:20:42.772Z,91.28
2017-04-25T02:20:55.948Z,91.28
2017-04-25T02:21:08.641Z,91.56
2017-04-25T02:21:21.342Z,91.28
2017-04-25T02:21:34.521Z,91.47
2017-04-25T02:21:47.634Z,91.28
2017-04-25T02:22:00.833Z,91.28
2017-04-25T02:22:12.978Z,91.18
2017-04-25T02:22:26.158Z,91.18
2017-04-25T02:22:39.350Z,91.28
2017-04-25T02:22:52.565Z,91.28
2017-04-25T02:23:05.727Z,91.18
2017-04-25T02:23:17.861Z,91.37
2017-04-25T02:23:31.045Z,91.47
2017-04-25T02:23:44.277Z,91.66
2017-04-25T02:23:57.431Z,91.66
2017-04-25T02:24:10.099Z,91.56
2017-04-25T02:24:22.220Z,91.75
2017-04-25T02:24:35.408Z,91.18
2017-04-25T02:24:48.567Z,91.28
2017-04-25T02:25:02.095Z,91.28
2017-04-25T02:25:14.247Z,91.37
2017-04-25T02:25:27.484Z,91.47
2017-04-25T02:25:40.681Z,91.56
2017-04-25T02:25:53.830Z,91.08
2017-04-25T02:26:06.971Z,91.66
2017-04-25T02:26:20.106Z,91.47
2017-04-25T02:26:33.233Z,91.28
2017-04-25T02:26:45.900Z,91.37
2017-04-25T02:26:59.043Z,91.28
2017-04-25T02:27:12.185Z,91.28
2017-04-25T02:27:24.849Z,91.37
2017-04-25T02:27:37.950Z,91.18
2017-04-25T02:27:51.164Z,91.37
2017-04-25T02:28:04.329Z,91.28
2017-04-25T02:28:17.538Z,91.28
2017-04-25T02:28:30.685Z,91.18
2017-04-25T02:28:43.805Z,91.37
2017-04-25T02:28:56.970Z,91.66
2017-04-25T02:29:10.215Z,91.28
2017-04-25T02:29:23.343Z,91.28
2017-04-25T02:29:35.963Z,91.37
2017-04-25T02:29:49.117Z,91.47
2017-04-25T02:30:01.795Z,91.56
2017-04-25T02:30:14.454Z,91.56
2017-04-25T02:30:27.671Z,91.56
2017-04-25T02:30:40.895Z,91.75
2017-04-25T02:30:54.042Z,91.56
2017-04-25T02:31:06.678Z,91.28
2017-04-25T02:31:19.815Z,91.37
2017-04-25T02:31:32.949Z,91.47
2017-04-25T02:31:46.054Z,91.28
2017-04-25T02:31:59.175Z,91.28
2017-04-25T02:32:11.877Z,91.47
2017-04-25T02:32:25.064Z,91.18
2017-04-25T02:32:38.198Z,91.18
2017-04-25T02:32:51.372Z,91.37
2017-04-25T02:33:04.465Z,91.37
2017-04-25T02:33:17.611Z,91.56
2017-04-25T02:33:30.280Z,91.28
2017-04-25T02:33:43.408Z,91.18
2017-04-25T02:33:56.074Z,91.28
2017-04-25T02:34:08.643Z,91.37
2017-04-25T02:34:21.808Z,91.28
2017-04-25T02:34:34.995Z,91.28
2017-04-25T02:34:48.188Z,91.47
2017-04-25T02:35:01.365Z,91.28
2017-04-25T02:35:14.578Z,91.18
2017-04-25T02:35:27.692Z,91.28
2017-04-25T02:35:40.890Z,91.37
2017-04-25T02:35:53.511Z,91.28
2017-04-25T02:36:06.679Z,91.18
2017-04-25T02:36:18.821Z,91.47
2017-04-25T02:36:31.972Z,91.18
2017-04-25T02:36:45.085Z,91.18
2017-04-25T02:36:58.172Z,91.18
2017-04-25T02:37:11.343Z,91.18
2017-04-25T02:37:24.476Z,91.28
2017-04-25T02:37:37.655Z,91.18
2017-04-25T02:37:50.833Z,91.18
2017-04-25T02:38:03.965Z,91.28
2017-04-25T02:38:16.598Z,91.28
2017-04-25T02:38:29.766Z,91.47
2017-04-25T02:38:42.910Z,91.28
2017-04-25T02:38:55.561Z,91.37
2017-04-25T02:39:08.724Z,91.28
2017-04-25T02:39:21.981Z,91.28
2017-04-25T02:39:35.165Z,91.56
2017-04-25T02:39:48.330Z,91.18
2017-04-25T02:40:01.510Z,91.18
2017-04-25T02:40:14.467Z,91.28
2017-04-25T02:40:27.661Z,91.47
2017-04-25T02:40:40.819Z,91.28
2017-04-25T02:40:53.983Z,91.28
2017-04-25T02:41:07.585Z,91.37
2017-04-25T02:41:20.718Z,91.28
2017-04-25T02:41:33.926Z,91.18
2017-04-25T02:41:47.107Z,91.37
2017-04-25T02:42:00.277Z,91.28
2017-04-25T02:42:13.385Z,91.56
2017-04-25T02:42:26.590Z,91.56
2017-04-25T02:42:39.731Z,91.28
2017-04-25T02:42:52.898Z,91.28
2017-04-25T02:43:06.059Z,91.28
2017-04-25T02:43:20.068Z,91.18
2017-04-25T02:43:33.236Z,91.18
2017-04-25T02:43:46.488Z,91.18
2017-04-25T02:44:02.225Z,91.18
2017-04-25T02:44:14.878Z,91.28
2017-04-25T02:44:28.022Z,91.18
2017-04-25T02:44:41.157Z,91.47
2017-04-25T02:44:54.306Z,91.18
2017-04-25T02:45:06.990Z,91.18
2017-04-25T02:45:20.135Z,91.28
2017-04-25T02:45:33.281Z,91.18
2017-04-25T02:45:46.442Z,91.56
2017-04-25T02:45:58.608Z,91.18
2017-04-25T02:46:11.232Z,91.18
2017-04-25T02:46:24.374Z,91.75
2017-04-25T02:46:37.549Z,91.37
2017-04-25T02:46:50.198Z,91.37
2017-04-25T02:47:03.401Z,91.28
2017-04-25T02:47:16.515Z,91.28
2017-04-25T02:47:29.664Z,91.28
2017-04-25T02:47:42.290Z,91.28
2017-04-25T02:47:54.933Z,91.18
2017-04-25T02:48:08.008Z,91.37