createdAt,value
2023-03-18T00:00:51.063Z,101471.30
2023-03-18T00:03:22.313Z,101475.45
2023-03-18T00:05:52.432Z,101475.06
2023-03-18T00:08:22.295Z,101475.08
2023-03-18T00:10:53.082Z,101474.20
2023-03-18T00:13:30.441Z,101472.46
2023-03-18T00:16:00.949Z,101472.83
2023-03-18T00:18:31.071Z,101470.86
2023-03-18T00:21:02.847Z,101469.48
2023-03-18T00:23:33.932Z,101470.48
2023-03-18T00:26:04.299Z,101467.35
2023-03-18T00:28:35.153Z,101456.48
2023-03-18T00:31:08.094Z,101454.27
2023-03-18T00:33:40.393Z,101453.16
2023-03-18T00:36:25.886Z,101451.88
2023-03-18T00:39:02.804Z,101444.78
2023-03-18T00:41:36.652Z,101444.89
2023-03-18T00:44:08.110Z,101440.45
2023-03-18T00:46:55.093Z,101443.30
2023-03-18T00:49:27.184Z,101441.48
2023-03-18T00:51:57.748Z,101439.15
2023-03-18T00:54:26.866Z,101434.38
2023-03-18T00:56:57.452Z,101435.39
2023-03-18T00:59:27.092Z,101429.95
2023-03-18T01:01:56.526Z,101435.18
2023-03-18T01:04:27.729Z,101431.14
2023-03-18T01:06:57.343Z,101431.86
2023-03-18T01:09:31.535Z,101429.94
2023-03-18T01:12:03.490Z,101433.08
2023-03-18T01:14:32.859Z,101430.92
2023-03-18T01:17:02.244Z,101432.30
2023-03-18T01:19:32.155Z,101431.71
2023-03-18T01:22:03.621Z,101425.73
2023-03-18T01:24:35.320Z,101427.29
2023-03-18T01:27:05.669Z,101426.06
2023-03-18T01:29:35.850Z,101425.00
2023-03-18T01:32:06.401Z,101424.31
2023-03-18T01:34:36.477Z,101418.90
2023-03-18T01:37:06.070Z,101420.66
2023-03-18T01:39:36.654Z,101419.94
2023-03-18T01:42:06.757Z,101421.83
2023-03-18T01:44:37.249Z,101422.69
2023-03-18T01:47:11.745Z,101417.23
2023-03-18T01:49:57.990Z,101422.48
2023-03-18T01:52:32.304Z,101424.35
2023-03-18T01:55:10.111Z,101428.64
2023-03-18T01:57:44.406Z,101433.52
2023-03-18T02:00:21.182Z,101434.86
2023-03-18T02:02:53.450Z,101432.34
2023-03-18T02:07:54.468Z,101426.91
2023-03-18T02:10:27.105Z,101425.87
2023-03-18T02:13:01.534Z,101428.18
2023-03-18T02:15:35.750Z,101431.14
2023-03-18T02:18:10.483Z,101434.42
2023-03-18T02:20:58.381Z,101437.79
2023-03-18T02:23:38.660Z,101439.35
2023-03-18T02:26:17.899Z,101440.74
2023-03-18T02:28:55.922Z,101438.96
2023-03-18T02:31:29.501Z,101442.07
2023-03-18T02:34:00.705Z,101443.48
2023-03-18T02:36:33.422Z,101446.09
2023-03-18T02:39:05.197Z,101445.39
2023-03-18T02:41:37.038Z,101451.86
2023-03-18T02:44:12.897Z,101455.56
2023-03-18T02:46:57.612Z,101458.29
2023-03-18T02:49:29.205Z,101460.69
2023-03-18T02:52:25.500Z,101460.02
2023-03-18T02:54:58.773Z,101458.88
2023-03-18T02:57:28.146Z,101458.70
2023-03-18T02:59:57.846Z,101464.96
2023-03-18T03:02:28.417Z,101466.95
2023-03-18T03:05:00.880Z,101467.73
2023-03-18T03:07:30.372Z,101469.80
2023-03-18T03:10:00.987Z,101466.45
2023-03-18T03:12:32.525Z,101464.38
2023-03-18T03:15:02.834Z,101458.08
2023-03-18T03:17:33.384Z,101460.19
2023-03-18T03:20:06.198Z,101465.65
2023-03-18T03:22:38.444Z,101461.36
2023-03-18T03:25:16.121Z,101458.11
2023-03-18T03:27:58.710Z,101469.27
2023-03-18T03:30:30.360Z,101467.23
2023-03-18T03:33:02.316Z,101465.63
2023-03-18T03:35:33.957Z,101460.80
2023-03-18T03:38:03.452Z,101458.91
2023-03-18T03:40:34.102Z,101460.17
2023-03-18T03:43:04.561Z,101460.61
2023-03-18T03:45:35.358Z,101462.48
2023-03-18T03:48:05.784Z,101464.73
2023-03-18T03:50:36.586Z,101465.73
2023-03-18T03:53:07.023Z,101465.41
2023-03-18T03:55:37.324Z,101467.10
2023-03-18T03:58:10.015Z,101466.11
2023-03-18T04:00:41.253Z,101462.23
2023-03-18T04:03:17.862Z,101460.84
2023-03-18T04:05:48.994Z,101462.94
2023-03-18T04:08:21.416Z,101460.89
2023-03-18T04:10:53.917Z,101462.23
2023-03-18T04:13:25.266Z,101463.49
2023-03-18T04:15:55.652Z,101463.16
2023-03-18T04:18:25.499Z,101467.36
2023-03-18T04:20:55.005Z,101470.52
2023-03-18T04:23:24.263Z,101465.68
2023-03-18T04:25:53.090Z,101460.72
2023-03-18T04:28:26.280Z,101464.30
2023-03-18T04:30:56.002Z,101460.88
2023-03-18T04:33:25.703Z,101463.56
2023-03-18T04:35:54.927Z,101466.42
2023-03-18T04:38:24.576Z,101465.11
2023-03-18T04:40:54.845Z,101468.52
2023-03-18T04:43:25.451Z,101465.80
2023-03-18T04:45:56.329Z,101467.45
2023-03-18T04:48:27.436Z,101471.47
2023-03-18T04:50:57.161Z,101469.08
2023-03-18T04:53:26.772Z,101473.13
2023-03-18T04:55:56.374Z,101471.39
2023-03-18T04:58:25.661Z,101470.29
2023-03-18T05:00:56.994Z,101465.05
2023-03-18T05:03:27.157Z,101466.39
2023-03-18T05:05:57.505Z,101466.21
2023-03-18T05:08:30.512Z,101464.47
2023-03-18T05:11:00.415Z,101465.52
2023-03-18T05:13:33.136Z,101464.80
2023-03-18T05:16:06.384Z,101469.17
2023-03-18T05:18:40.758Z,101465.92
2023-03-18T05:21:14.652Z,101465.54
2023-03-18T05:23:47.412Z,101462.90
2023-03-18T05:26:17.227Z,101463.77
2023-03-18T05:28:47.177Z,101462.20
2023-03-18T05:31:17.420Z,101458.35
2023-03-18T05:33:47.770Z,101460.27
2023-03-18T05:36:19.222Z,101457.33
2023-03-18T05:38:49.064Z,101467.14
2023-03-18T05:41:18.956Z,101465.92
2023-03-18T05:43:48.706Z,101465.42
2023-03-18T05:46:18.472Z,101470.73
2023-03-18T05:48:47.846Z,101469.19
2023-03-18T05:51:17.231Z,101468.02
2023-03-18T05:53:49.081Z,101470.11
2023-03-18T05:56:19.066Z,101471.79
2023-03-18T05:58:49.400Z,101474.21
2023-03-18T06:01:20.398Z,101473.03
2023-03-18T06:03:50.250Z,101471.64
2023-03-18T06:06:19.721Z,101474.33
2023-03-18T06:08:49.518Z,101473.02
2023-03-18T06:11:19.373Z,101471.02
2023-03-18T06:13:49.508Z,101473.23
2023-03-18T06:16:20.213Z,101480.57
2023-03-18T06:18:50.179Z,101481.27
2023-03-18T06:21:19.298Z,101487.45
2023-03-18T06:24:12.789Z,101488.59
2023-03-18T06:26:43.729Z,101491.60
2023-03-18T06:29:13.259Z,101495.21
2023-03-18T06:31:43.735Z,101494.56
2023-03-18T06:34:13.350Z,101489.31
2023-03-18T06:36:43.906Z,101497.27
2023-03-18T06:39:15.173Z,101499.30
2023-03-18T06:41:48.508Z,101502.36
2023-03-18T06:44:21.563Z,101501.98
2023-03-18T06:46:55.275Z,101504.98
2023-03-18T06:49:29.474Z,101506.69
2023-03-18T06:51:59.997Z,101508.27
2023-03-18T06:54:30.440Z,101510.21
2023-03-18T06:57:02.444Z,101506.77
2023-03-18T06:59:32.304Z,101505.07
2023-03-18T07:02:01.861Z,101502.59
2023-03-18T07:04:33.858Z,101505.69
2023-03-18T07:07:07.413Z,101510.27
2023-03-18T07:09:45.572Z,101508.42
2023-03-18T07:12:17.716Z,101508.95
2023-03-18T07:14:55.764Z,101513.72
2023-03-18T07:17:25.207Z,101515.70
2023-03-18T07:19:55.418Z,101518.47
2023-03-18T07:22:30.562Z,101520.39
2023-03-18T07:25:02.685Z,101522.81
2023-03-18T07:27:33.274Z,101527.40
2023-03-18T07:30:08.911Z,101524.68
2023-03-18T07:32:41.006Z,101526.22
2023-03-18T07:35:13.548Z,101521.06
2023-03-18T07:37:49.811Z,101522.29
2023-03-18T07:40:23.266Z,101522.45
2023-03-18T07:42:53.114Z,101523.98
2023-03-18T07:45:22.370Z,101524.05
2023-03-18T07:47:52.421Z,101524.58
2023-03-18T07:50:22.015Z,101529.76
2023-03-18T07:52:51.934Z,101525.41
2023-03-18T07:55:25.088Z,101525.20
2023-03-18T07:57:55.043Z,101531.77
2023-03-18T08:00:25.844Z,101529.18
2023-03-18T08:02:55.214Z,101530.74
2023-03-18T08:05:24.882Z,101530.08
2023-03-18T08:07:55.190Z,101537.92
2023-03-18T08:10:29.036Z,101534.86
2023-03-18T08:12:59.477Z,101530.63
2023-03-18T08:15:29.905Z,101530.08
2023-03-18T08:18:03.751Z,101529.52
2023-03-18T08:20:34.168Z,101527.67
2023-03-18T08:23:04.977Z,101530.03
2023-03-18T08:26:22.277Z,101528.66
2023-03-18T08:38:58.967Z,101534.67
2023-03-18T08:42:37.907Z,101534.35
2023-03-18T08:54:48.829Z,101525.64
2023-03-18T09:01:17.498Z,101521.89
2023-03-18T09:03:47.923Z,101519.86
2023-03-18T09:06:22.292Z,101513.14
2023-03-18T09:08:56.044Z,101520.34
2023-03-18T09:11:29.304Z,101517.50
2023-03-18T09:14:11.110Z,101514.84
2023-03-18T09:16:42.050Z,101511.17
2023-03-18T09:19:12.440Z,101507.48
2023-03-18T09:21:46.040Z,101508.80
2023-03-18T09:24:16.733Z,101513.42
2023-03-18T09:26:55.629Z,101509.99
2023-03-18T09:29:27.022Z,101515.42
2023-03-18T09:31:57.099Z,101514.26
2023-03-18T09:34:28.736Z,101514.98
2023-03-18T09:37:02.287Z,101511.36
2023-03-18T09:39:32.345Z,101507.93
2023-03-18T09:42:19.887Z,101503.73
2023-03-18T09:45:01.767Z,101497.65
2023-03-18T09:48:17.373Z,101499.67
2023-03-18T09:50:56.687Z,101495.81
2023-03-18T09:53:48.032Z,101494.35
2023-03-18T09:56:24.411Z,101492.52
2023-03-18T09:59:03.304Z,101490.89
2023-03-18T10:01:37.521Z,101490.98
2023-03-18T10:04:20.176Z,101483.86
2023-03-18T10:06:57.939Z,101486.39
2023-03-18T10:09:32.070Z,101484.86
2023-03-18T10:12:11.815Z,101490.15
2023-03-18T10:14:47.460Z,101492.45
2023-03-18T10:17:20.029Z,101489.36
2023-03-18T10:19:52.023Z,101497.91
2023-03-18T10:22:43.779Z,101494.67
2023-03-18T10:25:27.393Z,101489.56
2023-03-18T10:28:19.176Z,101487.09
2023-03-18T10:31:00.267Z,101486.23
2023-03-18T10:33:41.512Z,101486.42
2023-03-18T10:36:25.906Z,101484.13
2023-03-18T10:39:05.292Z,101477.94
2023-03-18T10:41:53.849Z,101470.23
2023-03-18T10:44:24.951Z,101469.39
2023-03-18T10:47:08.704Z,101468.98
2023-03-18T10:53:46.142Z,101461.92
2023-03-18T10:56:16.032Z,101461.08
2023-03-18T10:58:59.282Z,101455.89
2023-03-18T11:01:44.594Z,101459.80
2023-03-18T11:04:27.842Z,101459.46
2023-03-18T11:07:04.825Z,101452.14
2023-03-18T11:09:42.848Z,101450.92
2023-03-18T11:12:23.721Z,101448.58
2023-03-18T11:14:54.290Z,101448.04
2023-03-18T11:17:28.707Z,101443.46
2023-03-18T11:20:20.430Z,101433.98
2023-03-18T11:22:52.122Z,101432.58
2023-03-18T11:25:25.976Z,101431.74
2023-03-18T11:27:59.705Z,101433.74
2023-03-18T11:30:49.783Z,101428.18
2023-03-18T11:33:20.601Z,101439.26
2023-03-18T11:35:52.869Z,101430.50
2023-03-18T11:38:42.835Z,101424.90
2023-03-18T11:41:22.818Z,101418.39
2023-03-18T11:44:19.222Z,101417.48
2023-03-18T11:46:53.797Z,101419.93
2023-03-18T11:49:25.080Z,101417.68
2023-03-18T11:51:58.308Z,101415.43
2023-03-18T11:54:54.279Z,101420.01
2023-03-18T11:57:31.892Z,101405.48
2023-03-18T12:00:17.119Z,101402.33
2023-03-18T12:03:16.432Z,101397.59
2023-03-18T12:05:59.689Z,101396.90
2023-03-18T12:08:44.511Z,101394.95
2023-03-18T12:11:23.067Z,101400.89
2023-03-18T12:14:03.644Z,101398.77
2023-03-18T12:16:50.124Z,101403.68
2023-03-18T12:19:44.387Z,101405.77
2023-03-18T12:22:31.954Z,101409.95
2023-03-18T12:25:31.642Z,101404.29
2023-03-18T12:28:10.975Z,101403.90
2023-03-18T12:30:56.752Z,101406.33
2023-03-18T12:33:42.789Z,101402.25
2023-03-18T12:36:22.731Z,101409.06
2023-03-18T12:39:30.609Z,101409.91
2023-03-18T12:42:31.024Z,101411.07
2023-03-18T12:45:05.557Z,101406.20
2023-03-18T12:47:40.834Z,101405.35
2023-03-18T12:50:18.694Z,101407.33
2023-03-18T12:52:52.258Z,101407.06
2023-03-18T12:55:32.757Z,101401.99
2023-03-18T12:58:22.581Z,101406.84
2023-03-18T13:01:07.819Z,101405.30
2023-03-18T13:03:43.121Z,101412.41
2023-03-18T13:06:18.258Z,101408.77
2023-03-18T13:09:06.312Z,101410.95
2023-03-18T13:11:52.335Z,101405.55
2023-03-18T13:14:30.296Z,101407.76
2023-03-18T13:17:01.566Z,101407.83
2023-03-18T13:19:41.580Z,101408.95
2023-03-18T13:22:28.575Z,101406.88
2023-03-18T13:25:08.353Z,101404.11
2023-03-18T13:28:00.951Z,101401.66
2023-03-18T13:30:53.579Z,101397.44
2023-03-18T13:33:55.560Z,101394.32
2023-03-18T13:36:55.213Z,101393.98
2023-03-18T13:39:59.943Z,101390.84
2023-03-18T13:42:31.083Z,101388.39
2023-03-18T13:45:07.142Z,101388.75
2023-03-18T13:47:40.953Z,101384.37
2023-03-18T13:50:32.081Z,101385.27
2023-03-18T13:53:10.325Z,101387.02
2023-03-18T13:55:50.774Z,101387.73
2023-03-18T13:58:23.425Z,101389.15
2023-03-18T14:01:25.989Z,101385.63
2023-03-18T14:03:58.867Z,101385.83
2023-03-18T14:06:52.045Z,101386.88
2023-03-18T14:09:33.775Z,101384.40
2023-03-18T14:12:37.781Z,101381.61
2023-03-18T14:15:44.750Z,101382.33
2023-03-18T14:18:28.386Z,101384.62
2023-03-18T14:21:04.983Z,101384.27
2023-03-18T14:23:39.850Z,101386.73
2023-03-18T14:26:20.348Z,101382.16
2023-03-18T14:28:54.437Z,101384.09
2023-03-18T14:31:55.858Z,101382.52
2023-03-18T14:34:28.771Z,101382.16
2023-03-18T14:37:32.060Z,101390.40
2023-03-18T14:40:06.798Z,101393.38
2023-03-18T14:42:57.017Z,101393.73
2023-03-18T14:45:30.796Z,101393.02
2023-03-18T14:48:07.758Z,101398.64
2023-03-18T14:50:52.170Z,101400.92
2023-03-18T14:53:33.880Z,101402.15
2023-03-18T14:56:05.099Z,101400.92
2023-03-18T14:58:38.258Z,101399.34
2023-03-18T15:01:13.587Z,101400.41
2023-03-18T15:03:45.917Z,101401.96
2023-03-18T15:06:21.319Z,101400.05
2023-03-18T15:08:58.652Z,101400.05
2023-03-18T15:11:35.097Z,101398.81
2023-03-18T15:14:16.945Z,101403.02
2023-03-18T15:16:50.897Z,101401.95
2023-03-18T15:19:23.193Z,101404.40
2023-03-18T15:21:53.745Z,101408.44
2023-03-18T15:24:31.503Z,101410.54
2023-03-18T15:27:08.700Z,101415.23
2023-03-18T15:29:44.553Z,101416.27
2023-03-18T15:32:20.401Z,101419.91
2023-03-18T15:34:57.380Z,101426.02
2023-03-18T15:37:40.283Z,101423.36
2023-03-18T15:40:40.311Z,101422.80
2023-03-18T15:43:27.795Z,101422.21
2023-03-18T15:46:00.352Z,101422.71
2023-03-18T15:48:35.072Z,101416.73
2023-03-18T15:51:10.983Z,101419.17
2023-03-18T15:53:47.312Z,101420.73
2023-03-18T15:56:27.411Z,101424.94
2023-03-18T15:58:59.071Z,101427.05
2023-03-18T16:01:30.240Z,101429.67
2023-03-18T16:04:05.099Z,101430.70
2023-03-18T16:06:39.309Z,101432.09
2023-03-18T16:09:20.807Z,101435.23
2023-03-18T16:11:59.107Z,101439.80
2023-03-18T16:14:40.289Z,101442.60
2023-03-18T16:17:22.203Z,101443.48
2023-03-18T16:19:55.269Z,101445.61
2023-03-18T16:22:25.902Z,101444.12
2023-03-18T16:24:55.689Z,101449.28
2023-03-18T16:27:38.337Z,101451.80
2023-03-18T16:30:20.455Z,101456.52
2023-03-18T16:32:52.579Z,101455.47
2023-03-18T16:35:24.963Z,101456.48
2023-03-18T16:37:57.350Z,101461.33
2023-03-18T16:40:33.184Z,101461.65
2023-03-18T16:43:03.300Z,101468.62
2023-03-18T16:45:34.434Z,101467.55
2023-03-18T16:48:08.068Z,101467.36
2023-03-18T16:50:42.093Z,101465.42
2023-03-18T16:53:20.250Z,101468.21
2023-03-18T16:55:53.281Z,101472.40
2023-03-18T16:58:26.757Z,101477.81
2023-03-18T17:00:59.142Z,101480.61
2023-03-18T17:03:31.183Z,101479.19
2023-03-18T17:06:05.963Z,101484.61
2023-03-18T17:08:36.869Z,101489.30
2023-03-18T17:11:08.244Z,101490.85
2023-03-18T17:13:47.269Z,101486.80
2023-03-18T17:16:20.094Z,101485.70
2023-03-18T17:18:52.599Z,101483.94
2023-03-18T17:21:22.099Z,101483.23
2023-03-18T17:23:51.729Z,101487.56
2023-03-18T17:26:24.089Z,101490.89
2023-03-18T17:28:53.995Z,101497.15
2023-03-18T17:31:24.056Z,101500.43
2023-03-18T17:33:57.646Z,101500.77
2023-03-18T17:36:27.831Z,101503.06
2023-03-18T17:38:59.708Z,101507.27
2023-03-18T17:41:31.689Z,101508.86
2023-03-18T17:44:25.540Z,101510.42
2023-03-18T17:46:56.483Z,101513.04
2023-03-18T17:49:27.635Z,101515.66
2023-03-18T17:51:57.364Z,101514.95
2023-03-18T17:54:26.599Z,101516.33
2023-03-18T17:56:56.189Z,101519.11
2023-03-18T17:59:26.649Z,101523.11
2023-03-18T18:01:56.111Z,101525.75
2023-03-18T18:04:26.978Z,101525.92
2023-03-18T18:06:56.594Z,101530.10
2023-03-18T18:09:28.242Z,101529.39
2023-03-18T18:12:01.067Z,101533.38
2023-03-18T18:14:33.018Z,101537.71
2023-03-18T18:17:02.604Z,101538.23
2023-03-18T18:19:35.278Z,101539.29
2023-03-18T18:22:05.700Z,101537.71
2023-03-18T18:24:36.131Z,101541.25
2023-03-18T18:27:11.847Z,101541.95
2023-03-18T18:29:43.149Z,101540.55
2023-03-18T18:32:22.230Z,101541.27
2023-03-18T18:34:54.046Z,101539.70
2023-03-18T18:37:29.465Z,101541.95
2023-03-18T18:40:02.267Z,101541.25
2023-03-18T18:42:42.051Z,101538.98
2023-03-18T18:45:19.958Z,101541.42
2023-03-18T18:47:52.317Z,101542.65
2023-03-18T18:50:30.216Z,101548.03
2023-03-18T18:53:00.397Z,101549.77
2023-03-18T18:55:39.331Z,101548.90
2023-03-18T18:58:23.280Z,101546.80
2023-03-18T19:00:57.862Z,101551.50
2023-03-18T19:03:32.348Z,101554.93
2023-03-18T19:06:04.530Z,101555.78
2023-03-18T19:08:42.697Z,101559.13
2023-03-18T19:11:19.765Z,101561.74
2023-03-18T19:13:50.030Z,101563.85
2023-03-18T19:16:33.839Z,101560.36
2023-03-18T19:19:08.362Z,101559.16
2023-03-18T19:21:41.197Z,101557.91
2023-03-18T19:24:28.389Z,101559.69
2023-03-18T19:27:00.960Z,101560.63
2023-03-18T19:29:31.941Z,101562.04
2023-03-18T19:32:01.615Z,101562.69
2023-03-18T19:34:33.243Z,101563.73
2023-03-18T19:37:18.968Z,101561.26
2023-03-18T19:40:03.890Z,101564.40
2023-03-18T19:42:35.138Z,101566.48
2023-03-18T19:45:07.250Z,101567.70
2023-03-18T19:47:43.914Z,101567.86
2023-03-18T19:50:21.219Z,101567.32
2023-03-18T19:52:54.555Z,101571.02
2023-03-18T19:55:31.792Z,101572.41
2023-03-18T19:58:07.978Z,101575.04
2023-03-18T20:00:47.446Z,101572.58
2023-03-18T20:03:21.699Z,101577.66
2023-03-18T20:05:54.295Z,101576.10
2023-03-18T20:08:40.638Z,101571.19
2023-03-18T20:11:30.044Z,101570.14
2023-03-18T20:14:11.814Z,101568.59
2023-03-18T20:17:08.958Z,101567.53
2023-03-18T20:19:44.101Z,101561.05
2023-03-18T20:22:26.672Z,101558.95
2023-03-18T20:24:56.143Z,101559.13
2023-03-18T20:27:26.066Z,101558.41
2023-03-18T20:29:56.310Z,101555.28
2023-03-18T20:32:30.600Z,101556.83
2023-03-18T20:35:03.762Z,101553.84
2023-03-18T20:37:45.612Z,101557.20
2023-03-18T20:40:24.799Z,101557.03
2023-03-18T20:42:58.920Z,101557.03
2023-03-18T20:45:34.090Z,101554.58
2023-03-18T20:48:09.220Z,101555.30
2023-03-18T20:50:38.851Z,101553.21
2023-03-18T20:53:18.775Z,101551.13
2023-03-18T20:55:49.635Z,101551.52
2023-03-18T20:58:25.486Z,101550.13
2023-03-18T21:00:57.326Z,101551.20
2023-03-18T21:03:43.849Z,101550.00
2023-03-18T21:06:19.276Z,101552.80
2023-03-18T21:08:53.571Z,101551.38
2023-03-18T21:11:29.415Z,101549.64
2023-03-18T21:14:00.704Z,101546.50
2023-03-18T21:16:31.522Z,101548.08
2023-03-18T21:19:02.447Z,101548.08
2023-03-18T21:21:39.593Z,101552.80
2023-03-18T21:24:25.097Z,101550.39
2023-03-18T21:27:04.678Z,101546.89
2023-03-18T21:29:38.007Z,101545.67
2023-03-18T21:32:21.630Z,101550.55
2023-03-18T21:35:03.073Z,101554.20
2023-03-18T21:37:34.878Z,101552.63
2023-03-18T21:40:05.376Z,101548.77
2023-03-18T21:42:36.821Z,101548.98
2023-03-18T21:45:13.840Z,101547.42
2023-03-18T21:47:46.534Z,101543.57
2023-03-18T21:50:25.509Z,101543.57
2023-03-18T21:52:58.776Z,101542.52
2023-03-18T21:55:35.669Z,101543.92
2023-03-18T21:58:15.645Z,101543.22
2023-03-18T22:00:58.349Z,101541.30
2023-03-18T22:03:32.756Z,101543.41
2023-03-18T22:06:02.462Z,101537.65
2023-03-18T22:08:32.085Z,101536.09
2023-03-18T22:11:01.590Z,101539.10
2023-03-18T22:13:32.654Z,101539.45
2023-03-18T22:16:04.620Z,101539.06
2023-03-18T22:18:37.833Z,101539.41
2023-03-18T22:21:17.176Z,101540.55
2023-03-18T22:23:48.167Z,101541.61
2023-03-18T22:26:22.382Z,101541.64
2023-03-18T22:29:00.906Z,101541.91
2023-03-18T22:31:35.277Z,101546.58
2023-03-18T22:34:10.150Z,101548.03
2023-03-18T22:36:39.417Z,101549.73
2023-03-18T22:39:11.402Z,101550.08
2023-03-18T22:41:43.104Z,101547.70
2023-03-18T22:44:22.779Z,101543.05
2023-03-18T22:46:52.629Z,101542.89
2023-03-18T22:49:21.825Z,101546.45
2023-03-18T22:51:51.048Z,101545.16
2023-03-18T22:54:20.762Z,101545.22
2023-03-18T22:56:51.360Z,101549.08
2023-03-18T22:59:21.170Z,101549.15
2023-03-18T23:01:54.137Z,101548.95
2023-03-18T23:04:26.776Z,101548.67
2023-03-18T23:06:57.066Z,101542.58
2023-03-18T23:09:29.897Z,101549.21
2023-03-18T23:11:59.854Z,101547.24
2023-03-18T23:14:29.578Z,101553.85
2023-03-18T23:17:00.288Z,101547.93
2023-03-18T23:19:31.040Z,101551.29
2023-03-18T23:22:00.139Z,101552.00
2023-03-18T23:24:28.646Z,101549.27
2023-03-18T23:26:58.863Z,101542.71
2023-03-18T23:29:29.468Z,101546.96
2023-03-18T23:32:02.122Z,101546.64
2023-03-18T23:34:31.947Z,101544.19
2023-03-18T23:37:09.179Z,101542.99
2023-03-18T23:39:45.810Z,101541.27
2023-03-18T23:42:19.263Z,101539.31
2023-03-18T23:44:49.340Z,101534.73
2023-03-18T23:47:18.852Z,101535.05
2023-03-18T23:49:48.333Z,101530.84
2023-03-18T23:52:17.991Z,101529.80
2023-03-18T23:54:50.398Z,101530.21
2023-03-18T23:57:23.085Z,101525.31
2023-03-18T23:59:52.539Z,101525.05
