createdAt,value
2023-04-02T00:00:04.686Z,14.46
2023-04-02T00:01:04.731Z,14.46
2023-04-02T00:02:04.807Z,14.53
2023-04-02T00:03:04.916Z,14.49
2023-04-02T00:04:04.972Z,14.50
2023-04-02T00:05:05.027Z,14.53
2023-04-02T00:06:05.038Z,14.47
2023-04-02T00:07:05.087Z,14.42
2023-04-02T00:08:05.140Z,14.45
2023-04-02T00:09:05.228Z,14.50
2023-04-02T00:10:05.240Z,14.48
2023-04-02T00:11:05.321Z,14.46
2023-04-02T00:12:05.369Z,14.47
2023-04-02T00:13:05.441Z,14.45
2023-04-02T00:14:05.507Z,14.41
2023-04-02T00:15:05.566Z,14.41
2023-04-02T00:16:05.676Z,14.41
2023-04-02T00:17:05.712Z,14.39
2023-04-02T00:18:05.828Z,14.39
2023-04-02T00:19:05.865Z,14.40
2023-04-02T00:20:05.938Z,14.42
2023-04-02T00:21:05.975Z,14.45
2023-04-02T00:22:06.044Z,14.47
2023-04-02T00:23:06.118Z,14.42
2023-04-02T00:24:06.195Z,14.38
2023-04-02T00:25:06.271Z,14.40
2023-04-02T00:26:06.340Z,14.39
2023-04-02T00:27:06.400Z,14.37
2023-04-02T00:28:06.486Z,14.35
2023-04-02T00:29:06.567Z,14.38
2023-04-02T00:30:06.617Z,14.38
2023-04-02T00:31:06.689Z,14.41
2023-04-02T00:32:06.831Z,14.41
2023-04-02T00:33:06.823Z,14.41
2023-04-02T00:34:06.935Z,14.38
2023-04-02T00:35:06.938Z,14.39
2023-04-02T00:36:07.003Z,14.39
2023-04-02T00:37:07.088Z,14.39
2023-04-02T00:38:07.121Z,14.39
2023-04-02T00:39:07.196Z,14.38
2023-04-02T00:40:07.297Z,14.36
2023-04-02T00:41:07.271Z,14.33
2023-04-02T00:42:07.322Z,14.30
2023-04-02T00:43:07.394Z,14.29
2023-04-02T00:44:07.462Z,14.30
2023-04-02T00:45:07.520Z,14.31
2023-04-02T00:46:07.645Z,14.34
2023-04-02T00:47:07.619Z,14.34
2023-04-02T00:48:07.913Z,14.34
2023-04-02T00:49:07.768Z,14.32
2023-04-02T00:50:07.813Z,14.36
2023-04-02T00:51:07.877Z,14.35
2023-04-02T00:52:07.979Z,14.34
2023-04-02T00:53:07.996Z,14.33
2023-04-02T00:54:08.080Z,14.33
2023-04-02T00:55:08.167Z,14.30
2023-04-02T00:56:08.204Z,14.27
2023-04-02T00:57:08.275Z,14.27
2023-04-02T00:58:08.327Z,14.27
2023-04-02T00:59:08.384Z,14.29
2023-04-02T01:00:08.438Z,14.31
2023-04-02T01:01:08.581Z,14.31
2023-04-02T01:02:08.565Z,14.30
2023-04-02T01:03:08.614Z,14.28
2023-04-02T01:04:08.676Z,14.28
2023-04-02T01:05:08.702Z,14.27
2023-04-02T01:06:08.753Z,14.29
2023-04-02T01:07:08.856Z,14.30
2023-04-02T01:08:08.882Z,14.28
2023-04-02T01:09:08.973Z,14.26
2023-04-02T01:10:08.992Z,14.24
2023-04-02T01:11:09.045Z,14.24
2023-04-02T01:12:09.096Z,14.24
2023-04-02T01:13:09.164Z,14.24
2023-04-02T01:14:09.246Z,14.26
2023-04-02T01:15:09.291Z,14.24
2023-04-02T01:16:09.419Z,14.26
2023-04-02T01:17:09.447Z,14.27
2023-04-02T01:18:09.493Z,14.26
2023-04-02T01:19:09.584Z,14.27
2023-04-02T01:20:09.635Z,14.28
2023-04-02T01:21:09.678Z,14.25
2023-04-02T01:22:09.766Z,14.23
2023-04-02T01:23:09.807Z,14.21
2023-04-02T01:24:09.885Z,14.21
2023-04-02T01:25:09.952Z,14.21
2023-04-02T01:26:10.004Z,14.23
2023-04-02T01:27:10.049Z,14.25
2023-04-02T01:28:10.132Z,14.26
2023-04-02T01:29:10.206Z,14.26
2023-04-02T01:30:10.250Z,14.25
2023-04-02T01:31:10.335Z,14.23
2023-04-02T01:32:10.411Z,14.23
2023-04-02T01:33:10.465Z,14.23
2023-04-02T01:34:10.546Z,14.23
2023-04-02T01:35:10.594Z,14.22
2023-04-02T01:36:10.736Z,14.21
2023-04-02T01:37:10.702Z,14.23
2023-04-02T01:38:10.801Z,14.22
2023-04-02T01:39:10.831Z,14.22
2023-04-02T01:40:10.900Z,14.21
2023-04-02T01:41:10.956Z,14.21
2023-04-02T01:42:11.012Z,14.21
2023-04-02T01:43:11.064Z,14.21
2023-04-02T01:44:11.146Z,14.22
2023-04-02T01:45:11.182Z,14.25
2023-04-02T01:46:11.249Z,14.26
2023-04-02T01:47:11.290Z,14.24
2023-04-02T01:48:11.334Z,14.22
2023-04-02T01:49:11.437Z,14.21
2023-04-02T01:50:11.442Z,14.21
2023-04-02T01:51:11.497Z,14.20
2023-04-02T01:52:11.561Z,14.25
2023-04-02T01:53:11.635Z,14.22
2023-04-02T01:54:11.883Z,14.22
2023-04-02T01:55:11.763Z,14.25
2023-04-02T01:56:11.826Z,14.26
2023-04-02T01:57:11.895Z,14.23
2023-04-02T01:58:11.920Z,14.23
2023-04-02T01:59:12.026Z,14.19
2023-04-02T02:00:12.045Z,14.18
2023-04-02T02:01:12.152Z,14.19
2023-04-02T02:02:12.233Z,14.19
2023-04-02T02:03:12.318Z,14.21
2023-04-02T02:04:12.349Z,14.20
2023-04-02T02:05:12.365Z,14.25
2023-04-02T02:06:12.446Z,14.29
2023-04-02T02:07:15.218Z,14.26
2023-04-02T02:08:12.565Z,14.27
2023-04-02T02:09:12.669Z,14.23
2023-04-02T02:10:12.690Z,14.19
2023-04-02T02:11:12.757Z,14.19
2023-04-02T02:12:12.813Z,14.20
2023-04-02T02:13:12.876Z,14.20
2023-04-02T02:14:12.951Z,14.19
2023-04-02T02:15:12.965Z,14.16
2023-04-02T02:16:13.056Z,14.20
2023-04-02T02:17:13.102Z,14.18
2023-04-02T02:18:13.172Z,14.21
2023-04-02T02:19:13.211Z,14.20
2023-04-02T02:20:13.278Z,14.20
2023-04-02T02:21:13.376Z,14.21
2023-04-02T02:22:13.414Z,14.20
2023-04-02T02:23:13.464Z,14.19
2023-04-02T02:24:13.546Z,14.18
2023-04-02T02:25:13.602Z,14.14
2023-04-02T02:26:13.664Z,14.13
2023-04-02T02:27:13.727Z,14.14
2023-04-02T02:28:13.776Z,14.14
2023-04-02T02:29:13.839Z,14.13
2023-04-02T02:30:13.991Z,14.12
2023-04-02T02:31:13.941Z,14.12
2023-04-02T02:32:14.019Z,14.12
2023-04-02T02:33:14.060Z,14.12
2023-04-02T02:34:14.190Z,14.13
2023-04-02T02:35:14.197Z,14.14
2023-04-02T02:36:14.320Z,14.15
2023-04-02T02:37:14.325Z,14.14
2023-04-02T02:38:14.381Z,14.11
2023-04-02T02:39:14.447Z,14.09
2023-04-02T02:40:14.508Z,14.08
2023-04-02T02:41:14.585Z,14.07
2023-04-02T02:42:14.644Z,14.07
2023-04-02T02:43:14.720Z,14.08
2023-04-02T02:44:14.801Z,14.10
2023-04-02T02:45:14.798Z,14.12
2023-04-02T02:46:14.880Z,14.13
2023-04-02T02:47:14.896Z,14.15
2023-04-02T02:48:14.959Z,14.16
2023-04-02T02:49:15.026Z,14.19
2023-04-02T02:50:15.087Z,14.23
2023-04-02T02:51:15.687Z,14.23
2023-04-02T02:52:15.202Z,14.22
2023-04-02T02:53:15.263Z,14.27
2023-04-02T02:54:15.365Z,14.25
2023-04-02T02:55:15.371Z,14.24
2023-04-02T02:56:15.447Z,14.25
2023-04-02T02:57:15.534Z,14.26
2023-04-02T02:58:15.590Z,14.28
2023-04-02T02:59:15.651Z,14.26
2023-04-02T03:00:15.703Z,14.26
2023-04-02T03:01:15.796Z,14.25
2023-04-02T03:02:15.829Z,14.25
2023-04-02T03:03:15.947Z,14.25
2023-04-02T03:04:16.303Z,14.24
2023-04-02T03:05:16.014Z,14.25
2023-04-02T03:06:16.069Z,14.27
2023-04-02T03:07:16.141Z,14.28
2023-04-02T03:08:16.183Z,14.29
2023-04-02T03:09:16.261Z,14.30
2023-04-02T03:10:16.337Z,14.33
2023-04-02T03:11:16.388Z,14.34
2023-04-02T03:12:16.446Z,14.34
2023-04-02T03:13:16.521Z,14.33
2023-04-02T03:14:16.588Z,14.32
2023-04-02T03:15:16.611Z,14.33
2023-04-02T03:16:16.738Z,14.34
2023-04-02T03:17:16.731Z,14.36
2023-04-02T03:18:16.801Z,14.39
2023-04-02T03:19:16.869Z,14.36
2023-04-02T03:20:16.922Z,14.33
2023-04-02T03:21:16.976Z,14.33
2023-04-02T03:22:17.038Z,14.35
2023-04-02T03:23:18.389Z,14.38
2023-04-02T03:24:17.168Z,14.38
2023-04-02T03:25:17.186Z,14.45
2023-04-02T03:26:17.256Z,14.41
2023-04-02T03:27:17.300Z,14.40
2023-04-02T03:28:17.357Z,14.43
2023-04-02T03:29:17.442Z,14.40
2023-04-02T03:30:17.513Z,14.42
2023-04-02T03:31:17.615Z,14.42
2023-04-02T03:32:17.653Z,14.38
2023-04-02T03:33:17.720Z,14.39
2023-04-02T03:34:17.814Z,14.38
2023-04-02T03:35:17.836Z,14.38
2023-04-02T03:36:17.934Z,14.37
2023-04-02T03:37:17.934Z,14.37
2023-04-02T03:38:17.998Z,14.37
2023-04-02T03:39:18.067Z,14.36
2023-04-02T03:40:18.113Z,14.35
2023-04-02T03:41:18.167Z,14.36
2023-04-02T03:42:18.233Z,14.37
2023-04-02T03:43:18.285Z,14.37
2023-04-02T03:44:18.356Z,14.37
2023-04-02T03:45:18.428Z,14.37
2023-04-02T03:46:18.525Z,14.37
2023-04-02T03:47:18.542Z,14.38
2023-04-02T03:48:18.616Z,14.37
2023-04-02T03:49:18.681Z,14.38
2023-04-02T03:50:18.740Z,14.38
2023-04-02T03:51:18.804Z,14.37
2023-04-02T03:52:18.878Z,14.34
2023-04-02T03:53:18.926Z,14.40
2023-04-02T03:54:18.996Z,14.37
2023-04-02T03:55:19.067Z,14.37
2023-04-02T03:56:19.136Z,14.42
2023-04-02T03:57:19.213Z,14.37
2023-04-02T03:58:19.260Z,14.35
2023-04-02T03:59:19.345Z,14.34
2023-04-02T04:00:19.398Z,14.34
2023-04-02T04:01:19.396Z,14.39
2023-04-02T04:02:19.495Z,14.41
2023-04-02T04:03:19.530Z,14.38
2023-04-02T04:04:19.738Z,14.38
2023-04-02T04:05:19.651Z,14.37
2023-04-02T04:06:20.236Z,14.40
2023-04-02T04:07:19.761Z,14.39
2023-04-02T04:08:19.809Z,14.39
2023-04-02T04:09:19.889Z,14.37
2023-04-02T04:10:19.918Z,14.36
2023-04-02T04:11:20.110Z,14.37
2023-04-02T04:12:20.019Z,14.36
2023-04-02T04:13:20.074Z,14.35
2023-04-02T04:14:20.162Z,14.39
2023-04-02T04:15:20.203Z,14.40
2023-04-02T04:16:20.307Z,14.44
2023-04-02T04:17:20.319Z,14.41
2023-04-02T04:18:20.360Z,14.39
2023-04-02T04:19:20.427Z,14.40
2023-04-02T04:20:20.496Z,14.37
2023-04-02T04:21:20.533Z,14.38
2023-04-02T04:22:20.589Z,14.38
2023-04-02T04:23:20.647Z,14.37
2023-04-02T04:24:20.724Z,14.37
2023-04-02T04:25:20.775Z,14.38
2023-04-02T04:26:20.847Z,14.35
2023-04-02T04:27:20.891Z,14.35
2023-04-02T04:28:20.946Z,14.34
2023-04-02T04:29:21.026Z,14.34
2023-04-02T04:30:21.061Z,14.36
2023-04-02T04:31:22.296Z,14.34
2023-04-02T04:32:21.312Z,14.33
2023-04-02T04:33:21.232Z,14.36
2023-04-02T04:34:21.324Z,14.37
2023-04-02T04:35:21.372Z,14.36
2023-04-02T04:36:21.463Z,14.34
2023-04-02T04:37:21.530Z,14.34
2023-04-02T04:38:21.605Z,14.35
2023-04-02T04:39:21.698Z,14.36
2023-04-02T04:40:21.708Z,14.34
2023-04-02T04:41:22.186Z,14.35
2023-04-02T04:42:21.846Z,14.35
2023-04-02T04:43:21.888Z,14.33
2023-04-02T04:44:21.976Z,14.37
2023-04-02T04:45:22.049Z,14.39
2023-04-02T04:46:22.148Z,14.33
2023-04-02T04:47:22.299Z,14.31
2023-04-02T04:48:22.242Z,14.35
2023-04-02T04:49:22.347Z,14.34
2023-04-02T04:50:22.352Z,14.32
2023-04-02T04:51:22.408Z,14.27
2023-04-02T04:52:22.485Z,14.29
2023-04-02T04:53:22.559Z,14.28
2023-04-02T04:54:22.725Z,14.27
2023-04-02T04:55:22.707Z,14.32
2023-04-02T04:56:22.733Z,14.32
2023-04-02T04:57:22.873Z,14.34
2023-04-02T04:58:22.866Z,14.34
2023-04-02T04:59:22.974Z,14.36
2023-04-02T05:00:23.015Z,14.33
2023-04-02T05:01:23.149Z,14.31
2023-04-02T05:02:25.003Z,14.33
2023-04-02T05:03:23.229Z,14.33
2023-04-02T05:04:24.301Z,14.32
2023-04-02T05:05:23.350Z,14.32
2023-04-02T05:06:24.187Z,14.33
2023-04-02T05:07:23.453Z,14.37
2023-04-02T05:08:23.524Z,14.39
2023-04-02T05:09:23.616Z,14.39
2023-04-02T05:10:23.660Z,14.39
2023-04-02T05:11:23.744Z,14.38
2023-04-02T05:12:23.801Z,14.34
2023-04-02T05:13:23.835Z,14.34
2023-04-02T05:14:23.906Z,14.33
2023-04-02T05:15:23.963Z,14.36
2023-04-02T05:16:24.094Z,14.34
2023-04-02T05:17:24.097Z,14.38
2023-04-02T05:18:24.134Z,14.36
2023-04-02T05:19:24.214Z,14.38
2023-04-02T05:20:24.281Z,14.38
2023-04-02T05:21:24.352Z,14.39
2023-04-02T05:22:24.405Z,14.40
2023-04-02T05:23:24.452Z,14.43
2023-04-02T05:24:24.537Z,14.45
2023-04-02T05:25:24.563Z,14.45
2023-04-02T05:26:24.618Z,14.43
2023-04-02T05:27:24.686Z,14.40
2023-04-02T05:28:24.770Z,14.40
2023-04-02T05:29:24.871Z,14.41
2023-04-02T05:30:24.912Z,14.44
2023-04-02T05:31:25.003Z,14.45
2023-04-02T05:32:25.135Z,14.42
2023-04-02T05:33:25.099Z,14.42
2023-04-02T05:34:25.184Z,14.45
2023-04-02T05:35:25.185Z,14.47
2023-04-02T05:36:25.355Z,14.49
2023-04-02T05:37:25.288Z,14.47
2023-04-02T05:38:25.596Z,14.45
2023-04-02T05:39:25.467Z,14.45
2023-04-02T05:40:25.489Z,14.43
2023-04-02T05:41:25.780Z,14.37
2023-04-02T05:42:25.595Z,14.37
2023-04-02T05:43:25.649Z,14.40
2023-04-02T05:44:27.529Z,14.41
2023-04-02T05:45:25.759Z,14.44
2023-04-02T05:46:25.827Z,14.47
2023-04-02T05:47:25.891Z,14.48
2023-04-02T05:48:25.928Z,14.50
2023-04-02T05:49:25.981Z,14.53
2023-04-02T05:50:26.036Z,14.53
2023-04-02T05:51:26.101Z,14.55
2023-04-02T05:52:26.150Z,14.54
2023-04-02T05:53:26.202Z,14.57
2023-04-02T05:54:26.292Z,14.58
2023-04-02T05:55:26.302Z,14.62
2023-04-02T05:56:26.360Z,14.60
2023-04-02T05:57:39.586Z,14.61
2023-04-02T05:59:26.552Z,14.63
2023-04-02T06:00:26.643Z,14.66
2023-04-02T06:01:26.648Z,14.67
2023-04-02T06:02:26.802Z,14.70
2023-04-02T06:03:26.861Z,14.70
2023-04-02T06:04:28.756Z,14.71
2023-04-02T06:05:26.908Z,14.71
2023-04-02T06:06:26.976Z,14.68
2023-04-02T06:07:27.028Z,14.71
2023-04-02T06:08:27.081Z,14.67
2023-04-02T06:09:27.160Z,14.67
2023-04-02T06:10:27.257Z,14.70
2023-04-02T06:11:27.267Z,14.75
2023-04-02T06:12:27.300Z,14.77
2023-04-02T06:13:27.355Z,14.78
2023-04-02T06:14:27.433Z,14.79
2023-04-02T06:15:27.500Z,14.77
2023-04-02T06:16:27.555Z,14.78
2023-04-02T06:17:27.642Z,14.79
2023-04-02T06:18:27.712Z,14.79
2023-04-02T06:19:27.800Z,14.78
2023-04-02T06:20:27.800Z,14.78
2023-04-02T06:21:27.861Z,14.78
2023-04-02T06:22:28.012Z,14.76
2023-04-02T06:23:28.009Z,14.76
2023-04-02T06:24:28.090Z,14.81
2023-04-02T06:25:28.116Z,14.84
2023-04-02T06:26:28.445Z,14.86
2023-04-02T06:27:28.233Z,14.86
2023-04-02T06:28:28.576Z,14.84
2023-04-02T06:29:28.346Z,14.85
2023-04-02T06:30:28.604Z,14.86
2023-04-02T06:31:29.244Z,14.82
2023-04-02T06:32:28.637Z,14.80
2023-04-02T06:33:28.680Z,14.80
2023-04-02T06:34:28.784Z,14.83
2023-04-02T06:35:28.788Z,14.80
2023-04-02T06:36:28.857Z,14.79
2023-04-02T06:37:28.912Z,14.84
2023-04-02T06:38:28.968Z,14.84
2023-04-02T06:39:29.086Z,14.85
2023-04-02T06:40:30.892Z,14.86
2023-04-02T06:41:29.150Z,14.82
2023-04-02T06:42:29.218Z,14.84
2023-04-02T06:43:29.276Z,14.84
2023-04-02T06:44:29.349Z,14.81
2023-04-02T06:45:29.415Z,14.78
2023-04-02T06:46:29.635Z,14.82
2023-04-02T06:47:29.577Z,14.83
2023-04-02T06:48:29.632Z,14.85
2023-04-02T06:49:29.702Z,14.86
2023-04-02T06:50:30.054Z,14.87
2023-04-02T06:51:29.886Z,14.87
2023-04-02T06:52:29.937Z,14.86
2023-04-02T06:53:29.992Z,14.88
2023-04-02T06:54:30.065Z,14.87
2023-04-02T06:55:30.218Z,14.87
2023-04-02T06:56:30.188Z,14.88
2023-04-02T06:57:30.272Z,14.88
2023-04-02T06:58:30.339Z,14.87
2023-04-02T06:59:30.399Z,14.86
2023-04-02T07:00:30.468Z,14.87
2023-04-02T07:01:30.616Z,14.88
2023-04-02T07:02:30.652Z,14.90
2023-04-02T07:03:30.673Z,14.90
2023-04-02T07:04:30.778Z,14.91
2023-04-02T07:05:31.041Z,14.91
2023-04-02T07:06:30.811Z,14.93
2023-04-02T07:07:30.872Z,14.93
2023-04-02T07:08:30.926Z,14.92
2023-04-02T07:09:31.008Z,14.92
2023-04-02T07:10:31.073Z,14.92
2023-04-02T07:11:31.139Z,14.93
2023-04-02T07:12:31.197Z,14.94
2023-04-02T07:13:31.264Z,14.98
2023-04-02T07:14:31.323Z,14.99
2023-04-02T07:15:32.182Z,15.00
2023-04-02T07:16:31.456Z,14.97
2023-04-02T07:17:31.550Z,14.96
2023-04-02T07:18:31.584Z,14.97
2023-04-02T07:19:31.657Z,14.96
2023-04-02T07:20:31.977Z,14.96
2023-04-02T07:21:31.753Z,14.96
2023-04-02T07:22:32.763Z,14.97
2023-04-02T07:23:31.903Z,14.97
2023-04-02T07:26:25.936Z,14.95
2023-04-02T07:27:26.943Z,14.96
2023-04-02T07:28:27.017Z,14.95
2023-04-02T07:29:27.944Z,14.97
2023-04-02T07:30:27.116Z,14.97
2023-04-02T07:31:27.573Z,14.96
2023-04-02T07:32:27.293Z,14.97
2023-04-02T07:33:27.321Z,14.98
2023-04-02T07:34:27.378Z,14.98
2023-04-02T07:35:27.434Z,14.98
2023-04-02T07:36:27.521Z,15.00
2023-04-02T07:37:27.593Z,14.99
2023-04-02T07:38:27.608Z,14.97
2023-04-02T07:39:27.657Z,14.97
2023-04-02T07:40:27.737Z,14.97
2023-04-02T07:41:27.848Z,15.00
2023-04-02T07:42:27.841Z,14.99
2023-04-02T07:43:27.918Z,14.98
2023-04-02T07:44:27.950Z,14.99
2023-04-02T07:45:28.008Z,15.00
2023-04-02T07:46:28.203Z,15.01
2023-04-02T07:47:28.161Z,14.99
2023-04-02T07:48:28.198Z,15.00
2023-04-02T07:49:28.338Z,15.02
2023-04-02T07:50:28.343Z,15.02
2023-04-02T07:51:28.401Z,15.01
2023-04-02T07:52:28.474Z,15.01
2023-04-02T07:53:28.528Z,15.01
2023-04-02T07:54:28.579Z,15.03
2023-04-02T07:55:28.642Z,15.03
2023-04-02T07:56:29.445Z,15.03
2023-04-02T07:57:28.838Z,15.02
2023-04-02T07:58:28.825Z,15.01
2023-04-02T07:59:28.898Z,15.03
2023-04-02T08:00:29.104Z,15.03
2023-04-02T08:03:23.269Z,14.98
2023-04-02T08:04:24.213Z,15.02
2023-04-02T08:05:24.292Z,15.03
2023-04-02T08:06:25.216Z,15.03
2023-04-02T08:07:24.376Z,15.05
2023-04-02T08:08:24.454Z,15.07
2023-04-02T08:09:24.540Z,15.07
2023-04-02T08:14:06.525Z,15.06
2023-04-02T08:15:07.559Z,15.05
2023-04-02T08:16:08.429Z,15.08
2023-04-02T08:17:07.835Z,15.08
2023-04-02T08:21:56.402Z,15.09
2023-04-02T08:22:57.422Z,15.06
2023-04-02T08:23:58.427Z,15.05
2023-04-02T08:24:57.585Z,15.06
2023-04-02T08:25:58.433Z,15.08
2023-04-02T08:26:57.727Z,15.12
2023-04-02T08:27:57.748Z,15.11
2023-04-02T08:28:57.813Z,15.12
2023-04-02T08:29:58.200Z,15.16
2023-04-02T08:30:57.987Z,15.16
2023-04-02T08:31:57.976Z,15.17
2023-04-02T08:32:58.035Z,15.16
2023-04-02T08:33:58.084Z,15.17
2023-04-02T08:34:59.932Z,15.17
2023-04-02T08:35:58.277Z,15.18
2023-04-02T08:36:58.374Z,15.17
2023-04-02T08:37:58.369Z,15.18
2023-04-02T08:38:58.500Z,15.18
2023-04-02T08:39:58.451Z,15.19
2023-04-02T08:40:58.507Z,15.20
2023-04-02T08:41:59.697Z,15.21
2023-04-02T08:42:58.677Z,15.27
2023-04-02T08:43:58.717Z,15.30
2023-04-02T08:44:58.761Z,15.32
2023-04-02T08:45:58.983Z,15.35
2023-04-02T08:46:58.918Z,15.35
2023-04-02T08:47:59.015Z,15.36
2023-04-02T08:48:59.017Z,15.37
2023-04-02T08:49:59.086Z,15.36
2023-04-02T08:50:59.136Z,15.36
2023-04-02T08:51:59.209Z,15.38
2023-04-02T08:52:59.272Z,15.40
2023-04-02T08:53:59.339Z,15.43
2023-04-02T08:54:59.388Z,15.43
2023-04-02T08:55:59.472Z,15.44
2023-04-02T08:56:59.572Z,15.45
2023-04-02T08:57:59.565Z,15.44
2023-04-02T08:58:59.625Z,15.46
2023-04-02T08:59:59.682Z,15.49
2023-04-02T09:00:59.736Z,15.50
2023-04-02T09:01:59.965Z,15.51
2023-04-02T09:02:59.892Z,15.52
2023-04-02T09:03:59.902Z,15.51
2023-04-02T09:05:00.004Z,15.50
2023-04-02T09:06:00.021Z,15.51
2023-04-02T09:07:00.946Z,15.53
2023-04-02T09:08:02.044Z,15.56
2023-04-02T09:09:00.227Z,15.55
2023-04-02T09:10:00.996Z,15.53
2023-04-02T09:11:00.336Z,15.52
2023-04-02T09:12:00.397Z,15.52
2023-04-02T09:13:00.469Z,15.51
2023-04-02T09:14:00.521Z,15.49
2023-04-02T09:15:01.466Z,15.49
2023-04-02T09:16:00.684Z,15.46
2023-04-02T09:17:00.714Z,15.47
2023-04-02T09:18:00.929Z,15.51
2023-04-02T09:19:00.908Z,15.53
2023-04-02T09:20:00.919Z,15.50
2023-04-02T09:21:00.983Z,15.49
2023-04-02T09:22:01.055Z,15.51
2023-04-02T09:23:01.157Z,15.51
2023-04-02T09:24:02.853Z,15.52
2023-04-02T09:25:01.235Z,15.53
2023-04-02T09:26:04.640Z,15.52
2023-04-02T09:27:01.350Z,15.54
2023-04-02T09:28:01.464Z,15.54
2023-04-02T09:29:01.497Z,15.52
2023-04-02T09:30:01.579Z,15.54
2023-04-02T09:31:01.616Z,15.53
2023-04-02T09:32:01.660Z,15.54
2023-04-02T09:33:01.839Z,15.54
2023-04-02T09:34:02.062Z,15.55
2023-04-02T09:35:03.115Z,15.55
2023-04-02T09:36:01.935Z,15.56
2023-04-02T09:37:01.983Z,15.57
2023-04-02T09:38:02.448Z,15.57
2023-04-02T09:39:02.098Z,15.60
2023-04-02T09:40:02.166Z,15.60
2023-04-02T09:41:02.303Z,15.62
2023-04-02T09:42:05.446Z,15.62
2023-04-02T09:43:02.364Z,15.61
2023-04-02T09:44:02.527Z,15.62
2023-04-02T09:45:02.497Z,15.62
2023-04-02T09:46:02.582Z,15.62
2023-04-02T09:47:02.746Z,15.63
2023-04-02T09:48:02.776Z,15.64
2023-04-02T09:49:02.822Z,15.64
2023-04-02T09:50:02.796Z,15.63
2023-04-02T09:51:02.926Z,15.63
2023-04-02T09:52:03.008Z,15.64
2023-04-02T09:53:03.074Z,15.65
2023-04-02T09:54:03.108Z,15.66
2023-04-02T09:55:03.170Z,15.68
2023-04-02T09:56:03.239Z,15.69
2023-04-02T09:57:03.243Z,15.69
2023-04-02T09:58:03.291Z,15.72
2023-04-02T09:59:03.496Z,15.71
2023-04-02T10:00:04.191Z,15.68
2023-04-02T10:01:03.557Z,15.68
2023-04-02T10:02:03.533Z,15.70
2023-04-02T10:03:03.648Z,15.69
2023-04-02T10:04:03.741Z,15.70
2023-04-02T10:05:03.713Z,15.68
2023-04-02T10:06:03.771Z,15.68
2023-04-02T10:07:04.441Z,15.69
2023-04-02T10:08:03.864Z,15.69
2023-04-02T10:09:03.946Z,15.67
2023-04-02T10:10:03.971Z,15.66
2023-04-02T10:11:04.049Z,15.68
2023-04-02T10:12:04.085Z,15.69
2023-04-02T10:13:04.159Z,15.68
2023-04-02T10:14:04.242Z,15.70
2023-04-02T10:15:04.359Z,15.70
2023-04-02T10:16:04.453Z,15.70
2023-04-02T10:17:04.419Z,15.71
2023-04-02T10:18:04.575Z,15.71
2023-04-02T10:19:06.688Z,15.73
2023-04-02T10:20:04.659Z,15.73
2023-04-02T10:21:04.625Z,15.73
2023-04-02T10:22:04.701Z,15.73
2023-04-02T10:23:06.455Z,15.73
2023-04-02T10:24:05.497Z,15.73
2023-04-02T10:25:04.865Z,15.73
2023-04-02T10:26:04.916Z,15.74
2023-04-02T10:27:04.976Z,15.75
2023-04-02T10:28:05.030Z,15.75
2023-04-02T10:29:06.897Z,15.75
2023-04-02T10:30:05.991Z,15.74
2023-04-02T10:31:05.309Z,15.76
2023-04-02T10:32:05.304Z,15.80
2023-04-02T10:33:05.412Z,15.81
2023-04-02T10:34:05.399Z,15.83
2023-04-02T10:35:05.447Z,15.84
2023-04-02T10:36:06.361Z,15.84
2023-04-02T10:37:05.578Z,15.85
2023-04-02T10:38:05.617Z,15.84
2023-04-02T10:39:05.676Z,15.86
2023-04-02T10:40:12.631Z,15.85
2023-04-02T10:41:05.888Z,15.85
2023-04-02T10:42:05.929Z,15.86
2023-04-02T10:43:05.977Z,15.87
2023-04-02T10:44:16.768Z,15.87
2023-04-02T10:45:06.115Z,15.88
2023-04-02T10:46:06.207Z,15.89
2023-04-02T10:47:06.354Z,15.92
2023-04-02T10:48:06.325Z,15.91
2023-04-02T10:49:06.427Z,15.93
2023-04-02T10:50:06.490Z,15.93
2023-04-02T10:51:08.365Z,15.94
2023-04-02T10:52:08.565Z,15.96
2023-04-02T10:53:07.467Z,15.94
2023-04-02T10:54:06.602Z,15.95
2023-04-02T10:55:06.715Z,15.96
2023-04-02T10:56:06.098Z,15.95
2023-04-02T10:57:06.954Z,15.97
2023-04-02T10:58:06.877Z,15.96
2023-04-02T10:59:07.006Z,15.95
2023-04-02T11:00:07.052Z,15.95
2023-04-02T11:01:07.165Z,15.96
2023-04-02T11:02:07.146Z,15.96
2023-04-02T11:03:07.273Z,15.95
2023-04-02T11:04:08.958Z,15.96
2023-04-02T11:05:07.282Z,15.96
2023-04-02T11:06:07.330Z,15.96
2023-04-02T11:07:14.365Z,15.96
2023-04-02T11:08:07.457Z,15.98
2023-04-02T11:09:07.509Z,16.01
2023-04-02T11:10:07.838Z,16.02
2023-04-02T11:11:07.657Z,16.04
2023-04-02T11:12:07.767Z,16.04
2023-04-02T11:13:07.825Z,16.06
2023-04-02T11:14:07.907Z,16.05
2023-04-02T11:15:07.938Z,16.05
2023-04-02T11:16:09.014Z,16.05
2023-04-02T11:17:08.118Z,16.05
2023-04-02T11:18:08.128Z,16.05
2023-04-02T11:19:08.175Z,16.05
2023-04-02T11:20:08.243Z,16.04
2023-04-02T11:21:08.293Z,16.04
2023-04-02T11:22:08.398Z,16.05
2023-04-02T11:23:08.426Z,16.05
2023-04-02T11:24:08.523Z,16.05
2023-04-02T11:25:08.537Z,16.05
2023-04-02T11:26:08.586Z,16.06
2023-04-02T11:27:08.685Z,16.07
2023-04-02T11:28:08.723Z,16.08
2023-04-02T11:29:08.793Z,16.09
2023-04-02T11:30:08.857Z,16.09
2023-04-02T11:31:10.528Z,16.09
2023-04-02T11:32:08.988Z,16.09
2023-04-02T11:33:09.133Z,16.09
2023-04-02T11:34:09.128Z,16.10
2023-04-02T11:35:09.186Z,16.11
2023-04-02T11:36:09.269Z,16.12
2023-04-02T11:37:09.307Z,16.14
2023-04-02T11:38:09.315Z,16.15
2023-04-02T11:39:16.983Z,16.16
2023-04-02T11:40:09.459Z,16.17
2023-04-02T11:41:09.515Z,16.17
2023-04-02T11:42:09.587Z,16.18
2023-04-02T11:43:09.586Z,16.19
2023-04-02T11:44:09.644Z,16.20
2023-04-02T11:45:09.692Z,16.22
2023-04-02T11:46:09.754Z,16.23
2023-04-02T11:47:09.829Z,16.25
2023-04-02T11:48:09.848Z,16.26
2023-04-02T11:49:09.904Z,16.27
2023-04-02T11:50:10.029Z,16.28
2023-04-02T11:51:10.004Z,16.29
2023-04-02T11:52:12.325Z,16.30
2023-04-02T11:53:10.183Z,16.32
2023-04-02T11:54:10.212Z,16.32
2023-04-02T11:55:10.288Z,16.33
2023-04-02T11:56:10.379Z,16.35
2023-04-02T11:57:10.477Z,16.37
2023-04-02T11:58:10.453Z,16.38
2023-04-02T11:59:10.532Z,16.38
2023-04-02T12:00:10.608Z,16.39
2023-04-02T12:01:10.643Z,16.40
2023-04-02T12:02:11.031Z,16.42
2023-04-02T12:03:11.366Z,16.43
2023-04-02T12:04:10.850Z,16.43
2023-04-02T12:05:11.532Z,16.42
2023-04-02T12:06:10.951Z,16.41
2023-04-02T12:07:11.031Z,16.41
2023-04-02T12:08:11.056Z,16.43
2023-04-02T12:09:11.122Z,16.43
2023-04-02T12:10:11.335Z,16.44
2023-04-02T12:11:11.254Z,16.45
2023-04-02T12:12:11.329Z,16.46
2023-04-02T12:13:11.379Z,16.45
2023-04-02T12:14:11.446Z,16.44
2023-04-02T12:15:11.550Z,16.44
2023-04-02T12:16:11.598Z,16.44
2023-04-02T12:17:11.784Z,16.45
2023-04-02T12:18:11.754Z,16.46
2023-04-02T12:19:11.760Z,16.46
2023-04-02T12:20:11.793Z,16.46
2023-04-02T12:21:11.930Z,16.47
2023-04-02T12:22:11.914Z,16.47
2023-04-02T12:23:12.003Z,16.47
2023-04-02T12:24:12.019Z,16.48
2023-04-02T12:25:12.082Z,16.48
2023-04-02T12:26:12.151Z,16.49
2023-04-02T12:27:12.230Z,16.48
2023-04-02T12:28:12.294Z,16.48
2023-04-02T12:29:12.347Z,16.48
2023-04-02T12:30:12.404Z,16.49
2023-04-02T12:31:12.517Z,16.50
2023-04-02T12:32:12.558Z,16.50
2023-04-02T12:33:12.643Z,16.51
2023-04-02T12:34:12.679Z,16.51
2023-04-02T12:35:12.732Z,16.51
2023-04-02T12:36:12.794Z,16.52
2023-04-02T12:37:13.481Z,16.52
2023-04-02T12:38:12.892Z,16.52
2023-04-02T12:39:13.021Z,16.53
2023-04-02T12:40:13.964Z,16.54
2023-04-02T12:41:13.105Z,16.54
2023-04-02T12:42:13.226Z,16.54
2023-04-02T12:43:13.238Z,16.54
2023-04-02T12:44:13.288Z,16.54
2023-04-02T12:45:13.355Z,16.55
2023-04-02T12:46:13.470Z,16.57
2023-04-02T12:47:13.504Z,16.57
2023-04-02T12:48:13.582Z,16.58
2023-04-02T12:49:13.642Z,16.59
2023-04-02T12:50:13.694Z,16.59
2023-04-02T12:51:13.739Z,16.60
2023-04-02T12:52:13.818Z,16.60
2023-04-02T12:53:13.869Z,16.61
2023-04-02T12:54:13.917Z,16.62
2023-04-02T12:55:13.971Z,16.62
2023-04-02T12:56:14.050Z,16.63
2023-04-02T12:57:14.144Z,16.63
2023-04-02T12:58:14.137Z,16.64
2023-04-02T12:59:14.258Z,16.65
2023-04-02T13:00:14.270Z,16.66
2023-04-02T13:01:14.385Z,16.66
2023-04-02T13:02:14.450Z,16.67
2023-04-02T13:03:14.679Z,16.68
2023-04-02T13:04:14.632Z,16.67
2023-04-02T13:05:14.570Z,16.67