createdAt,value
2018-04-27T00:00:02.720Z,99.90
2018-04-27T00:01:05.222Z,99.90
2018-04-27T00:02:07.698Z,99.90
2018-04-27T00:03:10.162Z,99.90
2018-04-27T00:04:12.637Z,99.90
2018-04-27T00:05:15.123Z,99.90
2018-04-27T00:06:17.589Z,99.90
2018-04-27T00:07:20.044Z,99.90
2018-04-27T00:08:23.301Z,99.90
2018-04-27T00:09:26.557Z,99.90
2018-04-27T00:10:29.080Z,99.90
2018-04-27T00:11:31.547Z,99.90
2018-04-27T00:12:33.995Z,99.90
2018-04-27T00:13:36.456Z,99.90
2018-04-27T00:14:38.924Z,99.90
2018-04-27T00:15:41.390Z,99.90
2018-04-27T00:16:44.609Z,99.90
2018-04-27T00:17:47.175Z,99.90
2018-04-27T00:18:49.794Z,99.90
2018-04-27T00:19:52.248Z,99.90
2018-04-27T00:20:54.712Z,99.90
2018-04-27T00:21:57.277Z,99.90
2018-04-27T00:22:59.740Z,99.90
2018-04-27T00:24:02.235Z,99.90
2018-04-27T00:25:04.705Z,99.90
2018-04-27T00:26:07.167Z,99.90
2018-04-27T00:27:09.632Z,99.90
2018-04-27T00:28:12.115Z,99.90
2018-04-27T00:29:14.583Z,99.90
2018-04-27T00:30:17.038Z,99.90
2018-04-27T00:31:20.278Z,99.90
2018-04-27T00:32:22.777Z,99.90
2018-04-27T00:33:25.252Z,99.90
2018-04-27T00:34:28.491Z,99.90
2018-04-27T00:35:31.713Z,99.90
2018-04-27T00:36:34.187Z,99.90
2018-04-27T00:37:36.647Z,99.90
2018-04-27T00:38:39.126Z,99.90
2018-04-27T00:39:41.588Z,99.90
2018-04-27T00:40:44.058Z,99.90
2018-04-27T00:41:47.295Z,99.90
2018-04-27T00:42:50.558Z,99.90
2018-04-27T00:43:53.028Z,99.90
2018-04-27T00:44:55.500Z,99.90
2018-04-27T00:45:58.722Z,99.90
2018-04-27T00:47:01.960Z,99.90
2018-04-27T00:48:04.502Z,99.90
2018-04-27T00:49:08.137Z,99.90
2018-04-27T00:50:10.601Z,99.90
2018-04-27T00:51:13.738Z,99.90
2018-04-27T00:52:16.258Z,99.90
2018-04-27T00:53:18.732Z,99.90
2018-04-27T00:54:21.332Z,99.90
2018-04-27T00:55:23.794Z,99.90
2018-04-27T00:56:26.256Z,99.90
2018-04-27T00:57:28.768Z,99.90
2018-04-27T00:58:31.993Z,99.90
2018-04-27T00:59:34.458Z,99.90
2018-04-27T01:00:36.920Z,99.90
2018-04-27T01:01:39.420Z,99.90
2018-04-27T01:02:41.898Z,99.90
2018-04-27T01:03:45.151Z,99.90
2018-04-27T01:04:48.419Z,99.90
2018-04-27T01:05:50.882Z,99.90
2018-04-27T01:06:53.390Z,99.90
2018-04-27T01:07:55.860Z,99.90
2018-04-27T01:08:58.379Z,99.90
2018-04-27T01:10:00.895Z,99.90
2018-04-27T01:11:03.356Z,99.90
2018-04-27T01:12:05.816Z,99.90
2018-04-27T01:13:08.280Z,99.90
2018-04-27T01:14:10.757Z,99.90
2018-04-27T01:15:13.206Z,99.90
2018-04-27T01:16:15.704Z,99.90
2018-04-27T01:17:18.170Z,99.90
2018-04-27T01:18:20.632Z,99.90
2018-04-27T01:19:23.147Z,99.90
2018-04-27T01:20:26.380Z,99.90
2018-04-27T01:21:29.623Z,99.90
2018-04-27T01:22:32.988Z,99.90
2018-04-27T01:23:35.464Z,99.90
2018-04-27T01:24:38.045Z,99.90
2018-04-27T01:25:40.509Z,99.90
2018-04-27T01:26:44.353Z,99.90
2018-04-27T01:27:46.831Z,99.90
2018-04-27T01:28:50.064Z,99.90
2018-04-27T01:29:53.328Z,99.90
2018-04-27T01:30:55.808Z,99.90
2018-04-27T01:31:58.272Z,99.90
2018-04-27T01:33:00.859Z,99.90
2018-04-27T01:34:03.329Z,99.90
2018-04-27T01:35:05.797Z,99.90
2018-04-27T01:36:08.489Z,99.90
2018-04-27T01:37:10.959Z,99.90
2018-04-27T01:38:13.417Z,99.90
2018-04-27T01:39:16.722Z,99.90
2018-04-27T01:40:19.189Z,99.90
2018-04-27T01:41:22.420Z,99.90
2018-04-27T01:42:25.659Z,99.90
2018-04-27T01:43:28.277Z,99.90
2018-04-27T01:44:30.737Z,99.90
2018-04-27T01:45:33.236Z,99.90
2018-04-27T01:46:35.843Z,99.90
2018-04-27T01:47:38.321Z,99.90
2018-04-27T01:48:40.804Z,99.90
2018-04-27T01:49:43.295Z,99.90
2018-04-27T01:50:45.802Z,99.90
2018-04-27T01:51:48.300Z,99.90
2018-04-27T01:52:51.537Z,99.90
2018-04-27T01:53:54.808Z,99.90
2018-04-27T01:56:07.062Z,99.90
2018-04-27T01:57:09.568Z,99.90
2018-04-27T01:58:12.048Z,99.90
2018-04-27T01:59:15.293Z,99.90
2018-04-27T02:00:17.757Z,99.90
2018-04-27T02:01:20.228Z,99.90
2018-04-27T02:02:22.724Z,99.90
2018-04-27T02:03:25.188Z,99.90
2018-04-27T02:04:28.445Z,99.90
2018-04-27T02:05:31.697Z,99.90
2018-04-27T02:06:34.223Z,99.90
2018-04-27T02:07:36.735Z,99.90
2018-04-27T02:08:39.980Z,99.90
2018-04-27T02:09:42.477Z,99.90
2018-04-27T02:10:44.949Z,99.90
2018-04-27T02:11:47.459Z,99.90
2018-04-27T02:12:49.924Z,99.90
2018-04-27T02:13:52.384Z,99.90
2018-04-27T02:14:54.860Z,99.90
2018-04-27T02:15:57.326Z,99.90
2018-04-27T02:16:59.841Z,99.90
2018-04-27T02:18:02.338Z,99.90
2018-04-27T02:19:04.819Z,99.90
2018-04-27T02:20:08.203Z,99.90
2018-04-27T02:21:10.669Z,99.90
2018-04-27T02:22:13.159Z,99.90
2018-04-27T02:23:15.684Z,99.90
2018-04-27T02:24:18.151Z,99.90
2018-04-27T02:25:20.770Z,99.90
2018-04-27T02:26:23.271Z,99.90
2018-04-27T02:27:25.749Z,99.90
2018-04-27T02:28:29.009Z,99.90
2018-04-27T02:29:31.498Z,99.90
2018-04-27T02:30:34.736Z,99.90
2018-04-27T02:31:37.204Z,99.90
2018-04-27T02:32:39.667Z,99.90
2018-04-27T02:33:42.133Z,99.90
2018-04-27T02:34:45.411Z,99.90
2018-04-27T02:35:47.884Z,99.90
2018-04-27T02:36:50.347Z,99.90
2018-04-27T02:37:52.811Z,99.90
2018-04-27T02:38:55.284Z,99.90
2018-04-27T02:39:57.780Z,99.90
2018-04-27T02:41:00.341Z,99.90
2018-04-27T02:42:02.819Z,99.90
2018-04-27T02:43:05.386Z,99.90
2018-04-27T02:44:08.863Z,99.90
2018-04-27T02:45:11.698Z,99.90
2018-04-27T02:46:14.202Z,99.90
2018-04-27T02:47:16.680Z,99.90
2018-04-27T02:48:19.141Z,99.90
2018-04-27T02:49:22.379Z,99.90
2018-04-27T02:50:25.623Z,99.90
2018-04-27T02:51:28.848Z,99.90
2018-04-27T02:52:32.084Z,99.90
2018-04-27T02:53:35.076Z,99.90
2018-04-27T02:54:37.544Z,99.90
2018-04-27T02:55:40.032Z,99.90
2018-04-27T02:56:42.535Z,99.90
2018-04-27T02:57:45.016Z,99.90
2018-04-27T02:58:47.520Z,99.90
2018-04-27T02:59:49.994Z,99.90
2018-04-27T03:00:53.248Z,99.90
2018-04-27T03:01:55.721Z,99.90
2018-04-27T03:02:58.221Z,99.90
2018-04-27T03:04:00.704Z,99.90
2018-04-27T03:05:03.214Z,99.90
2018-04-27T03:06:05.699Z,99.90
2018-04-27T03:07:08.181Z,99.90
2018-04-27T03:08:11.472Z,99.90
2018-04-27T03:09:13.953Z,99.90
2018-04-27T03:10:17.211Z,99.90
2018-04-27T03:11:19.680Z,99.90
2018-04-27T03:12:22.160Z,99.90
2018-04-27T03:13:24.629Z,99.90
2018-04-27T03:14:27.092Z,99.90
2018-04-27T03:15:30.390Z,99.90
2018-04-27T03:16:32.867Z,99.90
2018-04-27T03:17:36.090Z,99.90
2018-04-27T03:18:38.565Z,99.90
2018-04-27T03:19:41.037Z,99.90
2018-04-27T03:20:44.287Z,99.90
2018-04-27T03:21:47.521Z,99.90
2018-04-27T03:22:50.179Z,99.90
2018-04-27T03:23:52.750Z,99.90
2018-04-27T03:24:55.249Z,99.90
2018-04-27T03:25:57.807Z,99.90
2018-04-27T03:27:00.291Z,99.90
2018-04-27T03:28:02.795Z,99.90
2018-04-27T03:29:06.155Z,99.90
2018-04-27T03:30:08.689Z,99.90
2018-04-27T03:31:11.204Z,99.90
2018-04-27T03:32:13.661Z,99.90
2018-04-27T03:33:16.132Z,99.90
2018-04-27T03:34:19.446Z,99.90
2018-04-27T03:35:22.619Z,99.90
2018-04-27T03:36:25.907Z,99.90
2018-04-27T03:37:28.402Z,99.90
2018-04-27T03:38:30.895Z,99.90
2018-04-27T03:39:33.358Z,99.90
2018-04-27T03:40:35.856Z,99.90
2018-04-27T03:41:39.137Z,99.90
2018-04-27T03:42:41.616Z,99.90
2018-04-27T03:43:44.177Z,99.90
2018-04-27T03:44:46.630Z,99.90
2018-04-27T03:45:49.106Z,99.90
2018-04-27T03:46:52.344Z,99.90
2018-04-27T03:47:55.935Z,99.90
2018-04-27T03:48:58.412Z,99.90
2018-04-27T03:50:00.864Z,99.90
2018-04-27T03:51:03.353Z,99.90
2018-04-27T03:52:05.816Z,99.90
2018-04-27T03:53:08.285Z,99.90
2018-04-27T03:54:10.755Z,99.90
2018-04-27T03:55:13.993Z,99.90
2018-04-27T03:56:17.239Z,99.90
2018-04-27T03:58:37.055Z,99.90
2018-04-27T03:59:51.537Z,99.90
2018-04-27T04:01:07.313Z,99.90
2018-04-27T04:02:21.914Z,99.90
2018-04-27T04:03:36.136Z,99.90
2018-04-27T04:04:50.547Z,99.90
2018-04-27T04:05:53.793Z,99.90
2018-04-27T04:06:56.892Z,99.90
2018-04-27T04:07:59.371Z,99.90
2018-04-27T04:09:01.866Z,99.90
2018-04-27T04:10:05.146Z,99.90
2018-04-27T04:11:07.623Z,99.90
2018-04-27T04:12:10.712Z,99.90
2018-04-27T04:13:13.182Z,99.90
2018-04-27T04:14:16.564Z,99.90
2018-04-27T04:15:19.364Z,99.90
2018-04-27T04:16:21.846Z,99.90
2018-04-27T04:17:24.301Z,99.90
2018-04-27T04:18:26.775Z,99.90
2018-04-27T04:19:29.246Z,99.90
2018-04-27T04:20:31.704Z,99.90
2018-04-27T04:21:34.971Z,99.90
2018-04-27T04:22:37.485Z,99.90
2018-04-27T04:23:40.117Z,99.90
2018-04-27T04:24:43.361Z,99.90
2018-04-27T04:25:48.935Z,99.90
2018-04-27T04:26:52.247Z,99.90
2018-04-27T04:27:56.554Z,99.90
2018-04-27T04:29:00.165Z,99.90
2018-04-27T04:30:02.852Z,99.90
2018-04-27T04:31:05.450Z,99.90
2018-04-27T04:32:08.805Z,99.90
2018-04-27T04:33:12.112Z,99.90
2018-04-27T04:34:15.485Z,99.90
2018-04-27T04:35:24.713Z,99.90
2018-04-27T04:36:28.169Z,99.90
2018-04-27T04:37:31.227Z,99.90
2018-04-27T04:38:35.420Z,99.90
2018-04-27T04:39:38.661Z,99.90
2018-04-27T04:40:42.125Z,99.90
2018-04-27T04:41:45.152Z,99.90
2018-04-27T04:42:48.498Z,99.90
2018-04-27T04:43:51.900Z,99.90
2018-04-27T04:44:54.399Z,99.90
2018-04-27T04:45:57.015Z,99.90
2018-04-27T04:46:59.519Z,99.90
2018-04-27T04:48:02.763Z,99.90
2018-04-27T04:49:05.556Z,99.90
2018-04-27T04:50:08.042Z,99.90
2018-04-27T04:51:10.576Z,99.90
2018-04-27T04:52:13.073Z,99.90
2018-04-27T04:53:16.353Z,99.90
2018-04-27T04:54:27.593Z,99.90
2018-04-27T04:55:30.092Z,99.90
2018-04-27T04:56:32.572Z,99.90
2018-04-27T04:57:35.812Z,99.90
2018-04-27T04:58:39.063Z,99.90
2018-04-27T04:59:42.311Z,99.90
2018-04-27T05:00:45.539Z,99.90
2018-04-27T05:01:48.021Z,99.90
2018-04-27T05:02:50.563Z,99.90
2018-04-27T05:03:53.741Z,99.90
2018-04-27T05:04:56.982Z,99.90
2018-04-27T05:05:59.476Z,99.90
2018-04-27T05:07:02.056Z,99.90
2018-04-27T05:08:04.552Z,99.90
2018-04-27T05:09:07.057Z,99.90
2018-04-27T05:10:09.636Z,99.90
2018-04-27T05:11:12.889Z,99.90
2018-04-27T05:12:15.556Z,99.90
2018-04-27T05:13:18.092Z,99.90
2018-04-27T05:14:20.711Z,99.90
2018-04-27T05:15:23.329Z,99.90
2018-04-27T05:16:25.792Z,99.90
2018-04-27T05:17:29.796Z,99.90
2018-04-27T05:20:06.208Z,99.90
2018-04-27T05:21:08.763Z,99.90
2018-04-27T05:22:11.270Z,99.90
2018-04-27T05:23:14.504Z,99.90
2018-04-27T05:24:17.074Z,99.90
2018-04-27T05:25:20.276Z,99.90
2018-04-27T05:26:23.529Z,99.90
2018-04-27T05:27:26.782Z,99.90
2018-04-27T05:28:29.275Z,99.90
2018-04-27T05:29:31.753Z,99.90
2018-04-27T05:30:34.210Z,99.90
2018-04-27T05:31:36.682Z,99.90
2018-04-27T05:32:39.163Z,99.90
2018-04-27T05:33:41.654Z,99.90
2018-04-27T05:34:44.178Z,99.90
2018-04-27T05:35:46.687Z,99.90
2018-04-27T05:36:49.201Z,99.90
2018-04-27T05:37:52.458Z,99.90
2018-04-27T05:38:54.974Z,99.90
2018-04-27T05:39:57.419Z,99.90
2018-04-27T05:40:59.875Z,99.90
2018-04-27T05:42:02.324Z,99.90
2018-04-27T05:43:05.580Z,99.90
2018-04-27T05:44:08.815Z,99.90
2018-04-27T05:45:12.118Z,99.90
2018-04-27T05:46:14.592Z,99.90
2018-04-27T05:47:17.842Z,99.90
2018-04-27T05:48:20.340Z,99.90
2018-04-27T05:49:22.772Z,99.90
2018-04-27T05:50:25.999Z,99.90
2018-04-27T05:51:28.480Z,99.90
2018-04-27T05:52:30.985Z,99.90
2018-04-27T05:53:33.953Z,99.90
2018-04-27T05:54:36.424Z,99.90
2018-04-27T05:55:39.696Z,99.90
2018-04-27T05:56:42.166Z,99.90
2018-04-27T05:57:44.647Z,99.90
2018-04-27T05:58:47.106Z,99.90
2018-04-27T05:59:49.573Z,99.90
2018-04-27T06:00:52.030Z,99.90
2018-04-27T06:01:54.524Z,99.90
2018-04-27T06:02:57.778Z,99.90
2018-04-27T06:04:12.279Z,99.90
2018-04-27T06:05:14.757Z,99.90
2018-04-27T06:06:17.212Z,99.90
2018-04-27T06:07:20.452Z,99.90
2018-04-27T06:08:22.931Z,99.90
2018-04-27T06:09:25.418Z,99.90
2018-04-27T06:10:27.900Z,99.90
2018-04-27T06:11:30.405Z,99.90
2018-04-27T06:12:32.915Z,99.90
2018-04-27T06:13:35.515Z,99.90
2018-04-27T06:14:38.829Z,99.90
2018-04-27T06:15:42.134Z,99.90
2018-04-27T06:16:44.616Z,99.90
2018-04-27T06:17:47.985Z,99.90
2018-04-27T06:18:50.501Z,99.90
2018-04-27T06:19:52.966Z,99.90
2018-04-27T06:21:00.350Z,99.90
2018-04-27T06:22:03.637Z,99.90
2018-04-27T06:23:06.136Z,99.90
2018-04-27T06:24:09.380Z,99.90
2018-04-27T06:25:11.840Z,99.90
2018-04-27T06:26:14.304Z,99.90
2018-04-27T06:27:17.559Z,99.90
2018-04-27T06:28:20.818Z,99.90
2018-04-27T06:29:23.305Z,99.90
2018-04-27T06:30:25.801Z,99.90
2018-04-27T06:31:28.275Z,99.90
2018-04-27T06:32:30.825Z,99.90
2018-04-27T06:33:33.315Z,99.90
2018-04-27T06:34:35.867Z,99.90
2018-04-27T06:35:38.325Z,99.90
2018-04-27T06:36:40.789Z,99.90
2018-04-27T06:37:43.254Z,99.90
2018-04-27T06:38:45.736Z,99.90
2018-04-27T06:39:48.297Z,99.90
2018-04-27T06:40:50.825Z,99.90
2018-04-27T06:41:53.341Z,99.90
2018-04-27T06:42:55.791Z,99.90
2018-04-27T06:43:58.289Z,99.90
2018-04-27T06:45:01.542Z,99.90
2018-04-27T06:46:04.040Z,99.90
2018-04-27T06:47:07.294Z,99.90
2018-04-27T06:48:09.756Z,99.90
2018-04-27T06:49:12.224Z,99.90
2018-04-27T06:50:14.680Z,99.90
2018-04-27T06:51:17.154Z,99.90
2018-04-27T06:52:19.611Z,99.90
2018-04-27T06:53:22.988Z,99.90
2018-04-27T06:54:25.484Z,99.90
2018-04-27T06:55:28.737Z,99.90
2018-04-27T06:56:31.202Z,99.90
2018-04-27T06:57:33.673Z,99.90
2018-04-27T06:58:36.179Z,99.90
2018-04-27T06:59:38.640Z,99.30
2018-04-27T07:00:41.109Z,98.30
2018-04-27T07:01:44.385Z,97.80
2018-04-27T07:02:50.328Z,97.30
2018-04-27T07:03:52.813Z,97.20
2018-04-27T07:04:55.284Z,96.80
2018-04-27T07:05:57.785Z,95.90
2018-04-27T07:07:00.247Z,96.90
2018-04-27T07:08:02.724Z,96.30
2018-04-27T07:09:06.100Z,95.50
2018-04-27T07:10:08.646Z,95.50
2018-04-27T07:11:11.132Z,95.20
2018-04-27T07:12:13.605Z,94.70
2018-04-27T07:13:16.220Z,94.90
2018-04-27T07:14:18.729Z,94.10
2018-04-27T07:15:21.286Z,94.20
2018-04-27T07:16:23.756Z,93.50
2018-04-27T07:17:27.000Z,94.30
2018-04-27T07:18:30.265Z,92.90
2018-04-27T07:19:32.753Z,92.90
2018-04-27T07:20:36.011Z,92.80
2018-04-27T07:21:39.260Z,93.00
2018-04-27T07:22:41.773Z,92.90
2018-04-27T07:23:45.005Z,92.40
2018-04-27T07:24:48.258Z,92.10
2018-04-27T07:25:51.580Z,92.70
2018-04-27T07:26:53.987Z,92.70
2018-04-27T07:27:57.247Z,92.70
2018-04-27T07:28:59.728Z,92.70
2018-04-27T07:30:02.216Z,92.30
2018-04-27T07:31:05.506Z,92.50
2018-04-27T07:32:07.986Z,92.50
2018-04-27T07:33:11.327Z,91.30
2018-04-27T07:34:14.627Z,91.80
2018-04-27T07:35:17.356Z,91.80
2018-04-27T07:36:19.839Z,91.90
2018-04-27T07:37:22.312Z,91.60
2018-04-27T07:38:24.798Z,91.90
2018-04-27T07:39:27.272Z,91.90
2018-04-27T07:40:29.818Z,92.00
2018-04-27T07:41:33.084Z,92.00
2018-04-27T07:42:35.559Z,91.90
2018-04-27T07:43:38.042Z,91.10
2018-04-27T07:44:41.276Z,91.40
2018-04-27T07:45:43.798Z,91.40
2018-04-27T07:46:46.279Z,91.40
2018-04-27T07:47:48.747Z,89.80
2018-04-27T07:48:51.213Z,90.20
2018-04-27T07:49:53.709Z,89.80
2018-04-27T07:50:56.188Z,90.40
2018-04-27T07:51:58.682Z,89.00
2018-04-27T07:53:01.194Z,90.10
2018-04-27T07:54:03.711Z,90.70
2018-04-27T07:55:06.196Z,90.50
2018-04-27T07:56:09.455Z,90.90
2018-04-27T07:57:12.696Z,90.50
2018-04-27T07:58:16.008Z,90.50
2018-04-27T07:59:18.484Z,90.40
2018-04-27T08:00:20.975Z,90.40
2018-04-27T08:01:24.209Z,90.70
2018-04-27T08:02:26.731Z,90.50
2018-04-27T08:03:29.292Z,90.80
2018-04-27T08:04:32.549Z,90.90
2018-04-27T08:05:35.045Z,90.90
2018-04-27T08:06:38.283Z,90.80
2018-04-27T08:07:41.555Z,90.80
2018-04-27T08:08:44.125Z,91.10
2018-04-27T08:09:46.578Z,91.20
2018-04-27T08:10:49.839Z,92.10
2018-04-27T08:11:52.320Z,92.10
2018-04-27T08:12:54.816Z,91.70
2018-04-27T08:13:57.284Z,90.70
2018-04-27T08:14:59.770Z,90.90
2018-04-27T08:16:02.264Z,91.10
2018-04-27T08:17:05.515Z,90.60
2018-04-27T08:18:07.994Z,90.50
2018-04-27T08:19:10.476Z,90.40
2018-04-27T08:20:13.763Z,91.30
2018-04-27T08:21:16.328Z,91.00
2018-04-27T08:22:18.904Z,91.00
2018-04-27T08:23:21.382Z,90.50
2018-04-27T08:24:23.882Z,90.10
2018-04-27T08:25:36.506Z,90.50
2018-04-27T08:26:38.971Z,89.30
2018-04-27T08:27:42.240Z,87.10
2018-04-27T08:28:44.747Z,86.90
2018-04-27T08:29:48.073Z,86.10
2018-04-27T08:30:50.559Z,86.20
2018-04-27T08:31:53.052Z,85.10
2018-04-27T08:32:56.285Z,88.00
2018-04-27T08:33:58.772Z,88.00
2018-04-27T08:35:01.257Z,87.50
2018-04-27T08:36:03.763Z,87.40
2018-04-27T08:37:07.003Z,87.20
2018-04-27T08:38:09.483Z,87.20
2018-04-27T08:39:11.951Z,88.80
2018-04-27T08:40:15.199Z,87.30
2018-04-27T08:41:18.445Z,86.90
2018-04-27T08:42:20.936Z,86.80
2018-04-27T08:43:23.509Z,87.50
2018-04-27T08:44:26.043Z,89.10
2018-04-27T08:45:28.559Z,89.90
2018-04-27T08:46:31.011Z,89.80
2018-04-27T08:47:34.373Z,89.00
2018-04-27T08:48:36.851Z,88.30
2018-04-27T08:49:39.423Z,87.70
2018-04-27T08:50:41.920Z,89.30
2018-04-27T08:51:44.409Z,88.90
2018-04-27T08:52:47.636Z,89.90
2018-04-27T08:53:50.907Z,89.00
2018-04-27T08:54:54.155Z,90.00
2018-04-27T08:55:56.672Z,89.90
2018-04-27T08:56:59.904Z,90.20
2018-04-27T08:58:02.388Z,90.20
2018-04-27T08:59:04.867Z,90.30
2018-04-27T09:00:07.329Z,89.10
2018-04-27T09:01:09.846Z,90.30
2018-04-27T09:02:12.317Z,91.00
2018-04-27T09:03:15.557Z,90.70
2018-04-27T09:04:18.040Z,90.70
2018-04-27T09:05:20.772Z,90.50
2018-04-27T09:06:23.322Z,88.70
2018-04-27T09:07:26.497Z,86.60
2018-04-27T09:08:29.743Z,88.30
2018-04-27T09:09:32.997Z,87.70
2018-04-27T09:10:35.492Z,87.90
2018-04-27T09:11:38.097Z,88.40
2018-04-27T09:12:40.572Z,88.10
2018-04-27T09:13:43.090Z,86.50
2018-04-27T09:14:46.375Z,88.30
2018-04-27T09:15:48.840Z,88.40
2018-04-27T09:16:52.097Z,88.60
2018-04-27T09:17:54.636Z,88.40
2018-04-27T09:18:57.159Z,88.50
2018-04-27T09:19:59.665Z,88.20
2018-04-27T09:21:02.935Z,87.60
2018-04-27T09:22:05.402Z,87.30
2018-04-27T09:23:07.897Z,85.00
2018-04-27T09:24:10.432Z,81.90
2018-04-27T09:25:12.977Z,83.60
2018-04-27T09:26:15.521Z,85.90
2018-04-27T09:27:17.992Z,86.20
2018-04-27T09:28:20.540Z,84.00
2018-04-27T09:30:31.863Z,83.80
2018-04-27T09:31:34.358Z,83.70
2018-04-27T09:32:36.898Z,82.90
2018-04-27T09:33:39.404Z,84.50
2018-04-27T09:34:41.860Z,83.70
2018-04-27T09:35:44.333Z,83.10
2018-04-27T09:36:46.848Z,83.60
2018-04-27T09:37:50.083Z,84.30
2018-04-27T09:38:53.323Z,85.20
2018-04-27T09:39:56.613Z,85.00
2018-04-27T09:40:59.306Z,84.90
2018-04-27T09:42:02.535Z,86.80
2018-04-27T09:43:05.847Z,86.20
2018-04-27T09:44:09.159Z,86.20
2018-04-27T09:45:11.658Z,86.70
2018-04-27T09:46:14.197Z,85.90
2018-04-27T09:47:16.713Z,86.80
2018-04-27T09:48:19.175Z,86.40
2018-04-27T09:49:21.649Z,85.70
2018-04-27T09:50:24.143Z,84.20
2018-04-27T09:51:26.655Z,83.40
2018-04-27T09:52:29.136Z,84.00
2018-04-27T09:53:32.403Z,85.00
2018-04-27T09:54:34.886Z,84.90
2018-04-27T09:55:37.744Z,83.00
2018-04-27T09:56:41.016Z,84.20
2018-04-27T09:57:43.616Z,84.80
2018-04-27T09:58:46.076Z,83.00
2018-04-27T09:59:48.563Z,81.60
2018-04-27T10:00:51.029Z,82.50
2018-04-27T10:01:53.559Z,83.20
2018-04-27T10:02:56.036Z,82.10
2018-04-27T10:03:58.583Z,84.70
2018-04-27T10:05:01.129Z,82.80
2018-04-27T10:06:03.595Z,84.80
2018-04-27T10:07:06.148Z,85.10
2018-04-27T10:08:08.624Z,88.80
2018-04-27T10:09:11.218Z,84.50
2018-04-27T10:10:13.675Z,83.00
2018-04-27T10:11:16.172Z,83.00
2018-04-27T10:12:18.650Z,84.80
2018-04-27T10:13:21.909Z,84.80
2018-04-27T10:14:25.149Z,85.90
2018-04-27T10:15:27.689Z,85.90
2018-04-27T10:16:30.219Z,84.60
2018-04-27T10:17:32.711Z,85.50
2018-04-27T10:18:35.944Z,82.70
2018-04-27T10:19:41.296Z,82.60
2018-04-27T10:20:43.813Z,82.20
2018-04-27T10:21:46.361Z,82.40
2018-04-27T10:22:48.870Z,82.50
2018-04-27T10:23:51.386Z,82.60
2018-04-27T10:24:54.103Z,82.10
2018-04-27T10:25:56.581Z,82.10
2018-04-27T10:26:59.072Z,82.50
2018-04-27T10:28:01.548Z,83.80
2018-04-27T10:29:04.844Z,84.20
2018-04-27T10:30:07.399Z,84.00
2018-04-27T10:31:10.021Z,83.40
2018-04-27T10:32:12.587Z,80.00
2018-04-27T10:33:16.209Z,82.50
2018-04-27T10:34:18.698Z,82.70
2018-04-27T10:35:21.175Z,82.80
2018-04-27T10:36:24.450Z,81.70
2018-04-27T10:37:27.003Z,82.20
2018-04-27T10:38:29.484Z,83.00
2018-04-27T10:39:31.969Z,82.10
2018-04-27T10:40:34.465Z,84.20
2018-04-27T10:41:37.091Z,86.00
2018-04-27T10:42:39.588Z,82.20
2018-04-27T10:43:42.826Z,80.90
2018-04-27T10:44:45.300Z,80.10
2018-04-27T10:45:47.809Z,80.70
2018-04-27T10:46:50.303Z,80.90
2018-04-27T10:47:52.804Z,79.80
2018-04-27T10:48:55.284Z,81.30
2018-04-27T10:49:57.753Z,80.40
2018-04-27T10:52:04.859Z,80.90
2018-04-27T10:53:07.313Z,80.00
2018-04-27T10:54:09.818Z,80.40
2018-04-27T10:55:12.271Z,79.10
2018-04-27T10:56:14.743Z,79.00
2018-04-27T10:57:17.225Z,80.30
2018-04-27T10:58:19.674Z,79.00
2018-04-27T10:59:22.135Z,80.00
2018-04-27T11:00:24.603Z,81.60
2018-04-27T11:01:27.073Z,80.30
2018-04-27T11:02:29.539Z,77.80
2018-04-27T11:03:32.020Z,75.80
2018-04-27T11:04:34.508Z,76.00
2018-04-27T11:05:36.988Z,75.90
2018-04-27T11:06:40.215Z,76.00
2018-04-27T11:07:42.686Z,75.90
2018-04-27T11:08:45.141Z,75.60
2018-04-27T11:09:47.617Z,77.10
2018-04-27T11:10:50.115Z,75.70
2018-04-27T11:11:52.623Z,74.20
2018-04-27T11:12:55.096Z,70.30
2018-04-27T11:13:57.560Z,69.90
2018-04-27T11:15:00.038Z,69.70
2018-04-27T11:16:03.269Z,70.70
2018-04-27T11:17:06.587Z,70.80
2018-04-27T11:18:09.049Z,70.00
2018-04-27T11:19:12.319Z,69.70
2018-04-27T11:20:14.893Z,69.70
2018-04-27T11:21:17.404Z,70.20
2018-04-27T11:22:19.886Z,69.30
2018-04-27T11:23:22.356Z,69.60
2018-04-27T11:24:24.926Z,71.50
2018-04-27T11:25:28.221Z,70.60
2018-04-27T11:26:30.700Z,71.20
2018-04-27T11:27:33.181Z,72.50
2018-04-27T11:28:35.710Z,70.70
2018-04-27T11:29:38.131Z,69.00
2018-04-27T11:30:40.740Z,69.10
2018-04-27T11:31:43.329Z,69.30
2018-04-27T11:32:45.884Z,68.90
2018-04-27T11:33:48.378Z,70.30
2018-04-27T11:34:52.361Z,71.50
2018-04-27T11:35:54.823Z,71.40
2018-04-27T11:36:57.519Z,69.50
2018-04-27T11:38:00.279Z,69.80
2018-04-27T11:39:02.724Z,71.90
2018-04-27T11:40:05.971Z,70.20
2018-04-27T11:41:08.444Z,70.20
2018-04-27T11:42:10.939Z,69.80
2018-04-27T11:43:14.298Z,70.30
2018-04-27T11:44:16.789Z,70.30
2018-04-27T11:45:19.295Z,71.30
2018-04-27T11:46:21.763Z,71.70
2018-04-27T11:47:24.252Z,71.30
2018-04-27T11:48:26.744Z,71.50
2018-04-27T11:49:29.204Z,70.80
2018-04-27T11:50:31.715Z,68.10
2018-04-27T11:51:34.209Z,67.50
2018-04-27T11:52:36.725Z,68.10
2018-04-27T11:53:39.251Z,67.60
2018-04-27T11:54:41.767Z,65.60
2018-04-27T11:55:44.283Z,66.50
2018-04-27T11:56:47.558Z,68.10
2018-04-27T11:57:50.057Z,68.10
2018-04-27T11:58:52.580Z,66.80
2018-04-27T11:59:55.082Z,66.10
2018-04-27T12:00:57.562Z,67.20
2018-04-27T12:02:00.032Z,67.50
2018-04-27T12:03:02.524Z,65.70
2018-04-27T12:04:04.984Z,67.20
2018-04-27T12:05:08.303Z,67.20
2018-04-27T12:06:10.758Z,67.20
2018-04-27T12:07:14.016Z,66.90
2018-04-27T12:08:17.298Z,67.20
2018-04-27T12:09:19.780Z,67.10
2018-04-27T12:10:23.007Z,67.50
2018-04-27T12:11:25.465Z,67.50
2018-04-27T12:12:28.029Z,69.30
2018-04-27T12:13:30.524Z,67.70
2018-04-27T12:14:33.005Z,67.80
2018-04-27T12:15:35.506Z,69.10
2018-04-27T12:16:37.970Z,66.00
2018-04-27T12:17:40.541Z,66.00
2018-04-27T12:18:42.960Z,66.70
2018-04-27T12:19:45.467Z,66.80
2018-04-27T12:20:47.945Z,66.90
2018-04-27T12:21:50.414Z,67.30
2018-04-27T12:22:53.359Z,65.70
2018-04-27T12:23:55.838Z,64.60
2018-04-27T12:24:58.329Z,64.50
2018-04-27T12:26:00.840Z,64.70
2018-04-27T12:27:03.348Z,64.60
2018-04-27T12:28:06.144Z,65.70
2018-04-27T12:29:09.508Z,65.20
2018-04-27T12:30:12.766Z,62.70
2018-04-27T12:31:15.321Z,62.60
2018-04-27T12:32:17.759Z,62.70
2018-04-27T12:33:20.244Z,61.90
2018-04-27T12:34:22.761Z,60.70
2018-04-27T12:35:26.467Z,61.20
2018-04-27T12:36:29.133Z,61.20
2018-04-27T12:37:31.583Z,61.50
2018-04-27T12:38:34.100Z,61.80
2018-04-27T12:39:36.633Z,60.70
2018-04-27T12:40:39.132Z,61.40
2018-04-27T12:41:42.381Z,60.80
2018-04-27T12:42:45.634Z,59.00
2018-04-27T12:43:48.126Z,58.90
2018-04-27T12:44:50.640Z,58.40
2018-04-27T12:45:53.132Z,59.10
2018-04-27T12:46:55.592Z,60.00
2018-04-27T12:47:58.071Z,60.80
2018-04-27T12:49:00.572Z,60.20
2018-04-27T12:50:03.812Z,60.40
2018-04-27T12:51:07.119Z,59.50
2018-04-27T12:52:09.649Z,59.40
2018-04-27T12:53:12.124Z,59.20
2018-04-27T12:54:14.644Z,60.00
2018-04-27T12:55:17.168Z,60.00
2018-04-27T12:56:19.720Z,59.20
2018-04-27T12:57:22.222Z,59.90
2018-04-27T12:58:24.719Z,59.70
2018-04-27T12:59:27.185Z,59.00
2018-04-27T13:00:29.692Z,59.90
2018-04-27T13:01:32.961Z,59.60
2018-04-27T13:02:35.424Z,59.60
2018-04-27T13:03:37.896Z,60.60
2018-04-27T13:04:40.447Z,59.80
2018-04-27T13:05:42.921Z,60.30
2018-04-27T13:06:46.169Z,60.80
2018-04-27T13:07:49.443Z,60.80
2018-04-27T13:08:51.934Z,60.70
2018-04-27T13:09:54.424Z,60.80
2018-04-27T13:10:56.986Z,60.80
2018-04-27T13:11:59.457Z,59.60
2018-04-27T13:13:01.976Z,60.10
2018-04-27T13:14:04.497Z,59.50
2018-04-27T13:15:07.019Z,60.60
2018-04-27T13:16:09.522Z,60.40
2018-04-27T13:17:12.783Z,60.10
2018-04-27T13:18:16.023Z,59.00
2018-04-27T13:19:18.518Z,58.90
2018-04-27T13:20:21.072Z,58.90
2018-04-27T13:21:23.571Z,58.60
2018-04-27T13:22:26.844Z,58.80
2018-04-27T13:23:29.337Z,58.70
2018-04-27T13:24:32.604Z,59.90
2018-04-27T13:25:35.085Z,59.30
2018-04-27T13:26:37.612Z,59.60
2018-04-27T13:27:40.271Z,60.00
2018-04-27T13:28:43.545Z,60.70
2018-04-27T13:29:46.045Z,60.60
2018-04-27T13:30:48.510Z,61.40
2018-04-27T13:31:51.036Z,62.20
2018-04-27T13:32:53.532Z,63.50
2018-04-27T13:33:56.004Z,61.40
2018-04-27T13:34:58.492Z,59.50