createdAt,value
2023-02-13T00:00:49.510Z,8.43
2023-02-13T00:03:16.932Z,9.10
2023-02-13T00:05:44.297Z,9.60
2023-02-13T00:08:11.570Z,9.43
2023-02-13T00:10:38.874Z,8.57
2023-02-13T00:13:06.248Z,9.27
2023-02-13T00:15:33.847Z,9.27
2023-02-13T00:18:03.250Z,9.03
2023-02-13T00:20:30.620Z,9.27
2023-02-13T00:22:59.474Z,8.80
2023-02-13T00:25:26.894Z,8.13
2023-02-13T00:27:57.126Z,9.47
2023-02-13T00:30:24.500Z,9.77
2023-02-13T00:32:52.172Z,9.03
2023-02-13T00:35:19.409Z,9.13
2023-02-13T00:37:46.804Z,9.40
2023-02-13T00:40:14.287Z,9.63
2023-02-13T00:42:41.719Z,9.47
2023-02-13T00:45:09.449Z,9.43
2023-02-13T00:47:36.835Z,9.63
2023-02-13T00:50:04.751Z,9.03
2023-02-13T00:52:32.310Z,9.37
2023-02-13T00:54:59.594Z,9.90
2023-02-13T00:57:26.969Z,9.87
2023-02-13T00:59:54.704Z,9.60
2023-02-13T01:02:22.612Z,10.70
2023-02-13T01:04:49.999Z,11.13
2023-02-13T01:07:18.507Z,10.60
2023-02-13T01:09:45.861Z,10.80
2023-02-13T01:12:13.218Z,10.83
2023-02-13T01:14:42.632Z,8.80
2023-02-13T01:17:10.770Z,11.10
2023-02-13T01:19:40.187Z,10.13
2023-02-13T01:22:09.570Z,10.73
2023-02-13T01:24:37.554Z,10.93
2023-02-13T01:27:05.012Z,11.87
2023-02-13T01:29:32.464Z,11.13
2023-02-13T01:32:04.959Z,10.40
2023-02-13T01:34:33.387Z,10.40
2023-02-13T01:37:01.196Z,10.23
2023-02-13T01:39:28.528Z,10.80
2023-02-13T01:41:56.924Z,12.03
2023-02-13T01:44:46.180Z,11.60
2023-02-13T01:47:33.911Z,11.60
2023-02-13T01:50:11.925Z,12.10
2023-02-13T01:52:43.873Z,12.03
2023-02-13T01:55:12.614Z,11.73
2023-02-13T01:57:43.073Z,12.77
2023-02-13T02:00:14.160Z,12.87
2023-02-13T02:02:59.598Z,13.07
2023-02-13T02:05:30.766Z,13.37
2023-02-13T02:08:00.497Z,13.17
2023-02-13T02:10:29.094Z,13.23
2023-02-13T02:13:11.410Z,13.03
2023-02-13T02:15:42.413Z,13.07
2023-02-13T02:18:15.709Z,13.23
2023-02-13T02:21:28.981Z,12.77
2023-02-13T02:24:34.455Z,12.97
2023-02-13T02:27:25.962Z,12.30
2023-02-13T02:30:22.341Z,14.00
2023-02-13T02:33:27.717Z,12.57
2023-02-13T02:36:33.057Z,13.13
2023-02-13T02:39:10.306Z,13.50
2023-02-13T02:41:55.003Z,12.73
2023-02-13T02:44:29.169Z,11.67
2023-02-13T02:47:27.356Z,11.60
2023-02-13T02:50:09.131Z,11.40
2023-02-13T02:52:42.642Z,11.97
2023-02-13T02:55:21.013Z,11.87
2023-02-13T02:58:32.801Z,12.23
2023-02-13T03:01:22.142Z,11.87
2023-02-13T03:04:09.431Z,11.00
2023-02-13T03:06:56.808Z,11.57
2023-02-13T03:09:48.719Z,10.70
2023-02-13T03:12:40.410Z,9.97
2023-02-13T03:15:09.363Z,10.57
2023-02-13T03:17:56.030Z,10.73
2023-02-13T03:21:24.362Z,12.17
2023-02-13T03:24:02.080Z,10.53
2023-02-13T03:26:52.522Z,11.63
2023-02-13T03:29:55.526Z,10.07
2023-02-13T03:33:24.761Z,11.73
2023-02-13T03:36:46.387Z,10.73
2023-02-13T03:40:02.548Z,10.97
2023-02-13T03:42:32.622Z,11.33
2023-02-13T03:45:23.937Z,10.73
2023-02-13T03:47:55.303Z,10.30
2023-02-13T03:50:25.267Z,11.73
2023-02-13T03:53:13.402Z,11.47
2023-02-13T03:56:06.414Z,11.97
2023-02-13T03:58:56.382Z,11.97
2023-02-13T04:01:28.423Z,10.53
2023-02-13T04:04:13.556Z,10.93
2023-02-13T04:07:07.010Z,10.77
2023-02-13T04:09:38.592Z,10.90
2023-02-13T04:12:15.009Z,10.83
2023-02-13T04:15:04.509Z,11.10
2023-02-13T04:17:36.416Z,11.27
2023-02-13T04:20:04.561Z,10.83
2023-02-13T04:22:32.321Z,12.20
2023-02-13T04:25:00.046Z,11.10
2023-02-13T04:27:28.358Z,11.80
2023-02-13T04:29:55.710Z,11.77
2023-02-13T04:32:23.011Z,10.77
2023-02-13T04:34:50.239Z,11.23
2023-02-13T04:37:17.864Z,11.77
2023-02-13T04:39:45.201Z,10.97
2023-02-13T04:42:12.456Z,11.20
2023-02-13T04:44:39.726Z,11.33
2023-02-13T04:47:08.750Z,12.10
2023-02-13T04:49:36.048Z,13.10
2023-02-13T04:52:03.659Z,14.53
2023-02-13T04:54:30.996Z,15.00
2023-02-13T04:56:58.258Z,14.70
2023-02-13T04:59:25.545Z,14.57
2023-02-13T05:01:54.383Z,13.63
2023-02-13T05:04:21.821Z,12.87
2023-02-13T05:06:49.104Z,13.20
2023-02-13T05:09:16.394Z,12.40
2023-02-13T05:11:43.741Z,14.40
2023-02-13T05:14:11.349Z,14.47
2023-02-13T05:16:38.764Z,14.97
2023-02-13T05:19:06.523Z,15.03
2023-02-13T05:21:52.217Z,14.37
2023-02-13T05:24:20.601Z,13.70
2023-02-13T05:26:48.191Z,13.87
2023-02-13T05:29:18.603Z,15.87
2023-02-13T05:31:53.071Z,13.77
2023-02-13T05:34:22.700Z,15.03
2023-02-13T05:36:50.557Z,16.13
2023-02-13T05:39:18.037Z,15.37
2023-02-13T05:41:46.426Z,14.53
2023-02-13T05:44:14.358Z,16.00
2023-02-13T05:46:43.104Z,15.57
2023-02-13T05:49:12.111Z,15.60
2023-02-13T05:51:39.563Z,16.03
2023-02-13T05:54:07.673Z,15.80
2023-02-13T05:56:34.981Z,16.00
2023-02-13T05:59:02.759Z,16.33
2023-02-13T06:01:31.232Z,15.73
2023-02-13T06:04:00.011Z,16.80
2023-02-13T06:06:28.263Z,16.20
2023-02-13T06:08:55.954Z,16.63
2023-02-13T06:11:23.552Z,17.17
2023-02-13T06:13:50.888Z,15.93
2023-02-13T06:16:18.260Z,16.37
2023-02-13T06:18:45.713Z,15.77
2023-02-13T06:21:13.071Z,15.57
2023-02-13T06:23:40.539Z,15.43
2023-02-13T06:26:09.253Z,16.13
2023-02-13T06:28:37.201Z,16.23
2023-02-13T06:31:04.924Z,15.73
2023-02-13T06:33:32.527Z,16.40
2023-02-13T06:35:59.919Z,16.20
2023-02-13T06:38:27.271Z,16.57
2023-02-13T06:41:00.947Z,16.13
2023-02-13T06:43:28.332Z,16.07
2023-02-13T06:45:55.599Z,16.37
2023-02-13T06:48:23.199Z,15.80
2023-02-13T06:50:52.086Z,15.50
2023-02-13T06:53:24.792Z,16.53
2023-02-13T06:55:53.526Z,16.40
2023-02-13T06:58:22.607Z,17.20
2023-02-13T07:00:51.163Z,17.07
2023-02-13T07:03:18.640Z,15.63
2023-02-13T07:05:46.495Z,16.13
2023-02-13T07:08:14.002Z,16.40
2023-02-13T07:10:42.159Z,16.77
2023-02-13T07:13:10.892Z,17.47
2023-02-13T07:15:38.606Z,17.43
2023-02-13T07:18:07.500Z,17.63
2023-02-13T07:20:35.087Z,17.87
2023-02-13T07:23:04.582Z,18.13
2023-02-13T07:25:32.437Z,17.63
2023-02-13T07:28:06.945Z,18.63
2023-02-13T07:30:35.242Z,17.97
2023-02-13T07:33:03.992Z,18.40
2023-02-13T07:35:32.583Z,17.93
2023-02-13T07:38:00.612Z,18.43
2023-02-13T07:40:28.365Z,17.60
2023-02-13T07:42:56.401Z,17.03
2023-02-13T07:45:23.751Z,17.30
2023-02-13T07:47:50.981Z,17.80
2023-02-13T07:50:18.434Z,17.70
2023-02-13T07:52:53.500Z,17.97
2023-02-13T07:55:20.894Z,17.93
2023-02-13T07:57:49.002Z,18.07
2023-02-13T08:00:17.124Z,19.80
2023-02-13T08:02:44.705Z,19.67
2023-02-13T08:05:12.187Z,19.90
2023-02-13T08:07:39.849Z,20.50
2023-02-13T08:10:27.312Z,20.17
2023-02-13T08:12:55.120Z,19.90
2023-02-13T08:15:23.778Z,19.73
2023-02-13T08:17:51.774Z,20.17
2023-02-13T08:20:19.285Z,20.57
2023-02-13T08:22:46.753Z,21.60
2023-02-13T08:25:14.313Z,20.90
2023-02-13T08:27:42.462Z,19.17
2023-02-13T08:30:10.627Z,20.40
2023-02-13T08:32:53.072Z,22.33
2023-02-13T08:35:22.590Z,20.07
2023-02-13T08:37:50.112Z,19.47
2023-02-13T08:40:17.591Z,20.97
2023-02-13T08:42:45.203Z,20.70
2023-02-13T08:45:12.633Z,20.23
2023-02-13T08:47:40.109Z,21.00
2023-02-13T08:50:08.196Z,21.43
2023-02-13T08:52:36.026Z,20.23
2023-02-13T08:55:03.913Z,21.97
2023-02-13T08:57:32.158Z,20.57
2023-02-13T08:59:59.415Z,19.60
2023-02-13T09:02:27.151Z,21.13
2023-02-13T09:04:54.575Z,21.53
2023-02-13T09:07:22.149Z,19.47
2023-02-13T09:09:49.589Z,21.23
2023-02-13T09:12:16.918Z,19.63
2023-02-13T09:14:45.111Z,18.57
2023-02-13T09:17:12.348Z,19.63
2023-02-13T09:19:39.644Z,20.60
2023-02-13T09:22:07.370Z,18.77
2023-02-13T09:24:34.715Z,16.37
2023-02-13T09:27:02.025Z,15.23
2023-02-13T09:29:31.861Z,16.33
2023-02-13T09:31:59.333Z,14.47
2023-02-13T09:34:27.199Z,14.80
2023-02-13T09:36:54.839Z,14.40
2023-02-13T09:39:22.285Z,14.73
2023-02-13T09:41:53.545Z,13.73
2023-02-13T09:44:46.326Z,12.53
2023-02-13T09:47:21.795Z,12.40
2023-02-13T09:49:56.966Z,12.03
2023-02-13T09:52:28.187Z,12.90
2023-02-13T09:54:55.631Z,11.87
2023-02-13T09:57:34.787Z,12.97
2023-02-13T10:00:19.824Z,12.67
2023-02-13T10:02:50.274Z,12.73
2023-02-13T10:05:40.803Z,12.07
2023-02-13T10:08:33.555Z,12.20
2023-02-13T10:11:19.421Z,13.10
2023-02-13T10:14:10.402Z,13.60
2023-02-13T10:16:43.469Z,12.90
2023-02-13T10:19:24.189Z,12.93
2023-02-13T10:22:11.574Z,12.90
2023-02-13T10:24:49.997Z,12.77
2023-02-13T10:27:26.363Z,13.57
2023-02-13T10:30:12.793Z,13.03
2023-02-13T10:33:21.082Z,14.30
2023-02-13T10:35:48.358Z,13.67
2023-02-13T10:38:21.041Z,13.33
2023-02-13T10:41:17.817Z,13.80
2023-02-13T10:43:50.927Z,13.00
2023-02-13T10:46:50.953Z,13.63
2023-02-13T10:49:27.224Z,13.23
2023-02-13T10:52:20.779Z,13.07
2023-02-13T10:55:26.741Z,13.80
2023-02-13T10:58:09.414Z,13.90
2023-02-13T11:00:57.790Z,14.73
2023-02-13T11:03:27.953Z,13.83
2023-02-13T11:05:57.412Z,13.83
2023-02-13T11:08:30.484Z,14.43
2023-02-13T11:10:57.922Z,13.70
2023-02-13T11:13:28.389Z,14.10
2023-02-13T11:16:05.897Z,13.73
2023-02-13T11:18:48.696Z,13.77
2023-02-13T11:21:34.258Z,13.83
2023-02-13T11:24:02.812Z,13.73
2023-02-13T11:26:34.922Z,13.77
2023-02-13T11:29:34.354Z,13.40
2023-02-13T11:32:18.984Z,14.57
2023-02-13T11:34:47.676Z,14.40
2023-02-13T11:37:22.994Z,14.63
2023-02-13T11:39:53.660Z,14.00
2023-02-13T11:42:31.099Z,14.30
2023-02-13T11:45:20.475Z,14.60
2023-02-13T11:47:48.037Z,13.27
2023-02-13T11:50:27.500Z,13.43
2023-02-13T11:52:59.175Z,13.60
2023-02-13T11:55:42.557Z,13.27
2023-02-13T11:58:15.821Z,12.83
2023-02-13T12:00:44.212Z,13.13
2023-02-13T12:03:27.199Z,13.63
2023-02-13T12:06:15.519Z,12.73
2023-02-13T12:08:47.272Z,12.63
2023-02-13T12:11:20.461Z,12.77
2023-02-13T12:13:48.924Z,13.27
2023-02-13T12:16:25.579Z,12.23
2023-02-13T12:18:56.967Z,10.90
2023-02-13T12:21:49.763Z,11.17
2023-02-13T12:24:44.942Z,11.30
2023-02-13T12:27:15.110Z,9.70
2023-02-13T12:30:10.240Z,9.73
2023-02-13T12:33:03.993Z,10.67
2023-02-13T12:35:59.436Z,10.17
2023-02-13T12:38:32.302Z,10.47
2023-02-13T12:41:35.968Z,9.93
2023-02-13T12:44:12.751Z,10.03
2023-02-13T12:46:49.749Z,9.60
2023-02-13T12:49:38.913Z,10.13
2023-02-13T12:52:45.874Z,10.07
2023-02-13T12:55:19.435Z,10.93
2023-02-13T12:57:46.663Z,10.77
2023-02-13T13:00:38.546Z,10.37
2023-02-13T13:03:37.815Z,9.30
2023-02-13T13:06:13.350Z,9.30
2023-02-13T13:08:49.996Z,9.87
2023-02-13T13:11:39.113Z,8.73
2023-02-13T13:14:06.472Z,9.57
2023-02-13T13:16:55.731Z,9.30
2023-02-13T13:19:49.457Z,8.73
2023-02-13T13:22:35.704Z,7.63
2023-02-13T13:25:21.757Z,9.07
2023-02-13T13:27:53.616Z,8.60
2023-02-13T13:30:24.470Z,8.40
2023-02-13T13:33:02.638Z,7.37
2023-02-13T13:35:31.270Z,8.20
2023-02-13T13:38:20.023Z,6.77
2023-02-13T13:41:10.355Z,7.47
2023-02-13T13:44:03.958Z,6.90
2023-02-13T13:46:36.843Z,8.00
2023-02-13T13:49:33.210Z,7.83
2023-02-13T13:52:19.402Z,6.63
2023-02-13T13:54:51.459Z,5.60
2023-02-13T13:57:38.531Z,5.53
2023-02-13T14:00:08.990Z,5.87
2023-02-13T14:02:47.367Z,6.20
2023-02-13T14:06:04.059Z,6.00
2023-02-13T14:08:37.232Z,5.63
2023-02-13T14:11:06.867Z,6.10
2023-02-13T14:13:40.241Z,5.27
2023-02-13T14:16:11.900Z,5.43
2023-02-13T14:18:46.613Z,4.90
2023-02-13T14:21:23.631Z,4.43
2023-02-13T14:23:53.494Z,4.97
2023-02-13T14:26:34.404Z,4.93
2023-02-13T14:29:21.095Z,4.67
2023-02-13T14:32:15.497Z,4.60
2023-02-13T14:34:50.687Z,4.03
2023-02-13T14:37:29.944Z,4.10
2023-02-13T14:40:17.527Z,4.17
2023-02-13T14:42:48.617Z,4.47
2023-02-13T14:45:22.907Z,4.50
2023-02-13T14:47:55.353Z,4.33
2023-02-13T14:50:31.723Z,4.30
2023-02-13T14:53:02.249Z,4.00
2023-02-13T14:55:36.191Z,4.13
2023-02-13T14:58:20.955Z,4.70
2023-02-13T15:01:07.963Z,4.20
2023-02-13T15:03:48.768Z,3.90
2023-02-13T15:06:34.477Z,3.60
2023-02-13T15:09:17.447Z,4.03
2023-02-13T15:11:44.783Z,4.87
2023-02-13T15:14:21.223Z,3.97
2023-02-13T15:16:54.750Z,4.43
2023-02-13T15:19:24.227Z,4.80
2023-02-13T15:21:58.367Z,4.53
2023-02-13T15:24:26.627Z,4.80
2023-02-13T15:27:03.358Z,5.00
2023-02-13T15:29:44.217Z,4.13
2023-02-13T15:32:21.640Z,4.20
2023-02-13T15:34:49.179Z,4.53
2023-02-13T15:37:25.098Z,4.03
2023-02-13T15:39:52.818Z,4.80
2023-02-13T15:42:20.367Z,4.70
2023-02-13T15:44:50.667Z,4.93
2023-02-13T15:47:26.772Z,4.20
2023-02-13T15:49:54.527Z,4.87
2023-02-13T15:52:36.735Z,4.57
2023-02-13T15:55:04.980Z,5.00
2023-02-13T15:57:33.174Z,4.90
2023-02-13T16:00:02.678Z,5.23
2023-02-13T16:02:47.464Z,5.17
2023-02-13T16:05:18.414Z,4.70
2023-02-13T16:07:57.369Z,4.53
2023-02-13T16:10:52.717Z,4.40
2023-02-13T16:14:01.273Z,5.00
2023-02-13T16:17:03.677Z,4.20
2023-02-13T16:23:44.187Z,4.80
2023-02-13T16:26:15.023Z,5.30
2023-02-13T16:28:46.846Z,5.13
2023-02-13T16:31:18.917Z,5.00
2023-02-13T16:33:46.366Z,4.77
2023-02-13T16:36:13.662Z,4.77
2023-02-13T16:38:49.120Z,4.83
2023-02-13T16:41:19.462Z,4.13
2023-02-13T16:43:53.872Z,4.30
2023-02-13T16:46:48.567Z,4.67
2023-02-13T16:49:19.973Z,4.10
2023-02-13T16:54:58.158Z,4.33
2023-02-13T16:57:32.904Z,4.70
2023-02-13T17:00:07.283Z,5.53
2023-02-13T17:02:38.602Z,5.73
2023-02-13T17:05:09.343Z,7.17
2023-02-13T17:07:43.645Z,7.40
2023-02-13T17:10:27.562Z,9.47
2023-02-13T17:12:58.144Z,5.90
2023-02-13T17:15:27.159Z,6.20
2023-02-13T17:17:54.918Z,5.73
2023-02-13T17:20:33.802Z,5.03
2023-02-13T17:23:04.418Z,5.10
2023-02-13T17:25:34.051Z,5.00
2023-02-13T17:28:15.152Z,4.87
2023-02-13T17:30:43.366Z,4.77
2023-02-13T17:33:14.288Z,4.90
2023-02-13T17:35:41.658Z,4.70
2023-02-13T17:38:09.930Z,4.80
2023-02-13T17:40:37.390Z,4.77
2023-02-13T17:43:05.026Z,5.60
2023-02-13T17:45:34.283Z,6.03
2023-02-13T17:48:01.771Z,5.57
2023-02-13T17:50:30.392Z,6.03
2023-02-13T17:52:58.664Z,5.40
2023-02-13T17:55:28.699Z,5.90
2023-02-13T17:57:57.510Z,5.70
2023-02-13T18:00:28.020Z,5.77
2023-02-13T18:02:56.638Z,6.10
2023-02-13T18:05:23.989Z,6.17
2023-02-13T18:07:51.362Z,6.17
2023-02-13T18:10:21.876Z,5.57
2023-02-13T18:12:52.709Z,6.00
2023-02-13T18:15:20.128Z,6.00
2023-02-13T18:17:47.746Z,6.47
2023-02-13T18:20:18.056Z,6.50
2023-02-13T18:22:45.452Z,6.10
2023-02-13T18:25:13.526Z,7.07
2023-02-13T18:27:40.866Z,6.87
2023-02-13T18:30:09.432Z,6.67
2023-02-13T18:32:36.922Z,6.40
2023-02-13T18:35:05.060Z,6.47
2023-02-13T18:37:33.528Z,7.10
2023-02-13T18:40:00.870Z,8.30
2023-02-13T18:42:28.300Z,8.33
2023-02-13T18:44:56.708Z,8.00
2023-02-13T18:47:23.934Z,8.73
2023-02-13T18:49:51.261Z,8.53
2023-02-13T18:52:18.678Z,8.77
2023-02-13T18:54:46.020Z,8.27
2023-02-13T18:57:13.400Z,8.57
2023-02-13T18:59:40.791Z,7.37
2023-02-13T19:02:09.800Z,7.63
2023-02-13T19:04:38.170Z,7.40
2023-02-13T19:07:05.491Z,8.10
2023-02-13T19:09:32.828Z,8.87
2023-02-13T19:12:00.210Z,8.47
2023-02-13T19:14:27.488Z,8.40
2023-02-13T19:16:54.706Z,8.57
2023-02-13T19:19:22.284Z,9.77
2023-02-13T19:21:50.234Z,9.60
2023-02-13T19:24:18.511Z,9.63
2023-02-13T19:26:45.976Z,10.07
2023-02-13T19:29:14.360Z,10.67
2023-02-13T19:31:41.766Z,10.90
2023-02-13T19:34:12.797Z,10.47
2023-02-13T19:36:40.238Z,10.17
2023-02-13T19:39:08.971Z,9.70
2023-02-13T19:41:40.408Z,9.90
2023-02-13T19:44:09.115Z,10.43
2023-02-13T19:46:37.807Z,9.50
2023-02-13T19:49:05.855Z,10.53
2023-02-13T19:51:34.801Z,9.87
2023-02-13T19:54:07.305Z,10.13
2023-02-13T19:56:37.953Z,11.97
2023-02-13T19:59:07.047Z,11.33
2023-02-13T20:01:34.505Z,11.07
2023-02-13T20:04:01.878Z,9.83
2023-02-13T20:06:35.681Z,10.80
2023-02-13T20:09:08.252Z,10.03
2023-02-13T20:11:36.254Z,10.10
2023-02-13T20:14:05.259Z,10.07
2023-02-13T20:16:35.311Z,9.67
2023-02-13T20:19:09.321Z,9.90
2023-02-13T20:21:37.402Z,9.80
2023-02-13T20:24:05.108Z,9.53
2023-02-13T20:26:33.084Z,12.13
2023-02-13T20:29:00.686Z,13.73
2023-02-13T20:31:29.684Z,11.43
2023-02-13T20:33:58.060Z,11.83
2023-02-13T20:36:28.095Z,12.10
2023-02-13T20:38:59.386Z,13.33
2023-02-13T20:41:29.831Z,12.43
2023-02-13T20:44:03.442Z,12.53
2023-02-13T20:46:32.952Z,12.40
2023-02-13T20:49:00.397Z,11.67
2023-02-13T20:51:28.061Z,10.23
2023-02-13T20:53:56.228Z,8.87
2023-02-13T20:56:25.412Z,8.67
2023-02-13T20:58:56.598Z,9.13
2023-02-13T21:01:30.534Z,11.03
2023-02-13T21:03:58.457Z,10.57
2023-02-13T21:06:33.323Z,9.97
2023-02-13T21:09:01.463Z,10.63
2023-02-13T21:11:29.296Z,10.07
2023-02-13T21:14:00.774Z,9.87
2023-02-13T21:16:34.439Z,10.10
2023-02-13T21:19:06.145Z,10.47
2023-02-13T21:21:35.131Z,10.87
2023-02-13T21:24:07.851Z,11.67
2023-02-13T21:26:35.967Z,11.13
2023-02-13T21:29:05.782Z,12.40
2023-02-13T21:31:36.476Z,11.97
2023-02-13T21:34:07.207Z,12.33
2023-02-13T21:36:37.909Z,12.20
2023-02-13T21:39:07.254Z,11.97
2023-02-13T21:41:35.123Z,12.53
2023-02-13T21:44:02.406Z,11.90
2023-02-13T21:46:32.290Z,11.07
2023-02-13T21:49:06.592Z,13.67
2023-02-13T21:51:36.209Z,13.57
2023-02-13T21:54:05.270Z,13.10
2023-02-13T21:56:35.390Z,11.63
2023-02-13T21:59:04.313Z,16.27
2023-02-13T22:01:46.687Z,12.60
2023-02-13T22:04:14.531Z,12.90
2023-02-13T22:06:42.535Z,14.43
2023-02-13T22:09:12.671Z,14.23
2023-02-13T22:11:40.955Z,14.43
2023-02-13T22:14:12.742Z,15.33
2023-02-13T22:16:40.249Z,14.23
2023-02-13T22:19:08.442Z,13.93
2023-02-13T22:21:36.461Z,13.90
2023-02-13T22:24:30.004Z,13.70
2023-02-13T22:26:57.685Z,13.67
2023-02-13T22:29:26.889Z,15.13
2023-02-13T22:31:54.467Z,14.57
2023-02-13T22:34:21.921Z,14.23
2023-02-13T22:36:49.248Z,14.90
2023-02-13T22:39:16.565Z,14.73
2023-02-13T22:41:45.921Z,14.10
2023-02-13T22:44:13.531Z,13.47
2023-02-13T22:46:40.939Z,14.67
2023-02-13T22:49:08.750Z,18.03
2023-02-13T22:51:36.836Z,14.67
2023-02-13T22:54:05.334Z,13.63
2023-02-13T22:56:35.426Z,14.93
2023-02-13T22:59:03.189Z,13.73
2023-02-13T23:01:30.551Z,13.30
2023-02-13T23:03:58.584Z,13.03
2023-02-13T23:06:26.720Z,14.30
2023-02-13T23:08:54.697Z,13.33
2023-02-13T23:11:43.158Z,13.63
2023-02-13T23:14:11.273Z,13.10
2023-02-13T23:16:58.804Z,13.67
2023-02-13T23:19:27.366Z,14.73
2023-02-13T23:21:55.026Z,13.50
2023-02-13T23:24:22.477Z,14.03
2023-02-13T23:26:49.854Z,13.60
2023-02-13T23:29:17.491Z,12.73
2023-02-13T23:31:44.847Z,13.00
2023-02-13T23:34:12.346Z,12.60
2023-02-13T23:36:39.746Z,13.53
2023-02-13T23:39:07.169Z,13.57
2023-02-13T23:41:34.731Z,12.27
2023-02-13T23:44:02.089Z,12.53
2023-02-13T23:46:29.632Z,11.90
2023-02-13T23:48:57.437Z,13.33
2023-02-13T23:51:25.653Z,13.30
2023-02-13T23:53:56.066Z,13.30
2023-02-13T23:56:25.205Z,12.93
2023-02-13T23:58:53.385Z,13.20
