createdAt,value
2024-01-11T00:01:16.317Z,32.97
2024-01-11T00:03:45.821Z,30.55
2024-01-11T00:06:15.383Z,28.80
2024-01-11T00:08:45.029Z,26.98
2024-01-11T00:11:17.517Z,26.20
2024-01-11T00:13:47.874Z,28.35
2024-01-11T00:16:17.310Z,29.30
2024-01-11T00:18:46.977Z,31.27
2024-01-11T00:21:16.618Z,32.13
2024-01-11T00:23:46.127Z,31.13
2024-01-11T00:26:18.533Z,25.38
2024-01-11T00:31:17.362Z,21.27
2024-01-11T00:33:46.909Z,33.97
2024-01-11T00:36:21.415Z,27.48
2024-01-11T00:38:50.889Z,35.78
2024-01-11T00:41:20.440Z,23.27
2024-01-11T00:43:49.965Z,35.35
2024-01-11T00:46:19.516Z,32.60
2024-01-11T00:48:50.802Z,29.52
2024-01-11T00:51:21.590Z,29.92
2024-01-11T00:53:51.082Z,29.67
2024-01-11T00:56:23.701Z,26.23
2024-01-11T00:58:53.620Z,29.75
2024-01-11T01:01:23.174Z,32.22
2024-01-11T01:03:52.779Z,28.45
2024-01-11T01:06:22.332Z,27.35
2024-01-11T01:08:51.774Z,30.38
2024-01-11T01:11:21.229Z,26.33
2024-01-11T01:13:50.661Z,37.65
2024-01-11T01:16:20.406Z,34.33
2024-01-11T01:18:49.911Z,32.83
2024-01-11T01:21:19.416Z,27.70
2024-01-11T01:23:48.960Z,32.63
2024-01-11T01:26:18.500Z,33.65
2024-01-11T01:28:48.046Z,38.00
2024-01-11T01:31:17.530Z,28.05
2024-01-11T01:33:47.033Z,32.47
2024-01-11T01:36:16.761Z,34.72
2024-01-11T01:38:49.107Z,32.30
2024-01-11T01:43:47.921Z,27.50
2024-01-11T01:46:22.416Z,23.95
2024-01-11T01:48:51.983Z,37.20
2024-01-11T01:51:21.547Z,34.20
2024-01-11T01:53:51.709Z,31.92
2024-01-11T01:56:21.505Z,33.38
2024-01-11T01:58:52.046Z,29.33
2024-01-11T02:01:22.758Z,32.55
2024-01-11T02:03:53.933Z,38.20
2024-01-11T02:06:25.816Z,31.10
2024-01-11T02:08:58.924Z,38.80
2024-01-11T02:11:28.411Z,31.92
2024-01-11T02:13:58.756Z,31.63
2024-01-11T02:16:28.220Z,32.70
2024-01-11T02:18:58.057Z,32.28
2024-01-11T02:21:28.005Z,34.90
2024-01-11T02:24:06.687Z,36.28
2024-01-11T02:26:36.284Z,34.80
2024-01-11T02:29:06.168Z,27.13
2024-01-11T02:31:35.638Z,31.88
2024-01-11T02:34:05.167Z,26.85
2024-01-11T02:36:34.997Z,29.20
2024-01-11T02:39:05.248Z,30.17
2024-01-11T02:41:35.772Z,30.45
2024-01-11T02:44:05.286Z,27.77
2024-01-11T02:46:34.735Z,27.48
2024-01-11T02:49:04.184Z,27.27
2024-01-11T02:51:33.796Z,34.25
2024-01-11T02:54:03.434Z,32.40
2024-01-11T02:56:33.500Z,33.70
2024-01-11T02:59:03.028Z,23.65
2024-01-11T03:01:33.767Z,25.80
2024-01-11T03:04:03.382Z,28.13
2024-01-11T03:06:32.930Z,28.38
2024-01-11T03:09:02.380Z,30.38
2024-01-11T03:11:31.944Z,32.60
2024-01-11T03:14:01.593Z,28.55
2024-01-11T03:16:31.057Z,26.48
2024-01-11T03:19:00.574Z,33.25
2024-01-11T03:21:30.096Z,27.52
2024-01-11T03:24:01.082Z,32.72
2024-01-11T03:26:30.650Z,30.60
2024-01-11T03:29:00.480Z,23.15
2024-01-11T03:31:30.009Z,25.08
2024-01-11T03:33:59.658Z,31.23
2024-01-11T03:36:29.316Z,25.25
2024-01-11T03:38:59.157Z,24.17
2024-01-11T03:41:28.628Z,22.55
2024-01-11T03:43:58.107Z,36.28
2024-01-11T03:46:27.606Z,25.33
2024-01-11T03:48:57.188Z,28.15
2024-01-11T03:51:26.837Z,29.40
2024-01-11T03:53:56.492Z,27.42
2024-01-11T03:56:26.044Z,32.35
2024-01-11T03:58:55.532Z,27.73
2024-01-11T04:01:25.015Z,40.00
2024-01-11T04:03:55.149Z,27.75
2024-01-11T04:06:27.858Z,30.48
2024-01-11T04:08:58.028Z,25.20
2024-01-11T04:11:31.039Z,30.75
2024-01-11T04:14:00.493Z,27.33
2024-01-11T04:16:30.385Z,23.95
2024-01-11T04:18:59.946Z,25.45
2024-01-11T04:21:31.313Z,24.38
2024-01-11T04:24:01.293Z,29.92
2024-01-11T04:26:30.713Z,35.10
2024-01-11T04:29:01.435Z,26.02
2024-01-11T04:31:30.962Z,26.80
2024-01-11T04:34:00.603Z,27.17
2024-01-11T04:36:30.161Z,30.30
2024-01-11T04:38:59.551Z,31.48
2024-01-11T04:41:28.977Z,27.58
2024-01-11T04:43:58.428Z,22.77
2024-01-11T04:46:27.938Z,29.85
2024-01-11T04:48:57.784Z,25.60
2024-01-11T04:51:27.278Z,25.38
2024-01-11T04:53:56.887Z,28.85
2024-01-11T04:56:26.306Z,28.25
2024-01-11T04:58:55.855Z,30.45
2024-01-11T05:01:25.564Z,31.25
2024-01-11T05:03:55.364Z,24.70
2024-01-11T05:06:25.913Z,26.83
2024-01-11T05:08:55.970Z,24.58
2024-01-11T05:11:26.420Z,30.23
2024-01-11T05:13:56.343Z,25.42
2024-01-11T05:16:29.832Z,24.70
2024-01-11T05:19:00.511Z,29.58
2024-01-11T05:21:29.992Z,31.05
2024-01-11T05:23:59.463Z,23.65
2024-01-11T05:26:29.605Z,26.63
2024-01-11T05:28:59.249Z,25.33
2024-01-11T05:31:28.791Z,30.75
2024-01-11T05:33:59.186Z,31.58
2024-01-11T05:36:28.756Z,23.83
2024-01-11T05:38:58.104Z,31.60
2024-01-11T05:41:27.516Z,25.65
2024-01-11T05:43:57.113Z,21.48
2024-01-11T05:46:26.585Z,30.58
2024-01-11T05:48:56.043Z,27.70
2024-01-11T05:51:25.509Z,24.90
2024-01-11T05:53:54.986Z,27.42
2024-01-11T05:56:24.649Z,22.75
2024-01-11T05:58:54.068Z,27.58
2024-01-11T06:01:23.621Z,18.83
2024-01-11T06:03:53.157Z,33.78
2024-01-11T06:06:23.045Z,21.33
2024-01-11T06:08:52.590Z,21.35
2024-01-11T06:11:22.281Z,24.98
2024-01-11T06:13:51.755Z,23.45
2024-01-11T06:16:24.442Z,23.00
2024-01-11T06:18:54.458Z,21.42
2024-01-11T06:21:23.953Z,22.15
2024-01-11T06:23:53.380Z,24.88
2024-01-11T06:26:24.312Z,30.77
2024-01-11T06:28:53.810Z,27.42
2024-01-11T06:31:23.298Z,28.60
2024-01-11T06:33:52.741Z,26.45
2024-01-11T06:36:22.330Z,22.58
2024-01-11T06:38:51.757Z,27.10
2024-01-11T06:41:21.235Z,31.52
2024-01-11T06:43:50.780Z,22.90
2024-01-11T06:46:24.255Z,23.70
2024-01-11T06:48:53.833Z,22.30
2024-01-11T06:51:26.894Z,22.75
2024-01-11T06:53:56.396Z,26.67
2024-01-11T06:56:25.843Z,23.58
2024-01-11T07:01:11.732Z,19.27
2024-01-11T07:03:42.052Z,30.83
2024-01-11T07:06:12.577Z,23.30
2024-01-11T07:08:42.936Z,25.83
2024-01-11T07:11:13.031Z,28.65
2024-01-11T07:13:43.948Z,27.25
2024-01-11T07:16:16.729Z,28.63
2024-01-11T07:18:46.941Z,18.30
2024-01-11T07:21:16.972Z,25.90
2024-01-11T07:23:46.984Z,27.60
2024-01-11T07:26:16.921Z,24.02
2024-01-11T07:28:46.824Z,20.70
2024-01-11T07:31:19.414Z,26.35
2024-01-11T07:33:49.411Z,20.90
2024-01-11T07:36:19.418Z,22.55
2024-01-11T07:38:49.421Z,24.25
2024-01-11T07:41:19.409Z,32.25
2024-01-11T07:43:54.293Z,25.13
2024-01-11T07:46:33.606Z,29.15
2024-01-11T07:49:09.620Z,25.25
2024-01-11T07:51:40.256Z,20.40
2024-01-11T07:54:10.234Z,22.35
2024-01-11T07:56:40.394Z,30.67
2024-01-11T07:59:14.980Z,24.55
2024-01-11T08:01:47.589Z,26.85
2024-01-11T08:04:17.544Z,24.90
2024-01-11T08:06:47.568Z,25.83
2024-01-11T08:09:19.455Z,23.55
2024-01-11T08:11:51.412Z,26.45
2024-01-11T08:14:22.337Z,23.17
2024-01-11T08:16:55.068Z,25.50
2024-01-11T08:19:25.094Z,26.75
2024-01-11T08:21:57.735Z,23.45
2024-01-11T08:24:27.676Z,22.25
2024-01-11T08:26:58.798Z,22.98
2024-01-11T08:29:29.308Z,28.40
2024-01-11T08:32:06.413Z,25.35
2024-01-11T08:34:42.102Z,22.85
2024-01-11T08:37:12.087Z,21.70
2024-01-11T08:39:43.523Z,31.88
2024-01-11T08:42:13.676Z,23.85
2024-01-11T08:44:45.151Z,16.67
2024-01-11T08:47:17.804Z,26.57
2024-01-11T08:49:47.916Z,26.88
2024-01-11T08:52:17.865Z,29.85
2024-01-11T08:54:47.791Z,31.63
2024-01-11T08:57:18.462Z,33.70
2024-01-11T08:59:48.620Z,29.38
2024-01-11T09:02:23.995Z,23.30
2024-01-11T09:04:56.018Z,21.55
2024-01-11T09:07:25.997Z,23.05
2024-01-11T09:09:57.747Z,28.98
2024-01-11T09:12:28.054Z,24.65
2024-01-11T09:14:58.060Z,23.10
2024-01-11T09:17:30.666Z,19.30
2024-01-11T09:20:00.896Z,25.27
2024-01-11T09:22:31.095Z,20.02
2024-01-11T09:25:01.300Z,26.25
2024-01-11T09:27:31.290Z,32.20
2024-01-11T09:30:01.427Z,23.75
2024-01-11T09:32:34.270Z,23.27
2024-01-11T09:35:06.150Z,26.58
2024-01-11T09:37:36.324Z,23.75
2024-01-11T09:40:09.663Z,27.88
2024-01-11T09:42:39.617Z,29.70
2024-01-11T09:45:11.643Z,26.75
2024-01-11T09:47:44.273Z,25.98
2024-01-11T09:50:18.862Z,24.55
2024-01-11T09:52:50.594Z,38.10
2024-01-11T09:55:20.752Z,23.73
2024-01-11T09:57:51.309Z,28.00
2024-01-11T10:00:22.591Z,27.35
2024-01-11T10:02:55.822Z,30.90
2024-01-11T10:05:26.302Z,32.97
2024-01-11T10:07:56.283Z,30.08
2024-01-11T10:10:27.088Z,28.95
2024-01-11T10:12:57.267Z,21.88
2024-01-11T10:15:28.388Z,29.95
2024-01-11T10:18:01.245Z,23.73
2024-01-11T10:20:33.735Z,34.80
2024-01-11T10:23:03.894Z,28.75
2024-01-11T10:25:33.882Z,32.95
2024-01-11T10:28:03.868Z,30.33
2024-01-11T10:30:35.195Z,34.85
2024-01-11T10:33:08.241Z,31.03
2024-01-11T10:35:38.484Z,30.17
2024-01-11T10:38:11.700Z,34.55
2024-01-11T10:40:41.753Z,26.98
2024-01-11T10:43:12.822Z,28.98
2024-01-11T10:45:42.942Z,30.08
2024-01-11T10:48:17.334Z,30.17
2024-01-11T10:50:48.291Z,28.42
2024-01-11T10:53:30.996Z,32.03
2024-01-11T10:56:02.805Z,28.85
2024-01-11T10:58:33.280Z,26.85
2024-01-11T11:01:05.636Z,32.58
2024-01-11T11:03:40.996Z,33.38
2024-01-11T11:06:14.105Z,29.50
2024-01-11T11:08:45.940Z,35.10
2024-01-11T11:11:16.063Z,28.17
2024-01-11T11:13:47.061Z,30.83
2024-01-11T11:16:18.280Z,26.48
2024-01-11T11:18:51.199Z,32.10
2024-01-11T11:21:21.207Z,36.00
2024-01-11T11:23:51.259Z,35.25
2024-01-11T11:26:21.802Z,26.75
2024-01-11T11:28:52.452Z,34.35
2024-01-11T11:31:37.291Z,38.67
2024-01-11T11:34:10.643Z,25.60
2024-01-11T11:36:40.717Z,32.42
2024-01-11T11:39:13.019Z,25.65
2024-01-11T11:41:44.272Z,32.80
2024-01-11T11:44:19.045Z,30.40
2024-01-11T11:46:49.370Z,31.50
2024-01-11T11:49:22.020Z,30.55
2024-01-11T11:51:52.704Z,32.95
2024-01-11T11:54:25.040Z,31.55
2024-01-11T11:56:56.962Z,27.08
2024-01-11T11:59:27.933Z,26.58
2024-01-11T12:01:58.379Z,31.45
2024-01-11T12:04:30.938Z,30.65
2024-01-11T12:07:01.272Z,31.85
2024-01-11T12:09:31.308Z,30.85
2024-01-11T12:12:11.139Z,30.00
2024-01-11T12:14:45.728Z,25.50
2024-01-11T12:17:15.809Z,25.08
2024-01-11T12:19:48.656Z,31.92
2024-01-11T12:22:18.593Z,26.60
2024-01-11T12:24:49.757Z,30.17
2024-01-11T12:27:20.657Z,26.65
2024-01-11T12:29:56.196Z,25.15
2024-01-11T12:32:31.190Z,29.70
2024-01-11T12:35:04.172Z,26.00
2024-01-11T12:37:36.040Z,24.63
2024-01-11T12:40:07.578Z,27.52
2024-01-11T12:42:38.781Z,26.85
2024-01-11T12:45:09.854Z,30.50
2024-01-11T12:47:40.089Z,26.58
2024-01-11T12:50:16.629Z,25.73
2024-01-11T12:52:46.817Z,29.58
2024-01-11T12:55:22.008Z,26.20
2024-01-11T12:57:52.105Z,19.92
2024-01-11T13:00:23.298Z,22.65
2024-01-11T13:02:54.776Z,37.35
2024-01-11T13:05:27.485Z,20.50
2024-01-11T13:07:57.539Z,22.42
2024-01-11T13:10:29.354Z,21.52
2024-01-11T13:13:03.636Z,21.35
2024-01-11T13:15:38.890Z,18.35
2024-01-11T13:18:09.374Z,20.25
2024-01-11T13:20:42.044Z,18.83
2024-01-11T13:23:17.063Z,22.95
2024-01-11T13:25:47.792Z,15.73
2024-01-11T13:28:17.736Z,16.80
2024-01-11T13:30:48.126Z,18.00
2024-01-11T13:33:19.514Z,12.98
2024-01-11T13:35:52.332Z,11.37
2024-01-11T13:38:25.152Z,15.70
2024-01-11T13:40:55.600Z,11.15
2024-01-11T13:43:25.614Z,14.32
2024-01-11T13:45:55.795Z,14.98
2024-01-11T13:48:26.072Z,13.80
2024-01-11T13:50:58.778Z,12.65
2024-01-11T13:53:28.886Z,15.38
2024-01-11T13:55:58.917Z,10.55
2024-01-11T13:58:28.924Z,14.85
2024-01-11T14:00:59.086Z,15.70
2024-01-11T14:03:29.431Z,13.93
2024-01-11T14:06:02.401Z,17.77
2024-01-11T14:08:32.591Z,15.90
2024-01-11T14:11:02.717Z,13.80
2024-01-11T14:13:33.216Z,13.38
2024-01-11T14:16:03.168Z,15.73
2024-01-11T14:18:33.741Z,13.68
2024-01-11T14:21:07.202Z,15.55
2024-01-11T14:23:37.251Z,15.80
2024-01-11T14:26:07.431Z,15.98
2024-01-11T14:28:43.985Z,15.80
2024-01-11T14:31:14.117Z,18.73
2024-01-11T14:33:44.168Z,18.98
2024-01-11T14:36:17.200Z,21.35
2024-01-11T14:38:47.264Z,16.77
2024-01-11T14:41:17.347Z,21.15
2024-01-11T14:43:47.572Z,17.67
2024-01-11T14:46:18.604Z,14.93
2024-01-11T14:48:48.753Z,18.27
2024-01-11T14:51:21.581Z,16.60
2024-01-11T14:53:52.789Z,22.25
2024-01-11T14:56:22.797Z,23.90
2024-01-11T14:58:52.892Z,17.58
2024-01-11T15:01:23.331Z,19.10
2024-01-11T15:03:53.605Z,16.45
2024-01-11T15:06:26.252Z,18.15
2024-01-11T15:08:56.460Z,16.77
2024-01-11T15:11:27.031Z,15.38
2024-01-11T15:13:57.138Z,19.70
2024-01-11T15:16:27.586Z,19.92
2024-01-11T15:18:57.593Z,17.15
2024-01-11T15:21:30.255Z,18.33
2024-01-11T15:24:00.632Z,14.95
2024-01-11T15:26:30.682Z,14.55
2024-01-11T15:29:00.847Z,18.60
2024-01-11T15:31:30.809Z,15.43
2024-01-11T15:34:01.684Z,20.92
2024-01-11T15:36:34.500Z,17.52
2024-01-11T15:39:13.458Z,15.85
2024-01-11T15:41:51.208Z,20.67
2024-01-11T15:44:21.701Z,15.23
2024-01-11T15:46:51.978Z,15.98
2024-01-11T15:49:22.320Z,16.92
2024-01-11T15:51:55.273Z,16.15
2024-01-11T15:54:25.680Z,13.55
2024-01-11T15:56:56.357Z,17.92
2024-01-11T15:59:27.629Z,17.50
2024-01-11T16:02:06.033Z,20.40
2024-01-11T16:04:39.726Z,17.38
2024-01-11T16:07:12.943Z,19.33
2024-01-11T16:09:43.356Z,18.23
2024-01-11T16:12:13.826Z,18.48
2024-01-11T16:14:47.108Z,20.88
2024-01-11T16:17:18.630Z,17.85
2024-01-11T16:19:49.021Z,16.23
2024-01-11T16:22:22.614Z,17.58
2024-01-11T16:24:53.191Z,17.88
2024-01-11T16:27:23.462Z,18.90
2024-01-11T16:29:53.706Z,18.77
2024-01-11T16:32:24.086Z,18.77
2024-01-11T16:34:54.409Z,19.73
2024-01-11T16:37:27.627Z,24.80
2024-01-11T16:39:58.616Z,24.95
2024-01-11T16:42:29.683Z,20.48
2024-01-11T16:45:00.236Z,15.30
2024-01-11T16:47:37.317Z,18.80
2024-01-11T16:50:09.902Z,19.05
2024-01-11T16:52:42.931Z,20.33
2024-01-11T16:55:13.166Z,19.92
2024-01-11T16:57:43.429Z,21.60
2024-01-11T17:00:14.426Z,21.30
2024-01-11T17:02:44.872Z,23.02
2024-01-11T17:05:15.400Z,19.95
2024-01-11T17:07:48.312Z,17.55
2024-01-11T17:10:18.661Z,19.83
2024-01-11T17:12:48.955Z,19.88
2024-01-11T17:15:19.451Z,22.42
2024-01-11T17:17:49.878Z,21.08
2024-01-11T17:20:20.263Z,22.42
2024-01-11T17:22:54.917Z,18.00
2024-01-11T17:25:25.631Z,20.38
2024-01-11T17:27:56.279Z,19.40
2024-01-11T17:30:26.652Z,24.13
2024-01-11T17:32:57.277Z,18.58
2024-01-11T17:35:27.754Z,24.38
2024-01-11T17:38:00.697Z,16.15
2024-01-11T17:40:32.429Z,16.48
2024-01-11T17:43:03.438Z,17.63
2024-01-11T17:45:33.953Z,19.05
2024-01-11T17:48:04.341Z,21.58
2024-01-11T17:50:35.264Z,18.77
2024-01-11T17:53:08.384Z,18.48
2024-01-11T17:55:38.942Z,22.67
2024-01-11T17:58:09.177Z,23.67
2024-01-11T18:00:40.361Z,22.00
2024-01-11T18:03:10.686Z,17.27
2024-01-11T18:05:42.182Z,22.40
2024-01-11T18:10:45.989Z,23.48
2024-01-11T18:13:19.683Z,21.25
2024-01-11T18:15:51.915Z,22.88
2024-01-11T18:20:52.475Z,19.55
2024-01-11T18:23:22.779Z,22.15
2024-01-11T18:25:55.710Z,21.98
2024-01-11T18:28:26.198Z,22.35
2024-01-11T18:30:56.536Z,25.25
2024-01-11T18:33:28.211Z,24.55
2024-01-11T18:35:58.591Z,20.58
2024-01-11T18:38:28.806Z,26.10
2024-01-11T18:41:01.800Z,26.38
2024-01-11T18:43:32.250Z,25.33
2024-01-11T18:46:02.578Z,27.58
2024-01-11T18:48:33.008Z,25.55
2024-01-11T18:51:06.729Z,20.88
2024-01-11T18:53:37.034Z,21.85
2024-01-11T18:56:16.435Z,22.40
2024-01-11T18:58:46.912Z,18.88
2024-01-11T19:01:17.285Z,21.58
2024-01-11T19:03:47.693Z,24.35
2024-01-11T19:06:18.207Z,17.85
2024-01-11T19:08:49.378Z,25.73
2024-01-11T19:11:22.586Z,24.75
2024-01-11T19:13:53.036Z,24.15
2024-01-11T19:16:23.398Z,27.17
2024-01-11T19:18:53.960Z,23.55
2024-01-11T19:21:24.332Z,23.38
2024-01-11T19:23:54.788Z,21.50
2024-01-11T19:26:27.784Z,21.25
2024-01-11T19:28:58.111Z,25.33
2024-01-11T19:31:28.430Z,26.02
2024-01-11T19:33:59.495Z,27.88
2024-01-11T19:36:29.810Z,24.20
2024-01-11T19:39:02.067Z,35.35
2024-01-11T19:41:35.820Z,26.33
2024-01-11T19:44:06.334Z,26.08
2024-01-11T19:46:36.787Z,22.77
2024-01-11T19:49:07.270Z,24.38
2024-01-11T19:51:37.742Z,27.00
2024-01-11T19:54:08.326Z,26.98
2024-01-11T19:56:41.306Z,25.50
2024-01-11T19:59:11.880Z,25.58
2024-01-11T20:01:42.121Z,28.02
2024-01-11T20:04:12.536Z,26.15
2024-01-11T20:06:44.622Z,27.98
2024-01-11T20:09:16.726Z,26.15
2024-01-11T20:11:49.725Z,27.83
2024-01-11T20:14:20.235Z,26.85
2024-01-11T20:16:50.719Z,27.10
2024-01-11T20:19:21.674Z,27.83
2024-01-11T20:21:52.104Z,29.88
2024-01-11T20:24:22.539Z,26.83
2024-01-11T20:26:55.608Z,29.00
2024-01-11T20:29:27.569Z,30.15
2024-01-11T20:31:57.870Z,24.73
2024-01-11T20:34:28.364Z,32.10
2024-01-11T20:36:58.731Z,26.63
2024-01-11T20:39:29.833Z,28.27
2024-01-11T20:42:02.756Z,27.83
2024-01-11T20:44:33.097Z,31.10
2024-01-11T20:47:03.516Z,29.60
2024-01-11T20:49:34.127Z,28.08
2024-01-11T20:52:05.024Z,27.38
2024-01-11T20:54:35.294Z,25.45
2024-01-11T20:57:09.196Z,31.58
2024-01-11T20:59:40.859Z,26.20
2024-01-11T21:02:11.260Z,27.95
2024-01-11T21:04:41.431Z,32.75
2024-01-11T21:07:11.691Z,28.63
2024-01-11T21:09:42.788Z,33.22
2024-01-11T21:12:15.548Z,30.48
2024-01-11T21:14:45.767Z,35.58
2024-01-11T21:17:16.018Z,28.20
2024-01-11T21:19:46.775Z,32.25
2024-01-11T21:22:18.301Z,30.08
2024-01-11T21:24:49.991Z,29.02
2024-01-11T21:27:22.895Z,25.83
2024-01-11T21:29:53.000Z,30.40
2024-01-11T21:32:23.260Z,28.10
2024-01-11T21:34:53.348Z,27.45
2024-01-11T21:37:23.478Z,25.13
2024-01-11T21:39:55.159Z,27.27
2024-01-11T21:42:29.948Z,28.35
2024-01-11T21:45:00.219Z,27.40
2024-01-11T21:47:30.791Z,27.33
2024-01-11T21:50:01.276Z,30.10
2024-01-11T21:52:31.600Z,32.13
2024-01-11T21:55:01.768Z,27.67
2024-01-11T21:57:34.383Z,27.45
2024-01-11T22:00:05.900Z,28.30
2024-01-11T22:02:36.102Z,30.15
2024-01-11T22:05:06.303Z,27.27
2024-01-11T22:07:36.321Z,30.48
2024-01-11T22:10:06.435Z,32.80
2024-01-11T22:12:39.003Z,36.53
2024-01-11T22:15:10.179Z,36.72
2024-01-11T22:17:40.267Z,33.42
2024-01-11T22:20:11.366Z,33.15
2024-01-11T22:22:41.396Z,31.05
2024-01-11T22:25:11.704Z,33.83
2024-01-11T22:27:46.130Z,35.70
2024-01-11T22:30:16.361Z,31.88
2024-01-11T22:32:46.474Z,29.40
2024-01-11T22:35:16.579Z,30.55
2024-01-11T22:37:46.595Z,31.73
2024-01-11T22:40:16.632Z,38.08
2024-01-11T22:42:49.304Z,24.83
2024-01-11T22:45:19.252Z,32.83
2024-01-11T22:47:49.321Z,30.38
2024-01-11T22:50:19.328Z,27.77
2024-01-11T22:52:49.311Z,33.40
2024-01-11T22:55:19.334Z,39.83
2024-01-11T22:57:51.852Z,38.38
2024-01-11T23:00:27.038Z,33.30
2024-01-11T23:02:57.245Z,33.22
2024-01-11T23:05:28.081Z,31.80
2024-01-11T23:08:00.154Z,32.83
2024-01-11T23:10:30.094Z,25.65
2024-01-11T23:13:02.612Z,30.50
2024-01-11T23:15:32.564Z,42.10
2024-01-11T23:18:02.910Z,32.58
2024-01-11T23:20:33.058Z,39.63
2024-01-11T23:23:03.052Z,41.72
2024-01-11T23:25:34.283Z,37.78
2024-01-11T23:28:07.350Z,39.15
2024-01-11T23:30:37.368Z,36.97
2024-01-11T23:33:10.710Z,41.10
2024-01-11T23:35:42.259Z,39.38
2024-01-11T23:38:12.410Z,39.38
2024-01-11T23:40:42.529Z,35.55
2024-01-11T23:43:15.031Z,42.97
2024-01-11T23:45:45.221Z,33.13
2024-01-11T23:48:15.329Z,37.35
2024-01-11T23:50:45.443Z,33.60
2024-01-11T23:53:15.444Z,37.72
2024-01-11T23:55:46.040Z,40.42
2024-01-11T23:58:18.586Z,36.88
