createdAt,value
2018-05-21T00:02:43.341Z,88.40
2018-05-21T00:08:47.676Z,88.20
2018-05-21T00:14:52.528Z,89.30
2018-05-21T00:20:57.006Z,90.40
2018-05-21T00:27:01.341Z,91.70
2018-05-21T00:33:06.545Z,93.10
2018-05-21T00:39:11.919Z,94.70
2018-05-21T00:45:16.288Z,94.70
2018-05-21T00:51:21.634Z,95.60
2018-05-21T00:57:26.396Z,96.40
2018-05-21T01:03:30.733Z,96.70
2018-05-21T01:09:35.072Z,97.30
2018-05-21T01:15:39.568Z,96.90
2018-05-21T01:21:44.235Z,97.10
2018-05-21T01:27:49.742Z,98.50
2018-05-21T01:33:54.545Z,98.50
2018-05-21T01:39:58.883Z,98.60
2018-05-21T01:46:03.227Z,98.70
2018-05-21T01:52:08.337Z,99.60
2018-05-21T01:58:12.794Z,99.60
2018-05-21T02:04:17.929Z,99.90
2018-05-21T02:10:22.985Z,99.90
2018-05-21T02:16:27.408Z,99.90
2018-05-21T02:22:31.752Z,99.90
2018-05-21T02:28:36.097Z,99.90
2018-05-21T02:34:40.473Z,99.90
2018-05-21T02:40:44.835Z,99.90
2018-05-21T02:46:49.847Z,99.90
2018-05-21T02:52:55.458Z,99.90
2018-05-21T02:59:00.095Z,99.90
2018-05-21T03:05:04.450Z,99.90
2018-05-21T03:11:08.833Z,99.90
2018-05-21T03:17:13.184Z,99.90
2018-05-21T03:23:17.534Z,99.90
2018-05-21T03:29:22.801Z,99.90
2018-05-21T03:35:27.990Z,99.90
2018-05-21T03:41:32.428Z,99.90
2018-05-21T03:47:37.497Z,99.90
2018-05-21T03:53:42.619Z,99.90
2018-05-21T04:00:04.676Z,99.90
2018-05-21T04:06:09.870Z,99.90
2018-05-21T04:12:15.154Z,99.90
2018-05-21T04:18:19.731Z,99.90
2018-05-21T04:24:25.534Z,99.90
2018-05-21T04:30:29.892Z,99.90
2018-05-21T04:36:34.363Z,99.90
2018-05-21T04:42:39.560Z,99.90
2018-05-21T04:48:44.785Z,99.90
2018-05-21T04:54:49.995Z,99.90
2018-05-21T05:00:55.010Z,99.90
2018-05-21T05:07:00.282Z,99.90
2018-05-21T05:13:04.655Z,99.90
2018-05-21T05:19:09.005Z,99.90
2018-05-21T05:25:13.342Z,99.90
2018-05-21T05:31:17.708Z,99.90
2018-05-21T05:37:22.862Z,99.90
2018-05-21T05:43:27.581Z,99.90
2018-05-21T05:49:32.169Z,99.90
2018-05-21T05:55:36.525Z,99.90
2018-05-21T06:01:40.869Z,99.90
2018-05-21T06:07:45.989Z,99.90
2018-05-21T06:13:51.930Z,99.90
2018-05-21T06:19:56.634Z,99.90
2018-05-21T06:26:01.077Z,99.90
2018-05-21T06:32:06.216Z,99.90
2018-05-21T06:38:10.806Z,99.90
2018-05-21T06:44:15.177Z,99.90
2018-05-21T06:50:21.116Z,99.00
2018-05-21T06:56:25.620Z,98.90
2018-05-21T07:02:29.930Z,98.20
2018-05-21T07:08:34.688Z,96.80
2018-05-21T07:14:39.026Z,96.90
2018-05-21T07:20:43.478Z,96.00
2018-05-21T07:26:48.910Z,90.30
2018-05-21T07:32:54.275Z,88.30
2018-05-21T07:38:59.389Z,85.00
2018-05-21T07:45:03.747Z,85.70
2018-05-21T07:51:08.860Z,85.00
2018-05-21T07:57:13.271Z,84.80
2018-05-21T08:03:17.714Z,79.00
2018-05-21T08:09:22.389Z,82.40
2018-05-21T08:15:26.737Z,79.00
2018-05-21T08:21:31.852Z,75.10
2018-05-21T08:27:36.315Z,74.90
2018-05-21T08:33:41.423Z,72.60
2018-05-21T08:39:45.780Z,72.60
2018-05-21T08:45:51.010Z,69.70
2018-05-21T08:51:55.397Z,69.60
2018-05-21T08:57:59.735Z,65.90
2018-05-21T09:04:04.135Z,60.60
2018-05-21T09:10:08.756Z,58.00
2018-05-21T09:16:12.920Z,58.50
2018-05-21T09:22:17.445Z,55.40
2018-05-21T09:28:21.905Z,55.40
2018-05-21T09:34:27.012Z,53.00
2018-05-21T09:40:31.414Z,53.00
2018-05-21T09:46:35.911Z,52.00
2018-05-21T09:52:41.085Z,51.00
2018-05-21T09:58:45.440Z,50.90
2018-05-21T10:04:49.972Z,48.80
2018-05-21T10:10:54.981Z,49.40
2018-05-21T10:16:59.497Z,45.40
2018-05-21T10:23:03.969Z,49.70
2018-05-21T10:29:08.301Z,46.60
2018-05-21T10:35:13.414Z,44.60
2018-05-21T10:41:17.916Z,44.60
2018-05-21T10:47:23.114Z,45.40
2018-05-21T10:53:27.596Z,43.80
2018-05-21T10:59:32.013Z,43.30
2018-05-21T11:05:36.446Z,41.20
2018-05-21T11:11:40.804Z,43.70
2018-05-21T11:17:45.160Z,43.10
2018-05-21T11:23:50.317Z,37.30
2018-05-21T11:29:54.994Z,37.30
2018-05-21T11:35:59.361Z,36.70
2018-05-21T11:42:03.799Z,38.20
2018-05-21T11:48:08.299Z,38.90
2018-05-21T11:54:12.648Z,37.10
2018-05-21T12:00:16.997Z,38.20
2018-05-21T12:06:21.359Z,37.50
2018-05-21T12:12:26.109Z,37.10
2018-05-21T12:18:30.571Z,32.00
2018-05-21T12:24:34.917Z,31.10
2018-05-21T12:30:39.270Z,32.80
2018-05-21T12:36:43.590Z,31.00
2018-05-21T12:42:48.088Z,30.00
2018-05-21T12:48:52.693Z,31.60
2018-05-21T12:54:57.123Z,32.90
2018-05-21T13:01:01.488Z,29.70
2018-05-21T13:07:05.972Z,30.80
2018-05-21T13:13:10.304Z,30.00
2018-05-21T13:19:14.663Z,29.20
2018-05-21T13:25:20.025Z,28.20
2018-05-21T13:31:25.154Z,28.20
2018-05-21T13:37:29.678Z,27.10
2018-05-21T13:43:34.141Z,28.90
2018-05-21T13:49:39.282Z,25.80
2018-05-21T13:55:43.583Z,25.80
2018-05-21T14:01:47.988Z,25.10
2018-05-21T14:07:53.550Z,25.00
2018-05-21T14:13:57.904Z,25.00
2018-05-21T14:20:02.254Z,24.80
2018-05-21T14:26:06.635Z,24.90
2018-05-21T14:32:11.026Z,24.30
2018-05-21T14:38:18.145Z,24.90
2018-05-21T14:44:22.971Z,25.90
2018-05-21T14:50:27.313Z,24.50
2018-05-21T14:56:31.681Z,24.50
2018-05-21T15:02:36.081Z,24.90
2018-05-21T15:08:40.420Z,24.60
2018-05-21T15:14:44.762Z,23.80
2018-05-21T15:20:50.529Z,24.50
2018-05-21T15:26:55.204Z,24.40
2018-05-21T15:32:59.578Z,25.30
2018-05-21T15:39:03.962Z,24.70
2018-05-21T15:45:08.328Z,25.00
2018-05-21T15:51:12.683Z,25.40
2018-05-21T15:57:17.085Z,25.70
2018-05-21T16:03:21.764Z,26.00
2018-05-21T16:09:26.077Z,26.70
2018-05-21T16:15:30.468Z,26.00
2018-05-21T16:21:35.588Z,26.80
2018-05-21T16:27:40.045Z,26.80
2018-05-21T16:33:45.172Z,25.30
2018-05-21T16:39:49.727Z,25.20
2018-05-21T16:45:55.051Z,25.20
2018-05-21T16:51:59.393Z,25.10
2018-05-21T16:58:03.752Z,23.90
2018-05-21T17:04:08.874Z,25.00
2018-05-21T17:10:13.260Z,24.90
2018-05-21T17:16:17.645Z,24.70
2018-05-21T17:22:22.328Z,24.70
2018-05-21T17:28:26.827Z,24.60
2018-05-21T17:34:32.870Z,24.80
2018-05-21T17:40:37.947Z,25.40
2018-05-21T17:46:42.326Z,25.40
2018-05-21T17:52:46.931Z,26.00
2018-05-21T17:58:51.580Z,27.10
2018-05-21T18:04:56.043Z,26.40
2018-05-21T18:11:00.518Z,25.40
2018-05-21T18:17:04.892Z,27.10
2018-05-21T18:23:09.245Z,28.30
2018-05-21T18:29:13.597Z,29.10
2018-05-21T18:35:17.954Z,29.50
2018-05-21T18:41:23.018Z,31.00
2018-05-21T18:47:27.350Z,31.80
2018-05-21T18:53:31.744Z,33.90
2018-05-21T18:59:36.090Z,37.20
2018-05-21T19:05:40.457Z,39.20
2018-05-21T19:11:44.988Z,40.20
2018-05-21T19:17:49.634Z,41.70
2018-05-21T19:23:54.508Z,43.60
2018-05-21T19:29:58.878Z,44.10
2018-05-21T19:36:03.229Z,45.60
2018-05-21T19:42:08.355Z,45.30
2018-05-21T19:48:12.699Z,45.30
2018-05-21T19:54:17.834Z,45.20
2018-05-21T20:00:22.410Z,45.20
2018-05-21T20:06:26.786Z,45.20
2018-05-21T20:12:31.265Z,45.00
2018-05-21T20:18:35.600Z,44.90
2018-05-21T20:24:40.717Z,44.90
2018-05-21T20:30:45.174Z,44.80
2018-05-21T20:36:49.780Z,46.00
2018-05-21T20:42:54.266Z,46.00
2018-05-21T20:48:58.635Z,48.10
2018-05-21T20:55:02.993Z,47.30
2018-05-21T21:01:07.323Z,48.00
2018-05-21T21:07:11.643Z,48.10
2018-05-21T21:13:16.042Z,48.40
2018-05-21T21:19:21.127Z,48.40
2018-05-21T21:25:25.539Z,49.20
2018-05-21T21:31:29.889Z,49.40
2018-05-21T21:37:34.407Z,51.00
2018-05-21T21:43:38.915Z,52.10
2018-05-21T21:49:44.102Z,54.40
2018-05-21T21:55:48.480Z,54.40
2018-05-21T22:01:52.844Z,55.60
2018-05-21T22:07:57.267Z,57.00
2018-05-21T22:14:01.624Z,58.50
2018-05-21T22:20:05.971Z,60.50
2018-05-21T22:26:10.337Z,62.50
2018-05-21T22:32:15.457Z,66.90
2018-05-21T22:38:19.886Z,67.70
2018-05-21T22:44:24.754Z,71.90
2018-05-21T22:50:29.120Z,74.20
2018-05-21T22:56:33.463Z,77.00
2018-05-21T23:02:37.815Z,80.90
2018-05-21T23:08:42.160Z,81.50
2018-05-21T23:14:46.570Z,83.50
2018-05-21T23:20:51.215Z,85.10
2018-05-21T23:26:55.771Z,85.10
2018-05-21T23:33:00.236Z,85.10
2018-05-21T23:39:05.322Z,84.20
2018-05-21T23:45:09.686Z,83.50
2018-05-21T23:51:14.070Z,83.50
2018-05-21T23:57:18.416Z,83.50
