createdAt,value
2022-09-15T00:01:07.917Z,19.30
2022-09-15T00:03:40.216Z,19.30
2022-09-15T00:06:12.328Z,19.30
2022-09-15T00:08:44.691Z,19.30
2022-09-15T00:11:22.275Z,19.30
2022-09-15T00:13:56.791Z,19.30
2022-09-15T00:16:31.013Z,19.30
2022-09-15T00:19:03.940Z,19.30
2022-09-15T00:21:38.138Z,19.40
2022-09-15T00:24:10.936Z,19.30
2022-09-15T00:26:42.712Z,19.40
2022-09-15T00:29:15.790Z,19.30
2022-09-15T00:31:47.518Z,19.30
2022-09-15T00:34:19.439Z,19.30
2022-09-15T00:36:51.230Z,19.30
2022-09-15T00:39:23.046Z,19.30
2022-09-15T00:41:54.837Z,19.20
2022-09-15T00:44:55.604Z,19.20
2022-09-15T00:47:32.513Z,19.20
2022-09-15T00:50:07.828Z,19.20
2022-09-15T00:52:45.193Z,19.20
2022-09-15T00:55:20.841Z,19.10
2022-09-15T00:57:56.048Z,19.10
2022-09-15T01:00:30.046Z,19.10
2022-09-15T01:03:02.465Z,19.00
2022-09-15T01:05:38.056Z,19.00
2022-09-15T01:08:14.847Z,19.00
2022-09-15T01:10:46.807Z,19.00
2022-09-15T01:13:18.591Z,19.00
2022-09-15T01:16:01.647Z,18.90
2022-09-15T01:18:53.090Z,18.90
2022-09-15T01:21:34.571Z,18.90
2022-09-15T01:24:41.319Z,18.80
2022-09-15T01:27:41.660Z,18.80
2022-09-15T01:30:17.910Z,18.80
2022-09-15T01:33:08.049Z,18.80
2022-09-15T01:36:01.341Z,18.70
2022-09-15T01:38:41.015Z,18.70
2022-09-15T01:41:17.230Z,18.60
2022-09-15T01:43:53.493Z,18.60
2022-09-15T01:46:30.362Z,18.60
2022-09-15T01:49:04.716Z,18.60
2022-09-15T01:51:39.632Z,18.50
2022-09-15T01:54:13.744Z,18.60
2022-09-15T01:56:45.619Z,18.50
2022-09-15T01:59:17.398Z,18.50
2022-09-15T02:01:57.392Z,18.50
2022-09-15T02:04:33.664Z,18.50
2022-09-15T02:07:11.765Z,18.50
2022-09-15T02:09:51.092Z,18.50
2022-09-15T02:12:34.013Z,18.50
2022-09-15T02:15:10.472Z,18.50
2022-09-15T02:17:46.129Z,18.50
2022-09-15T02:20:23.676Z,18.50
2022-09-15T02:22:57.315Z,18.50
2022-09-15T02:25:33.539Z,18.50
2022-09-15T02:28:08.951Z,18.50
2022-09-15T02:30:43.233Z,18.50
2022-09-15T02:33:21.207Z,18.50
2022-09-15T02:35:53.281Z,18.50
2022-09-15T02:38:30.048Z,18.50
2022-09-15T02:41:02.669Z,18.50
2022-09-15T02:43:34.478Z,18.50
2022-09-15T02:46:06.477Z,18.50
2022-09-15T02:48:39.594Z,18.50
2022-09-15T02:51:11.740Z,18.50
2022-09-15T02:53:44.499Z,18.60
2022-09-15T02:56:17.027Z,18.60
2022-09-15T02:58:48.796Z,18.60
2022-09-15T03:01:20.654Z,18.60
2022-09-15T03:03:53.772Z,18.60
2022-09-15T03:06:27.918Z,18.60
2022-09-15T03:09:00.283Z,18.60
2022-09-15T03:11:32.561Z,18.60
2022-09-15T03:14:06.528Z,18.60
2022-09-15T03:16:38.356Z,18.60
2022-09-15T03:19:12.314Z,18.60
2022-09-15T03:21:44.037Z,18.60
2022-09-15T03:24:15.821Z,18.60
2022-09-15T03:26:48.225Z,18.70
2022-09-15T03:29:20.018Z,18.70
2022-09-15T03:31:52.120Z,18.70
2022-09-15T03:34:25.342Z,18.60
2022-09-15T03:36:57.121Z,18.70
2022-09-15T03:39:28.858Z,18.70
2022-09-15T03:42:00.824Z,18.70
2022-09-15T03:44:32.616Z,18.70
2022-09-15T03:47:04.660Z,18.70
2022-09-15T03:49:38.532Z,18.70
2022-09-15T03:52:10.361Z,18.70
2022-09-15T03:54:42.100Z,18.70
2022-09-15T03:57:13.858Z,18.70
2022-09-15T03:59:45.678Z,18.70
2022-09-15T04:02:17.481Z,18.80
2022-09-15T04:04:50.557Z,18.80
2022-09-15T04:07:22.294Z,18.80
2022-09-15T04:09:54.345Z,18.80
2022-09-15T04:12:26.090Z,18.80
2022-09-15T04:14:57.958Z,18.80
2022-09-15T04:17:30.074Z,18.80
2022-09-15T04:20:03.505Z,18.80
2022-09-15T04:22:35.229Z,18.80
2022-09-15T04:25:09.267Z,18.80
2022-09-15T04:27:41.141Z,18.80
2022-09-15T04:30:13.310Z,18.80
2022-09-15T04:32:45.237Z,18.80
2022-09-15T04:35:18.697Z,18.80
2022-09-15T04:37:51.560Z,18.80
2022-09-15T04:40:23.361Z,18.80
2022-09-15T04:42:55.431Z,18.80
2022-09-15T04:45:27.269Z,18.80
2022-09-15T04:47:59.135Z,18.80
2022-09-15T04:50:33.876Z,18.80
2022-09-15T04:53:05.605Z,18.80
2022-09-15T04:55:37.397Z,18.80
2022-09-15T04:58:11.734Z,18.80
2022-09-15T05:00:43.663Z,18.80
2022-09-15T05:03:15.639Z,18.80
2022-09-15T05:05:48.995Z,18.80
2022-09-15T05:08:20.609Z,18.80
2022-09-15T05:10:53.400Z,18.80
2022-09-15T05:13:25.153Z,18.80
2022-09-15T05:15:56.942Z,18.80
2022-09-15T05:18:31.542Z,18.80
2022-09-15T05:21:06.187Z,18.70
2022-09-15T05:23:38.300Z,18.70
2022-09-15T05:26:13.006Z,18.70
2022-09-15T05:28:44.955Z,18.70
2022-09-15T05:31:19.526Z,18.60
2022-09-15T05:33:52.649Z,18.60
2022-09-15T05:36:25.844Z,18.60
2022-09-15T05:38:58.207Z,18.70
2022-09-15T05:41:30.370Z,18.60
2022-09-15T05:44:02.622Z,18.60
2022-09-15T05:46:34.500Z,18.70
2022-09-15T05:49:08.716Z,18.70
2022-09-15T05:51:41.963Z,18.70
2022-09-15T05:54:13.774Z,18.70
2022-09-15T05:56:45.529Z,18.70
2022-09-15T05:59:17.573Z,18.60
2022-09-15T06:01:49.395Z,18.60
2022-09-15T06:04:21.167Z,18.60
2022-09-15T06:06:54.205Z,18.60
2022-09-15T06:09:26.337Z,18.60
2022-09-15T06:11:58.032Z,18.60
2022-09-15T06:14:29.811Z,18.50
2022-09-15T06:17:01.538Z,18.60
2022-09-15T06:19:33.429Z,18.60
2022-09-15T06:22:06.549Z,18.60
2022-09-15T06:24:38.275Z,18.60
2022-09-15T06:27:10.027Z,18.60
2022-09-15T06:29:41.825Z,18.60
2022-09-15T06:32:13.637Z,18.60
2022-09-15T06:34:46.098Z,18.70
2022-09-15T06:37:19.227Z,18.60
2022-09-15T06:39:51.185Z,18.60
2022-09-15T06:42:22.972Z,18.60
2022-09-15T06:44:54.737Z,18.50
2022-09-15T06:47:26.559Z,18.50
2022-09-15T06:49:59.658Z,18.50
2022-09-15T06:52:32.765Z,18.50
2022-09-15T06:55:05.361Z,18.50
2022-09-15T06:57:37.097Z,18.50
2022-09-15T07:00:10.143Z,18.50
2022-09-15T07:02:42.008Z,18.50
2022-09-15T07:05:13.941Z,18.50
2022-09-15T07:07:47.086Z,18.50
2022-09-15T07:10:18.847Z,18.50
2022-09-15T07:12:50.643Z,18.50
2022-09-15T07:15:24.896Z,18.60
2022-09-15T07:17:56.625Z,18.60
2022-09-15T07:20:28.381Z,18.60
2022-09-15T07:23:01.467Z,18.60
2022-09-15T07:25:33.230Z,18.60
2022-09-15T07:28:05.124Z,18.60
2022-09-15T07:30:36.913Z,18.60
2022-09-15T07:33:10.349Z,18.60
2022-09-15T07:35:42.397Z,18.70
2022-09-15T07:38:15.822Z,18.70
2022-09-15T07:40:49.016Z,18.70
2022-09-15T07:43:20.833Z,18.70
2022-09-15T07:45:52.601Z,18.70
2022-09-15T07:48:26.556Z,18.60
2022-09-15T07:50:59.888Z,18.60
2022-09-15T07:53:33.067Z,18.60
2022-09-15T07:56:05.370Z,18.60
2022-09-15T07:58:37.157Z,18.50
2022-09-15T08:01:11.648Z,18.50
2022-09-15T08:03:46.259Z,18.50
2022-09-15T08:06:19.792Z,18.50
2022-09-15T08:08:57.685Z,18.50
2022-09-15T08:11:31.748Z,18.40
2022-09-15T08:14:03.540Z,18.40
2022-09-15T08:16:35.728Z,18.30
2022-09-15T08:19:07.732Z,18.30
2022-09-15T08:21:39.914Z,18.30
2022-09-15T08:24:13.095Z,18.20
2022-09-15T08:26:45.025Z,18.00
2022-09-15T08:29:17.790Z,17.90
2022-09-15T08:31:49.582Z,17.90
2022-09-15T08:34:21.631Z,17.80
2022-09-15T08:36:53.537Z,17.80
2022-09-15T08:39:26.705Z,17.70
2022-09-15T08:42:01.067Z,17.80
2022-09-15T08:44:40.173Z,17.70
2022-09-15T08:47:15.586Z,17.70
2022-09-15T08:49:58.576Z,17.70
2022-09-15T08:52:35.198Z,17.70
2022-09-15T08:55:15.730Z,17.60
2022-09-15T08:57:47.487Z,17.60
2022-09-15T09:00:19.379Z,17.60
2022-09-15T09:03:16.269Z,17.60
2022-09-15T09:05:56.043Z,17.60
2022-09-15T09:08:55.230Z,17.60
2022-09-15T09:11:40.814Z,17.50
2022-09-15T09:14:22.445Z,17.50
2022-09-15T09:17:07.873Z,17.50
2022-09-15T09:19:57.719Z,17.50
2022-09-15T09:22:33.050Z,17.50
2022-09-15T09:25:25.866Z,17.50
2022-09-15T09:28:01.822Z,17.50
2022-09-15T09:30:36.164Z,17.40
2022-09-15T09:33:30.391Z,17.40
2022-09-15T09:36:03.526Z,17.40
2022-09-15T09:38:38.379Z,17.40
2022-09-15T09:41:14.931Z,17.30
2022-09-15T09:43:49.543Z,17.30
2022-09-15T09:46:22.030Z,17.30
2022-09-15T09:49:00.907Z,17.30
2022-09-15T09:51:35.908Z,17.20
2022-09-15T09:54:12.828Z,17.20
2022-09-15T09:56:45.681Z,17.20
2022-09-15T09:59:39.650Z,17.10
2022-09-15T10:02:15.797Z,17.10
2022-09-15T10:04:49.075Z,17.20
2022-09-15T10:07:24.446Z,17.10
2022-09-15T10:09:58.654Z,17.10
2022-09-15T10:12:32.910Z,17.10
2022-09-15T10:15:20.410Z,17.10
2022-09-15T10:17:53.226Z,17.00
2022-09-15T10:20:32.263Z,17.00
2022-09-15T10:23:06.695Z,16.90
2022-09-15T10:28:30.339Z,16.90
2022-09-15T10:31:06.326Z,16.90
2022-09-15T10:33:40.326Z,16.90
2022-09-15T10:36:14.723Z,16.90
2022-09-15T10:38:48.793Z,16.90
2022-09-15T10:41:27.270Z,17.00
2022-09-15T10:44:19.579Z,16.90
2022-09-15T10:47:02.991Z,16.90
2022-09-15T10:49:49.781Z,16.90
2022-09-15T10:52:29.377Z,16.90
2022-09-15T10:55:42.143Z,16.90
2022-09-15T10:58:31.070Z,16.90
2022-09-15T11:01:20.914Z,16.90
2022-09-15T11:04:19.549Z,16.90
2022-09-15T11:07:00.101Z,16.90
2022-09-15T11:09:35.127Z,16.90
2022-09-15T11:12:25.880Z,16.90
2022-09-15T11:15:16.810Z,16.90
2022-09-15T11:17:59.899Z,16.90
2022-09-15T11:21:00.009Z,16.90
2022-09-15T11:23:34.713Z,16.90
2022-09-15T11:26:13.459Z,16.90
2022-09-15T11:28:49.146Z,16.90
2022-09-15T11:31:25.509Z,16.90
2022-09-15T11:34:01.915Z,16.90
2022-09-15T11:36:40.540Z,17.00
2022-09-15T11:39:18.980Z,16.90
2022-09-15T11:41:56.616Z,17.00
2022-09-15T11:44:32.447Z,17.00
2022-09-15T11:47:16.229Z,17.10
2022-09-15T11:49:52.817Z,17.10
2022-09-15T11:52:42.945Z,17.20
2022-09-15T11:55:23.179Z,17.30
2022-09-15T11:58:05.189Z,17.40
2022-09-15T12:00:43.281Z,17.50
2022-09-15T12:10:30.304Z,17.70
2022-09-15T12:13:03.387Z,17.70
2022-09-15T12:57:56.661Z,18.20
2022-09-15T13:05:14.134Z,18.30
2022-09-15T13:08:56.593Z,18.50
2022-09-15T13:16:05.363Z,18.40
2022-09-15T13:19:24.229Z,18.40
2022-09-15T13:23:07.640Z,18.40
2022-09-15T13:30:09.533Z,18.90
2022-09-15T13:33:02.200Z,19.70
2022-09-15T13:36:09.723Z,20.20
2022-09-15T13:39:28.222Z,20.80
2022-09-15T13:42:59.756Z,21.40
2022-09-15T13:46:45.324Z,22.00
2022-09-15T13:49:52.257Z,22.60
2022-09-15T13:53:32.586Z,23.10
2022-09-15T13:56:27.725Z,23.60
2022-09-15T13:59:24.117Z,24.00
2022-09-15T14:27:51.090Z,24.10
2022-09-15T14:30:45.074Z,24.00
2022-09-15T14:33:38.519Z,23.60
2022-09-15T14:36:41.484Z,23.10
2022-09-15T14:42:44.618Z,22.40
2022-09-15T14:45:57.920Z,22.30
2022-09-15T14:48:30.687Z,22.20
2022-09-15T14:51:08.848Z,22.20
2022-09-15T14:53:43.198Z,22.30
2022-09-15T14:56:19.149Z,22.30
2022-09-15T14:58:56.042Z,22.20
2022-09-15T15:01:33.649Z,22.00
2022-09-15T15:04:14.823Z,21.80
2022-09-15T15:06:55.954Z,21.60
2022-09-15T15:09:32.880Z,21.30
2022-09-15T15:12:10.443Z,21.10
2022-09-15T15:14:43.929Z,20.90
2022-09-15T15:17:33.673Z,20.80
2022-09-15T15:20:18.493Z,20.50
2022-09-15T15:23:15.534Z,20.40
2022-09-15T15:25:47.562Z,20.20
2022-09-15T15:28:31.102Z,20.10
2022-09-15T15:31:12.996Z,20.00
2022-09-15T15:33:49.088Z,19.80
2022-09-15T15:36:23.868Z,19.80
2022-09-15T15:38:57.763Z,19.70
2022-09-15T15:41:31.288Z,19.60
2022-09-15T15:44:08.190Z,19.60
2022-09-15T15:47:03.406Z,19.50
2022-09-15T15:49:42.341Z,19.40
2022-09-15T15:52:23.157Z,19.30
2022-09-15T15:54:54.877Z,19.30
2022-09-15T15:57:30.249Z,19.20
2022-09-15T16:00:02.393Z,19.20
2022-09-15T16:02:35.484Z,19.20
2022-09-15T16:05:07.682Z,19.10
2022-09-15T16:07:40.111Z,19.10
2022-09-15T16:10:16.068Z,19.00
2022-09-15T16:12:48.080Z,19.00
2022-09-15T16:15:21.541Z,19.00
2022-09-15T16:17:54.723Z,18.90
2022-09-15T16:20:28.288Z,18.90
2022-09-15T16:23:00.200Z,18.90
2022-09-15T16:25:36.012Z,18.90
2022-09-15T16:28:07.789Z,18.80
2022-09-15T16:30:39.532Z,18.80
2022-09-15T16:33:15.471Z,18.80
2022-09-15T16:35:51.102Z,18.80
2022-09-15T16:38:25.824Z,18.70
2022-09-15T16:40:57.709Z,18.70
2022-09-15T16:43:29.482Z,18.70
2022-09-15T16:46:01.701Z,18.60
2022-09-15T16:48:35.477Z,18.60
2022-09-15T16:54:02.751Z,18.60
2022-09-15T16:56:34.540Z,18.60
2022-09-15T16:59:06.382Z,18.50
2022-09-15T17:01:38.247Z,18.50
2022-09-15T17:04:14.803Z,18.40
2022-09-15T17:06:46.649Z,18.50
2022-09-15T17:09:18.378Z,18.40
2022-09-15T17:11:50.204Z,18.40
2022-09-15T17:14:21.942Z,18.40
2022-09-15T17:16:53.765Z,18.40
2022-09-15T17:19:26.842Z,18.30
2022-09-15T17:21:58.613Z,18.30
2022-09-15T17:24:30.357Z,18.30
2022-09-15T17:27:02.159Z,18.30
2022-09-15T17:29:34.245Z,18.20
2022-09-15T17:32:06.008Z,18.20
2022-09-15T17:34:39.125Z,18.20
2022-09-15T17:37:11.180Z,18.20
2022-09-15T17:39:43.161Z,18.10
2022-09-15T17:42:14.873Z,18.10
2022-09-15T17:44:46.614Z,18.10
2022-09-15T17:47:18.581Z,18.10
2022-09-15T17:49:51.704Z,18.00
2022-09-15T17:52:24.587Z,18.00
2022-09-15T17:54:56.427Z,18.00
2022-09-15T17:57:28.161Z,18.00
2022-09-15T17:59:59.889Z,18.00
2022-09-15T18:02:32.008Z,17.90
2022-09-15T18:05:06.624Z,17.90
2022-09-15T18:07:38.375Z,17.90
2022-09-15T18:10:11.331Z,17.90
2022-09-15T18:12:46.828Z,17.80
2022-09-15T18:15:22.249Z,17.80
2022-09-15T18:17:56.470Z,17.80
2022-09-15T18:20:31.439Z,17.80
2022-09-15T18:23:03.236Z,17.70
2022-09-15T18:25:36.843Z,17.70
2022-09-15T18:28:09.139Z,17.70
2022-09-15T18:30:42.570Z,17.60
2022-09-15T18:33:14.854Z,17.60
2022-09-15T18:35:49.169Z,17.50
2022-09-15T18:38:22.400Z,17.50
2022-09-15T18:40:56.338Z,17.50
2022-09-15T18:43:28.350Z,17.50
2022-09-15T18:46:01.937Z,17.50
2022-09-15T18:48:33.767Z,17.40
2022-09-15T18:51:09.629Z,17.40
2022-09-15T18:53:41.407Z,17.40
2022-09-15T18:56:14.685Z,17.40
2022-09-15T18:58:46.486Z,17.40
2022-09-15T19:01:18.371Z,17.40
2022-09-15T19:03:50.201Z,17.30
2022-09-15T19:06:23.349Z,17.30
2022-09-15T19:08:55.138Z,17.30
2022-09-15T19:11:29.140Z,17.30
2022-09-15T19:14:01.161Z,17.30
2022-09-15T19:16:53.924Z,17.20
2022-09-15T19:19:25.231Z,17.20
2022-09-15T19:21:58.389Z,17.20
2022-09-15T19:24:33.719Z,17.20
2022-09-15T19:27:08.298Z,17.20
2022-09-15T19:29:40.530Z,17.10
2022-09-15T19:32:14.554Z,17.10
2022-09-15T19:34:47.259Z,17.00
2022-09-15T19:37:21.935Z,17.00
2022-09-15T19:39:54.829Z,17.00
2022-09-15T19:42:26.748Z,17.00
2022-09-15T19:44:58.511Z,16.90
2022-09-15T19:47:30.333Z,16.40
2022-09-15T19:50:02.312Z,16.80
2022-09-15T19:52:35.727Z,16.80
2022-09-15T19:55:09.846Z,16.80
2022-09-15T19:57:42.546Z,16.70
2022-09-15T20:00:15.135Z,16.70
2022-09-15T20:02:48.536Z,16.70
2022-09-15T20:05:20.167Z,16.80
2022-09-15T20:07:53.344Z,17.00
2022-09-15T20:10:25.120Z,17.30
2022-09-15T20:12:56.895Z,17.60
2022-09-15T20:15:29.737Z,17.80
2022-09-15T20:18:02.246Z,18.10
2022-09-15T20:20:34.517Z,18.30
2022-09-15T20:23:07.666Z,18.40
2022-09-15T20:25:39.391Z,18.50
2022-09-15T20:28:11.361Z,18.60
2022-09-15T20:30:43.157Z,18.70
2022-09-15T20:33:14.975Z,18.80
2022-09-15T20:35:46.882Z,18.90
2022-09-15T20:38:20.654Z,18.90
2022-09-15T20:40:54.701Z,19.00
2022-09-15T20:43:26.778Z,19.00
2022-09-15T20:46:00.445Z,19.10
2022-09-15T20:48:34.328Z,19.10
2022-09-15T20:51:08.092Z,19.10
2022-09-15T20:53:43.246Z,19.10
2022-09-15T20:56:16.393Z,19.10
2022-09-15T20:58:48.188Z,19.10
2022-09-15T21:01:21.860Z,19.10
2022-09-15T21:03:55.308Z,19.10
2022-09-15T21:06:27.697Z,19.10
2022-09-15T21:09:00.998Z,19.10
2022-09-15T21:11:33.188Z,19.10
2022-09-15T21:14:05.451Z,19.10
2022-09-15T21:16:37.323Z,18.90
2022-09-15T21:19:09.868Z,18.70
2022-09-15T21:21:41.707Z,18.50
2022-09-15T21:24:14.879Z,18.30
2022-09-15T21:27:05.260Z,18.00
2022-09-15T21:29:37.134Z,17.80
2022-09-15T21:32:09.182Z,17.60
2022-09-15T21:34:41.051Z,17.40
2022-09-15T21:37:12.908Z,17.30
2022-09-15T21:39:46.074Z,17.20
2022-09-15T21:42:18.486Z,17.00
2022-09-15T21:44:50.901Z,16.90
2022-09-15T21:47:22.739Z,16.80
2022-09-15T21:49:55.131Z,16.70
2022-09-15T21:52:27.280Z,16.60
2022-09-15T21:55:00.482Z,16.60
2022-09-15T21:57:32.351Z,16.50
2022-09-15T22:00:05.411Z,16.40
2022-09-15T22:02:37.170Z,16.40
2022-09-15T22:05:09.195Z,16.30
2022-09-15T22:07:41.076Z,16.30
2022-09-15T22:10:14.327Z,16.20
2022-09-15T22:12:46.076Z,16.20
2022-09-15T22:15:17.863Z,16.10
2022-09-15T22:17:49.761Z,16.10
2022-09-15T22:20:22.114Z,16.00
2022-09-15T22:22:54.131Z,16.00
2022-09-15T22:25:27.462Z,15.90
2022-09-15T22:27:59.224Z,15.90
2022-09-15T22:30:30.984Z,15.90
2022-09-15T22:33:02.761Z,15.90
2022-09-15T22:35:34.636Z,15.80
2022-09-15T22:38:07.179Z,15.80
2022-09-15T22:40:40.356Z,15.80
2022-09-15T22:43:12.320Z,15.70
2022-09-15T22:45:44.245Z,15.70
2022-09-15T22:50:49.138Z,15.70
2022-09-15T22:53:23.356Z,15.70
2022-09-15T22:56:05.901Z,15.70
2022-09-15T22:58:40.607Z,15.60
2022-09-15T23:01:14.648Z,15.60
2022-09-15T23:03:50.095Z,15.60
2022-09-15T23:06:22.812Z,15.60
2022-09-15T23:08:56.250Z,15.60
2022-09-15T23:11:29.852Z,15.60
2022-09-15T23:14:02.598Z,15.60
2022-09-15T23:16:34.658Z,15.70
2022-09-15T23:19:06.840Z,15.70
2022-09-15T23:21:38.811Z,15.70
2022-09-15T23:24:12.482Z,15.80
2022-09-15T23:26:45.733Z,15.80
2022-09-15T23:29:17.513Z,15.80
2022-09-15T23:31:49.323Z,15.90
2022-09-15T23:34:21.401Z,15.90
2022-09-15T23:36:53.147Z,15.90
2022-09-15T23:39:25.067Z,15.80
2022-09-15T23:41:58.214Z,15.80
2022-09-15T23:44:30.013Z,15.80
2022-09-15T23:47:01.915Z,15.70
2022-09-15T23:49:33.751Z,15.70
2022-09-15T23:52:05.600Z,15.70
2022-09-15T23:54:37.389Z,15.60
2022-09-15T23:57:11.699Z,15.60
2022-09-15T23:59:43.510Z,15.60
