createdAt,value
2022-11-09T07:21:10.098Z,0.65
2022-11-09T07:23:40.875Z,0.77
2022-11-09T07:26:07.674Z,0.80
2022-11-09T07:28:34.446Z,0.85
2022-11-09T07:31:01.207Z,0.70
2022-11-09T07:33:30.376Z,0.80
2022-11-09T07:35:59.095Z,0.47
2022-11-09T07:38:26.352Z,0.65
2022-11-09T07:40:53.066Z,0.70
2022-11-09T07:43:20.605Z,0.73
2022-11-09T07:45:47.505Z,0.50
2022-11-09T07:48:14.273Z,0.50
2022-11-09T07:50:41.570Z,0.47
2022-11-09T07:53:10.580Z,0.73
2022-11-09T07:55:37.263Z,0.80
2022-11-09T07:58:11.036Z,0.47
2022-11-09T08:00:38.934Z,0.60
2022-11-09T08:03:06.537Z,0.60
2022-11-09T08:05:33.827Z,0.50
2022-11-09T08:08:03.375Z,1.30
2022-11-09T08:10:31.687Z,0.80
2022-11-09T08:13:01.749Z,0.60
2022-11-09T08:15:28.816Z,0.68
2022-11-09T08:17:59.988Z,0.73
2022-11-09T08:20:26.628Z,0.68
2022-11-09T08:22:53.277Z,0.60
2022-11-09T08:25:19.945Z,1.02
2022-11-09T08:27:46.641Z,0.70
2022-11-09T08:30:19.362Z,0.68
2022-11-09T08:32:47.037Z,0.70
2022-11-09T08:35:17.913Z,0.60
2022-11-09T08:37:46.861Z,0.63
2022-11-09T08:40:15.507Z,0.90
2022-11-09T08:42:42.609Z,0.57
2022-11-09T08:45:10.413Z,0.70
2022-11-09T08:47:37.221Z,0.57
2022-11-09T08:50:04.606Z,0.70
2022-11-09T08:52:32.056Z,0.90
2022-11-09T08:54:58.765Z,1.00
2022-11-09T08:57:25.608Z,0.85
2022-11-09T08:59:52.334Z,0.90
2022-11-09T09:02:19.063Z,0.57
2022-11-09T09:04:45.756Z,1.05
2022-11-09T09:07:13.659Z,0.60
2022-11-09T09:09:40.449Z,0.77
2022-11-09T09:12:09.048Z,0.60
2022-11-09T09:14:36.373Z,0.60
2022-11-09T09:17:03.477Z,0.40
2022-11-09T09:19:30.225Z,0.60
2022-11-09T09:21:56.885Z,0.50
2022-11-09T09:24:23.619Z,0.70
2022-11-09T09:26:50.475Z,0.68
2022-11-09T09:29:17.280Z,0.50
2022-11-09T09:31:43.992Z,0.50
2022-11-09T09:34:11.885Z,0.52
2022-11-09T09:36:42.060Z,0.40
2022-11-09T09:39:12.183Z,0.60
2022-11-09T09:41:55.517Z,0.40
2022-11-09T09:44:51.044Z,0.50
2022-11-09T09:47:38.183Z,0.40
2022-11-09T09:50:18.887Z,0.63
2022-11-09T09:53:23.353Z,0.55
2022-11-09T09:56:21.256Z,0.52
2022-11-09T09:59:10.993Z,0.50
2022-11-09T10:01:40.371Z,0.60
2022-11-09T10:04:21.481Z,0.80
2022-11-09T10:06:48.211Z,0.70
2022-11-09T10:09:28.218Z,0.45
2022-11-09T10:12:01.476Z,0.43
2022-11-09T10:15:05.094Z,0.70
2022-11-09T10:17:34.715Z,0.52
2022-11-09T10:20:52.549Z,0.63
2022-11-09T10:23:48.561Z,0.63
2022-11-09T10:26:19.622Z,0.60
2022-11-09T10:31:40.745Z,0.70
2022-11-09T10:34:20.372Z,0.53
2022-11-09T10:37:16.912Z,0.50
2022-11-09T10:39:50.604Z,0.70
2022-11-09T10:42:17.238Z,0.50
2022-11-09T10:44:43.891Z,0.47
2022-11-09T10:47:16.803Z,0.63
2022-11-09T10:49:43.705Z,0.43
2022-11-09T10:52:44.306Z,0.50
2022-11-09T10:55:28.873Z,0.60
2022-11-09T10:58:01.026Z,0.35
2022-11-09T11:00:28.432Z,0.75
2022-11-09T11:02:55.955Z,0.50
2022-11-09T11:05:28.710Z,0.35
2022-11-09T11:07:56.355Z,0.40
2022-11-09T11:10:23.575Z,0.43
2022-11-09T11:13:05.167Z,0.68
2022-11-09T11:15:39.567Z,0.50
2022-11-09T11:18:20.866Z,0.40
2022-11-09T11:20:47.830Z,0.40
2022-11-09T11:23:21.212Z,0.60
2022-11-09T11:25:54.118Z,0.40
2022-11-09T11:28:46.312Z,0.50
2022-11-09T11:31:18.389Z,0.52
2022-11-09T11:33:45.538Z,0.60
2022-11-09T11:36:27.159Z,0.40
2022-11-09T11:39:10.806Z,0.65
2022-11-09T11:41:40.658Z,0.40
2022-11-09T11:44:25.189Z,0.35
2022-11-09T11:47:02.604Z,0.40
2022-11-09T11:49:52.648Z,0.47
2022-11-09T11:52:45.706Z,0.80
2022-11-09T11:55:45.845Z,0.88
2022-11-09T11:58:37.727Z,0.80
2022-11-09T12:01:22.055Z,1.17
2022-11-09T12:03:51.814Z,1.00
2022-11-09T12:06:34.277Z,1.08
2022-11-09T12:09:16.314Z,0.98
2022-11-09T12:12:07.935Z,0.70
2022-11-09T12:14:56.345Z,0.90
2022-11-09T12:17:43.631Z,0.80
2022-11-09T12:20:20.418Z,2.00
2022-11-09T12:23:09.023Z,1.20
2022-11-09T12:25:55.560Z,0.80
2022-11-09T12:28:55.912Z,0.70
2022-11-09T12:31:51.189Z,1.15
2022-11-09T12:34:29.569Z,1.13
2022-11-09T12:37:04.406Z,1.50
2022-11-09T12:39:43.584Z,1.38
2022-11-09T12:42:18.862Z,1.30
2022-11-09T12:45:01.821Z,1.00
2022-11-09T12:47:34.542Z,1.40
2022-11-09T12:50:01.596Z,1.50
2022-11-09T12:52:29.676Z,1.60
2022-11-09T12:54:59.444Z,1.60
2022-11-09T12:57:29.762Z,2.35
2022-11-09T13:02:52.610Z,1.75
2022-11-09T13:05:39.017Z,1.10
2022-11-09T13:08:14.928Z,1.17
2022-11-09T13:10:41.967Z,3.60
2022-11-09T13:13:11.573Z,3.03
2022-11-09T13:15:39.689Z,5.70
2022-11-09T13:18:23.366Z,1.67
2022-11-09T13:20:56.603Z,2.28
2022-11-09T13:23:54.680Z,1.70
2022-11-09T13:26:31.237Z,4.38
2022-11-09T13:29:08.773Z,1.85
2022-11-09T13:32:05.270Z,1.90
2022-11-09T13:34:59.462Z,1.90
2022-11-09T13:37:56.627Z,2.42
2022-11-09T13:40:32.152Z,2.30
2022-11-09T13:43:10.637Z,2.67
2022-11-09T13:45:54.116Z,2.25
2022-11-09T13:48:45.147Z,1.90
2022-11-09T13:51:35.860Z,2.08
2022-11-09T13:54:21.083Z,2.60
2022-11-09T13:56:48.266Z,2.35
2022-11-09T13:59:30.188Z,2.45
2022-11-09T14:02:02.210Z,2.90
2022-11-09T14:04:30.213Z,2.58
2022-11-09T14:07:06.654Z,2.85
2022-11-09T14:10:09.832Z,3.28
2022-11-09T14:12:42.794Z,3.63
2022-11-09T14:15:28.253Z,7.22
2022-11-09T14:18:22.988Z,7.13
2022-11-09T14:21:16.475Z,2.90
2022-11-09T14:23:43.498Z,0.80
2022-11-09T14:26:18.735Z,1.02
2022-11-09T14:28:45.447Z,0.90
2022-11-09T14:31:27.586Z,1.55
2022-11-09T14:34:02.361Z,1.15
2022-11-09T14:36:31.903Z,0.80
2022-11-09T14:39:04.402Z,1.35
2022-11-09T14:41:31.435Z,2.38
2022-11-09T14:44:00.520Z,1.95
2022-11-09T14:46:30.769Z,2.78
2022-11-09T14:49:03.161Z,4.22
2022-11-09T14:51:37.694Z,3.65
2022-11-09T14:54:11.332Z,3.78
2022-11-09T14:56:39.572Z,2.90
2022-11-09T14:59:08.173Z,1.98
2022-11-09T15:01:34.949Z,1.05
2022-11-09T15:04:10.525Z,0.90
2022-11-09T15:06:49.363Z,0.88
2022-11-09T15:09:19.587Z,0.82
2022-11-09T15:11:47.339Z,0.70
2022-11-09T15:14:15.637Z,1.00
2022-11-09T15:16:42.496Z,0.90
2022-11-09T15:19:28.573Z,0.90
2022-11-09T15:21:55.433Z,0.80
2022-11-09T15:24:25.100Z,1.10
2022-11-09T15:26:52.947Z,1.25
2022-11-09T15:29:34.218Z,0.77
2022-11-09T15:32:22.027Z,0.90
2022-11-09T15:34:52.135Z,1.08
2022-11-09T15:37:26.656Z,1.10
2022-11-09T15:39:53.401Z,1.35
2022-11-09T15:42:20.825Z,1.05
2022-11-09T15:44:52.683Z,0.95
2022-11-09T15:47:32.455Z,0.90
2022-11-09T15:50:00.884Z,2.63
2022-11-09T15:52:28.489Z,3.00
2022-11-09T15:54:55.435Z,3.03
2022-11-09T15:57:22.721Z,2.30
2022-11-09T15:59:51.143Z,1.73
2022-11-09T16:02:21.231Z,2.33
2022-11-09T16:04:47.857Z,2.25
2022-11-09T16:07:16.368Z,2.58
2022-11-09T16:09:43.410Z,2.22
2022-11-09T16:12:10.443Z,1.70
2022-11-09T16:14:37.311Z,1.65
2022-11-09T16:17:04.828Z,1.63
2022-11-09T16:19:31.471Z,1.30
2022-11-09T16:21:59.027Z,1.70
2022-11-09T16:24:25.849Z,1.63
2022-11-09T16:26:53.825Z,1.10
2022-11-09T16:29:23.361Z,1.50
2022-11-09T16:31:52.440Z,1.80
2022-11-09T16:34:19.932Z,6.33
2022-11-09T16:36:51.080Z,2.50
2022-11-09T16:39:22.247Z,3.03
2022-11-09T16:41:50.901Z,3.05
2022-11-09T16:44:21.857Z,1.35
2022-11-09T16:46:48.727Z,1.73
2022-11-09T16:49:15.579Z,2.88
2022-11-09T16:51:42.191Z,3.50
2022-11-09T16:54:08.821Z,4.30
2022-11-09T16:56:35.514Z,5.28
2022-11-09T16:59:02.225Z,3.67
2022-11-09T17:01:28.929Z,2.97
2022-11-09T17:03:57.498Z,1.35
2022-11-09T17:06:24.228Z,1.23
2022-11-09T17:08:55.061Z,1.40
2022-11-09T17:11:21.801Z,2.38
2022-11-09T17:13:53.962Z,12.98
2022-11-09T17:16:20.608Z,6.43
2022-11-09T17:18:47.363Z,1.83
2022-11-09T17:21:14.801Z,1.40
2022-11-09T17:23:42.793Z,1.50
2022-11-09T17:26:09.992Z,1.80
2022-11-09T17:28:42.512Z,2.78
2022-11-09T17:31:16.010Z,3.22
2022-11-09T17:33:43.992Z,2.17
2022-11-09T17:36:12.892Z,1.90
2022-11-09T17:38:40.358Z,2.13
2022-11-09T17:41:12.225Z,1.30
2022-11-09T17:43:40.850Z,1.10
2022-11-09T17:46:13.599Z,1.90
2022-11-09T17:48:42.133Z,2.28
2022-11-09T17:51:09.625Z,2.05
2022-11-09T17:53:37.381Z,1.40
2022-11-09T17:56:04.877Z,1.27
2022-11-09T17:58:31.924Z,1.20
2022-11-09T18:01:17.164Z,1.77
2022-11-09T18:03:44.057Z,1.25
2022-11-09T18:06:14.053Z,2.17
2022-11-09T18:08:41.335Z,1.70
2022-11-09T18:11:08.980Z,1.70
2022-11-09T18:13:36.084Z,2.90
2022-11-09T18:16:17.735Z,3.00
2022-11-09T18:18:45.119Z,2.85
2022-11-09T18:21:15.631Z,2.50
2022-11-09T18:23:43.585Z,2.05
2022-11-09T18:26:10.509Z,1.65
2022-11-09T18:28:37.374Z,1.65
2022-11-09T18:31:07.790Z,1.70
2022-11-09T18:33:34.753Z,5.90
2022-11-09T18:36:04.234Z,1.83
2022-11-09T18:38:31.825Z,2.87
2022-11-09T18:41:02.819Z,2.58
2022-11-09T18:43:29.927Z,3.78
2022-11-09T18:46:04.881Z,3.63
2022-11-09T18:48:31.953Z,2.22
2022-11-09T18:50:59.985Z,2.30
2022-11-09T18:53:29.423Z,1.67
2022-11-09T18:56:06.255Z,1.07
2022-11-09T18:58:33.903Z,0.73
2022-11-09T19:01:03.844Z,0.70
2022-11-09T19:03:30.972Z,0.57
2022-11-09T19:05:58.194Z,0.98
2022-11-09T19:08:43.482Z,1.10
2022-11-09T19:11:14.183Z,1.30
2022-11-09T19:13:41.225Z,2.30
2022-11-09T19:16:11.749Z,1.20
2022-11-09T19:18:38.451Z,2.08
2022-11-09T19:21:06.560Z,2.40
2022-11-09T19:23:34.865Z,3.67
2022-11-09T19:26:02.151Z,1.55
2022-11-09T19:28:28.971Z,0.90
2022-11-09T19:30:57.232Z,4.07
2022-11-09T19:33:23.892Z,0.90
2022-11-09T19:36:15.271Z,0.60
2022-11-09T19:38:38.342Z,1.00
2022-11-09T19:41:05.204Z,0.70
2022-11-09T19:43:31.834Z,0.50
2022-11-09T19:45:58.487Z,0.52
2022-11-09T19:48:25.565Z,0.70
2022-11-09T19:50:52.990Z,0.70
2022-11-09T19:53:19.954Z,0.90
2022-11-09T19:55:46.673Z,0.80
2022-11-09T19:58:13.492Z,1.00
2022-11-09T20:00:40.405Z,0.60
2022-11-09T20:03:07.048Z,0.60
2022-11-09T20:05:35.252Z,1.80
