createdAt,value
2017-08-21T00:00:25.890Z,21.00
2017-08-21T00:01:25.906Z,21.00
2017-08-21T00:02:25.917Z,21.00
2017-08-21T00:03:25.931Z,21.00
2017-08-21T00:04:25.945Z,21.00
2017-08-21T00:05:25.959Z,21.00
2017-08-21T00:06:25.970Z,21.00
2017-08-21T00:07:25.985Z,21.00
2017-08-21T00:08:25.998Z,21.00
2017-08-21T00:09:26.009Z,21.00
2017-08-21T00:10:26.020Z,21.00
2017-08-21T00:11:26.035Z,21.00
2017-08-21T00:12:26.047Z,21.00
2017-08-21T00:13:26.060Z,21.00
2017-08-21T00:14:26.073Z,21.00
2017-08-21T00:15:26.088Z,21.00
2017-08-21T00:16:26.098Z,21.00
2017-08-21T00:17:26.115Z,21.00
2017-08-21T00:18:26.127Z,21.00
2017-08-21T00:19:26.136Z,21.00
2017-08-21T00:20:26.150Z,21.00
2017-08-21T00:21:26.164Z,21.00
2017-08-21T00:22:26.178Z,21.00
2017-08-21T00:23:26.189Z,21.00
2017-08-21T00:24:26.202Z,21.00
2017-08-21T00:25:26.212Z,21.00
2017-08-21T00:26:26.229Z,21.00
2017-08-21T00:27:26.241Z,21.00
2017-08-21T00:28:26.255Z,20.94
2017-08-21T00:29:26.269Z,21.00
2017-08-21T00:30:26.280Z,21.00
2017-08-21T00:31:26.294Z,21.00
2017-08-21T00:32:26.304Z,21.00
2017-08-21T00:33:26.321Z,21.00
2017-08-21T00:34:26.333Z,21.00
2017-08-21T00:35:26.344Z,21.00
2017-08-21T00:36:26.357Z,21.00
2017-08-21T00:37:26.371Z,21.00
2017-08-21T00:38:26.386Z,21.00
2017-08-21T00:39:26.396Z,20.94
2017-08-21T00:40:26.409Z,21.00
2017-08-21T00:41:26.422Z,21.00
2017-08-21T00:42:26.435Z,20.94
2017-08-21T00:43:26.446Z,20.94
2017-08-21T00:44:26.458Z,20.94
2017-08-21T00:45:26.474Z,21.00
2017-08-21T00:46:26.487Z,21.00
2017-08-21T00:47:26.498Z,20.94
2017-08-21T00:48:26.511Z,20.94
2017-08-21T00:49:26.524Z,20.94
2017-08-21T00:50:26.536Z,20.94
2017-08-21T00:51:26.549Z,20.94
2017-08-21T00:52:26.562Z,20.94
2017-08-21T00:53:26.575Z,20.94
2017-08-21T00:54:26.586Z,20.94
2017-08-21T00:55:26.602Z,20.94
2017-08-21T00:56:26.611Z,20.94
2017-08-21T00:57:26.629Z,20.94
2017-08-21T00:58:26.637Z,20.94
2017-08-21T00:59:26.650Z,20.94
2017-08-21T01:00:26.662Z,20.94
2017-08-21T01:01:26.679Z,20.94
2017-08-21T01:02:26.689Z,20.94
2017-08-21T01:03:26.704Z,20.94
2017-08-21T01:04:26.714Z,20.94
2017-08-21T01:05:26.728Z,20.94
2017-08-21T01:06:26.742Z,20.94
2017-08-21T01:07:26.753Z,20.94
2017-08-21T01:08:26.763Z,20.94
2017-08-21T01:09:26.781Z,20.94
2017-08-21T01:10:26.791Z,20.94
2017-08-21T01:11:26.805Z,20.94
2017-08-21T01:12:26.815Z,20.94
2017-08-21T01:13:26.835Z,20.94
2017-08-21T01:14:26.842Z,20.94
2017-08-21T01:15:29.722Z,20.94
2017-08-21T01:16:26.866Z,20.94
2017-08-21T01:17:26.882Z,20.94
2017-08-21T01:18:26.894Z,20.94
2017-08-21T01:19:26.910Z,20.94
2017-08-21T01:20:26.920Z,20.94
2017-08-21T01:21:26.933Z,20.94
2017-08-21T01:22:26.946Z,20.94
2017-08-21T01:23:26.961Z,20.94
2017-08-21T01:24:26.969Z,20.94
2017-08-21T01:25:26.985Z,20.94
2017-08-21T01:26:26.998Z,20.94
2017-08-21T01:27:27.009Z,20.94
2017-08-21T01:28:27.022Z,20.94
2017-08-21T01:29:27.037Z,20.94
2017-08-21T01:30:27.049Z,20.94
2017-08-21T01:31:27.063Z,20.94
2017-08-21T01:32:27.074Z,20.94
2017-08-21T01:33:27.088Z,20.94
2017-08-21T01:34:27.100Z,20.94
2017-08-21T01:35:27.118Z,20.94
2017-08-21T01:36:27.127Z,20.94
2017-08-21T01:37:27.143Z,20.94
2017-08-21T01:38:27.153Z,20.94
2017-08-21T01:39:27.165Z,20.94
2017-08-21T01:40:27.179Z,20.94
2017-08-21T01:41:27.190Z,20.94
2017-08-21T01:42:27.206Z,20.94
2017-08-21T01:43:27.217Z,20.94
2017-08-21T01:44:27.229Z,20.94
2017-08-21T01:45:27.244Z,20.94
2017-08-21T01:46:27.261Z,20.94
2017-08-21T01:47:27.267Z,20.94
2017-08-21T01:48:27.285Z,20.94
2017-08-21T01:49:27.297Z,20.94
2017-08-21T01:50:27.310Z,20.94
2017-08-21T01:51:27.325Z,20.94
2017-08-21T01:52:27.336Z,20.94
2017-08-21T01:53:27.348Z,20.94
2017-08-21T01:54:27.360Z,20.94
2017-08-21T01:55:27.375Z,20.94
2017-08-21T01:56:27.387Z,20.94
2017-08-21T01:57:27.400Z,20.94
2017-08-21T01:58:27.415Z,20.94
2017-08-21T01:59:27.427Z,20.94
2017-08-21T02:00:27.439Z,20.88
2017-08-21T02:01:27.453Z,20.94
2017-08-21T02:02:27.465Z,20.94
2017-08-21T02:03:27.479Z,20.94
2017-08-21T02:04:27.493Z,20.88
2017-08-21T02:05:27.506Z,20.88
2017-08-21T02:06:27.517Z,20.94
2017-08-21T02:07:27.534Z,20.94
2017-08-21T02:08:27.543Z,20.88
2017-08-21T02:09:27.559Z,20.94
2017-08-21T02:10:27.570Z,20.94
2017-08-21T02:11:27.585Z,20.88
2017-08-21T02:12:27.605Z,20.88
2017-08-21T02:13:27.608Z,20.88
2017-08-21T02:14:27.623Z,20.88
2017-08-21T02:15:27.637Z,20.88
2017-08-21T02:16:27.648Z,20.88
2017-08-21T02:17:27.668Z,20.88
2017-08-21T02:18:27.676Z,20.94
2017-08-21T02:19:27.689Z,20.88
2017-08-21T02:20:27.706Z,20.88
2017-08-21T02:21:27.714Z,20.88
2017-08-21T02:22:27.728Z,20.88
2017-08-21T02:23:27.741Z,20.88
2017-08-21T02:24:27.756Z,20.88
2017-08-21T02:25:27.773Z,20.88
2017-08-21T02:26:27.782Z,20.94
2017-08-21T02:27:27.794Z,20.88
2017-08-21T02:28:27.810Z,20.88
2017-08-21T02:29:27.821Z,20.88
2017-08-21T02:30:27.832Z,20.88
2017-08-21T02:31:27.848Z,20.88
2017-08-21T02:32:27.862Z,20.88
2017-08-21T02:33:27.876Z,20.88
2017-08-21T02:34:27.893Z,20.88
2017-08-21T02:35:27.900Z,20.88
2017-08-21T02:36:27.913Z,20.88
2017-08-21T02:37:27.935Z,20.88
2017-08-21T02:38:27.942Z,20.88
2017-08-21T02:39:27.957Z,20.88
2017-08-21T02:40:27.967Z,20.88
2017-08-21T02:41:27.981Z,20.88
2017-08-21T02:42:27.994Z,20.88
2017-08-21T02:43:28.006Z,20.88
2017-08-21T02:44:28.020Z,20.88
2017-08-21T02:45:28.041Z,20.88
2017-08-21T02:46:28.046Z,20.88
2017-08-21T02:47:28.061Z,20.88
2017-08-21T02:48:28.072Z,20.88
2017-08-21T02:49:28.087Z,20.88
2017-08-21T02:50:28.098Z,20.88
2017-08-21T02:51:28.112Z,20.88
2017-08-21T02:52:28.124Z,20.88
2017-08-21T02:53:28.140Z,20.88
2017-08-21T02:54:28.152Z,20.88
2017-08-21T02:55:28.165Z,20.88
2017-08-21T02:56:28.177Z,20.88
2017-08-21T02:57:28.193Z,20.88
2017-08-21T02:58:28.205Z,20.88
2017-08-21T02:59:28.216Z,20.88
2017-08-21T03:00:28.224Z,20.88
2017-08-21T03:01:28.245Z,20.88
2017-08-21T03:02:28.257Z,20.88
2017-08-21T03:03:28.274Z,20.88
2017-08-21T03:04:28.285Z,20.88
2017-08-21T03:05:28.297Z,20.88
2017-08-21T03:06:28.313Z,20.88
2017-08-21T03:07:28.325Z,20.88
2017-08-21T03:08:28.336Z,20.88
2017-08-21T03:09:28.352Z,20.88
2017-08-21T03:10:28.362Z,20.88
2017-08-21T03:11:28.376Z,20.88
2017-08-21T03:12:28.390Z,20.88
2017-08-21T03:13:28.404Z,20.88
2017-08-21T03:14:28.415Z,20.88
2017-08-21T03:15:28.430Z,20.88
2017-08-21T03:16:28.442Z,20.88
2017-08-21T03:17:28.458Z,20.88
2017-08-21T03:18:28.469Z,20.88
2017-08-21T03:19:28.482Z,20.88
2017-08-21T03:20:28.495Z,20.88
2017-08-21T03:21:28.513Z,20.88
2017-08-21T03:22:28.525Z,20.88
2017-08-21T03:23:28.535Z,20.88
2017-08-21T03:24:28.547Z,20.88
2017-08-21T03:25:28.562Z,20.88
2017-08-21T03:26:28.577Z,20.81
2017-08-21T03:27:28.589Z,20.88
2017-08-21T03:28:28.600Z,20.88
2017-08-21T03:29:28.619Z,20.88
2017-08-21T03:30:28.633Z,20.88
2017-08-21T03:31:28.641Z,20.88
2017-08-21T03:32:28.655Z,20.88
2017-08-21T03:33:28.667Z,20.88
2017-08-21T03:34:28.680Z,20.88
2017-08-21T03:35:28.695Z,20.88
2017-08-21T03:36:28.706Z,20.88
2017-08-21T03:37:28.724Z,20.88
2017-08-21T03:38:28.734Z,20.81
2017-08-21T03:39:28.748Z,20.81
2017-08-21T03:40:28.762Z,20.88
2017-08-21T03:41:28.777Z,20.88
2017-08-21T03:42:28.787Z,20.81
2017-08-21T03:43:28.800Z,20.88
2017-08-21T03:44:28.814Z,20.81
2017-08-21T03:45:28.830Z,20.81
2017-08-21T03:46:28.848Z,20.81
2017-08-21T03:47:28.855Z,20.81
2017-08-21T03:48:28.868Z,20.88
2017-08-21T03:49:28.882Z,20.81
2017-08-21T03:50:28.894Z,20.81
2017-08-21T03:51:28.907Z,20.81
2017-08-21T03:52:28.918Z,20.81
2017-08-21T03:53:28.937Z,20.88
2017-08-21T03:54:28.948Z,20.88
2017-08-21T03:55:28.962Z,20.88
2017-08-21T03:56:28.974Z,20.88
2017-08-21T03:57:28.988Z,20.88
2017-08-21T03:58:29.002Z,20.88
2017-08-21T03:59:29.015Z,20.88
2017-08-21T04:00:29.028Z,20.88
2017-08-21T04:01:29.042Z,20.88
2017-08-21T04:02:29.055Z,20.88
2017-08-21T04:03:29.069Z,20.88
2017-08-21T04:04:29.082Z,20.88
2017-08-21T04:05:29.095Z,20.88
2017-08-21T04:06:29.108Z,20.88
2017-08-21T04:07:29.146Z,20.88
2017-08-21T04:08:29.135Z,20.88
2017-08-21T04:09:29.150Z,20.88
2017-08-21T04:10:29.165Z,20.88
2017-08-21T04:11:29.175Z,20.88
2017-08-21T04:12:29.187Z,20.88
2017-08-21T04:13:29.202Z,20.88
2017-08-21T04:14:29.215Z,20.88
2017-08-21T04:15:29.228Z,20.81
2017-08-21T04:16:29.242Z,20.88
2017-08-21T04:17:29.258Z,20.88
2017-08-21T04:18:29.279Z,20.88
2017-08-21T04:19:29.282Z,20.81
2017-08-21T04:20:29.293Z,20.88
2017-08-21T04:21:29.308Z,20.88
2017-08-21T04:22:29.321Z,20.88
2017-08-21T04:23:29.334Z,20.88
2017-08-21T04:24:29.347Z,20.88
2017-08-21T04:25:29.360Z,20.88
2017-08-21T04:26:29.373Z,20.88
2017-08-21T04:27:29.385Z,20.88
2017-08-21T04:28:29.399Z,20.81
2017-08-21T04:29:29.413Z,20.88
2017-08-21T04:30:29.425Z,20.81
2017-08-21T04:31:29.439Z,20.88
2017-08-21T04:32:29.451Z,20.88
2017-08-21T04:33:29.467Z,20.88
2017-08-21T04:34:29.477Z,20.81
2017-08-21T04:35:29.490Z,20.88
2017-08-21T04:36:29.504Z,20.88
2017-08-21T04:37:29.517Z,20.81
2017-08-21T04:38:29.535Z,20.88
2017-08-21T04:39:29.544Z,20.81
2017-08-21T04:40:29.555Z,20.81
2017-08-21T04:41:29.571Z,20.81
2017-08-21T04:42:29.583Z,20.81
2017-08-21T04:43:29.596Z,20.81
2017-08-21T04:44:29.610Z,20.88
2017-08-21T04:45:29.622Z,20.88
2017-08-21T04:46:29.637Z,20.81
2017-08-21T04:47:29.649Z,20.81
2017-08-21T04:48:29.659Z,20.81
2017-08-21T04:49:29.676Z,20.81
2017-08-21T04:50:29.691Z,20.81
2017-08-21T04:51:29.703Z,20.88
2017-08-21T04:52:29.714Z,20.81
2017-08-21T04:53:29.730Z,20.81
2017-08-21T04:54:29.741Z,20.81
2017-08-21T04:55:29.756Z,20.81
2017-08-21T04:56:29.766Z,20.81
2017-08-21T04:57:29.783Z,20.81
2017-08-21T04:58:29.793Z,20.81
2017-08-21T04:59:29.807Z,20.81
2017-08-21T05:00:29.821Z,20.81
2017-08-21T05:01:29.834Z,20.81
2017-08-21T05:02:29.847Z,20.81
2017-08-21T05:03:29.861Z,20.81
2017-08-21T05:04:29.872Z,20.81
2017-08-21T05:05:29.887Z,20.81
2017-08-21T05:06:29.900Z,20.81
2017-08-21T05:07:29.914Z,20.81
2017-08-21T05:08:29.938Z,20.81
2017-08-21T05:09:29.943Z,20.81
2017-08-21T05:10:29.954Z,20.81
2017-08-21T05:11:29.967Z,20.81
2017-08-21T05:12:29.979Z,20.81
2017-08-21T05:13:29.994Z,20.81
2017-08-21T05:14:30.012Z,20.81
2017-08-21T05:15:30.019Z,20.81
2017-08-21T05:16:30.035Z,20.81
2017-08-21T05:17:30.050Z,20.81
2017-08-21T05:18:30.063Z,20.81
2017-08-21T05:19:30.076Z,20.81
2017-08-21T05:20:30.088Z,20.81
2017-08-21T05:21:30.104Z,20.81
2017-08-21T05:22:30.116Z,20.81
2017-08-21T05:23:30.129Z,20.81
2017-08-21T05:24:30.145Z,20.81
2017-08-21T05:25:30.159Z,20.81
2017-08-21T05:26:30.171Z,20.81
2017-08-21T05:27:30.186Z,20.81
2017-08-21T05:28:30.198Z,20.81
2017-08-21T05:29:30.213Z,20.81
2017-08-21T05:30:30.226Z,20.81
2017-08-21T05:31:30.241Z,20.81
2017-08-21T05:32:30.256Z,20.81
2017-08-21T05:33:30.269Z,20.81
2017-08-21T05:34:30.282Z,20.81
2017-08-21T05:35:30.297Z,20.81
2017-08-21T05:36:30.317Z,20.81
2017-08-21T05:37:30.326Z,20.81
2017-08-21T05:38:30.337Z,20.81
2017-08-21T05:39:30.353Z,20.81
2017-08-21T05:40:30.365Z,20.75
2017-08-21T05:41:30.383Z,20.63
2017-08-21T05:42:30.394Z,20.44
2017-08-21T05:43:30.408Z,20.38
2017-08-21T05:44:30.421Z,20.38
2017-08-21T05:45:30.436Z,20.38
2017-08-21T05:46:30.451Z,20.38
2017-08-21T05:47:30.465Z,20.44
2017-08-21T05:48:30.477Z,20.50
2017-08-21T05:49:30.493Z,20.50
2017-08-21T05:50:30.506Z,20.56
2017-08-21T05:51:30.523Z,20.56
2017-08-21T05:52:30.536Z,20.63
2017-08-21T05:53:30.551Z,20.63
2017-08-21T05:54:30.564Z,20.63
2017-08-21T05:55:30.577Z,20.69
2017-08-21T05:56:30.592Z,20.69
2017-08-21T05:57:30.607Z,20.69
2017-08-21T05:58:30.623Z,20.69
2017-08-21T05:59:30.635Z,20.69
2017-08-21T06:00:30.648Z,20.69
2017-08-21T06:01:30.669Z,20.69
2017-08-21T06:02:30.678Z,20.69
2017-08-21T06:03:30.693Z,20.69
2017-08-21T06:04:30.707Z,20.75
2017-08-21T06:05:30.723Z,20.75
2017-08-21T06:06:30.736Z,20.75
2017-08-21T06:07:30.753Z,20.75
2017-08-21T06:08:30.783Z,20.75
2017-08-21T06:09:30.781Z,20.75
2017-08-21T06:10:30.792Z,20.75
2017-08-21T06:11:30.808Z,20.75
2017-08-21T06:12:30.822Z,20.75
2017-08-21T06:13:30.839Z,20.75
2017-08-21T06:14:30.852Z,20.75
2017-08-21T06:15:30.867Z,20.75
2017-08-21T06:16:30.880Z,20.75
2017-08-21T06:17:30.895Z,20.75
2017-08-21T06:18:30.911Z,20.75
2017-08-21T06:19:30.925Z,20.75
2017-08-21T06:20:30.942Z,20.75
2017-08-21T06:21:30.955Z,20.75
2017-08-21T06:22:30.968Z,20.75
2017-08-21T06:23:30.984Z,20.75
2017-08-21T06:24:30.997Z,20.75
2017-08-21T06:25:31.013Z,20.75
2017-08-21T06:26:31.028Z,20.75
2017-08-21T06:27:31.045Z,20.75
2017-08-21T06:28:31.057Z,20.75
2017-08-21T06:29:31.069Z,20.75
2017-08-21T06:30:31.105Z,20.75
2017-08-21T06:31:31.143Z,20.75
2017-08-21T06:32:31.116Z,20.75
2017-08-21T06:33:31.132Z,20.75
2017-08-21T06:34:31.146Z,20.75
2017-08-21T06:35:31.161Z,20.75
2017-08-21T06:36:31.175Z,20.75
2017-08-21T06:37:31.194Z,20.75
2017-08-21T06:38:31.208Z,20.75
2017-08-21T06:39:31.223Z,20.75
2017-08-21T06:40:31.239Z,20.75
2017-08-21T06:41:31.253Z,20.75
2017-08-21T06:42:31.267Z,20.75
2017-08-21T06:43:31.284Z,20.75
2017-08-21T06:44:31.297Z,20.75
2017-08-21T06:45:31.313Z,20.75
2017-08-21T06:46:31.325Z,20.75
2017-08-21T06:47:31.349Z,20.75
2017-08-21T06:48:31.359Z,20.75
2017-08-21T06:49:31.374Z,20.75
2017-08-21T06:50:31.390Z,20.75
2017-08-21T06:51:31.407Z,20.75
2017-08-21T06:52:31.421Z,20.75
2017-08-21T06:53:31.438Z,20.75
2017-08-21T06:54:31.450Z,20.75
2017-08-21T06:55:31.469Z,20.75
2017-08-21T06:56:31.481Z,20.75
2017-08-21T06:57:31.500Z,20.75
2017-08-21T06:58:31.513Z,20.75
2017-08-21T06:59:31.525Z,20.75
2017-08-21T07:00:31.542Z,20.75
2017-08-21T07:01:31.563Z,20.69
2017-08-21T07:02:31.576Z,20.56
2017-08-21T07:03:31.589Z,20.56
2017-08-21T07:04:31.604Z,20.56
2017-08-21T07:05:31.656Z,20.56
2017-08-21T07:06:31.638Z,20.56
2017-08-21T07:07:31.650Z,20.63
2017-08-21T07:08:31.668Z,20.63
2017-08-21T07:09:31.686Z,20.63
2017-08-21T07:10:31.702Z,20.69
2017-08-21T07:11:31.717Z,20.69
2017-08-21T07:12:31.734Z,20.69
2017-08-21T07:13:31.754Z,20.69
2017-08-21T07:14:31.770Z,20.69
2017-08-21T07:15:31.785Z,20.63
2017-08-21T07:16:31.799Z,20.63
2017-08-21T07:17:31.819Z,20.63
2017-08-21T07:18:31.833Z,20.63
2017-08-21T07:19:31.850Z,20.63
2017-08-21T07:20:31.869Z,20.63
2017-08-21T07:21:31.880Z,20.63
2017-08-21T07:22:31.901Z,20.63
2017-08-21T07:23:31.917Z,20.63
2017-08-21T07:24:31.933Z,20.63
2017-08-21T07:25:31.951Z,20.63
2017-08-21T07:26:31.968Z,20.69
2017-08-21T07:27:31.984Z,20.69
2017-08-21T07:28:32.004Z,20.69
2017-08-21T07:29:32.017Z,20.69
2017-08-21T07:30:32.035Z,20.69
2017-08-21T07:31:32.052Z,20.69
2017-08-21T07:32:32.067Z,20.69
2017-08-21T07:33:32.086Z,20.69
2017-08-21T07:34:32.101Z,20.69
2017-08-21T07:35:32.120Z,20.69
2017-08-21T07:36:32.135Z,20.69
2017-08-21T07:37:32.155Z,20.69
2017-08-21T07:38:32.171Z,20.69
2017-08-21T07:39:32.187Z,20.69
2017-08-21T07:40:32.204Z,20.69
2017-08-21T07:41:32.221Z,20.75
2017-08-21T07:42:32.244Z,20.75
2017-08-21T07:43:32.258Z,20.75
2017-08-21T07:44:32.276Z,20.75
2017-08-21T07:45:32.286Z,20.75
2017-08-21T07:46:32.310Z,20.75
2017-08-21T07:47:32.323Z,20.75
2017-08-21T07:48:32.342Z,20.75
2017-08-21T07:49:32.360Z,20.75
2017-08-21T07:50:32.375Z,20.75
2017-08-21T07:51:32.396Z,20.75
2017-08-21T07:52:32.411Z,20.75
2017-08-21T07:53:32.442Z,20.75
2017-08-21T07:54:32.447Z,20.75
2017-08-21T07:55:32.473Z,20.75
2017-08-21T07:56:32.483Z,20.75
2017-08-21T07:57:32.501Z,20.75
2017-08-21T07:58:32.516Z,20.69
2017-08-21T07:59:32.538Z,20.69
2017-08-21T08:00:32.553Z,20.69
2017-08-21T08:01:32.573Z,20.69
2017-08-21T08:02:32.590Z,20.69
2017-08-21T08:03:32.608Z,20.69
2017-08-21T08:04:32.627Z,20.69
2017-08-21T08:05:32.645Z,20.69
2017-08-21T08:06:32.662Z,20.69
2017-08-21T08:07:32.688Z,20.75
2017-08-21T08:08:32.700Z,20.75
2017-08-21T08:09:32.721Z,20.75
2017-08-21T08:10:32.740Z,20.75
2017-08-21T08:11:32.757Z,20.75
2017-08-21T08:12:32.773Z,20.75
2017-08-21T08:13:32.792Z,20.75
2017-08-21T08:14:32.811Z,20.75
2017-08-21T08:15:32.830Z,20.75
2017-08-21T08:16:32.849Z,20.75
2017-08-21T08:17:32.868Z,20.75
2017-08-21T08:18:32.892Z,20.75
2017-08-21T08:19:32.908Z,20.75
2017-08-21T08:20:32.925Z,20.75
2017-08-21T08:21:32.948Z,20.75
2017-08-21T08:22:32.963Z,20.75
2017-08-21T08:23:32.990Z,20.75
2017-08-21T08:24:33.002Z,20.75
2017-08-21T08:25:33.023Z,20.75
2017-08-21T08:26:33.041Z,20.75
2017-08-21T08:27:33.063Z,20.75
2017-08-21T08:28:33.081Z,20.75
2017-08-21T08:29:33.100Z,20.81
2017-08-21T08:30:33.119Z,20.81
2017-08-21T08:31:33.140Z,20.88
2017-08-21T08:32:33.158Z,20.88
2017-08-21T08:33:33.178Z,20.94
2017-08-21T08:34:33.197Z,20.94
2017-08-21T08:35:33.218Z,20.94
2017-08-21T08:36:33.233Z,20.94
2017-08-21T08:37:33.254Z,21.00
2017-08-21T08:38:33.276Z,21.00
2017-08-21T08:39:33.294Z,21.00
2017-08-21T08:40:33.312Z,21.00
2017-08-21T08:41:33.331Z,21.00
2017-08-21T08:42:33.353Z,21.06
2017-08-21T08:43:33.369Z,21.06
2017-08-21T08:44:33.389Z,21.06
2017-08-21T08:45:33.409Z,21.06
2017-08-21T08:46:33.430Z,21.06
2017-08-21T08:47:33.446Z,21.06
2017-08-21T08:48:33.464Z,21.06
2017-08-21T08:49:33.486Z,21.13
2017-08-21T08:50:33.506Z,21.06
2017-08-21T08:51:33.524Z,21.13
2017-08-21T08:52:33.543Z,21.13
2017-08-21T08:53:33.562Z,21.13
2017-08-21T08:54:33.579Z,21.13
2017-08-21T08:55:33.600Z,21.13
2017-08-21T08:56:33.614Z,21.13
2017-08-21T08:57:33.638Z,21.13
2017-08-21T08:58:33.654Z,21.13
2017-08-21T08:59:33.673Z,21.13
2017-08-21T09:00:33.691Z,21.13
2017-08-21T09:01:33.713Z,21.06
2017-08-21T09:02:33.729Z,21.00
2017-08-21T09:03:33.747Z,20.94
2017-08-21T09:04:33.767Z,20.94
2017-08-21T09:05:33.792Z,20.88
2017-08-21T09:06:33.804Z,20.88
2017-08-21T09:07:33.822Z,20.88
2017-08-21T09:08:33.840Z,20.88
2017-08-21T09:09:33.859Z,20.88
2017-08-21T09:10:33.880Z,20.88
2017-08-21T09:11:33.896Z,20.88
2017-08-21T09:12:33.927Z,20.88
2017-08-21T09:13:33.933Z,20.88
2017-08-21T09:14:33.952Z,20.88
2017-08-21T09:15:33.971Z,20.88
2017-08-21T09:16:33.989Z,20.88
2017-08-21T09:17:34.007Z,20.88
2017-08-21T09:18:34.024Z,20.88
2017-08-21T09:19:34.044Z,20.88
2017-08-21T09:20:34.061Z,20.88
2017-08-21T09:21:34.082Z,20.88
2017-08-21T09:22:34.098Z,20.88
2017-08-21T09:23:34.117Z,20.88
2017-08-21T09:24:34.135Z,20.88
2017-08-21T09:25:34.153Z,20.88
2017-08-21T09:26:34.173Z,20.88
2017-08-21T09:27:34.188Z,20.88
2017-08-21T09:28:34.209Z,20.88
2017-08-21T09:29:34.226Z,20.88
2017-08-21T09:30:34.244Z,20.88
2017-08-21T09:31:34.262Z,20.88
2017-08-21T09:32:34.282Z,20.88
2017-08-21T09:33:34.300Z,20.88
2017-08-21T09:34:34.317Z,20.88
2017-08-21T09:35:34.333Z,20.88
2017-08-21T09:36:34.353Z,20.88
2017-08-21T09:37:34.370Z,20.88
2017-08-21T09:38:34.388Z,20.88
2017-08-21T09:39:34.405Z,20.88
2017-08-21T09:40:34.421Z,20.88
2017-08-21T09:41:34.445Z,20.88
2017-08-21T09:42:34.459Z,20.88
2017-08-21T09:43:34.477Z,20.88
2017-08-21T09:44:34.493Z,20.88
2017-08-21T09:45:34.514Z,20.88
2017-08-21T09:46:34.533Z,20.88
2017-08-21T09:47:34.548Z,20.88
2017-08-21T09:48:34.565Z,20.88
2017-08-21T09:49:34.584Z,20.88
2017-08-21T09:50:34.601Z,20.88
2017-08-21T09:51:34.620Z,20.88
2017-08-21T09:52:34.636Z,20.88
2017-08-21T09:53:34.655Z,20.88
2017-08-21T09:54:34.668Z,20.88
2017-08-21T09:55:34.694Z,20.88
2017-08-21T09:56:34.705Z,20.88
2017-08-21T09:57:34.726Z,20.88
2017-08-21T09:58:34.738Z,20.81
2017-08-21T09:59:34.758Z,20.81
2017-08-21T10:00:34.774Z,20.88
2017-08-21T10:01:34.794Z,20.88
2017-08-21T10:02:34.812Z,20.88
2017-08-21T10:03:34.828Z,20.88
2017-08-21T10:04:34.843Z,20.94
2017-08-21T10:05:34.864Z,20.94
2017-08-21T10:06:34.879Z,21.00
2017-08-21T10:07:34.896Z,21.06
2017-08-21T10:08:34.912Z,21.06
2017-08-21T10:09:34.931Z,21.13
2017-08-21T10:10:34.947Z,21.13
2017-08-21T10:11:34.966Z,21.19
2017-08-21T10:12:34.981Z,21.19
2017-08-21T10:13:35.000Z,21.19
2017-08-21T10:14:35.018Z,21.25
2017-08-21T10:15:35.035Z,21.25
2017-08-21T10:16:35.050Z,21.25
2017-08-21T10:17:35.074Z,21.25
2017-08-21T10:18:35.086Z,21.25
2017-08-21T10:19:35.103Z,21.31
2017-08-21T10:20:35.122Z,21.31
2017-08-21T10:21:35.142Z,21.31
2017-08-21T10:22:35.159Z,21.31
2017-08-21T10:23:35.175Z,21.31
2017-08-21T10:24:35.191Z,21.31
2017-08-21T10:25:35.210Z,21.31
2017-08-21T10:26:35.226Z,21.31
2017-08-21T10:27:35.246Z,21.31
2017-08-21T10:28:35.265Z,21.31
2017-08-21T10:29:35.280Z,21.31
2017-08-21T10:30:35.299Z,21.31
2017-08-21T10:31:35.317Z,21.31
2017-08-21T10:32:35.333Z,21.31
2017-08-21T10:33:35.351Z,21.31
2017-08-21T10:34:35.369Z,21.31
2017-08-21T10:35:35.389Z,21.31
2017-08-21T10:36:35.404Z,21.31
2017-08-21T10:37:35.423Z,21.31
2017-08-21T10:38:35.441Z,21.31
2017-08-21T10:39:35.460Z,21.31
2017-08-21T10:40:35.479Z,21.31
2017-08-21T10:41:35.496Z,21.31
2017-08-21T10:42:35.512Z,21.31
2017-08-21T10:43:35.534Z,21.31
2017-08-21T10:44:35.549Z,21.31
2017-08-21T10:45:35.570Z,21.38
2017-08-21T10:46:35.584Z,21.31
2017-08-21T10:47:35.602Z,21.38
2017-08-21T10:48:35.623Z,21.31
2017-08-21T10:49:35.640Z,21.31
2017-08-21T10:50:35.657Z,21.31
2017-08-21T10:51:35.675Z,21.38
2017-08-21T10:52:35.693Z,21.31
2017-08-21T10:53:35.714Z,21.38
2017-08-21T10:54:35.731Z,21.31
2017-08-21T10:55:35.748Z,21.38
2017-08-21T10:56:35.765Z,21.31
2017-08-21T10:57:35.787Z,21.31
2017-08-21T10:58:35.804Z,21.31
2017-08-21T10:59:35.825Z,21.31
2017-08-21T11:00:35.839Z,21.31
2017-08-21T11:01:35.860Z,21.31
2017-08-21T11:02:35.879Z,21.31
2017-08-21T11:03:35.897Z,21.31
2017-08-21T11:04:35.913Z,21.38
2017-08-21T11:05:35.935Z,21.38
2017-08-21T11:06:35.949Z,21.38
2017-08-21T11:07:35.968Z,21.38
2017-08-21T11:08:35.986Z,21.38
2017-08-21T11:09:36.006Z,21.38
2017-08-21T11:10:36.026Z,21.38
2017-08-21T11:11:36.045Z,21.38
2017-08-21T11:12:36.062Z,21.38
2017-08-21T11:13:36.077Z,21.38
2017-08-21T11:14:36.096Z,21.38
2017-08-21T11:15:36.114Z,21.38
2017-08-21T11:16:36.132Z,21.38
2017-08-21T11:17:36.158Z,21.38
2017-08-21T11:18:36.169Z,21.38
2017-08-21T11:19:36.191Z,21.38
2017-08-21T11:20:36.207Z,21.38
2017-08-21T11:21:36.225Z,21.38
2017-08-21T11:22:36.243Z,21.38
2017-08-21T11:23:36.261Z,21.38
2017-08-21T11:24:36.278Z,21.38
2017-08-21T11:25:36.298Z,21.38
2017-08-21T11:26:36.317Z,21.38
2017-08-21T11:27:36.335Z,21.38
2017-08-21T11:28:36.352Z,21.38
2017-08-21T11:29:36.375Z,21.38
2017-08-21T11:30:36.389Z,21.38
2017-08-21T11:31:36.406Z,21.38
2017-08-21T11:32:36.425Z,21.38
2017-08-21T11:33:36.443Z,21.38
2017-08-21T11:34:36.463Z,21.38
2017-08-21T11:35:36.480Z,21.38
2017-08-21T11:36:36.499Z,21.38
2017-08-21T11:37:36.518Z,21.38
2017-08-21T11:38:36.536Z,21.38
2017-08-21T11:39:36.555Z,21.38
2017-08-21T11:40:36.572Z,21.38
2017-08-21T11:41:36.593Z,21.38
2017-08-21T11:42:36.609Z,21.31
2017-08-21T11:43:36.629Z,21.31
2017-08-21T11:44:36.649Z,21.31
2017-08-21T11:45:36.666Z,21.38
2017-08-21T11:46:36.685Z,21.31
2017-08-21T11:47:36.702Z,21.31
2017-08-21T11:48:36.720Z,21.38
2017-08-21T11:49:36.741Z,21.38
2017-08-21T11:50:36.759Z,21.38
2017-08-21T11:51:36.778Z,21.38
2017-08-21T11:52:36.796Z,21.38
2017-08-21T11:53:36.815Z,21.38
2017-08-21T11:54:36.837Z,21.38
2017-08-21T11:55:36.854Z,21.38
2017-08-21T11:56:36.871Z,21.38
2017-08-21T11:57:36.890Z,21.38
2017-08-21T11:58:36.908Z,21.38
2017-08-21T11:59:36.927Z,21.38
2017-08-21T12:00:36.945Z,21.38
2017-08-21T12:01:36.967Z,21.38
2017-08-21T12:02:36.982Z,21.38
2017-08-21T12:03:37.026Z,21.38
2017-08-21T12:04:37.020Z,21.38
2017-08-21T12:05:37.040Z,21.38
2017-08-21T12:06:37.058Z,21.38
2017-08-21T12:07:37.078Z,21.38
2017-08-21T12:08:37.094Z,21.38
2017-08-21T12:09:37.114Z,21.38
2017-08-21T12:10:37.132Z,21.38
2017-08-21T12:11:37.151Z,21.38
2017-08-21T12:12:37.167Z,21.38
2017-08-21T12:13:37.189Z,21.38
2017-08-21T12:14:37.207Z,21.38
2017-08-21T12:15:37.225Z,21.38
2017-08-21T12:16:37.243Z,21.38
2017-08-21T12:17:37.262Z,21.38
2017-08-21T12:18:37.282Z,21.38
2017-08-21T12:19:37.302Z,21.38
2017-08-21T12:20:37.318Z,21.38
2017-08-21T12:21:37.336Z,21.38
2017-08-21T12:22:37.357Z,21.38
2017-08-21T12:23:37.374Z,21.38
2017-08-21T12:24:37.390Z,21.38
2017-08-21T12:25:37.409Z,21.38
2017-08-21T12:26:37.427Z,21.38
2017-08-21T12:27:37.447Z,21.38
2017-08-21T12:28:37.462Z,21.38
2017-08-21T12:29:37.483Z,21.38
2017-08-21T12:30:37.502Z,21.38
2017-08-21T12:31:37.520Z,21.38
2017-08-21T12:32:37.539Z,21.38
2017-08-21T12:33:37.556Z,21.38
2017-08-21T12:34:37.569Z,21.38
2017-08-21T12:35:37.595Z,21.44
2017-08-21T12:36:37.612Z,21.44
2017-08-21T12:37:37.631Z,21.38
2017-08-21T12:38:37.647Z,21.38
2017-08-21T12:39:37.666Z,21.38
2017-08-21T12:40:37.686Z,21.38
2017-08-21T12:41:37.706Z,21.38
2017-08-21T12:42:37.721Z,21.38
2017-08-21T12:43:37.742Z,21.38
2017-08-21T12:44:37.759Z,21.38
2017-08-21T12:45:37.780Z,21.38
2017-08-21T12:46:37.795Z,21.38
2017-08-21T12:47:37.814Z,21.38
2017-08-21T12:48:37.832Z,21.38
2017-08-21T12:49:37.855Z,21.38
2017-08-21T12:50:37.871Z,21.38
2017-08-21T12:51:37.891Z,21.38
2017-08-21T12:52:37.907Z,21.38