createdAt,value
2019-05-15T00:00:38.728Z,51.40
2019-05-15T00:03:08.752Z,51.40
2019-05-15T00:05:39.264Z,51.30
2019-05-15T00:08:09.522Z,51.30
2019-05-15T00:10:39.295Z,51.30
2019-05-15T00:13:09.283Z,51.30
2019-05-15T00:15:40.237Z,51.90
2019-05-15T00:18:09.281Z,51.30
2019-05-15T00:20:39.438Z,51.20
2019-05-15T00:23:09.338Z,51.20
2019-05-15T00:25:39.505Z,51.10
2019-05-15T00:28:09.613Z,51.20
2019-05-15T00:30:38.962Z,52.00
2019-05-15T00:33:09.147Z,51.60
2019-05-15T00:35:39.298Z,51.50
2019-05-15T00:38:09.284Z,51.60
2019-05-15T00:40:39.724Z,51.60
2019-05-15T00:43:08.932Z,51.60
2019-05-15T00:45:38.683Z,51.80
2019-05-15T00:48:08.776Z,51.90
2019-05-15T00:50:39.270Z,51.90
2019-05-15T00:53:09.110Z,52.20
2019-05-15T00:55:38.892Z,52.00
2019-05-15T00:58:08.777Z,51.90
2019-05-15T01:00:44.313Z,52.00
2019-05-15T01:03:13.763Z,52.00
2019-05-15T01:05:42.900Z,52.20
2019-05-15T01:08:11.662Z,52.20
2019-05-15T01:10:40.519Z,52.20
2019-05-15T01:13:09.393Z,52.30
2019-05-15T01:15:38.878Z,52.30
2019-05-15T01:18:09.424Z,52.30
2019-05-15T01:20:39.609Z,52.40
2019-05-15T01:23:09.041Z,52.40
2019-05-15T01:25:38.885Z,52.50
2019-05-15T01:28:09.511Z,52.50
2019-05-15T01:30:39.295Z,52.60
2019-05-15T01:33:08.628Z,52.60
2019-05-15T01:35:38.570Z,52.60
2019-05-15T01:38:08.295Z,52.70
2019-05-15T01:40:38.593Z,52.60
2019-05-15T01:43:09.151Z,52.60
2019-05-15T01:45:39.511Z,52.70
2019-05-15T01:48:08.604Z,52.70
2019-05-15T01:50:38.743Z,52.80
2019-05-15T01:53:08.437Z,52.80
2019-05-15T01:55:39.594Z,53.00
2019-05-15T01:58:09.053Z,52.90
2019-05-15T02:00:39.146Z,52.90
2019-05-15T02:03:09.824Z,52.90
2019-05-15T02:05:39.424Z,52.90
2019-05-15T02:08:08.568Z,53.00
2019-05-15T02:10:39.135Z,53.00
2019-05-15T02:13:08.800Z,53.00
2019-05-15T02:15:39.468Z,53.10
2019-05-15T02:18:09.077Z,53.10
2019-05-15T02:20:38.906Z,53.10
2019-05-15T02:23:11.734Z,53.20
2019-05-15T02:25:39.727Z,53.20
2019-05-15T02:28:09.443Z,53.70
2019-05-15T02:30:40.157Z,53.30
2019-05-15T02:33:10.513Z,53.40
2019-05-15T02:35:40.997Z,53.50
2019-05-15T02:38:14.505Z,53.50
2019-05-15T02:40:40.987Z,53.50
2019-05-15T02:43:10.561Z,53.50
2019-05-15T02:45:41.830Z,53.50
2019-05-15T02:48:10.876Z,53.50
2019-05-15T02:50:39.636Z,53.60
2019-05-15T02:53:09.886Z,53.50
2019-05-15T02:55:40.265Z,53.60
2019-05-15T02:58:10.527Z,53.60
2019-05-15T03:00:47.463Z,53.70
2019-05-15T03:03:10.562Z,53.70
2019-05-15T03:05:40.762Z,53.70
2019-05-15T03:08:10.568Z,53.70
2019-05-15T03:10:40.895Z,53.80
2019-05-15T03:13:10.425Z,53.80
2019-05-15T03:15:40.752Z,53.80
2019-05-15T03:18:10.190Z,53.80
2019-05-15T03:20:39.775Z,53.80
2019-05-15T03:23:09.918Z,53.90
2019-05-15T03:25:40.208Z,53.90
2019-05-15T03:28:10.809Z,53.80
2019-05-15T03:31:13.603Z,53.80
2019-05-15T03:33:18.870Z,53.40
2019-05-15T03:35:44.033Z,53.90
2019-05-15T03:38:12.999Z,53.80
2019-05-15T03:40:42.179Z,53.80
2019-05-15T03:43:11.323Z,53.90
2019-05-15T03:45:40.853Z,53.80
2019-05-15T03:48:09.837Z,54.40
2019-05-15T03:50:40.076Z,53.90
2019-05-15T03:53:10.632Z,54.00
2019-05-15T03:55:40.687Z,54.10
2019-05-15T03:58:10.561Z,54.20
2019-05-15T04:00:40.292Z,54.10
2019-05-15T04:03:10.758Z,54.20
2019-05-15T04:05:40.495Z,54.20
2019-05-15T04:08:10.816Z,54.20
2019-05-15T04:10:40.950Z,54.20
2019-05-15T04:13:10.047Z,54.20
2019-05-15T04:15:39.911Z,54.20
2019-05-15T04:18:09.707Z,54.10
2019-05-15T04:20:40.409Z,54.30
2019-05-15T04:23:10.594Z,54.30
2019-05-15T04:25:40.867Z,54.20
2019-05-15T04:28:12.133Z,54.30
2019-05-15T04:30:41.182Z,54.30
2019-05-15T04:33:10.187Z,54.20
2019-05-15T04:35:40.429Z,54.10
2019-05-15T04:38:10.030Z,54.10
2019-05-15T04:40:39.962Z,54.10
2019-05-15T04:43:10.687Z,54.10
2019-05-15T04:45:39.814Z,54.30
2019-05-15T04:48:10.069Z,54.30
2019-05-15T04:50:40.213Z,54.30
2019-05-15T04:53:10.934Z,54.30
2019-05-15T04:55:40.766Z,54.30
2019-05-15T04:58:10.718Z,54.20
2019-05-15T05:00:51.209Z,54.20
2019-05-15T05:03:20.952Z,54.20
2019-05-15T05:05:50.645Z,54.30
2019-05-15T05:08:20.765Z,54.40
2019-05-15T05:10:50.537Z,54.40
2019-05-15T05:13:20.419Z,54.40
2019-05-15T05:15:50.229Z,54.40
2019-05-15T05:18:19.576Z,54.40
2019-05-15T05:20:48.994Z,54.50
2019-05-15T05:23:19.374Z,54.40
2019-05-15T05:25:49.305Z,54.50
2019-05-15T05:28:18.614Z,54.60
2019-05-15T05:30:48.431Z,54.60
2019-05-15T05:33:18.147Z,54.60
2019-05-15T05:35:48.653Z,54.50
2019-05-15T05:38:19.231Z,54.50
2019-05-15T05:40:49.647Z,54.60
2019-05-15T05:43:19.302Z,54.70
2019-05-15T05:45:49.271Z,54.60
2019-05-15T05:48:18.885Z,54.70
2019-05-15T05:50:49.768Z,54.60
2019-05-15T05:53:21.300Z,54.60
2019-05-15T05:55:53.026Z,54.60
2019-05-15T05:58:20.313Z,54.50
2019-05-15T06:00:49.741Z,54.60
2019-05-15T06:03:19.561Z,54.60
2019-05-15T06:05:49.854Z,54.70
2019-05-15T06:08:19.786Z,54.70
2019-05-15T06:10:49.847Z,55.30
2019-05-15T06:13:19.007Z,54.70
2019-05-15T06:15:48.909Z,54.70
2019-05-15T06:18:19.705Z,54.80
2019-05-15T06:20:49.789Z,54.80
2019-05-15T06:23:23.254Z,54.90
2019-05-15T06:25:50.087Z,54.90
2019-05-15T06:28:20.185Z,54.90
2019-05-15T06:30:49.628Z,54.90
2019-05-15T06:33:19.014Z,54.90
2019-05-15T06:35:48.895Z,55.30
2019-05-15T06:38:19.364Z,55.00
2019-05-15T06:40:49.237Z,55.00
2019-05-15T06:43:19.155Z,55.00
2019-05-15T06:45:49.193Z,54.10
2019-05-15T06:48:18.740Z,54.20
2019-05-15T06:50:49.125Z,54.30
2019-05-15T06:53:19.254Z,54.40
2019-05-15T06:55:48.813Z,54.30
2019-05-15T06:58:19.540Z,54.40
2019-05-15T07:00:49.501Z,54.30
2019-05-15T07:03:25.487Z,54.30
2019-05-15T07:05:51.024Z,54.40
2019-05-15T07:08:20.416Z,54.40
2019-05-15T07:10:49.953Z,54.50
2019-05-15T07:13:19.164Z,54.20
2019-05-15T07:15:49.790Z,53.80
2019-05-15T07:18:19.779Z,53.80
2019-05-15T07:20:49.848Z,53.70
2019-05-15T07:23:19.176Z,53.70
2019-05-15T07:25:49.809Z,53.70
2019-05-15T07:28:18.976Z,53.70
2019-05-15T07:30:49.728Z,53.60
2019-05-15T07:33:34.442Z,53.60
2019-05-15T07:35:50.493Z,53.60
2019-05-15T07:38:19.434Z,54.20
2019-05-15T07:40:55.701Z,53.70
2019-05-15T07:43:19.038Z,53.70
2019-05-15T07:45:54.053Z,53.70
2019-05-15T07:48:18.952Z,53.70
2019-05-15T07:50:49.766Z,53.60
2019-05-15T07:53:20.089Z,53.40
2019-05-15T07:55:51.185Z,53.30
2019-05-15T07:58:21.824Z,53.20
2019-05-15T08:00:50.937Z,53.20
2019-05-15T08:03:19.990Z,53.10
2019-05-15T08:05:58.713Z,53.10
2019-05-15T08:08:19.690Z,53.10
2019-05-15T08:10:49.304Z,53.00
2019-05-15T08:13:18.690Z,53.00
2019-05-15T08:15:48.647Z,52.90
2019-05-15T08:18:18.350Z,52.90
2019-05-15T08:20:49.178Z,53.40
2019-05-15T08:23:19.316Z,52.70
2019-05-15T08:25:49.325Z,52.70
2019-05-15T08:28:19.146Z,52.70
2019-05-15T08:30:49.413Z,52.60
2019-05-15T08:33:18.971Z,52.70
2019-05-15T08:35:51.604Z,52.70
2019-05-15T08:38:18.736Z,52.60
2019-05-15T08:40:49.019Z,52.50
2019-05-15T08:43:18.957Z,52.50
2019-05-15T08:45:49.648Z,52.40
2019-05-15T08:48:18.763Z,52.30
2019-05-15T08:50:49.145Z,52.80
2019-05-15T08:53:19.330Z,52.10
2019-05-15T08:55:49.340Z,52.00
2019-05-15T08:58:20.844Z,52.00
2019-05-15T09:00:52.285Z,51.90
2019-05-15T09:03:20.578Z,51.90
2019-05-15T09:05:49.686Z,51.80
2019-05-15T09:08:19.633Z,51.70
2019-05-15T09:10:50.218Z,51.50
2019-05-15T09:13:19.524Z,51.60
2019-05-15T09:15:49.175Z,51.60
2019-05-15T09:18:20.317Z,51.50
2019-05-15T09:20:49.634Z,51.40
2019-05-15T09:23:19.671Z,51.30
2019-05-15T09:25:49.713Z,51.20
2019-05-15T09:28:19.558Z,51.10
2019-05-15T09:30:48.609Z,51.00
2019-05-15T09:33:20.130Z,50.80
2019-05-15T09:35:49.003Z,50.80
2019-05-15T09:38:19.033Z,50.90
2019-05-15T09:40:50.156Z,50.80
2019-05-15T09:43:18.670Z,50.70
2019-05-15T09:45:49.232Z,50.80
2019-05-15T09:48:19.794Z,50.80
2019-05-15T09:50:49.647Z,50.80
2019-05-15T09:53:19.217Z,50.60
2019-05-15T09:55:49.365Z,50.40
2019-05-15T09:58:20.280Z,50.30
2019-05-15T10:00:52.185Z,50.20
2019-05-15T10:03:20.413Z,50.20
2019-05-15T10:05:49.461Z,50.00
2019-05-15T10:08:21.233Z,50.00
2019-05-15T10:10:50.001Z,49.90
2019-05-15T10:13:18.984Z,49.90
2019-05-15T10:15:51.094Z,49.90
2019-05-15T10:18:19.471Z,49.60
2019-05-15T10:20:48.523Z,49.60
2019-05-15T10:23:19.520Z,49.80
2019-05-15T10:25:48.825Z,49.80
2019-05-15T10:28:18.752Z,49.80
2019-05-15T10:30:49.555Z,49.60
2019-05-15T10:33:19.584Z,49.70
2019-05-15T10:35:49.291Z,49.60
2019-05-15T10:38:19.333Z,49.50
2019-05-15T10:41:03.983Z,49.20
2019-05-15T10:43:20.581Z,49.00
2019-05-15T10:45:50.407Z,49.10
2019-05-15T10:48:19.430Z,48.90
2019-05-15T10:50:48.369Z,48.90
2019-05-15T10:53:18.890Z,48.70
2019-05-15T10:55:49.546Z,48.60
2019-05-15T10:58:22.201Z,49.60
2019-05-15T11:00:49.862Z,49.10
2019-05-15T11:03:19.910Z,48.90
2019-05-15T11:05:49.501Z,49.00
2019-05-15T11:08:18.992Z,48.90
2019-05-15T11:10:49.359Z,48.60
2019-05-15T11:13:19.118Z,48.40
2019-05-15T11:15:49.133Z,48.30
2019-05-15T11:18:18.787Z,48.20
2019-05-15T11:20:48.697Z,48.30
2019-05-15T11:23:20.152Z,47.90
2019-05-15T11:25:49.356Z,48.00
2019-05-15T11:28:18.570Z,48.10
2019-05-15T11:30:49.002Z,48.10
2019-05-15T11:33:19.529Z,48.20
2019-05-15T11:35:58.088Z,48.30
2019-05-15T11:38:19.582Z,48.10
2019-05-15T11:40:48.985Z,48.00
2019-05-15T11:43:19.674Z,47.70
2019-05-15T11:45:49.486Z,47.90
2019-05-15T11:48:20.535Z,47.90
2019-05-15T11:50:50.412Z,48.10
2019-05-15T11:53:19.618Z,48.20
2019-05-15T11:55:48.494Z,48.30
2019-05-15T11:58:18.934Z,48.40
2019-05-15T12:00:49.270Z,48.10
2019-05-15T12:03:19.289Z,47.90
2019-05-15T12:05:48.234Z,47.70
2019-05-15T12:08:18.473Z,48.10
2019-05-15T12:10:47.629Z,47.70
2019-05-15T12:13:18.898Z,47.80
2019-05-15T12:15:48.414Z,47.80
2019-05-15T12:18:17.947Z,47.90
2019-05-15T12:21:06.229Z,48.00
2019-05-15T12:23:38.108Z,48.00
2019-05-15T12:26:09.019Z,47.90
2019-05-15T12:28:40.245Z,47.90
2019-05-15T12:31:08.982Z,47.40
2019-05-15T12:33:38.477Z,47.20
2019-05-15T12:36:10.723Z,47.20
2019-05-15T13:01:21.921Z,47.00
2019-05-15T13:03:49.879Z,47.10
2019-05-15T13:06:19.436Z,47.10
2019-05-15T13:08:49.023Z,46.90
2019-05-15T13:11:18.298Z,46.80
2019-05-15T13:13:48.445Z,46.70
2019-05-15T13:16:18.813Z,46.70
2019-05-15T13:18:48.354Z,46.80
2019-05-15T13:21:20.903Z,46.70
2019-05-15T13:23:48.318Z,46.70
2019-05-15T13:26:23.723Z,46.60
2019-05-15T13:28:48.959Z,46.90
2019-05-15T13:31:19.135Z,46.80
2019-05-15T13:33:49.362Z,46.90
2019-05-15T13:36:19.928Z,46.50
2019-05-15T13:38:48.874Z,46.50
2019-05-15T13:41:18.958Z,46.50
2019-05-15T13:43:49.272Z,46.60
2019-05-15T13:46:20.716Z,46.50
2019-05-15T13:48:49.278Z,46.30
2019-05-15T13:51:18.673Z,46.30
2019-05-15T13:53:49.066Z,46.10
2019-05-15T13:56:18.421Z,46.00
2019-05-15T13:58:48.137Z,45.90
2019-05-15T14:01:19.516Z,45.80
2019-05-15T14:03:48.402Z,45.80
2019-05-15T14:06:19.253Z,46.00
2019-05-15T14:08:48.742Z,46.00
2019-05-15T14:11:21.850Z,45.90
2019-05-15T14:13:48.881Z,45.80
2019-05-15T14:16:19.242Z,45.80
2019-05-15T14:18:48.317Z,45.70
2019-05-15T14:21:18.415Z,45.60
2019-05-15T14:23:48.047Z,45.80
2019-05-15T14:26:19.035Z,45.60
2019-05-15T14:28:48.395Z,45.50
2019-05-15T14:31:18.309Z,45.90
2019-05-15T14:33:48.811Z,45.30
2019-05-15T14:36:18.491Z,45.40
2019-05-15T14:38:48.494Z,45.40
2019-05-15T14:41:18.969Z,45.30
2019-05-15T14:43:48.524Z,45.40
2019-05-15T14:46:18.547Z,44.90
2019-05-15T14:48:49.104Z,45.30
2019-05-15T14:51:19.247Z,45.20
2019-05-15T14:53:48.981Z,45.20
2019-05-15T14:56:18.814Z,45.00
2019-05-15T14:58:48.138Z,45.00
2019-05-15T15:01:18.471Z,44.90
2019-05-15T15:03:50.463Z,45.40
2019-05-15T15:06:20.045Z,44.80
2019-05-15T15:08:49.738Z,44.70
2019-05-15T15:11:18.802Z,44.90
2019-05-15T15:13:47.982Z,44.80
2019-05-15T15:16:19.371Z,44.80
2019-05-15T15:18:48.422Z,44.70
2019-05-15T15:21:19.664Z,44.80
2019-05-15T15:23:48.507Z,45.00
2019-05-15T15:26:19.205Z,45.00
2019-05-15T15:28:49.038Z,44.90
2019-05-15T15:31:19.117Z,44.90
2019-05-15T15:33:48.595Z,44.70
2019-05-15T15:36:17.732Z,44.70
2019-05-15T15:38:48.404Z,44.60
2019-05-15T15:41:17.531Z,44.70
2019-05-15T15:43:48.503Z,44.70
2019-05-15T15:46:19.502Z,44.70
2019-05-15T15:48:51.236Z,44.80
2019-05-15T15:51:20.549Z,45.00
2019-05-15T15:53:49.693Z,44.80
2019-05-15T15:56:18.726Z,44.70
2019-05-15T15:58:49.144Z,44.70
2019-05-15T16:01:18.654Z,44.70
2019-05-15T16:03:48.406Z,44.60
2019-05-15T16:06:18.724Z,45.20
2019-05-15T16:08:55.473Z,44.40
2019-05-15T16:11:19.008Z,44.50
2019-05-15T16:13:49.745Z,44.60
2019-05-15T16:16:19.157Z,44.80
2019-05-15T16:18:49.167Z,44.80
2019-05-15T16:21:19.400Z,44.80
2019-05-15T16:23:48.908Z,44.60
2019-05-15T16:26:19.491Z,44.70
2019-05-15T16:28:49.097Z,44.70
2019-05-15T16:31:18.778Z,44.80
2019-05-15T16:33:48.168Z,44.60
2019-05-15T16:36:18.292Z,44.40
2019-05-15T16:38:48.179Z,44.40
2019-05-15T16:41:18.451Z,44.40
2019-05-15T16:43:48.679Z,44.30
2019-05-15T16:46:19.187Z,44.30
2019-05-15T16:48:49.463Z,44.30
2019-05-15T16:51:18.747Z,44.30
2019-05-15T16:53:48.892Z,44.30
2019-05-15T16:56:18.954Z,44.20
2019-05-15T16:58:50.808Z,44.20
2019-05-15T17:01:20.191Z,44.20
2019-05-15T17:03:49.592Z,44.20
2019-05-15T17:06:18.942Z,44.00
2019-05-15T17:08:48.745Z,44.00
2019-05-15T17:11:19.946Z,43.70
2019-05-15T17:13:48.943Z,43.80
2019-05-15T17:16:18.878Z,43.90
2019-05-15T17:18:48.646Z,43.90
2019-05-15T17:21:19.009Z,43.80
2019-05-15T17:23:49.074Z,43.90
2019-05-15T17:26:18.888Z,43.90
2019-05-15T17:28:48.268Z,43.90
2019-05-15T17:31:18.125Z,43.90
2019-05-15T17:33:48.963Z,43.80
2019-05-15T17:36:18.624Z,44.20
2019-05-15T17:38:48.746Z,43.60
2019-05-15T17:41:18.097Z,43.60
2019-05-15T17:43:48.618Z,43.60
2019-05-15T17:46:17.831Z,43.50
2019-05-15T17:48:54.217Z,43.50
2019-05-15T17:51:17.796Z,43.40
2019-05-15T17:53:48.808Z,43.40
2019-05-15T17:56:17.761Z,43.40
2019-05-15T17:58:48.712Z,43.40
2019-05-15T18:01:19.223Z,43.40
2019-05-15T18:03:48.670Z,43.30
2019-05-15T18:06:18.117Z,43.30
2019-05-15T18:08:48.556Z,43.30
2019-05-15T18:11:18.719Z,43.70
2019-05-15T18:13:48.694Z,43.40
2019-05-15T18:16:18.322Z,43.30
2019-05-15T18:18:47.978Z,43.50
2019-05-15T18:21:18.685Z,43.40
2019-05-15T18:23:48.627Z,43.50
2019-05-15T18:26:18.353Z,43.50
2019-05-15T18:28:48.935Z,43.40
2019-05-15T18:31:18.342Z,43.40
2019-05-15T18:33:53.660Z,43.40
2019-05-15T18:36:21.347Z,43.30
2019-05-15T18:38:50.104Z,43.40
2019-05-15T18:41:19.397Z,43.50
2019-05-15T18:43:48.504Z,43.40
2019-05-15T18:46:18.292Z,43.30
2019-05-15T18:48:48.559Z,43.20
2019-05-15T18:51:17.810Z,43.20
2019-05-15T18:53:48.177Z,43.00
2019-05-15T18:56:20.254Z,43.10
2019-05-15T18:58:49.038Z,43.00
2019-05-15T19:01:17.967Z,42.80
2019-05-15T19:03:47.104Z,42.60
2019-05-15T19:06:18.434Z,42.60
2019-05-15T19:08:47.145Z,42.70
2019-05-15T19:11:18.443Z,42.70
2019-05-15T19:13:48.139Z,42.60
2019-05-15T19:16:17.638Z,42.40
2019-05-15T19:18:47.937Z,42.40
2019-05-15T19:21:16.902Z,42.30
2019-05-15T19:23:47.788Z,42.30
2019-05-15T19:26:18.271Z,42.30
2019-05-15T19:28:48.626Z,42.30
2019-05-15T19:31:26.542Z,42.40
2019-05-15T19:33:48.451Z,42.40
2019-05-15T19:36:18.248Z,42.40
2019-05-15T19:38:48.054Z,42.40
2019-05-15T19:41:18.350Z,42.40
2019-05-15T19:43:48.728Z,42.50
2019-05-15T19:46:17.977Z,42.50
2019-05-15T19:48:48.964Z,42.60
2019-05-15T19:51:18.377Z,42.70
2019-05-15T19:53:47.854Z,42.60
2019-05-15T19:56:18.909Z,42.60
2019-05-15T19:58:48.429Z,42.70
2019-05-15T20:01:18.831Z,42.60
2019-05-15T20:03:52.848Z,42.60
2019-05-15T20:06:19.130Z,42.70
2019-05-15T20:08:48.521Z,42.70
2019-05-15T20:11:18.421Z,42.80
2019-05-15T20:13:48.891Z,42.70
2019-05-15T20:16:21.173Z,42.70
2019-05-15T20:18:48.909Z,42.70
2019-05-15T20:21:18.184Z,42.60
2019-05-15T20:23:48.892Z,42.60
2019-05-15T20:26:18.045Z,42.70
2019-05-15T20:28:48.238Z,42.70
2019-05-15T20:31:18.654Z,42.70
2019-05-15T20:34:02.203Z,42.80
2019-05-15T20:36:19.439Z,42.90
2019-05-15T20:38:48.525Z,42.90
2019-05-15T20:41:18.690Z,42.80
2019-05-15T20:43:49.057Z,42.90
2019-05-15T20:46:19.251Z,42.90
2019-05-15T20:48:48.847Z,43.10
2019-05-15T20:51:18.643Z,42.90
2019-05-15T20:53:48.600Z,42.90
2019-05-15T20:56:17.632Z,43.00
2019-05-15T20:58:47.855Z,43.00
2019-05-15T21:01:18.278Z,43.10
2019-05-15T21:03:50.546Z,43.10
2019-05-15T21:06:18.858Z,43.10
2019-05-15T21:08:48.760Z,42.90
2019-05-15T21:11:18.122Z,43.00
2019-05-15T21:13:49.068Z,43.20
2019-05-15T21:16:19.004Z,43.30
2019-05-15T21:18:48.233Z,43.30
2019-05-15T21:21:19.157Z,43.40
2019-05-15T21:23:49.182Z,43.50
2019-05-15T21:26:19.013Z,43.50
2019-05-15T21:28:48.475Z,43.60
2019-05-15T21:31:21.766Z,43.60
2019-05-15T21:33:50.297Z,43.60
2019-05-15T21:36:19.458Z,43.70
2019-05-15T21:38:48.435Z,43.80
2019-05-15T21:41:18.810Z,43.90
2019-05-15T21:43:48.259Z,43.80
2019-05-15T21:46:19.061Z,43.90
2019-05-15T21:48:48.704Z,43.90
2019-05-15T21:51:18.842Z,44.00
2019-05-15T21:53:47.842Z,44.10
2019-05-15T21:56:18.815Z,44.20
2019-05-15T21:58:48.306Z,44.30
2019-05-15T22:01:19.714Z,44.20
2019-05-15T22:03:48.852Z,44.30
2019-05-15T22:06:18.519Z,44.30
2019-05-15T22:08:48.212Z,44.40
2019-05-15T22:11:18.744Z,44.50
2019-05-15T22:13:48.583Z,44.50
2019-05-15T22:16:19.040Z,44.50
2019-05-15T22:18:48.158Z,44.60
2019-05-15T22:21:18.634Z,44.60
2019-05-15T22:23:47.963Z,44.70
2019-05-15T22:26:18.552Z,44.90
2019-05-15T22:28:48.982Z,44.90
2019-05-15T22:31:18.383Z,45.00
2019-05-15T22:33:47.991Z,45.10
2019-05-15T22:36:18.880Z,45.10
2019-05-15T22:38:50.308Z,45.20
2019-05-15T22:41:19.568Z,45.30
2019-05-15T22:43:48.584Z,45.40
2019-05-15T22:46:18.641Z,45.40
2019-05-15T22:48:48.578Z,45.40
2019-05-15T22:51:18.523Z,45.50
2019-05-15T22:53:48.942Z,45.40
2019-05-15T22:56:18.595Z,45.40
2019-05-15T22:58:48.160Z,45.50
2019-05-15T23:01:18.824Z,45.50
2019-05-15T23:03:48.040Z,45.60
2019-05-15T23:06:17.823Z,45.40
2019-05-15T23:08:48.920Z,45.50
2019-05-15T23:11:18.240Z,45.50
2019-05-15T23:13:48.332Z,45.60
2019-05-15T23:16:18.222Z,45.80
2019-05-15T23:18:48.473Z,45.80
2019-05-15T23:21:18.688Z,45.90
2019-05-15T23:23:48.689Z,45.90
2019-05-15T23:26:18.275Z,46.00
2019-05-15T23:28:48.098Z,46.00
2019-05-15T23:31:18.941Z,46.10
2019-05-15T23:33:48.132Z,46.10
2019-05-15T23:36:18.082Z,46.20
2019-05-15T23:38:47.971Z,46.30
2019-05-15T23:41:18.870Z,46.30
2019-05-15T23:43:48.401Z,46.30
2019-05-15T23:46:18.430Z,46.40
2019-05-15T23:48:48.481Z,46.50
2019-05-15T23:51:19.022Z,46.60
2019-05-15T23:53:48.469Z,46.60
2019-05-15T23:56:19.082Z,46.70
2019-05-15T23:58:48.614Z,46.70
