createdAt,value
2023-01-01T00:00:26.739Z,0.00
2023-01-01T00:01:26.692Z,0.00
2023-01-01T00:02:30.394Z,0.00
2023-01-01T00:03:26.654Z,0.00
2023-01-01T00:04:47.644Z,0.00
2023-01-01T00:05:26.604Z,0.00
2023-01-01T00:06:26.590Z,0.00
2023-01-01T00:07:26.586Z,0.00
2023-01-01T00:08:26.571Z,0.00
2023-01-01T00:09:26.551Z,0.00
2023-01-01T00:10:47.538Z,0.00
2023-01-01T00:11:26.522Z,0.00
2023-01-01T00:12:26.501Z,0.00
2023-01-01T00:13:26.490Z,0.00
2023-01-01T00:14:26.482Z,0.00
2023-01-01T00:15:26.474Z,0.00
2023-01-01T00:16:47.578Z,0.00
2023-01-01T00:17:26.439Z,0.00
2023-01-01T00:18:26.427Z,0.00
2023-01-01T00:19:26.405Z,0.00
2023-01-01T00:20:31.472Z,0.00
2023-01-01T00:21:26.376Z,0.00
2023-01-01T00:22:55.818Z,0.00
2023-01-01T00:23:26.349Z,0.00
2023-01-01T00:24:26.335Z,0.00
2023-01-01T00:25:26.326Z,0.00
2023-01-01T00:26:31.013Z,0.00
2023-01-01T00:27:26.293Z,0.00
2023-01-01T00:28:47.282Z,0.00
2023-01-01T00:29:26.269Z,0.00
2023-01-01T00:30:26.265Z,0.00
2023-01-01T00:31:26.260Z,0.00
2023-01-01T00:32:26.283Z,0.00
2023-01-01T00:33:26.218Z,0.00
2023-01-01T00:34:47.193Z,0.00
2023-01-01T00:35:26.209Z,0.00
2023-01-01T00:36:26.200Z,0.00
2023-01-01T00:37:26.161Z,0.00
2023-01-01T01:32:23.284Z,0.00
2023-01-01T01:33:23.292Z,0.00
2023-01-01T01:34:27.852Z,0.00
2023-01-01T01:35:23.226Z,0.00
2023-01-01T01:36:23.213Z,0.00
2023-01-01T01:37:23.201Z,0.00
2023-01-01T01:38:23.177Z,0.00
2023-01-01T01:39:23.214Z,0.00
2023-01-01T01:40:23.145Z,0.00
2023-01-01T01:41:28.314Z,0.00
2023-01-01T01:42:23.162Z,0.00
2023-01-01T01:43:23.190Z,0.00
2023-01-01T01:44:23.098Z,0.00
2023-01-01T01:45:27.045Z,0.00
2023-01-01T01:46:23.126Z,0.00
2023-01-01T01:47:23.069Z,0.00
2023-01-01T01:48:23.069Z,0.00
2023-01-01T01:49:23.049Z,0.00
2023-01-01T01:50:23.028Z,0.00
2023-01-01T01:51:23.021Z,0.00
2023-01-01T01:52:22.983Z,0.00
2023-01-01T01:53:22.995Z,0.00
2023-01-01T01:54:22.956Z,0.00
2023-01-01T01:55:22.932Z,0.00
2023-01-01T01:56:22.951Z,0.00
2023-01-01T01:57:22.924Z,0.00
2023-01-01T01:58:22.886Z,0.00
2023-01-01T01:59:22.873Z,0.00
2023-01-01T02:00:22.904Z,0.00
2023-01-01T02:01:22.906Z,0.00
2023-01-01T02:02:23.055Z,0.00
2023-01-01T02:03:22.899Z,0.00
2023-01-01T02:04:22.823Z,0.00
2023-01-01T02:05:22.798Z,0.00
2023-01-01T02:06:22.791Z,0.00
2023-01-01T02:07:22.800Z,0.00
2023-01-01T02:08:22.748Z,0.00
2023-01-01T02:09:22.733Z,0.00
2023-01-01T02:10:22.731Z,0.00
2023-01-01T02:11:22.704Z,0.00
2023-01-01T02:12:22.685Z,0.00
2023-01-01T02:13:22.671Z,0.00
2023-01-01T02:14:22.684Z,0.00
2023-01-01T02:15:22.639Z,0.00
2023-01-01T02:16:22.672Z,0.00
2023-01-01T02:17:22.613Z,0.00
2023-01-01T02:18:22.600Z,0.00
2023-01-01T02:19:22.616Z,0.00
2023-01-01T02:20:22.608Z,0.00
2023-01-01T02:21:22.583Z,0.00
2023-01-01T02:22:22.607Z,0.00
2023-01-01T02:23:22.523Z,0.00
2023-01-01T02:24:22.507Z,0.00
2023-01-01T02:25:22.496Z,0.00
2023-01-01T02:26:22.489Z,0.00
2023-01-01T02:27:22.503Z,0.00
2023-01-01T02:28:22.467Z,0.00
2023-01-01T02:29:22.472Z,0.00
2023-01-01T02:30:22.492Z,0.00
2023-01-01T02:31:23.670Z,0.00
2023-01-01T02:32:22.471Z,0.00
2023-01-01T02:33:22.381Z,0.00
2023-01-01T02:34:22.379Z,0.00
2023-01-01T02:35:22.395Z,0.00
2023-01-01T02:36:22.343Z,0.00
2023-01-01T02:37:22.322Z,0.00
2023-01-01T02:38:22.303Z,0.00
2023-01-01T02:39:22.296Z,0.00
2023-01-01T02:40:22.284Z,0.00
2023-01-01T02:41:22.275Z,0.00
2023-01-01T02:42:22.251Z,0.00
2023-01-01T02:43:24.981Z,0.00
2023-01-01T02:44:22.223Z,0.00
2023-01-01T02:45:22.221Z,0.00
2023-01-01T02:46:43.191Z,0.00
2023-01-01T02:47:22.181Z,0.00
2023-01-01T02:48:22.163Z,0.00
2023-01-01T02:49:22.158Z,0.00
2023-01-01T02:50:22.174Z,0.00
2023-01-01T02:51:22.119Z,0.00
2023-01-01T02:52:22.118Z,0.00
2023-01-01T02:53:22.090Z,0.00
2023-01-01T02:54:22.096Z,0.00
2023-01-01T02:55:22.071Z,0.00
2023-01-01T02:56:22.044Z,0.00
2023-01-01T02:57:22.036Z,0.00
2023-01-01T02:58:22.016Z,0.00
2023-01-01T02:59:22.004Z,0.00
2023-01-01T03:00:21.992Z,0.00
2023-01-01T03:01:22.105Z,0.00
2023-01-01T03:02:22.248Z,0.00
2023-01-01T03:03:21.978Z,0.00
2023-01-01T03:04:21.939Z,0.00
2023-01-01T03:05:21.930Z,0.00
2023-01-01T03:06:21.900Z,0.00
2023-01-01T03:07:21.906Z,0.00
2023-01-01T03:08:21.917Z,0.00
2023-01-01T03:09:21.862Z,0.00
2023-01-01T03:10:21.848Z,0.00
2023-01-01T03:11:21.833Z,0.00
2023-01-01T03:12:21.824Z,0.00
2023-01-01T03:13:21.802Z,0.00
2023-01-01T03:14:21.784Z,0.00
2023-01-01T03:15:21.792Z,0.00
2023-01-01T03:16:21.790Z,0.00
2023-01-01T03:17:21.748Z,0.00
2023-01-01T03:18:21.731Z,0.00
2023-01-01T03:19:21.710Z,0.00
2023-01-01T03:20:21.696Z,0.00
2023-01-01T03:21:21.690Z,0.00
2023-01-01T03:22:21.672Z,0.00
2023-01-01T03:23:21.659Z,0.00
2023-01-01T03:24:21.644Z,0.00
2023-01-01T03:25:21.626Z,0.00
2023-01-01T03:26:21.613Z,0.00
2023-01-01T03:27:21.601Z,0.00
2023-01-01T03:28:21.584Z,0.00
2023-01-01T03:29:21.571Z,0.00
2023-01-01T03:30:21.557Z,0.00
2023-01-01T03:31:21.591Z,0.00
2023-01-01T03:32:21.541Z,0.00
2023-01-01T03:33:21.516Z,0.00
2023-01-01T03:34:21.500Z,0.00
2023-01-01T03:35:21.481Z,0.00
2023-01-01T03:36:21.477Z,0.00
2023-01-01T03:37:21.454Z,0.00
2023-01-01T03:38:21.440Z,0.00
2023-01-01T03:39:21.432Z,0.00
2023-01-01T03:40:21.414Z,0.00
2023-01-01T03:41:21.395Z,0.00
2023-01-01T03:42:21.387Z,0.00
2023-01-01T03:43:21.377Z,0.00
2023-01-01T03:44:21.384Z,0.00
2023-01-01T03:45:21.348Z,0.00
2023-01-01T03:46:21.341Z,0.00
2023-01-01T03:47:21.307Z,0.00
2023-01-01T03:48:21.301Z,0.00
2023-01-01T03:49:21.292Z,0.00
2023-01-01T03:50:21.265Z,0.00
2023-01-01T03:51:21.252Z,0.00
2023-01-01T03:52:21.235Z,0.00
2023-01-01T03:53:21.219Z,0.00
2023-01-01T03:54:21.211Z,0.00
2023-01-01T03:55:21.195Z,0.00
2023-01-01T03:56:21.189Z,0.00
2023-01-01T03:57:21.163Z,0.00
2023-01-01T03:58:21.155Z,0.00
2023-01-01T03:59:21.135Z,0.00
2023-01-01T04:00:21.127Z,0.00
2023-01-01T04:01:21.293Z,0.00
2023-01-01T04:02:21.142Z,0.00
2023-01-01T04:03:21.115Z,0.00
2023-01-01T04:04:21.063Z,0.00
2023-01-01T04:05:21.087Z,0.00
2023-01-01T04:06:21.110Z,0.00
2023-01-01T04:07:21.045Z,0.00
2023-01-01T04:08:21.019Z,0.00
2023-01-01T04:09:20.990Z,0.00
2023-01-01T04:10:20.978Z,0.00
2023-01-01T04:11:20.963Z,0.00
2023-01-01T04:12:20.959Z,0.00
2023-01-01T04:13:20.952Z,0.00
2023-01-01T04:14:20.934Z,0.00
2023-01-01T04:15:20.907Z,0.00
2023-01-01T04:16:21.007Z,0.00
2023-01-01T04:17:20.876Z,0.00
2023-01-01T04:18:20.863Z,0.00
2023-01-01T04:19:20.858Z,0.00
2023-01-01T04:20:20.829Z,0.00
2023-01-01T04:21:20.830Z,0.00
2023-01-01T04:22:20.805Z,0.00
2023-01-01T04:23:20.792Z,0.00
2023-01-01T04:24:20.773Z,0.00
2023-01-01T04:25:20.782Z,0.00
2023-01-01T04:26:20.747Z,0.00
2023-01-01T04:27:20.791Z,0.00
2023-01-01T04:28:20.760Z,0.00
2023-01-01T04:29:20.762Z,0.00
2023-01-01T04:30:20.694Z,0.00
2023-01-01T04:31:20.677Z,0.00
2023-01-01T04:32:20.673Z,0.00
2023-01-01T04:33:20.655Z,0.00
2023-01-01T04:34:20.695Z,0.00
2023-01-01T04:35:20.619Z,0.00
2023-01-01T04:36:20.603Z,0.00
2023-01-01T04:37:20.585Z,0.00
2023-01-01T04:38:20.611Z,0.00
2023-01-01T04:39:20.592Z,0.00
2023-01-01T04:40:20.592Z,0.00
2023-01-01T04:41:20.536Z,0.00
2023-01-01T04:42:20.531Z,0.00
2023-01-01T04:43:20.561Z,0.00
2023-01-01T04:44:20.547Z,0.00
2023-01-01T04:45:20.503Z,0.00
2023-01-01T04:46:20.540Z,0.00
2023-01-01T04:47:20.523Z,0.00
2023-01-01T04:48:20.600Z,0.00
2023-01-01T04:49:20.475Z,0.00
2023-01-01T04:50:20.416Z,0.00
2023-01-01T04:51:20.387Z,0.00
2023-01-01T04:52:20.389Z,0.00
2023-01-01T04:53:20.364Z,0.00
2023-01-01T04:54:20.344Z,0.00
2023-01-01T04:55:20.324Z,0.00
2023-01-01T04:56:20.326Z,0.00
2023-01-01T04:57:20.301Z,0.00
2023-01-01T04:58:20.281Z,0.00
2023-01-01T04:59:20.309Z,0.00
2023-01-01T05:00:20.271Z,0.00
2023-01-01T05:01:20.409Z,0.00
2023-01-01T05:02:20.332Z,0.00
2023-01-01T05:03:20.235Z,0.00
2023-01-01T05:04:20.198Z,0.00
2023-01-01T05:05:20.176Z,0.00
2023-01-01T05:06:20.162Z,0.00
2023-01-01T05:07:20.151Z,0.00
2023-01-01T05:08:20.143Z,0.00
2023-01-01T05:09:20.122Z,0.00
2023-01-01T05:10:20.113Z,0.00
2023-01-01T05:11:20.099Z,0.00
2023-01-01T05:12:20.082Z,0.00
2023-01-01T05:13:20.064Z,0.00
2023-01-01T05:14:20.068Z,0.00
2023-01-01T05:15:20.055Z,0.00
2023-01-01T05:16:20.105Z,0.00
2023-01-01T05:17:20.002Z,0.00
2023-01-01T05:18:20.021Z,0.00
2023-01-01T05:19:20.001Z,0.00
2023-01-01T05:20:19.965Z,0.00
2023-01-01T05:21:19.944Z,0.00
2023-01-01T05:22:19.928Z,0.00
2023-01-01T05:23:19.915Z,0.00
2023-01-01T05:24:19.903Z,0.00
2023-01-01T05:25:19.916Z,0.00
2023-01-01T05:26:19.873Z,0.00
2023-01-01T05:27:19.863Z,0.00
2023-01-01T05:28:19.848Z,0.00
2023-01-01T05:29:19.832Z,0.00
2023-01-01T05:30:19.814Z,0.00
2023-01-01T05:31:19.870Z,0.00
2023-01-01T05:32:19.798Z,0.00
2023-01-01T05:33:19.777Z,0.00
2023-01-01T05:34:19.759Z,0.00
2023-01-01T05:35:24.555Z,0.00
2023-01-01T05:36:19.723Z,0.00
2023-01-01T05:37:19.711Z,0.00
2023-01-01T05:38:19.717Z,0.00
2023-01-01T05:39:19.727Z,0.00
2023-01-01T05:40:19.673Z,0.00
2023-01-01T05:41:19.652Z,0.00
2023-01-01T05:42:19.638Z,0.00
2023-01-01T05:43:19.626Z,0.00
2023-01-01T05:44:19.668Z,0.00
2023-01-01T05:45:19.623Z,0.00
2023-01-01T05:46:19.638Z,0.00
2023-01-01T05:47:19.565Z,0.00
2023-01-01T05:48:19.562Z,0.00
2023-01-01T05:49:19.584Z,0.00
2023-01-01T05:50:19.555Z,0.00
2023-01-01T05:51:19.500Z,0.00
2023-01-01T05:52:26.139Z,0.00
2023-01-01T05:53:19.476Z,0.00
2023-01-01T05:54:19.529Z,0.00
2023-01-01T05:55:19.461Z,0.00
2023-01-01T05:56:19.432Z,0.00
2023-01-01T05:57:19.417Z,0.00
2023-01-01T05:58:19.444Z,0.00
2023-01-01T05:59:19.415Z,0.00
2023-01-01T06:00:19.379Z,0.00
2023-01-01T06:01:19.420Z,0.00
2023-01-01T06:02:19.388Z,0.00
2023-01-01T06:03:19.356Z,0.00
2023-01-01T06:04:19.467Z,0.00
2023-01-01T06:05:19.316Z,0.00
2023-01-01T06:06:19.287Z,0.00
2023-01-01T06:07:19.282Z,0.00
2023-01-01T06:08:19.280Z,0.00
2023-01-01T06:09:19.245Z,0.00
2023-01-01T06:10:19.228Z,0.00
2023-01-01T06:11:19.227Z,0.00
2023-01-01T06:12:19.202Z,0.00
2023-01-01T06:13:19.190Z,0.00
2023-01-01T06:14:19.182Z,0.00
2023-01-01T06:15:19.156Z,0.00
2023-01-01T06:16:19.169Z,0.00
2023-01-01T06:17:19.137Z,0.00
2023-01-01T06:18:19.113Z,0.00
2023-01-01T06:19:19.129Z,0.00
2023-01-01T06:20:19.083Z,0.00
2023-01-01T06:21:19.083Z,0.00
2023-01-01T06:22:19.053Z,0.00
2023-01-01T06:23:19.033Z,0.00
2023-01-01T06:24:19.026Z,0.00
2023-01-01T06:25:19.012Z,0.00
2023-01-01T06:26:18.997Z,0.00
2023-01-01T06:27:18.978Z,0.00
2023-01-01T06:28:18.969Z,0.00
2023-01-01T06:29:18.958Z,0.00
2023-01-01T06:30:18.936Z,0.00
2023-01-01T06:31:18.972Z,0.00
2023-01-01T06:32:18.903Z,0.00
2023-01-01T06:33:18.931Z,0.00
2023-01-01T06:34:18.876Z,0.00
2023-01-01T06:35:18.861Z,0.00
2023-01-01T06:36:18.873Z,0.00
2023-01-01T06:37:18.831Z,0.00
2023-01-01T06:38:18.886Z,0.00
2023-01-01T06:39:18.899Z,0.00
2023-01-01T06:40:18.822Z,0.00
2023-01-01T06:41:18.855Z,0.00
2023-01-01T06:42:18.866Z,0.00
2023-01-01T06:43:18.786Z,0.00
2023-01-01T06:44:19.037Z,0.00
2023-01-01T06:45:18.798Z,0.00
2023-01-01T06:46:18.839Z,0.00
2023-01-01T06:47:20.529Z,0.00
2023-01-01T06:48:27.726Z,0.00
2023-01-01T06:50:24.441Z,0.00
2023-01-01T06:51:24.239Z,0.00
2023-01-01T06:53:28.860Z,0.00
2023-01-01T06:54:29.196Z,0.00
2023-01-01T07:00:22.985Z,0.00
2023-01-01T07:01:22.839Z,0.00
2023-01-01T07:03:28.570Z,0.00
2023-01-01T07:04:28.392Z,0.00
2023-01-01T07:11:59.981Z,0.00
2023-01-01T07:12:59.626Z,0.00
2023-01-01T07:15:04.277Z,0.00
2023-01-01T07:16:10.190Z,0.00
2023-01-01T07:18:08.913Z,0.00
2023-01-01T07:19:08.855Z,0.00
2023-01-01T07:21:13.496Z,0.00
2023-01-01T07:22:13.683Z,0.00
2023-01-01T07:23:13.479Z,0.00
2023-01-01T07:24:13.460Z,0.00
2023-01-01T07:25:13.460Z,0.00
2023-01-01T07:26:13.677Z,0.00
2023-01-01T07:27:13.396Z,5.63
2023-01-01T07:28:13.378Z,5.63
2023-01-01T07:29:13.360Z,5.63
2023-01-01T07:30:13.360Z,5.63
2023-01-01T07:31:13.427Z,5.63
2023-01-01T07:32:13.308Z,5.63
2023-01-01T07:33:13.293Z,5.63
2023-01-01T07:34:13.279Z,5.63
2023-01-01T07:35:13.266Z,5.63
2023-01-01T07:36:13.260Z,5.63
2023-01-01T07:37:13.230Z,5.63
2023-01-01T07:38:13.224Z,5.63
2023-01-01T07:39:13.209Z,5.63
2023-01-01T07:40:13.192Z,11.25
2023-01-01T07:41:13.178Z,11.25
2023-01-01T07:42:13.159Z,11.25
2023-01-01T07:43:13.157Z,11.25
2023-01-01T07:44:13.145Z,11.25
2023-01-01T07:45:13.114Z,11.25
2023-01-01T07:46:13.180Z,11.25
2023-01-01T07:47:13.085Z,11.25
2023-01-01T07:48:13.071Z,11.25
2023-01-01T07:49:13.052Z,16.88
2023-01-01T07:50:13.042Z,16.88
2023-01-01T07:51:13.024Z,16.88
2023-01-01T07:52:13.010Z,16.88
2023-01-01T07:53:12.999Z,16.88
2023-01-01T07:54:12.986Z,16.88
2023-01-01T07:55:12.968Z,16.88
2023-01-01T07:56:12.952Z,16.88
2023-01-01T07:57:12.940Z,22.50
2023-01-01T07:58:12.924Z,22.50
2023-01-01T07:59:18.498Z,22.50
2023-01-01T08:00:12.910Z,22.50
2023-01-01T08:01:13.078Z,28.13
2023-01-01T08:02:13.065Z,28.13
2023-01-01T08:03:12.921Z,28.13
2023-01-01T08:04:12.835Z,28.13
2023-01-01T08:05:12.825Z,33.75
2023-01-01T08:06:12.816Z,33.75
2023-01-01T08:07:12.793Z,33.75
2023-01-01T08:08:12.776Z,33.75
2023-01-01T08:09:12.760Z,39.38
2023-01-01T08:10:12.751Z,39.38
2023-01-01T08:11:12.730Z,45.00
2023-01-01T08:12:12.722Z,45.00
2023-01-01T08:13:12.700Z,50.63
2023-01-01T08:14:12.696Z,50.63
2023-01-01T08:15:12.699Z,50.63
2023-01-01T08:16:12.673Z,50.63
2023-01-01T08:17:12.644Z,56.25
2023-01-01T08:18:12.631Z,56.25
2023-01-01T08:19:12.617Z,56.25
2023-01-01T08:20:12.610Z,61.88
2023-01-01T08:21:12.592Z,67.50
2023-01-01T08:22:12.573Z,67.50
2023-01-01T08:23:12.555Z,73.13
2023-01-01T08:24:12.542Z,73.13
2023-01-01T08:25:12.531Z,73.13
2023-01-01T08:26:12.517Z,78.75
2023-01-01T08:27:12.500Z,84.38
2023-01-01T08:28:12.485Z,73.13
2023-01-01T08:29:12.471Z,67.50
2023-01-01T08:30:12.454Z,67.50
2023-01-01T08:31:12.483Z,78.75
2023-01-01T08:32:12.434Z,90.00
2023-01-01T08:33:12.424Z,90.00
2023-01-01T08:34:12.400Z,84.38
2023-01-01T08:35:12.405Z,84.38
2023-01-01T08:36:12.370Z,90.00
2023-01-01T08:37:12.375Z,84.38
2023-01-01T08:38:12.353Z,78.75
2023-01-01T08:39:12.331Z,84.38
2023-01-01T08:40:12.320Z,84.38
2023-01-01T08:41:12.312Z,84.38
2023-01-01T08:42:12.781Z,90.00
2023-01-01T08:43:12.286Z,90.00
2023-01-01T08:44:12.262Z,95.63
2023-01-01T08:45:12.260Z,101.25
2023-01-01T08:46:12.286Z,101.25
2023-01-01T08:47:12.221Z,106.88
2023-01-01T08:48:12.215Z,106.88
2023-01-01T08:49:12.194Z,95.63
2023-01-01T08:50:12.181Z,90.00
2023-01-01T08:51:12.166Z,90.00
2023-01-01T08:52:12.150Z,78.75
2023-01-01T08:53:12.174Z,78.75
2023-01-01T08:54:12.128Z,73.13
2023-01-01T08:55:12.115Z,73.13
2023-01-01T08:56:12.097Z,78.75
2023-01-01T08:57:12.085Z,78.75
2023-01-01T08:58:12.071Z,78.75
2023-01-01T08:59:12.061Z,73.13
2023-01-01T09:00:12.044Z,73.13
2023-01-01T09:01:12.114Z,73.13
2023-01-01T09:02:12.222Z,73.13
2023-01-01T09:03:12.260Z,67.50
2023-01-01T09:04:15.523Z,67.50
2023-01-01T09:05:11.978Z,73.13
2023-01-01T09:06:11.965Z,84.38
2023-01-01T09:07:11.954Z,84.38
2023-01-01T09:08:11.938Z,90.00
2023-01-01T09:09:11.925Z,84.38
2023-01-01T09:10:11.919Z,84.38
2023-01-01T09:11:11.897Z,78.75
2023-01-01T09:12:11.892Z,84.38
2023-01-01T09:13:11.873Z,90.00
2023-01-01T09:14:11.866Z,95.63
2023-01-01T09:15:11.846Z,101.25
2023-01-01T09:16:11.857Z,106.88
2023-01-01T09:17:11.820Z,112.50
2023-01-01T09:18:11.813Z,101.25
2023-01-01T09:19:11.793Z,118.13
2023-01-01T09:20:11.793Z,112.50
2023-01-01T09:21:11.774Z,112.50
2023-01-01T09:22:11.761Z,112.50
2023-01-01T09:23:11.754Z,118.13
2023-01-01T09:24:11.732Z,129.38
2023-01-01T09:25:11.725Z,135.00
2023-01-01T09:26:11.701Z,151.88
2023-01-01T09:27:11.699Z,135.00
2023-01-01T09:28:11.686Z,157.50
2023-01-01T09:29:11.670Z,151.88
2023-01-01T09:30:11.653Z,140.63
2023-01-01T09:31:11.658Z,118.13
2023-01-01T09:32:11.624Z,112.50
2023-01-01T09:33:11.621Z,129.38
2023-01-01T09:34:11.601Z,129.38
2023-01-01T09:35:11.591Z,140.63
2023-01-01T09:36:11.577Z,118.13
2023-01-01T09:37:11.565Z,151.88
2023-01-01T09:38:11.554Z,151.88
2023-01-01T09:39:11.552Z,140.63
2023-01-01T09:40:11.526Z,123.75
2023-01-01T09:41:11.520Z,123.75
2023-01-01T09:42:11.517Z,106.88
2023-01-01T09:43:11.506Z,101.25
2023-01-01T09:44:11.494Z,95.63
2023-01-01T09:45:11.479Z,95.63
2023-01-01T09:46:11.508Z,84.38
2023-01-01T09:47:11.439Z,73.13
2023-01-01T09:48:11.431Z,61.88
2023-01-01T09:49:11.432Z,61.88
2023-01-01T09:50:11.405Z,67.50
2023-01-01T09:51:11.396Z,73.13
2023-01-01T09:52:11.386Z,78.75
2023-01-01T09:53:11.368Z,78.75
2023-01-01T09:54:11.360Z,90.00
2023-01-01T09:55:11.347Z,90.00
2023-01-01T09:56:11.334Z,84.38
2023-01-01T09:57:16.403Z,84.38
2023-01-01T09:58:11.312Z,84.38
2023-01-01T09:59:11.320Z,90.00
2023-01-01T10:00:11.288Z,106.88
2023-01-01T10:01:11.440Z,118.13
2023-01-01T10:02:11.359Z,129.38
2023-01-01T10:03:11.250Z,157.50
2023-01-01T10:04:11.275Z,168.75
2023-01-01T10:05:11.232Z,168.75
2023-01-01T10:06:11.210Z,180.00
2023-01-01T10:07:11.212Z,185.63
2023-01-01T10:08:11.205Z,191.25
2023-01-01T10:09:11.175Z,174.38
2023-01-01T10:10:11.169Z,191.25
2023-01-01T10:11:11.152Z,191.25
2023-01-01T10:12:11.137Z,185.63
2023-01-01T10:13:11.127Z,174.38
2023-01-01T10:14:11.118Z,174.38
2023-01-01T10:15:11.102Z,163.13
2023-01-01T10:16:11.141Z,168.75
2023-01-01T10:17:11.197Z,174.38
2023-01-01T10:18:11.074Z,180.00
2023-01-01T10:19:11.061Z,185.63
2023-01-01T10:20:11.044Z,219.38
2023-01-01T10:21:11.034Z,219.38
2023-01-01T10:22:11.021Z,225.00
2023-01-01T10:23:11.014Z,208.13
2023-01-01T10:24:11.002Z,191.25
2023-01-01T10:25:11.054Z,168.75
2023-01-01T10:26:10.974Z,163.13
2023-01-01T10:27:10.961Z,174.38
2023-01-01T10:28:10.953Z,202.50
2023-01-01T10:29:10.941Z,202.50
2023-01-01T10:30:10.927Z,202.50
2023-01-01T10:31:10.921Z,168.75
2023-01-01T10:32:10.906Z,163.13
2023-01-01T10:33:10.893Z,168.75
2023-01-01T10:34:10.880Z,191.25
2023-01-01T10:35:10.874Z,264.38
2023-01-01T10:36:10.859Z,281.25
2023-01-01T10:37:10.855Z,264.38
2023-01-01T10:38:10.845Z,258.75
2023-01-01T10:39:10.828Z,298.13
2023-01-01T10:40:10.818Z,281.25
2023-01-01T10:41:15.364Z,270.00
2023-01-01T10:42:10.792Z,236.25
2023-01-01T10:43:10.782Z,230.63
2023-01-01T10:44:10.775Z,331.88
2023-01-01T10:45:10.772Z,331.88
2023-01-01T10:46:10.777Z,281.25
2023-01-01T10:47:10.760Z,196.88
2023-01-01T10:48:10.726Z,157.50
2023-01-01T10:49:10.739Z,157.50
2023-01-01T10:50:10.710Z,123.75
2023-01-01T10:51:10.696Z,106.88
2023-01-01T10:52:10.683Z,106.88
2023-01-01T10:53:10.683Z,106.88
2023-01-01T10:54:10.682Z,101.25
2023-01-01T10:55:10.657Z,95.63
2023-01-01T10:56:10.647Z,90.00
2023-01-01T10:57:10.716Z,90.00
2023-01-01T10:58:10.764Z,84.38
2023-01-01T10:59:10.612Z,78.75
2023-01-01T11:00:10.604Z,84.38
2023-01-01T11:01:10.703Z,84.38
2023-01-01T11:02:10.780Z,78.75
2023-01-01T11:03:10.615Z,84.38
2023-01-01T11:04:10.557Z,78.75
2023-01-01T11:05:13.889Z,73.13
2023-01-01T11:06:10.556Z,67.50
2023-01-01T11:07:10.525Z,61.88
2023-01-01T11:08:10.518Z,56.25
2023-01-01T11:09:10.501Z,61.88
2023-01-01T11:10:10.490Z,61.88
2023-01-01T11:11:10.496Z,67.50
2023-01-01T11:12:30.670Z,73.13
2023-01-01T11:13:10.452Z,78.75
2023-01-01T11:14:10.442Z,78.75
2023-01-01T11:15:10.428Z,84.38
2023-01-01T11:16:10.418Z,84.38
2023-01-01T11:17:10.422Z,78.75
2023-01-01T11:18:10.418Z,73.13
2023-01-01T11:19:10.382Z,73.13
2023-01-01T11:20:10.376Z,73.13
2023-01-01T11:21:10.364Z,84.38
2023-01-01T11:22:10.357Z,78.75
2023-01-01T11:23:10.339Z,73.13
2023-01-01T11:24:10.361Z,78.75
2023-01-01T11:25:10.332Z,101.25
2023-01-01T11:26:10.305Z,78.75
2023-01-01T11:27:10.290Z,73.13
2023-01-01T11:28:10.285Z,73.13
2023-01-01T11:29:10.266Z,67.50
2023-01-01T11:30:10.256Z,61.88
2023-01-01T11:31:10.308Z,61.88
2023-01-01T11:32:10.234Z,56.25
2023-01-01T11:33:10.215Z,56.25
2023-01-01T11:34:10.205Z,56.25
2023-01-01T11:35:10.250Z,50.63
2023-01-01T11:36:10.189Z,50.63
2023-01-01T11:37:10.168Z,56.25
2023-01-01T11:38:10.163Z,56.25
2023-01-01T11:39:10.153Z,56.25
2023-01-01T11:40:10.132Z,56.25
2023-01-01T11:41:10.127Z,50.63
2023-01-01T11:42:10.113Z,45.00
2023-01-01T11:43:10.095Z,39.38
2023-01-01T11:44:10.080Z,39.38
2023-01-01T11:45:10.074Z,39.38
2023-01-01T11:46:10.124Z,39.38
2023-01-01T11:47:10.049Z,39.38
2023-01-01T11:48:10.034Z,39.38
2023-01-01T11:49:10.024Z,39.38
2023-01-01T11:50:10.006Z,39.38
2023-01-01T11:51:09.997Z,45.00
2023-01-01T11:52:09.981Z,39.38
2023-01-01T11:53:09.971Z,39.38
2023-01-01T11:54:10.006Z,39.38
2023-01-01T11:55:09.943Z,39.38
2023-01-01T11:56:09.934Z,39.38
2023-01-01T11:57:09.922Z,33.75
2023-01-01T11:58:14.348Z,33.75
2023-01-01T11:59:09.896Z,39.38
2023-01-01T12:00:09.882Z,39.38
2023-01-01T12:01:09.907Z,39.38
2023-01-01T12:02:09.890Z,45.00
2023-01-01T12:03:09.844Z,45.00
2023-01-01T12:04:09.859Z,50.63
2023-01-01T12:05:09.817Z,50.63
2023-01-01T12:06:09.807Z,50.63
2023-01-01T12:07:09.810Z,45.00
2023-01-01T12:08:09.785Z,39.38
2023-01-01T12:09:14.622Z,39.38
2023-01-01T12:10:09.757Z,39.38
2023-01-01T12:11:09.740Z,39.38
2023-01-01T12:12:09.731Z,39.38
2023-01-01T12:13:09.713Z,45.00
2023-01-01T12:14:09.699Z,39.38
2023-01-01T12:15:09.691Z,39.38
2023-01-01T12:16:09.715Z,39.38
2023-01-01T12:17:09.660Z,39.38
2023-01-01T12:18:09.645Z,39.38
2023-01-01T12:19:09.655Z,39.38
2023-01-01T12:20:09.631Z,22.50
2023-01-01T12:21:09.607Z,22.50
2023-01-01T12:22:09.592Z,22.50
2023-01-01T12:23:09.579Z,33.75
2023-01-01T12:24:09.565Z,33.75
2023-01-01T12:25:09.559Z,33.75
2023-01-01T12:26:09.542Z,33.75
2023-01-01T12:27:11.075Z,33.75
2023-01-01T12:28:09.514Z,33.75
2023-01-01T12:29:09.508Z,33.75
2023-01-01T12:30:09.503Z,28.13
2023-01-01T12:31:09.609Z,28.13
2023-01-01T12:32:09.464Z,28.13
2023-01-01T12:33:09.450Z,28.13
2023-01-01T12:34:09.448Z,28.13
2023-01-01T12:35:09.427Z,22.50
2023-01-01T12:36:09.412Z,22.50
2023-01-01T12:37:09.410Z,22.50
2023-01-01T12:38:09.391Z,22.50
2023-01-01T12:39:09.378Z,22.50
2023-01-01T12:40:17.061Z,22.50
2023-01-01T12:41:09.352Z,22.50
2023-01-01T12:42:09.335Z,22.50
2023-01-01T12:43:09.314Z,22.50
2023-01-01T12:44:09.310Z,16.88
2023-01-01T12:45:09.292Z,16.88
2023-01-01T12:46:09.334Z,16.88
2023-01-01T12:47:09.283Z,16.88
2023-01-01T12:48:09.253Z,16.88
2023-01-01T12:49:09.240Z,16.88
2023-01-01T12:50:09.234Z,16.88
2023-01-01T12:51:09.243Z,16.88
2023-01-01T12:52:09.202Z,16.88
2023-01-01T12:53:09.221Z,16.88
2023-01-01T12:54:09.185Z,16.88
2023-01-01T12:55:09.161Z,22.50
2023-01-01T12:56:09.152Z,22.50
2023-01-01T12:57:09.135Z,22.50
2023-01-01T12:58:09.128Z,22.50
2023-01-01T12:59:09.310Z,28.13
2023-01-01T13:00:09.178Z,28.13
2023-01-01T13:01:09.100Z,28.13
2023-01-01T13:02:09.185Z,28.13
2023-01-01T13:03:09.129Z,22.50
2023-01-01T13:04:09.056Z,22.50
2023-01-01T13:05:09.191Z,22.50
2023-01-01T13:06:09.032Z,22.50
2023-01-01T13:07:09.020Z,22.50
2023-01-01T13:08:08.997Z,16.88
2023-01-01T13:09:08.984Z,16.88
2023-01-01T13:10:08.958Z,16.88
2023-01-01T13:11:08.969Z,16.88
2023-01-01T13:12:08.933Z,16.88
2023-01-01T13:13:08.923Z,16.88
2023-01-01T13:14:08.905Z,16.88
2023-01-01T13:15:08.891Z,16.88
2023-01-01T13:16:08.916Z,16.88
2023-01-01T13:17:08.878Z,16.88
2023-01-01T13:18:08.849Z,16.88
2023-01-01T13:19:08.836Z,16.88
2023-01-01T13:20:08.831Z,16.88
2023-01-01T13:21:08.827Z,16.88
2023-01-01T13:22:08.790Z,16.88
2023-01-01T13:23:08.781Z,11.25
2023-01-01T13:24:08.850Z,11.25
2023-01-01T13:25:08.751Z,11.25
2023-01-01T13:26:08.747Z,11.25
2023-01-01T13:27:10.755Z,11.25
2023-01-01T13:28:08.712Z,16.88
2023-01-01T13:29:08.694Z,16.88
2023-01-01T13:30:08.708Z,16.88
2023-01-01T13:31:08.679Z,16.88
2023-01-01T13:32:08.669Z,16.88
2023-01-01T13:33:08.697Z,16.88
2023-01-01T13:34:08.628Z,16.88
2023-01-01T13:35:08.625Z,16.88
2023-01-01T13:36:08.865Z,16.88
2023-01-01T13:37:08.588Z,16.88
2023-01-01T13:38:08.580Z,16.88
2023-01-01T13:39:08.561Z,16.88
2023-01-01T13:40:08.577Z,16.88
2023-01-01T13:41:08.534Z,16.88
2023-01-01T13:42:08.521Z,16.88
2023-01-01T13:43:08.519Z,16.88
2023-01-01T13:44:08.510Z,16.88
2023-01-01T13:45:08.501Z,16.88
2023-01-01T13:46:13.868Z,16.88
2023-01-01T13:47:08.483Z,11.25
2023-01-01T13:48:08.442Z,11.25
2023-01-01T13:49:08.439Z,11.25
2023-01-01T13:50:08.423Z,11.25
2023-01-01T13:51:08.737Z,11.25
2023-01-01T13:52:08.756Z,11.25
2023-01-01T13:53:08.370Z,11.25
2023-01-01T13:54:08.692Z,11.25
2023-01-01T13:55:08.358Z,11.25
2023-01-01T13:56:08.332Z,11.25
2023-01-01T13:57:08.437Z,5.63
2023-01-01T13:58:08.345Z,5.63
2023-01-01T13:59:08.313Z,5.63
2023-01-01T14:00:08.276Z,11.25
2023-01-01T14:01:08.354Z,11.25
2023-01-01T14:02:08.408Z,11.25
2023-01-01T14:03:08.270Z,5.63
2023-01-01T14:04:08.221Z,5.63
2023-01-01T14:05:08.214Z,5.63
2023-01-01T14:06:08.193Z,5.63
2023-01-01T14:07:32.950Z,5.63
2023-01-01T14:08:13.126Z,5.63
2023-01-01T14:09:08.149Z,5.63
2023-01-01T14:10:08.136Z,5.63
2023-01-01T14:11:08.121Z,5.63
2023-01-01T14:12:08.139Z,5.63
2023-01-01T14:13:08.099Z,5.63
2023-01-01T14:14:08.085Z,11.25