createdAt,value
2019-03-17T00:01:31.128Z,13.57
2019-03-17T00:04:03.081Z,15.27
2019-03-17T00:06:35.073Z,17.90
2019-03-17T00:09:08.558Z,14.87
2019-03-17T00:11:40.445Z,17.00
2019-03-17T00:14:12.607Z,14.67
2019-03-17T00:16:44.464Z,12.90
2019-03-17T00:19:16.405Z,14.17
2019-03-17T00:21:48.363Z,12.03
2019-03-17T00:24:20.895Z,15.73
2019-03-17T00:26:52.765Z,13.87
2019-03-17T00:29:25.096Z,14.13
2019-03-17T00:31:56.968Z,13.00
2019-03-17T00:34:28.983Z,15.53
2019-03-17T00:37:00.820Z,14.03
2019-03-17T00:39:32.830Z,15.23
2019-03-17T00:42:04.675Z,12.83
2019-03-17T00:44:36.891Z,14.87
2019-03-17T00:47:10.728Z,14.03
2019-03-17T00:49:42.237Z,13.33
2019-03-17T00:52:14.098Z,13.23
2019-03-17T00:54:45.904Z,12.70
2019-03-17T00:57:17.784Z,14.60
2019-03-17T00:59:49.961Z,11.17
2019-03-17T01:02:21.814Z,14.03
2019-03-17T01:04:56.409Z,13.13
2019-03-17T01:07:27.584Z,12.00
2019-03-17T01:09:59.420Z,11.90
2019-03-17T01:12:31.274Z,12.63
2019-03-17T01:15:03.371Z,9.77
2019-03-17T01:17:35.276Z,11.57
2019-03-17T01:20:07.741Z,12.87
2019-03-17T01:22:39.563Z,10.13
2019-03-17T01:25:11.712Z,14.67
2019-03-17T01:27:43.693Z,11.60
2019-03-17T01:30:15.867Z,12.83
2019-03-17T01:32:47.736Z,14.03
2019-03-17T01:35:19.583Z,15.93
2019-03-17T01:37:51.530Z,15.67
2019-03-17T01:40:23.415Z,13.33
2019-03-17T01:42:55.264Z,12.67
2019-03-17T01:45:27.318Z,12.47
2019-03-17T01:47:59.133Z,14.53
2019-03-17T01:50:30.987Z,15.07
2019-03-17T01:53:02.810Z,11.83
2019-03-17T01:55:34.698Z,14.27
2019-03-17T01:58:06.562Z,15.20
2019-03-17T02:00:38.832Z,13.67
2019-03-17T02:03:10.754Z,12.93
2019-03-17T02:05:42.560Z,13.97
2019-03-17T02:08:14.394Z,10.97
2019-03-17T02:10:46.294Z,16.10
2019-03-17T02:13:18.121Z,15.47
2019-03-17T02:15:50.424Z,10.60
2019-03-17T02:18:22.354Z,13.00
2019-03-17T02:20:54.186Z,13.63
2019-03-17T02:23:26.090Z,13.20
2019-03-17T02:25:58.096Z,14.27
2019-03-17T02:28:29.948Z,14.13
2019-03-17T02:31:02.061Z,17.70
2019-03-17T02:33:33.912Z,15.83
2019-03-17T02:36:05.738Z,15.43
2019-03-17T02:38:38.646Z,14.80
2019-03-17T02:41:10.452Z,13.30
2019-03-17T02:43:42.310Z,15.03
2019-03-17T02:46:14.371Z,13.43
2019-03-17T02:48:46.182Z,14.13
2019-03-17T02:51:18.068Z,13.87
2019-03-17T02:53:49.902Z,14.43
2019-03-17T02:56:21.705Z,11.17
2019-03-17T02:58:53.631Z,18.23
2019-03-17T03:01:25.734Z,13.50
2019-03-17T03:03:57.556Z,15.20
2019-03-17T03:06:29.393Z,17.27
2019-03-17T03:09:01.205Z,16.20
2019-03-17T03:11:34.392Z,16.83
2019-03-17T03:14:06.189Z,17.20
2019-03-17T03:16:38.363Z,16.10
2019-03-17T03:19:10.279Z,15.83
2019-03-17T03:21:42.232Z,14.47
2019-03-17T03:24:14.113Z,16.60
2019-03-17T03:26:46.317Z,15.37
2019-03-17T03:29:18.505Z,15.03
2019-03-17T03:31:50.513Z,17.17
2019-03-17T03:34:22.354Z,17.33
2019-03-17T03:36:54.184Z,22.90
2019-03-17T03:39:26.081Z,20.70
2019-03-17T03:41:57.924Z,16.80
2019-03-17T03:44:29.735Z,21.57
2019-03-17T03:47:01.698Z,15.90
2019-03-17T03:49:33.565Z,17.90
2019-03-17T03:52:05.391Z,17.80
2019-03-17T03:54:38.324Z,15.10
2019-03-17T03:57:10.148Z,17.60
2019-03-17T03:59:41.998Z,18.27
2019-03-17T04:02:13.911Z,17.87
2019-03-17T04:04:45.821Z,16.70
2019-03-17T04:07:17.670Z,19.13
2019-03-17T04:09:49.503Z,19.07
2019-03-17T04:12:21.508Z,14.07
2019-03-17T04:14:53.351Z,14.03
2019-03-17T04:17:25.217Z,19.63
2019-03-17T04:19:58.380Z,11.83
2019-03-17T04:22:30.273Z,10.57
2019-03-17T04:25:02.182Z,15.73
2019-03-17T04:27:34.318Z,14.60
2019-03-17T04:30:06.803Z,13.93
2019-03-17T04:32:38.900Z,13.57
2019-03-17T04:35:10.800Z,13.77
2019-03-17T04:37:42.583Z,13.47
2019-03-17T04:40:14.455Z,10.70
2019-03-17T04:43:05.327Z,15.47
2019-03-17T04:45:37.198Z,14.77
2019-03-17T04:48:09.515Z,16.30
2019-03-17T04:50:41.607Z,20.83
2019-03-17T04:53:13.465Z,15.40
2019-03-17T04:55:45.305Z,14.53
2019-03-17T04:58:17.171Z,14.13
2019-03-17T05:00:49.082Z,11.77
2019-03-17T05:03:21.122Z,15.20
2019-03-17T05:05:52.993Z,15.13
2019-03-17T05:08:24.838Z,17.27
2019-03-17T05:10:56.873Z,15.30
2019-03-17T05:13:28.679Z,11.10
2019-03-17T05:16:00.547Z,12.17
2019-03-17T05:18:32.579Z,12.43
2019-03-17T05:21:04.407Z,14.70
2019-03-17T05:23:36.228Z,15.77
2019-03-17T05:26:08.093Z,16.20
2019-03-17T05:28:40.274Z,13.63
2019-03-17T05:31:12.133Z,17.73
2019-03-17T05:33:44.225Z,13.63
2019-03-17T05:36:16.045Z,20.00
2019-03-17T05:38:47.965Z,17.17
2019-03-17T05:41:19.848Z,12.03
2019-03-17T05:43:51.696Z,13.43
2019-03-17T05:46:23.513Z,14.90
2019-03-17T05:48:55.407Z,15.80
2019-03-17T05:51:27.243Z,14.17
2019-03-17T05:54:00.071Z,14.70
2019-03-17T05:56:31.893Z,15.00
2019-03-17T05:59:03.751Z,15.07
2019-03-17T06:01:35.627Z,17.83
2019-03-17T06:04:07.678Z,13.13
2019-03-17T06:06:39.557Z,14.70
2019-03-17T06:09:11.642Z,13.43
2019-03-17T06:11:43.714Z,12.83
2019-03-17T06:14:15.578Z,13.27
2019-03-17T06:16:47.686Z,21.73
2019-03-17T06:19:19.689Z,19.63
2019-03-17T06:21:51.590Z,23.83
2019-03-17T06:24:23.399Z,22.60
2019-03-17T06:26:55.287Z,26.43
2019-03-17T06:29:27.396Z,20.93
2019-03-17T06:31:59.548Z,18.50
2019-03-17T06:34:31.712Z,21.57
2019-03-17T06:37:03.598Z,23.23
2019-03-17T06:39:35.667Z,22.97
2019-03-17T06:42:07.606Z,21.03
2019-03-17T06:44:39.545Z,11.87
2019-03-17T06:47:11.528Z,18.50
2019-03-17T06:49:44.406Z,18.70
2019-03-17T06:52:16.329Z,15.30
2019-03-17T06:54:48.288Z,17.83
2019-03-17T06:57:20.239Z,12.90
2019-03-17T06:59:52.247Z,16.43
2019-03-17T07:02:24.240Z,15.27
2019-03-17T07:04:56.263Z,19.50
2019-03-17T07:07:28.234Z,17.40
2019-03-17T07:10:00.134Z,17.47
2019-03-17T07:12:32.087Z,19.80
2019-03-17T07:15:04.134Z,13.47
2019-03-17T07:17:36.096Z,20.23
2019-03-17T07:20:10.272Z,18.03
2019-03-17T07:22:42.173Z,16.33
2019-03-17T07:25:14.141Z,14.70
2019-03-17T07:27:46.209Z,17.30
2019-03-17T07:30:18.627Z,11.43
2019-03-17T07:32:50.633Z,19.17
2019-03-17T07:35:22.943Z,18.40
2019-03-17T07:37:57.125Z,16.20
2019-03-17T07:40:28.576Z,17.83
2019-03-17T07:43:00.677Z,16.03
2019-03-17T07:45:32.616Z,16.17
2019-03-17T07:48:04.913Z,14.67
2019-03-17T07:50:37.521Z,13.30
2019-03-17T07:53:09.870Z,17.27
2019-03-17T07:55:41.973Z,15.53
2019-03-17T07:58:14.003Z,14.77
2019-03-17T08:00:46.225Z,13.30
2019-03-17T08:03:18.267Z,13.73
2019-03-17T08:05:50.648Z,9.37
2019-03-17T08:08:22.780Z,14.87
2019-03-17T08:10:54.907Z,12.80
2019-03-17T08:13:27.048Z,15.30
2019-03-17T08:15:58.938Z,12.17
2019-03-17T08:18:32.236Z,12.40
2019-03-17T08:21:04.612Z,9.20
2019-03-17T08:23:36.836Z,9.63
2019-03-17T08:26:09.121Z,17.07
2019-03-17T08:28:41.358Z,12.43
2019-03-17T08:31:13.648Z,12.40
2019-03-17T08:33:45.801Z,11.63
2019-03-17T08:36:18.039Z,12.40
2019-03-17T08:38:50.449Z,12.03
2019-03-17T08:41:22.513Z,14.07
2019-03-17T08:43:54.760Z,13.77
2019-03-17T08:46:27.074Z,11.50
2019-03-17T08:48:59.174Z,14.87
2019-03-17T08:51:31.433Z,13.03
2019-03-17T08:54:03.633Z,11.60
2019-03-17T08:56:35.755Z,13.00
2019-03-17T08:59:07.785Z,11.90
2019-03-17T09:01:39.680Z,9.13
2019-03-17T09:04:11.697Z,12.43
2019-03-17T09:06:43.949Z,12.17
2019-03-17T09:09:15.870Z,10.57
2019-03-17T09:11:48.107Z,10.63
2019-03-17T09:14:20.683Z,7.53
2019-03-17T09:16:53.464Z,8.20
2019-03-17T09:19:25.885Z,10.07
2019-03-17T09:21:58.330Z,10.67
2019-03-17T09:24:30.904Z,9.60
2019-03-17T09:27:04.650Z,9.07
2019-03-17T09:29:37.526Z,7.97
2019-03-17T09:32:10.593Z,11.10
2019-03-17T09:34:42.766Z,8.83
2019-03-17T09:37:15.543Z,7.97
2019-03-17T09:39:47.554Z,9.80
2019-03-17T09:42:19.942Z,11.00
2019-03-17T09:44:52.760Z,9.07
2019-03-17T09:47:25.577Z,5.70
2019-03-17T09:49:58.636Z,6.80
2019-03-17T09:52:32.108Z,11.60
2019-03-17T09:55:06.772Z,9.10
2019-03-17T09:57:39.573Z,9.17
2019-03-17T10:00:14.295Z,9.63
2019-03-17T10:02:47.209Z,7.70
2019-03-17T10:05:19.966Z,7.03
2019-03-17T10:07:53.401Z,7.37
2019-03-17T10:10:26.294Z,9.47
2019-03-17T10:12:59.209Z,7.20
2019-03-17T10:15:32.771Z,7.77
2019-03-17T10:18:05.916Z,7.73
2019-03-17T10:20:39.138Z,10.17
2019-03-17T10:23:12.599Z,9.23
2019-03-17T10:25:45.594Z,9.37
2019-03-17T10:28:18.408Z,8.77
2019-03-17T10:30:51.672Z,8.97
2019-03-17T10:33:24.938Z,7.33
2019-03-17T10:35:57.785Z,9.03
2019-03-17T10:38:30.613Z,8.40
2019-03-17T10:41:03.408Z,8.93
2019-03-17T10:43:36.433Z,6.93
2019-03-17T10:46:09.402Z,8.80
2019-03-17T10:48:42.348Z,8.67
2019-03-17T10:51:15.337Z,9.70
2019-03-17T10:53:48.992Z,9.30
2019-03-17T10:56:22.394Z,8.93
2019-03-17T10:58:55.115Z,5.63
2019-03-17T11:01:27.705Z,7.93
2019-03-17T11:04:00.260Z,7.93
2019-03-17T11:06:32.327Z,6.57
2019-03-17T11:09:05.514Z,7.43
2019-03-17T11:11:37.688Z,8.77
2019-03-17T11:14:09.686Z,12.37
2019-03-17T11:16:41.903Z,10.73
2019-03-17T11:19:14.343Z,6.70
2019-03-17T11:21:46.857Z,4.57
2019-03-17T11:24:19.762Z,6.17
2019-03-17T11:26:51.813Z,7.00
2019-03-17T11:29:24.247Z,4.90
2019-03-17T11:31:56.471Z,7.43
2019-03-17T11:34:29.623Z,8.90
2019-03-17T11:37:01.996Z,5.37
2019-03-17T11:39:38.050Z,5.63
2019-03-17T11:42:08.217Z,5.93
2019-03-17T11:44:40.368Z,5.17
2019-03-17T11:47:12.649Z,6.00
2019-03-17T11:49:46.164Z,5.60
2019-03-17T11:52:19.593Z,4.57
2019-03-17T11:54:52.743Z,6.30
2019-03-17T11:57:24.762Z,5.00
2019-03-17T11:59:57.355Z,5.07
2019-03-17T12:02:29.703Z,6.87
2019-03-17T12:05:02.053Z,4.73
2019-03-17T12:07:34.302Z,2.90
2019-03-17T12:10:07.672Z,3.17
2019-03-17T12:12:39.649Z,3.93
2019-03-17T12:15:14.712Z,3.00
2019-03-17T12:17:46.903Z,4.07
2019-03-17T12:20:18.950Z,3.67
2019-03-17T12:22:51.194Z,4.00
2019-03-17T12:25:23.882Z,5.50
2019-03-17T12:27:56.155Z,5.37
2019-03-17T12:30:28.690Z,2.70
2019-03-17T12:33:01.258Z,2.97
2019-03-17T12:35:33.584Z,3.63
2019-03-17T12:38:05.682Z,3.57
2019-03-17T12:40:38.758Z,4.17
2019-03-17T12:43:10.793Z,3.47
2019-03-17T12:45:42.721Z,4.70
2019-03-17T12:48:15.774Z,3.33
2019-03-17T12:50:47.939Z,4.25
2019-03-17T12:53:20.242Z,3.35
2019-03-17T12:55:52.599Z,4.22
2019-03-17T12:58:24.773Z,3.50
2019-03-17T13:00:57.001Z,4.58
2019-03-17T13:03:29.071Z,2.67
2019-03-17T13:06:01.625Z,5.37
2019-03-17T13:08:34.146Z,3.62
2019-03-17T13:11:06.274Z,3.33
2019-03-17T13:13:38.420Z,3.52
2019-03-17T13:16:10.808Z,4.85
2019-03-17T13:18:43.341Z,4.12
2019-03-17T13:21:15.641Z,2.52
2019-03-17T13:23:48.552Z,3.95
2019-03-17T13:26:20.986Z,3.67
2019-03-17T13:28:53.215Z,3.72
2019-03-17T13:31:25.708Z,2.52
2019-03-17T13:33:59.224Z,1.50
2019-03-17T13:36:32.208Z,2.70
2019-03-17T13:39:05.203Z,3.42
2019-03-17T13:41:37.745Z,2.75
2019-03-17T13:44:09.867Z,5.00
2019-03-17T13:46:42.025Z,2.00
2019-03-17T13:49:14.384Z,4.10
2019-03-17T13:51:46.362Z,2.72
2019-03-17T13:54:18.489Z,2.25
2019-03-17T13:56:50.609Z,2.70
2019-03-17T13:59:23.279Z,3.33
2019-03-17T14:01:55.405Z,3.15
2019-03-17T14:04:27.531Z,2.00
2019-03-17T14:06:59.574Z,2.20
2019-03-17T14:09:31.591Z,3.52
2019-03-17T14:12:03.915Z,3.87
2019-03-17T14:14:36.271Z,2.65
2019-03-17T14:17:08.722Z,3.05
2019-03-17T14:19:41.014Z,2.83
2019-03-17T14:22:13.139Z,2.00
2019-03-17T14:24:45.244Z,3.85
2019-03-17T14:27:17.511Z,3.08
2019-03-17T14:29:49.576Z,2.62
2019-03-17T14:32:21.555Z,3.12
2019-03-17T14:34:53.461Z,2.42
2019-03-17T14:37:25.659Z,2.45
2019-03-17T14:39:57.591Z,2.50
2019-03-17T14:42:31.112Z,2.60
2019-03-17T14:45:03.027Z,3.10
2019-03-17T14:47:35.005Z,3.67
2019-03-17T14:50:08.883Z,2.95
2019-03-17T14:52:40.954Z,2.25
2019-03-17T14:55:13.045Z,3.40
2019-03-17T14:57:45.367Z,3.08
2019-03-17T15:00:19.783Z,2.95
2019-03-17T15:02:52.271Z,3.85
2019-03-17T15:05:25.365Z,3.10
2019-03-17T15:07:57.756Z,5.65
2019-03-17T15:10:29.838Z,4.80
2019-03-17T15:13:02.245Z,3.10
2019-03-17T15:15:34.201Z,3.27
2019-03-17T15:18:06.162Z,3.08
2019-03-17T15:20:38.165Z,3.62
2019-03-17T15:23:10.218Z,3.60
2019-03-17T15:25:42.276Z,3.47
2019-03-17T15:28:14.685Z,2.80
2019-03-17T15:31:00.546Z,2.62
2019-03-17T15:33:20.214Z,3.70
2019-03-17T15:35:52.218Z,2.58
2019-03-17T15:38:24.292Z,3.42
2019-03-17T15:40:56.351Z,2.77
2019-03-17T15:43:28.701Z,5.33
2019-03-17T15:46:02.346Z,3.80
2019-03-17T15:48:34.337Z,2.95
2019-03-17T15:51:19.170Z,3.10
2019-03-17T15:53:39.966Z,3.72
2019-03-17T15:56:11.973Z,3.60
2019-03-17T15:58:44.216Z,2.08
2019-03-17T16:01:16.253Z,5.58
2019-03-17T16:03:48.715Z,3.77
2019-03-17T16:06:20.892Z,4.80
2019-03-17T16:08:53.261Z,3.42
2019-03-17T16:11:31.185Z,4.87
2019-03-17T16:14:00.037Z,5.28
2019-03-17T16:16:32.384Z,8.35
2019-03-17T16:19:04.660Z,9.43
2019-03-17T16:21:36.841Z,8.70
2019-03-17T16:24:08.836Z,7.33
2019-03-17T16:26:40.809Z,7.80
2019-03-17T16:29:13.159Z,6.53
2019-03-17T16:31:45.299Z,7.95
2019-03-17T16:34:17.548Z,8.23
2019-03-17T16:36:49.850Z,6.65
2019-03-17T16:39:22.274Z,5.80
2019-03-17T16:41:54.444Z,4.72
2019-03-17T16:44:26.708Z,7.37
2019-03-17T16:46:58.708Z,6.73
2019-03-17T16:49:30.727Z,7.83
2019-03-17T16:52:02.989Z,5.93
2019-03-17T16:54:34.968Z,5.33
2019-03-17T16:57:07.067Z,4.75
2019-03-17T16:59:40.409Z,6.37
2019-03-17T17:02:13.051Z,7.77
2019-03-17T17:04:45.213Z,9.60
2019-03-17T17:07:17.210Z,9.50
2019-03-17T17:09:49.567Z,8.30
2019-03-17T17:12:21.608Z,9.03
2019-03-17T17:14:54.068Z,10.10
2019-03-17T17:17:26.218Z,8.63
2019-03-17T17:19:58.532Z,9.20
2019-03-17T17:22:31.920Z,16.10
2019-03-17T17:25:04.493Z,12.30
2019-03-17T17:27:36.588Z,8.47
2019-03-17T17:30:11.023Z,10.83
2019-03-17T17:32:43.409Z,8.83
2019-03-17T17:35:15.614Z,10.17
2019-03-17T17:37:47.556Z,10.37
2019-03-17T17:40:19.969Z,11.33
2019-03-17T17:42:52.092Z,12.67
2019-03-17T17:45:24.709Z,15.50
2019-03-17T17:47:57.002Z,14.23
2019-03-17T17:50:29.621Z,18.63
2019-03-17T17:53:01.659Z,16.43
2019-03-17T17:55:34.120Z,14.57
2019-03-17T17:58:06.225Z,16.13
2019-03-17T18:00:40.992Z,15.07
2019-03-17T18:03:13.094Z,15.93
2019-03-17T18:05:45.166Z,15.23
2019-03-17T18:08:17.820Z,8.07
2019-03-17T18:10:50.451Z,13.70
2019-03-17T18:13:22.848Z,11.90
2019-03-17T18:15:55.170Z,14.20
2019-03-17T18:18:27.309Z,14.77
2019-03-17T18:20:59.852Z,17.63
2019-03-17T18:23:33.862Z,17.00
2019-03-17T18:26:07.144Z,17.30
2019-03-17T18:28:40.071Z,16.67
2019-03-17T18:31:12.910Z,22.00
2019-03-17T18:33:45.271Z,23.37
2019-03-17T18:36:18.239Z,22.53
2019-03-17T18:38:51.389Z,24.70
2019-03-17T18:41:24.309Z,23.37
2019-03-17T18:43:57.206Z,22.27
2019-03-17T18:46:29.882Z,21.87
2019-03-17T18:49:02.286Z,22.73
2019-03-17T18:51:35.093Z,21.90
2019-03-17T18:54:08.236Z,18.33
2019-03-17T18:56:40.730Z,22.47
2019-03-17T18:59:13.340Z,20.97
2019-03-17T19:01:46.248Z,20.73
2019-03-17T19:04:18.620Z,18.23
2019-03-17T19:06:51.240Z,19.87
2019-03-17T19:09:24.017Z,17.30
2019-03-17T19:11:56.817Z,22.67
2019-03-17T19:14:29.284Z,22.33
2019-03-17T19:17:02.307Z,25.30
2019-03-17T19:19:34.824Z,25.83
2019-03-17T19:22:07.257Z,26.80
2019-03-17T19:24:40.590Z,23.37
2019-03-17T19:27:12.793Z,26.10
2019-03-17T19:29:45.236Z,30.00
2019-03-17T19:32:18.069Z,37.83
2019-03-17T19:34:50.462Z,36.27
2019-03-17T19:37:22.900Z,24.37
2019-03-17T19:39:54.960Z,18.93
2019-03-17T19:42:27.806Z,20.90
2019-03-17T19:45:00.067Z,30.07
2019-03-17T19:47:32.311Z,20.97
2019-03-17T19:50:04.946Z,23.40
2019-03-17T19:52:37.461Z,21.03
2019-03-17T19:55:10.366Z,25.23
2019-03-17T19:57:42.592Z,20.37
2019-03-17T20:00:16.309Z,23.30
2019-03-17T20:02:48.919Z,33.43
2019-03-17T20:05:21.160Z,25.70
2019-03-17T20:07:53.217Z,26.80
2019-03-17T20:10:25.439Z,28.83
2019-03-17T20:13:10.287Z,30.77
2019-03-17T20:15:31.584Z,27.57
2019-03-17T20:18:04.917Z,28.80
2019-03-17T20:20:36.994Z,30.03
2019-03-17T20:23:09.177Z,35.00
2019-03-17T20:25:41.279Z,27.77
2019-03-17T20:28:13.568Z,26.73
2019-03-17T20:30:45.681Z,28.43
2019-03-17T20:33:18.141Z,28.37
2019-03-17T20:35:50.426Z,30.27
2019-03-17T20:38:23.114Z,30.47
2019-03-17T20:40:55.858Z,31.37
2019-03-17T20:43:34.868Z,30.93
2019-03-17T20:46:02.241Z,28.97
2019-03-17T20:48:35.690Z,31.60
2019-03-17T20:51:08.530Z,27.57
2019-03-17T20:53:41.517Z,29.00
2019-03-17T20:56:15.159Z,27.17
2019-03-17T20:58:48.339Z,30.60
2019-03-17T21:01:20.984Z,28.37
2019-03-17T21:03:54.277Z,35.40
2019-03-17T21:06:26.905Z,48.80
2019-03-17T21:09:00.017Z,43.63
2019-03-17T21:11:33.577Z,34.30
2019-03-17T21:14:06.521Z,32.57
2019-03-17T21:16:39.584Z,30.97
2019-03-17T21:19:13.130Z,31.73
2019-03-17T21:21:46.312Z,32.00
2019-03-17T21:24:19.237Z,27.50
2019-03-17T21:26:52.127Z,27.33
2019-03-17T21:29:25.424Z,27.23
2019-03-17T21:31:59.265Z,41.50
2019-03-17T21:34:32.620Z,41.70
2019-03-17T21:37:05.813Z,41.77
2019-03-17T21:39:38.831Z,39.87
2019-03-17T21:42:11.818Z,39.90
2019-03-17T21:44:45.026Z,38.50
2019-03-17T21:47:17.983Z,40.10
2019-03-17T21:49:50.682Z,42.47
2019-03-17T21:52:23.526Z,51.67
2019-03-17T21:54:56.102Z,37.30
2019-03-17T21:57:28.698Z,38.03
2019-03-17T22:00:01.361Z,30.57
2019-03-17T22:02:34.434Z,34.50
2019-03-17T22:05:07.564Z,21.20
2019-03-17T22:07:49.620Z,17.33
2019-03-17T22:10:16.257Z,19.00
2019-03-17T22:12:50.091Z,17.53
2019-03-17T22:15:23.150Z,13.80
2019-03-17T22:17:56.631Z,21.50
2019-03-17T22:20:29.591Z,17.47
2019-03-17T22:23:02.537Z,22.87
2019-03-17T22:25:35.369Z,23.40
2019-03-17T22:28:08.934Z,16.27
2019-03-17T22:30:42.159Z,19.33
2019-03-17T22:33:15.090Z,16.97
2019-03-17T22:35:47.888Z,16.23
2019-03-17T22:38:20.857Z,12.87
2019-03-17T22:40:54.298Z,11.40
2019-03-17T22:43:27.427Z,12.80
2019-03-17T22:46:00.891Z,14.67
2019-03-17T22:48:33.786Z,8.37
2019-03-17T22:51:07.132Z,6.07
2019-03-17T22:53:40.303Z,6.77
2019-03-17T22:56:13.609Z,5.27
2019-03-17T22:58:46.446Z,7.20
2019-03-17T23:01:19.580Z,3.60
2019-03-17T23:03:52.337Z,3.90
2019-03-17T23:06:25.229Z,3.50
2019-03-17T23:08:58.034Z,6.53
2019-03-17T23:11:31.246Z,4.00
2019-03-17T23:14:04.316Z,3.77
2019-03-17T23:16:37.117Z,2.40
2019-03-17T23:19:09.779Z,3.40
2019-03-17T23:21:42.761Z,3.30
2019-03-17T23:24:15.534Z,3.17
2019-03-17T23:26:48.425Z,4.23
2019-03-17T23:29:21.168Z,2.43
2019-03-17T23:31:54.453Z,2.27
2019-03-17T23:34:27.087Z,3.13
2019-03-17T23:37:00.131Z,2.30
2019-03-17T23:39:32.617Z,4.30
2019-03-17T23:42:06.322Z,3.57
2019-03-17T23:44:48.608Z,3.20
2019-03-17T23:47:13.180Z,3.43
2019-03-17T23:49:46.273Z,2.50
2019-03-17T23:52:18.976Z,3.87
2019-03-17T23:54:51.244Z,3.17
2019-03-17T23:57:23.515Z,1.67
2019-03-17T23:59:55.761Z,1.27
