createdAt,value
2019-02-16T00:00:44.073Z,0.00
2019-02-16T00:01:44.055Z,0.00
2019-02-16T00:02:44.046Z,0.00
2019-02-16T00:03:44.041Z,0.00
2019-02-16T00:04:44.029Z,0.00
2019-02-16T00:05:44.031Z,0.00
2019-02-16T00:06:44.009Z,0.00
2019-02-16T00:07:43.996Z,0.00
2019-02-16T00:08:44.040Z,0.00
2019-02-16T00:09:43.971Z,0.00
2019-02-16T00:10:43.964Z,0.00
2019-02-16T00:11:43.947Z,0.00
2019-02-16T00:12:43.944Z,0.00
2019-02-16T00:13:43.928Z,0.00
2019-02-16T00:14:43.932Z,0.00
2019-02-16T00:15:43.906Z,0.00
2019-02-16T00:16:43.903Z,0.00
2019-02-16T00:17:43.884Z,0.00
2019-02-16T00:18:43.874Z,0.00
2019-02-16T00:19:43.863Z,0.00
2019-02-16T00:20:43.879Z,0.00
2019-02-16T00:21:43.857Z,0.00
2019-02-16T00:22:43.831Z,0.00
2019-02-16T00:23:43.825Z,0.00
2019-02-16T00:24:43.813Z,0.00
2019-02-16T00:25:43.803Z,0.00
2019-02-16T00:26:43.813Z,0.00
2019-02-16T00:27:43.791Z,0.00
2019-02-16T00:28:43.766Z,0.00
2019-02-16T00:29:43.767Z,0.00
2019-02-16T00:30:43.758Z,0.00
2019-02-16T00:31:43.756Z,0.00
2019-02-16T00:32:43.727Z,0.00
2019-02-16T00:33:43.720Z,0.00
2019-02-16T00:34:43.704Z,0.00
2019-02-16T00:35:43.691Z,0.00
2019-02-16T00:36:43.723Z,0.00
2019-02-16T00:37:43.673Z,0.00
2019-02-16T00:38:43.668Z,0.00
2019-02-16T00:39:43.654Z,0.00
2019-02-16T00:40:43.637Z,0.00
2019-02-16T00:41:43.625Z,0.00
2019-02-16T00:42:43.629Z,0.00
2019-02-16T00:43:43.611Z,0.00
2019-02-16T00:44:43.598Z,0.00
2019-02-16T00:45:43.593Z,0.00
2019-02-16T00:46:43.576Z,0.00
2019-02-16T00:47:43.576Z,0.00
2019-02-16T00:48:43.559Z,0.00
2019-02-16T00:49:43.539Z,0.00
2019-02-16T00:50:43.533Z,0.00
2019-02-16T00:51:43.519Z,0.00
2019-02-16T00:52:43.534Z,0.00
2019-02-16T00:53:43.499Z,0.00
2019-02-16T00:54:43.491Z,0.00
2019-02-16T00:55:43.479Z,0.00
2019-02-16T00:56:43.468Z,0.00
2019-02-16T00:57:43.464Z,0.00
2019-02-16T00:58:43.457Z,0.00
2019-02-16T00:59:43.438Z,0.00
2019-02-16T01:00:43.425Z,0.00
2019-02-16T01:01:43.410Z,0.00
2019-02-16T01:02:43.405Z,0.00
2019-02-16T01:03:43.404Z,0.00
2019-02-16T01:04:43.383Z,0.00
2019-02-16T01:05:43.374Z,0.00
2019-02-16T01:06:43.364Z,0.00
2019-02-16T01:07:43.349Z,0.00
2019-02-16T01:08:43.388Z,0.00
2019-02-16T01:09:43.328Z,0.00
2019-02-16T01:10:43.317Z,0.00
2019-02-16T01:11:43.309Z,0.00
2019-02-16T01:12:43.294Z,0.00
2019-02-16T01:13:43.283Z,0.00
2019-02-16T01:14:43.280Z,0.00
2019-02-16T01:15:43.262Z,0.00
2019-02-16T01:16:43.257Z,0.00
2019-02-16T01:17:43.239Z,0.00
2019-02-16T01:18:43.229Z,0.00
2019-02-16T01:19:43.223Z,0.00
2019-02-16T01:20:43.227Z,0.00
2019-02-16T01:21:43.202Z,0.00
2019-02-16T01:22:43.186Z,0.00
2019-02-16T01:23:43.178Z,0.00
2019-02-16T01:24:43.179Z,0.00
2019-02-16T01:25:43.159Z,0.00
2019-02-16T01:26:43.143Z,0.00
2019-02-16T01:27:43.133Z,0.00
2019-02-16T01:28:43.140Z,0.00
2019-02-16T01:29:43.113Z,0.00
2019-02-16T01:30:43.114Z,0.00
2019-02-16T01:31:43.090Z,0.00
2019-02-16T01:32:43.080Z,0.00
2019-02-16T01:33:43.068Z,0.00
2019-02-16T01:34:43.064Z,0.00
2019-02-16T01:35:43.059Z,0.00
2019-02-16T01:36:43.038Z,0.00
2019-02-16T01:37:43.033Z,0.00
2019-02-16T01:38:43.021Z,0.00
2019-02-16T01:39:43.006Z,0.00
2019-02-16T01:40:43.001Z,0.00
2019-02-16T01:41:42.994Z,0.00
2019-02-16T01:42:42.979Z,0.00
2019-02-16T01:43:42.968Z,0.00
2019-02-16T01:44:42.953Z,0.00
2019-02-16T01:45:42.946Z,0.00
2019-02-16T01:46:42.943Z,0.00
2019-02-16T01:47:42.921Z,0.00
2019-02-16T01:48:42.915Z,0.00
2019-02-16T01:49:42.904Z,0.00
2019-02-16T01:50:42.892Z,0.00
2019-02-16T01:51:42.893Z,0.00
2019-02-16T01:52:42.885Z,0.00
2019-02-16T01:53:42.865Z,0.00
2019-02-16T01:54:42.847Z,0.00
2019-02-16T01:55:42.837Z,0.00
2019-02-16T01:56:42.832Z,0.00
2019-02-16T01:57:42.846Z,0.00
2019-02-16T01:58:42.804Z,0.00
2019-02-16T01:59:42.801Z,0.00
2019-02-16T02:00:42.789Z,0.00
2019-02-16T02:01:42.786Z,0.00
2019-02-16T02:02:42.776Z,0.00
2019-02-16T02:03:42.762Z,0.00
2019-02-16T02:04:42.742Z,0.00
2019-02-16T02:05:42.741Z,0.00
2019-02-16T02:06:42.724Z,0.00
2019-02-16T02:07:42.717Z,0.00
2019-02-16T02:08:42.714Z,0.00
2019-02-16T02:09:42.694Z,0.00
2019-02-16T02:10:42.688Z,0.00
2019-02-16T02:11:42.668Z,0.00
2019-02-16T02:12:42.662Z,0.00
2019-02-16T02:13:42.663Z,0.00
2019-02-16T02:14:42.647Z,0.00
2019-02-16T02:15:42.668Z,0.00
2019-02-16T02:16:42.615Z,0.00
2019-02-16T02:17:42.605Z,0.00
2019-02-16T02:18:42.595Z,0.00
2019-02-16T02:19:42.589Z,0.00
2019-02-16T02:20:42.576Z,0.00
2019-02-16T02:21:42.581Z,0.00
2019-02-16T02:22:42.557Z,0.00
2019-02-16T02:23:42.547Z,0.00
2019-02-16T02:24:42.537Z,0.00
2019-02-16T02:25:42.526Z,0.00
2019-02-16T02:26:42.531Z,0.00
2019-02-16T02:27:42.501Z,0.00
2019-02-16T02:28:42.495Z,0.00
2019-02-16T02:29:42.487Z,0.00
2019-02-16T02:30:42.474Z,0.00
2019-02-16T02:31:42.472Z,0.00
2019-02-16T02:32:42.491Z,0.00
2019-02-16T02:33:50.440Z,0.00
2019-02-16T02:34:42.425Z,0.00
2019-02-16T02:35:42.416Z,0.00
2019-02-16T02:36:42.405Z,0.00
2019-02-16T02:37:42.393Z,0.00
2019-02-16T02:38:42.397Z,0.00
2019-02-16T02:39:42.383Z,0.00
2019-02-16T02:40:42.362Z,0.00
2019-02-16T02:41:42.355Z,0.00
2019-02-16T02:42:42.344Z,0.00
2019-02-16T02:43:42.335Z,0.00
2019-02-16T02:44:42.356Z,0.00
2019-02-16T02:45:42.309Z,0.00
2019-02-16T02:46:42.303Z,0.00
2019-02-16T02:47:42.291Z,0.00
2019-02-16T02:48:42.277Z,0.00
2019-02-16T02:49:42.265Z,0.00
2019-02-16T02:50:42.293Z,0.00
2019-02-16T02:51:51.689Z,0.00
2019-02-16T02:52:43.232Z,0.00
2019-02-16T02:53:42.228Z,0.00
2019-02-16T02:54:42.213Z,0.00
2019-02-16T02:55:42.208Z,0.00
2019-02-16T02:56:42.200Z,0.00
2019-02-16T02:57:42.194Z,0.00
2019-02-16T02:58:42.174Z,0.00
2019-02-16T02:59:42.158Z,0.00
2019-02-16T03:00:42.148Z,0.00
2019-02-16T03:01:42.152Z,0.00
2019-02-16T03:02:42.130Z,0.00
2019-02-16T03:03:42.128Z,0.00
2019-02-16T03:04:42.112Z,0.00
2019-02-16T03:05:42.096Z,0.00
2019-02-16T03:06:42.124Z,0.00
2019-02-16T03:07:42.076Z,0.00
2019-02-16T03:08:42.067Z,0.00
2019-02-16T03:09:42.060Z,0.00
2019-02-16T03:10:42.047Z,0.00
2019-02-16T03:11:42.037Z,0.00
2019-02-16T03:12:42.040Z,0.00
2019-02-16T03:13:42.015Z,0.00
2019-02-16T03:14:42.014Z,0.00
2019-02-16T03:15:42.048Z,0.00
2019-02-16T03:16:41.981Z,0.00
2019-02-16T03:17:42.003Z,0.00
2019-02-16T03:18:41.955Z,0.00
2019-02-16T03:19:41.949Z,0.00
2019-02-16T03:20:41.933Z,0.00
2019-02-16T03:21:41.922Z,0.00
2019-02-16T03:22:41.913Z,0.00
2019-02-16T03:23:41.919Z,0.00
2019-02-16T03:24:41.898Z,0.00
2019-02-16T03:25:41.942Z,0.00
2019-02-16T03:26:41.870Z,0.00
2019-02-16T03:27:41.859Z,0.00
2019-02-16T03:28:41.869Z,0.00
2019-02-16T03:29:41.846Z,0.00
2019-02-16T03:30:41.829Z,0.00
2019-02-16T03:31:41.862Z,0.00
2019-02-16T03:32:41.815Z,0.00
2019-02-16T03:33:41.942Z,0.00
2019-02-16T03:34:41.784Z,0.00
2019-02-16T03:35:41.783Z,0.00
2019-02-16T03:36:41.771Z,0.00
2019-02-16T03:37:41.759Z,0.00
2019-02-16T03:38:41.770Z,0.00
2019-02-16T03:39:41.731Z,0.00
2019-02-16T03:40:41.730Z,0.00
2019-02-16T03:41:41.715Z,0.00
2019-02-16T03:42:41.711Z,0.00
2019-02-16T03:43:41.699Z,0.00
2019-02-16T03:44:41.691Z,0.00
2019-02-16T03:45:41.671Z,0.00
2019-02-16T03:46:41.660Z,0.00
2019-02-16T03:47:41.660Z,0.00
2019-02-16T03:48:41.639Z,0.00
2019-02-16T03:49:41.633Z,0.00
2019-02-16T03:50:41.612Z,0.00
2019-02-16T03:51:41.602Z,0.00
2019-02-16T03:52:41.597Z,0.00
2019-02-16T03:53:41.585Z,0.00
2019-02-16T03:54:41.582Z,0.00
2019-02-16T03:55:41.558Z,0.00
2019-02-16T03:56:41.553Z,0.00
2019-02-16T03:57:41.543Z,0.00
2019-02-16T03:58:41.529Z,0.00
2019-02-16T03:59:41.529Z,0.00
2019-02-16T04:00:41.509Z,0.00
2019-02-16T04:01:41.495Z,0.00
2019-02-16T04:02:41.493Z,0.00
2019-02-16T04:03:41.473Z,0.00
2019-02-16T04:04:41.467Z,0.00
2019-02-16T04:05:41.456Z,0.00
2019-02-16T04:06:41.451Z,0.00
2019-02-16T04:07:41.432Z,0.00
2019-02-16T04:08:41.421Z,0.00
2019-02-16T04:09:41.409Z,0.00
2019-02-16T04:10:41.402Z,0.00
2019-02-16T04:11:41.403Z,0.00
2019-02-16T04:12:41.381Z,0.00
2019-02-16T04:13:41.372Z,0.00
2019-02-16T04:14:41.355Z,0.00
2019-02-16T04:15:41.353Z,0.00
2019-02-16T04:16:41.357Z,0.00
2019-02-16T04:17:41.339Z,0.00
2019-02-16T04:18:41.325Z,0.00
2019-02-16T04:19:41.309Z,0.00
2019-02-16T04:20:41.292Z,0.00
2019-02-16T04:21:41.283Z,0.00
2019-02-16T04:22:41.288Z,0.00
2019-02-16T04:23:41.264Z,0.00
2019-02-16T04:24:41.249Z,0.00
2019-02-16T04:25:41.248Z,0.00
2019-02-16T04:26:41.247Z,0.00
2019-02-16T04:27:41.232Z,0.00
2019-02-16T04:28:41.210Z,0.00
2019-02-16T04:29:41.206Z,0.00
2019-02-16T04:30:41.193Z,0.00
2019-02-16T04:31:41.179Z,0.00
2019-02-16T04:32:41.169Z,0.00
2019-02-16T04:33:41.172Z,0.00
2019-02-16T04:34:41.147Z,0.00
2019-02-16T04:35:41.137Z,0.00
2019-02-16T04:36:41.122Z,0.00
2019-02-16T04:37:41.116Z,0.00
2019-02-16T04:38:41.128Z,0.00
2019-02-16T04:39:41.094Z,0.00
2019-02-16T04:40:41.081Z,0.00
2019-02-16T04:41:41.068Z,0.00
2019-02-16T04:42:41.088Z,0.00
2019-02-16T04:43:41.055Z,0.00
2019-02-16T04:44:41.050Z,0.00
2019-02-16T04:45:41.041Z,0.00
2019-02-16T04:46:41.018Z,0.00
2019-02-16T04:47:41.009Z,0.00
2019-02-16T04:48:40.997Z,0.00
2019-02-16T04:49:41.003Z,0.00
2019-02-16T04:50:40.977Z,0.00
2019-02-16T04:51:40.963Z,0.00
2019-02-16T04:52:40.957Z,0.00
2019-02-16T04:53:40.947Z,0.00
2019-02-16T04:54:40.948Z,0.00
2019-02-16T04:55:40.927Z,0.00
2019-02-16T04:56:40.911Z,0.00
2019-02-16T04:57:40.898Z,0.00
2019-02-16T04:58:40.893Z,0.00
2019-02-16T04:59:40.915Z,0.00
2019-02-16T05:00:40.874Z,0.00
2019-02-16T05:01:40.856Z,0.00
2019-02-16T05:02:40.844Z,0.00
2019-02-16T05:03:40.840Z,0.00
2019-02-16T05:04:40.835Z,0.00
2019-02-16T05:05:40.857Z,0.00
2019-02-16T05:06:40.815Z,0.00
2019-02-16T05:07:40.799Z,0.00
2019-02-16T05:08:40.792Z,0.00
2019-02-16T05:09:40.772Z,0.00
2019-02-16T05:10:40.767Z,0.00
2019-02-16T05:11:40.768Z,0.00
2019-02-16T05:12:40.741Z,0.00
2019-02-16T05:13:40.732Z,0.00
2019-02-16T05:14:40.719Z,0.00
2019-02-16T05:15:40.716Z,0.00
2019-02-16T05:16:40.709Z,0.00
2019-02-16T05:17:40.700Z,0.00
2019-02-16T05:18:40.683Z,0.00
2019-02-16T05:19:40.673Z,0.00
2019-02-16T05:20:40.662Z,0.00
2019-02-16T05:21:40.660Z,0.00
2019-02-16T05:22:44.601Z,0.00
2019-02-16T05:23:40.629Z,0.00
2019-02-16T05:24:40.615Z,0.00
2019-02-16T05:25:40.609Z,0.00
2019-02-16T05:26:40.610Z,0.00
2019-02-16T05:27:40.604Z,0.00
2019-02-16T05:28:40.577Z,0.00
2019-02-16T05:29:40.572Z,0.00
2019-02-16T05:30:40.550Z,0.00
2019-02-16T05:31:40.546Z,0.00
2019-02-16T05:32:40.547Z,0.00
2019-02-16T05:33:40.531Z,0.00
2019-02-16T05:34:40.516Z,0.00
2019-02-16T05:35:40.505Z,0.00
2019-02-16T05:36:40.494Z,0.00
2019-02-16T05:37:40.514Z,0.00
2019-02-16T05:38:40.473Z,0.00
2019-02-16T05:39:40.464Z,0.00
2019-02-16T05:40:40.456Z,0.00
2019-02-16T05:41:40.447Z,0.00
2019-02-16T05:42:40.431Z,0.00
2019-02-16T05:43:40.430Z,0.00
2019-02-16T05:44:40.411Z,0.00
2019-02-16T05:45:40.403Z,0.00
2019-02-16T05:46:40.385Z,0.00
2019-02-16T05:47:40.383Z,0.00
2019-02-16T05:48:40.394Z,0.00
2019-02-16T05:49:40.355Z,0.00
2019-02-16T05:50:40.342Z,0.00
2019-02-16T05:51:40.344Z,0.00
2019-02-16T05:52:40.329Z,0.00
2019-02-16T05:53:40.340Z,0.00
2019-02-16T05:54:40.307Z,0.00
2019-02-16T05:55:40.305Z,0.00
2019-02-16T05:56:40.280Z,0.00
2019-02-16T05:57:40.271Z,0.00
2019-02-16T05:58:40.270Z,0.00
2019-02-16T05:59:40.260Z,0.00
2019-02-16T06:00:40.244Z,0.00
2019-02-16T06:01:40.234Z,0.00
2019-02-16T06:02:40.218Z,0.00
2019-02-16T06:03:40.213Z,0.00
2019-02-16T06:04:40.209Z,0.00
2019-02-16T06:05:40.940Z,0.00
2019-02-16T06:06:40.220Z,0.00
2019-02-16T06:07:40.173Z,0.00
2019-02-16T06:08:40.154Z,0.00
2019-02-16T06:09:40.145Z,0.00
2019-02-16T06:10:40.140Z,0.00
2019-02-16T06:11:40.135Z,0.00
2019-02-16T06:12:40.126Z,0.00
2019-02-16T06:13:40.111Z,0.00
2019-02-16T06:14:40.099Z,0.00
2019-02-16T06:15:40.083Z,0.00
2019-02-16T06:16:40.078Z,0.00
2019-02-16T06:17:40.077Z,0.00
2019-02-16T06:18:40.054Z,0.00
2019-02-16T06:19:40.044Z,0.00
2019-02-16T06:20:40.029Z,0.00
2019-02-16T06:21:40.027Z,5.62
2019-02-16T06:22:40.017Z,5.62
2019-02-16T06:23:40.014Z,5.62
2019-02-16T06:24:39.986Z,5.62
2019-02-16T06:25:39.976Z,5.62
2019-02-16T06:26:39.968Z,5.62
2019-02-16T06:27:39.956Z,5.62
2019-02-16T06:28:39.957Z,5.62
2019-02-16T06:29:39.939Z,5.62
2019-02-16T06:30:39.930Z,5.62
2019-02-16T06:31:39.912Z,11.25
2019-02-16T06:32:39.908Z,11.25
2019-02-16T06:33:39.892Z,11.25
2019-02-16T06:34:39.898Z,11.25
2019-02-16T06:35:39.871Z,11.25
2019-02-16T06:36:39.864Z,11.25
2019-02-16T06:37:39.851Z,11.25
2019-02-16T06:38:39.846Z,16.88
2019-02-16T06:39:39.852Z,16.88
2019-02-16T06:40:41.178Z,16.88
2019-02-16T06:41:39.808Z,16.88
2019-02-16T06:42:39.800Z,16.88
2019-02-16T06:43:39.793Z,16.88
2019-02-16T06:44:39.791Z,16.88
2019-02-16T06:45:39.784Z,16.88
2019-02-16T06:46:39.765Z,22.50
2019-02-16T06:47:39.751Z,22.50
2019-02-16T06:48:39.735Z,22.50
2019-02-16T06:49:39.729Z,22.50
2019-02-16T06:50:39.728Z,22.50
2019-02-16T06:51:39.703Z,22.50
2019-02-16T06:52:39.697Z,22.50
2019-02-16T06:53:39.680Z,22.50
2019-02-16T06:54:39.694Z,28.12
2019-02-16T06:55:39.673Z,28.12
2019-02-16T06:56:39.648Z,28.12
2019-02-16T06:57:39.648Z,28.12
2019-02-16T06:58:39.639Z,28.12
2019-02-16T06:59:39.618Z,28.12
2019-02-16T07:00:39.623Z,33.75
2019-02-16T07:01:39.611Z,33.75
2019-02-16T07:02:39.603Z,45.00
2019-02-16T07:03:39.576Z,50.62
2019-02-16T07:04:39.567Z,39.38
2019-02-16T07:05:39.563Z,39.38
2019-02-16T07:06:39.578Z,50.62
2019-02-16T07:07:39.537Z,45.00
2019-02-16T07:08:39.529Z,45.00
2019-02-16T07:09:39.511Z,61.88
2019-02-16T07:10:39.505Z,56.25
2019-02-16T07:11:39.498Z,56.25
2019-02-16T07:12:39.496Z,78.75
2019-02-16T07:13:39.475Z,163.12
2019-02-16T07:14:39.502Z,258.75
2019-02-16T07:15:39.457Z,241.88
2019-02-16T07:16:39.441Z,208.12
2019-02-16T07:17:39.425Z,191.25
2019-02-16T07:18:39.415Z,157.50
2019-02-16T07:19:39.412Z,163.12
2019-02-16T07:20:39.413Z,163.12
2019-02-16T07:21:39.386Z,129.38
2019-02-16T07:22:39.378Z,151.88
2019-02-16T07:23:39.369Z,168.75
2019-02-16T07:24:39.362Z,135.00
2019-02-16T07:25:39.352Z,118.12
2019-02-16T07:26:39.344Z,146.25
2019-02-16T07:27:39.323Z,185.62
2019-02-16T07:28:39.317Z,185.62
2019-02-16T07:29:39.308Z,185.62
2019-02-16T07:30:39.348Z,185.62
2019-02-16T07:31:39.285Z,191.25
2019-02-16T07:32:39.279Z,180.00
2019-02-16T07:33:39.256Z,146.25
2019-02-16T07:34:39.257Z,140.62
2019-02-16T07:35:39.236Z,129.38
2019-02-16T07:36:39.230Z,78.75
2019-02-16T07:37:39.217Z,78.75
2019-02-16T07:38:39.210Z,78.75
2019-02-16T07:39:39.194Z,95.62
2019-02-16T07:40:39.181Z,112.50
2019-02-16T07:41:39.170Z,84.38
2019-02-16T07:42:39.165Z,73.12
2019-02-16T07:43:39.167Z,67.50
2019-02-16T07:44:39.147Z,67.50
2019-02-16T07:45:39.146Z,67.50
2019-02-16T07:46:39.120Z,67.50
2019-02-16T07:47:39.117Z,84.38
2019-02-16T07:48:39.099Z,118.12
2019-02-16T07:49:39.102Z,118.12
2019-02-16T07:50:39.076Z,123.75
2019-02-16T07:51:39.064Z,140.62
2019-02-16T07:52:39.061Z,112.50
2019-02-16T07:53:39.046Z,106.88
2019-02-16T07:54:39.039Z,163.12
2019-02-16T07:55:39.039Z,135.00
2019-02-16T07:56:39.014Z,112.50
2019-02-16T07:57:38.998Z,157.50
2019-02-16T07:58:38.992Z,196.88
2019-02-16T07:59:38.993Z,196.88
2019-02-16T08:00:38.990Z,157.50
2019-02-16T08:01:38.960Z,168.75
2019-02-16T08:02:38.952Z,174.38
2019-02-16T08:03:38.940Z,123.75
2019-02-16T08:04:38.948Z,123.75
2019-02-16T08:05:38.913Z,112.50
2019-02-16T08:06:38.902Z,123.75
2019-02-16T08:07:38.890Z,163.12
2019-02-16T08:08:38.884Z,253.12
2019-02-16T08:09:38.882Z,241.88
2019-02-16T08:10:38.894Z,196.88
2019-02-16T08:11:38.853Z,202.50
2019-02-16T08:12:38.846Z,213.75
2019-02-16T08:13:38.832Z,208.12
2019-02-16T08:14:38.816Z,185.62
2019-02-16T08:15:38.805Z,253.12
2019-02-16T08:16:38.808Z,196.88
2019-02-16T08:17:38.784Z,146.25
2019-02-16T08:18:38.783Z,157.50
2019-02-16T08:19:38.779Z,157.50
2019-02-16T08:20:38.763Z,191.25
2019-02-16T08:21:38.752Z,241.88
2019-02-16T08:22:38.740Z,247.50
2019-02-16T08:23:40.526Z,281.25
2019-02-16T08:24:38.841Z,326.25
2019-02-16T08:25:38.711Z,309.38
2019-02-16T08:26:38.697Z,286.88
2019-02-16T08:27:38.675Z,253.12
2019-02-16T08:28:38.666Z,230.62
2019-02-16T08:29:38.663Z,320.62
2019-02-16T08:30:38.652Z,241.88
2019-02-16T08:31:38.649Z,225.00
2019-02-16T08:32:38.644Z,219.38
2019-02-16T08:33:46.468Z,281.25
2019-02-16T08:34:38.608Z,354.38
2019-02-16T08:35:38.589Z,326.25
2019-02-16T08:36:38.586Z,315.00
2019-02-16T08:37:38.582Z,331.88
2019-02-16T08:38:38.553Z,303.75
2019-02-16T08:39:38.545Z,281.25
2019-02-16T08:40:38.544Z,157.50
2019-02-16T08:41:38.528Z,196.88
2019-02-16T08:42:38.521Z,213.75
2019-02-16T08:43:38.617Z,202.50
2019-02-16T08:44:38.502Z,225.00
2019-02-16T08:45:38.483Z,298.12
2019-02-16T08:46:38.470Z,399.38
2019-02-16T08:47:38.467Z,360.00
2019-02-16T08:48:38.463Z,360.00
2019-02-16T08:49:38.443Z,331.88
2019-02-16T08:50:38.434Z,298.12
2019-02-16T08:51:38.421Z,337.50
2019-02-16T08:52:38.415Z,455.62
2019-02-16T08:53:38.437Z,466.88
2019-02-16T08:54:38.382Z,410.62
2019-02-16T08:55:38.380Z,461.25
2019-02-16T08:56:38.367Z,500.62
2019-02-16T08:57:38.385Z,433.12
2019-02-16T08:58:38.349Z,461.25
2019-02-16T08:59:38.349Z,506.25
2019-02-16T09:00:38.326Z,641.25
2019-02-16T09:01:38.313Z,810.00
2019-02-16T09:02:38.296Z,838.12
2019-02-16T09:03:38.284Z,821.25
2019-02-16T09:04:38.336Z,821.25
2019-02-16T09:05:38.282Z,810.00
2019-02-16T09:06:38.262Z,888.75
2019-02-16T09:07:38.246Z,973.12
2019-02-16T09:08:38.248Z,911.25
2019-02-16T09:09:38.225Z,871.88
2019-02-16T09:10:38.219Z,933.75
2019-02-16T09:11:38.206Z,832.50
2019-02-16T09:12:38.196Z,860.62
2019-02-16T09:13:38.174Z,1119.38
2019-02-16T09:14:38.175Z,1203.75
2019-02-16T09:15:38.159Z,1198.12
2019-02-16T09:16:38.552Z,1096.88
2019-02-16T09:17:38.135Z,1068.75
2019-02-16T09:18:38.121Z,1051.88
2019-02-16T09:19:38.121Z,759.38
2019-02-16T09:20:38.103Z,691.88
2019-02-16T09:21:38.154Z,748.12
2019-02-16T09:22:38.082Z,652.50
2019-02-16T09:23:38.069Z,669.38
2019-02-16T09:24:38.059Z,680.62
2019-02-16T09:25:38.048Z,635.62
2019-02-16T09:26:38.037Z,579.38
2019-02-16T09:27:38.032Z,590.62
2019-02-16T09:28:38.010Z,624.38
2019-02-16T09:29:38.000Z,781.88
2019-02-16T09:30:37.997Z,978.75
2019-02-16T09:31:37.983Z,1091.25
2019-02-16T09:32:37.978Z,950.62
2019-02-16T09:33:37.956Z,933.75
2019-02-16T09:34:37.944Z,624.38
2019-02-16T09:35:37.938Z,528.75
2019-02-16T09:36:37.924Z,753.75
2019-02-16T09:37:37.996Z,748.12
2019-02-16T09:38:37.911Z,624.38
2019-02-16T09:39:37.888Z,658.12
2019-02-16T09:40:37.883Z,646.88
2019-02-16T09:41:37.874Z,590.62
2019-02-16T09:42:37.859Z,523.12
2019-02-16T09:43:37.857Z,455.62
2019-02-16T09:44:37.844Z,421.88
2019-02-16T09:45:37.826Z,264.38
2019-02-16T09:46:37.819Z,275.62
2019-02-16T09:47:37.802Z,382.50
2019-02-16T09:48:37.804Z,410.62
2019-02-16T09:49:37.786Z,393.75
2019-02-16T09:50:37.775Z,410.62
2019-02-16T09:51:37.764Z,421.88
2019-02-16T09:52:37.747Z,230.62
2019-02-16T09:53:37.740Z,253.12
2019-02-16T09:54:37.741Z,286.88
2019-02-16T09:55:37.720Z,292.50
2019-02-16T09:56:37.703Z,393.75
2019-02-16T09:57:37.707Z,438.75
2019-02-16T09:58:37.681Z,433.12
2019-02-16T09:59:37.687Z,337.50
2019-02-16T10:00:37.665Z,275.62
2019-02-16T10:01:37.650Z,303.75
2019-02-16T10:02:37.642Z,286.88
2019-02-16T10:03:37.627Z,219.38
2019-02-16T10:04:37.623Z,230.62
2019-02-16T10:05:37.619Z,213.75
2019-02-16T10:06:37.598Z,196.88
2019-02-16T10:07:37.581Z,253.12
2019-02-16T10:08:37.574Z,270.00
2019-02-16T10:09:37.605Z,292.50
2019-02-16T10:10:37.550Z,371.25
2019-02-16T10:11:37.541Z,320.62
2019-02-16T10:12:37.531Z,337.50
2019-02-16T10:13:37.514Z,326.25
2019-02-16T10:14:37.508Z,326.25
2019-02-16T10:15:37.514Z,253.12
2019-02-16T10:16:37.491Z,185.62
2019-02-16T10:17:37.471Z,247.50
2019-02-16T10:18:37.460Z,202.50
2019-02-16T10:19:37.455Z,213.75
2019-02-16T10:20:37.469Z,174.38
2019-02-16T10:21:37.432Z,157.50
2019-02-16T10:22:37.415Z,275.62
2019-02-16T10:23:37.406Z,326.25
2019-02-16T10:24:37.400Z,337.50
2019-02-16T10:25:37.384Z,331.88
2019-02-16T10:26:37.397Z,292.50
2019-02-16T10:27:37.366Z,236.25
2019-02-16T10:28:37.355Z,202.50
2019-02-16T10:29:37.349Z,174.38
2019-02-16T10:30:37.329Z,196.88
2019-02-16T10:31:37.321Z,253.12
2019-02-16T10:32:37.334Z,309.38
2019-02-16T10:33:37.303Z,309.38
2019-02-16T10:34:37.285Z,331.88
2019-02-16T10:35:37.281Z,298.12
2019-02-16T10:36:37.266Z,241.88
2019-02-16T10:37:37.258Z,264.38
2019-02-16T10:38:37.249Z,298.12
2019-02-16T10:39:37.242Z,258.75
2019-02-16T10:40:37.221Z,213.75
2019-02-16T10:41:37.215Z,168.75
2019-02-16T10:42:37.537Z,202.50
2019-02-16T10:43:37.198Z,241.88
2019-02-16T10:44:37.178Z,202.50
2019-02-16T10:45:37.167Z,196.88
2019-02-16T10:46:37.157Z,241.88
2019-02-16T10:47:37.183Z,281.25
2019-02-16T10:48:37.138Z,303.75
2019-02-16T10:49:37.129Z,320.62
2019-02-16T10:50:37.118Z,275.62
2019-02-16T10:51:37.106Z,281.25
2019-02-16T10:52:37.089Z,326.25
2019-02-16T10:53:37.087Z,298.12
2019-02-16T10:54:37.069Z,275.62
2019-02-16T10:55:37.059Z,309.38
2019-02-16T10:56:37.050Z,371.25
2019-02-16T10:57:37.038Z,433.12
2019-02-16T10:58:37.032Z,466.88
2019-02-16T10:59:37.013Z,472.50
2019-02-16T11:00:37.017Z,450.00
2019-02-16T11:01:36.994Z,444.38
2019-02-16T11:02:36.984Z,427.50
2019-02-16T11:03:36.981Z,427.50
2019-02-16T11:04:38.561Z,376.88
2019-02-16T11:05:36.952Z,365.62
2019-02-16T11:06:36.953Z,376.88
2019-02-16T11:07:36.929Z,371.25
2019-02-16T11:08:36.916Z,360.00
2019-02-16T11:09:36.908Z,354.38
2019-02-16T11:10:36.900Z,315.00
2019-02-16T11:11:36.893Z,360.00
2019-02-16T11:12:36.880Z,348.75
2019-02-16T11:13:36.861Z,360.00
2019-02-16T11:14:36.849Z,360.00
2019-02-16T11:15:36.843Z,360.00
2019-02-16T11:16:36.843Z,382.50
2019-02-16T11:17:36.822Z,433.12
2019-02-16T11:18:36.820Z,438.75
2019-02-16T11:19:36.809Z,354.38
2019-02-16T11:20:36.790Z,326.25
2019-02-16T11:21:36.771Z,292.50
2019-02-16T11:22:36.760Z,315.00
2019-02-16T11:23:36.755Z,354.38
2019-02-16T11:24:36.746Z,393.75
2019-02-16T11:25:36.780Z,393.75
2019-02-16T11:26:36.722Z,399.38
2019-02-16T11:27:36.704Z,416.25
2019-02-16T11:28:36.700Z,421.88
2019-02-16T11:29:36.684Z,461.25
2019-02-16T11:30:36.684Z,500.62
2019-02-16T11:31:36.715Z,523.12
2019-02-16T11:32:36.657Z,540.00
2019-02-16T11:33:36.643Z,540.00
2019-02-16T11:34:36.630Z,540.00
2019-02-16T11:35:36.624Z,545.62
2019-02-16T11:36:36.668Z,534.38
2019-02-16T11:37:36.604Z,528.75
2019-02-16T11:38:36.592Z,523.12
2019-02-16T11:39:36.576Z,523.12
2019-02-16T11:40:36.568Z,517.50
2019-02-16T11:41:36.563Z,511.88
2019-02-16T11:42:36.552Z,506.25
2019-02-16T11:43:36.538Z,506.25
2019-02-16T11:44:36.527Z,506.25
2019-02-16T11:45:36.516Z,495.00
2019-02-16T11:46:36.502Z,253.12
2019-02-16T11:47:36.489Z,213.75
2019-02-16T11:48:36.494Z,146.25
2019-02-16T11:49:36.478Z,129.38
2019-02-16T11:50:36.468Z,135.00
2019-02-16T11:51:36.455Z,135.00
2019-02-16T11:52:36.436Z,140.62
2019-02-16T11:53:36.433Z,140.62
2019-02-16T11:54:45.190Z,146.25
2019-02-16T11:55:37.445Z,157.50
2019-02-16T11:56:37.347Z,151.88
2019-02-16T11:57:36.385Z,163.12
2019-02-16T11:58:36.376Z,163.12
2019-02-16T11:59:36.368Z,163.12
2019-02-16T12:00:36.347Z,163.12
2019-02-16T12:01:36.345Z,168.75
2019-02-16T12:02:39.658Z,168.75
2019-02-16T12:03:36.319Z,168.75
2019-02-16T12:04:36.319Z,191.25
2019-02-16T12:05:36.300Z,489.38
2019-02-16T12:06:36.331Z,495.00
2019-02-16T12:07:36.271Z,500.62
2019-02-16T12:08:36.260Z,500.62
2019-02-16T12:09:36.356Z,495.00
2019-02-16T12:10:36.237Z,495.00
2019-02-16T12:11:36.232Z,489.38
2019-02-16T12:12:36.226Z,489.38
2019-02-16T12:13:36.215Z,483.75
2019-02-16T12:14:36.212Z,483.75
2019-02-16T12:15:36.196Z,483.75
2019-02-16T12:16:36.183Z,478.12
2019-02-16T12:17:36.168Z,478.12
2019-02-16T12:18:36.151Z,472.50
2019-02-16T12:19:36.197Z,466.88
2019-02-16T12:20:36.137Z,466.88
2019-02-16T12:21:44.206Z,455.62
2019-02-16T12:22:36.107Z,455.62
2019-02-16T12:23:36.101Z,450.00
2019-02-16T12:24:36.086Z,450.00
2019-02-16T12:25:36.083Z,444.38
2019-02-16T12:26:36.069Z,438.75
2019-02-16T12:27:36.060Z,433.12
2019-02-16T12:28:36.043Z,427.50
2019-02-16T12:29:36.032Z,427.50
2019-02-16T12:30:36.028Z,427.50
2019-02-16T12:31:36.009Z,421.88
2019-02-16T12:32:36.003Z,421.88
2019-02-16T12:33:35.996Z,416.25
2019-02-16T12:34:35.977Z,416.25
2019-02-16T12:35:36.009Z,410.62
2019-02-16T12:36:35.956Z,410.62
2019-02-16T12:37:35.950Z,410.62
2019-02-16T12:38:35.943Z,405.00
2019-02-16T12:39:35.931Z,405.00
2019-02-16T12:40:35.914Z,405.00
2019-02-16T12:41:35.915Z,405.00
2019-02-16T12:42:35.899Z,405.00
2019-02-16T12:43:35.882Z,399.38
2019-02-16T12:44:35.872Z,399.38
2019-02-16T12:45:35.866Z,399.38
2019-02-16T12:46:35.866Z,399.38
2019-02-16T12:47:35.839Z,393.75
2019-02-16T12:48:35.828Z,405.00
2019-02-16T12:49:35.827Z,399.38
2019-02-16T12:50:35.814Z,393.75
2019-02-16T12:51:35.850Z,382.50
2019-02-16T12:52:35.785Z,382.50
2019-02-16T12:53:35.777Z,371.25
2019-02-16T12:54:35.769Z,371.25