createdAt,value
2018-01-01T00:00:26.931Z,0.00
2018-01-01T00:01:26.946Z,0.00
2018-01-01T00:02:26.962Z,0.00
2018-01-01T00:03:26.998Z,0.00
2018-01-01T00:04:27.016Z,0.00
2018-01-01T00:05:27.013Z,0.00
2018-01-01T00:06:27.031Z,0.00
2018-01-01T00:07:27.044Z,0.00
2018-01-01T00:08:27.063Z,0.00
2018-01-01T00:09:27.078Z,0.00
2018-01-01T00:10:27.096Z,0.00
2018-01-01T00:11:27.110Z,0.00
2018-01-01T00:12:27.130Z,0.00
2018-01-01T00:13:27.143Z,0.00
2018-01-01T00:14:27.159Z,0.00
2018-01-01T00:15:27.177Z,0.00
2018-01-01T00:16:27.194Z,0.00
2018-01-01T00:17:27.211Z,0.00
2018-01-01T00:18:27.228Z,0.00
2018-01-01T00:19:27.246Z,0.00
2018-01-01T00:20:27.259Z,0.00
2018-01-01T00:21:27.279Z,0.00
2018-01-01T00:22:27.293Z,0.00
2018-01-01T00:23:27.310Z,0.00
2018-01-01T00:24:27.330Z,0.00
2018-01-01T00:25:27.343Z,0.00
2018-01-01T00:26:27.364Z,0.00
2018-01-01T00:27:27.375Z,0.00
2018-01-01T00:28:27.391Z,0.00
2018-01-01T00:29:27.413Z,0.00
2018-01-01T00:30:27.426Z,0.00
2018-01-01T00:31:27.459Z,0.00
2018-01-01T00:32:27.460Z,0.00
2018-01-01T00:33:27.475Z,0.00
2018-01-01T00:34:27.492Z,0.00
2018-01-01T00:35:27.511Z,0.00
2018-01-01T00:36:27.530Z,0.00
2018-01-01T00:37:27.544Z,0.00
2018-01-01T00:38:27.557Z,0.00
2018-01-01T00:39:27.580Z,0.00
2018-01-01T00:40:27.590Z,0.00
2018-01-01T00:41:27.608Z,0.00
2018-01-01T00:42:27.623Z,0.00
2018-01-01T00:43:27.639Z,0.00
2018-01-01T00:44:27.659Z,0.00
2018-01-01T00:45:27.672Z,0.00
2018-01-01T00:46:27.689Z,0.00
2018-01-01T00:47:27.705Z,0.00
2018-01-01T00:48:27.722Z,0.00
2018-01-01T00:49:27.739Z,0.00
2018-01-01T00:50:27.752Z,0.00
2018-01-01T00:51:27.770Z,0.00
2018-01-01T00:52:27.794Z,0.00
2018-01-01T00:53:27.802Z,0.00
2018-01-01T00:54:27.817Z,0.00
2018-01-01T00:55:27.843Z,0.00
2018-01-01T00:56:27.853Z,0.00
2018-01-01T00:57:27.869Z,0.00
2018-01-01T00:58:27.887Z,0.00
2018-01-01T00:59:27.905Z,0.00
2018-01-01T01:00:27.918Z,0.00
2018-01-01T01:01:27.942Z,0.00
2018-01-01T01:02:27.950Z,0.00
2018-01-01T01:03:27.971Z,0.00
2018-01-01T01:04:27.985Z,0.00
2018-01-01T01:05:27.997Z,0.00
2018-01-01T01:06:28.015Z,0.00
2018-01-01T01:07:28.031Z,0.00
2018-01-01T01:08:28.050Z,0.00
2018-01-01T01:09:28.069Z,0.00
2018-01-01T01:10:28.081Z,0.00
2018-01-01T01:11:28.098Z,0.00
2018-01-01T01:12:28.115Z,0.00
2018-01-01T01:13:28.131Z,0.00
2018-01-01T01:14:28.147Z,0.00
2018-01-01T01:15:28.161Z,0.00
2018-01-01T01:16:28.179Z,0.00
2018-01-01T01:17:28.195Z,0.00
2018-01-01T01:18:28.210Z,0.00
2018-01-01T01:19:28.227Z,0.00
2018-01-01T01:20:28.248Z,0.00
2018-01-01T01:21:28.257Z,0.00
2018-01-01T01:22:28.274Z,0.00
2018-01-01T01:23:28.292Z,0.00
2018-01-01T01:24:28.306Z,0.00
2018-01-01T01:25:28.323Z,0.00
2018-01-01T01:26:28.341Z,0.00
2018-01-01T01:27:28.356Z,0.00
2018-01-01T01:28:28.371Z,0.00
2018-01-01T01:29:28.388Z,0.00
2018-01-01T01:30:28.404Z,0.00
2018-01-01T01:31:28.418Z,0.00
2018-01-01T01:32:28.440Z,0.00
2018-01-01T01:33:28.451Z,0.00
2018-01-01T01:34:28.466Z,0.00
2018-01-01T01:35:28.484Z,0.00
2018-01-01T01:36:28.501Z,0.00
2018-01-01T01:37:28.522Z,0.00
2018-01-01T01:38:28.531Z,0.00
2018-01-01T01:39:28.550Z,0.00
2018-01-01T01:40:28.564Z,0.00
2018-01-01T01:41:28.583Z,0.00
2018-01-01T01:42:28.594Z,0.00
2018-01-01T01:43:28.613Z,0.00
2018-01-01T01:44:28.627Z,0.00
2018-01-01T01:45:28.642Z,0.00
2018-01-01T01:46:28.658Z,0.00
2018-01-01T01:47:28.675Z,0.00
2018-01-01T01:48:28.696Z,0.00
2018-01-01T01:49:28.708Z,0.00
2018-01-01T01:50:28.724Z,0.00
2018-01-01T01:51:28.739Z,0.00
2018-01-01T01:52:28.756Z,0.00
2018-01-01T01:53:28.768Z,0.00
2018-01-01T01:54:28.786Z,0.00
2018-01-01T01:55:28.823Z,0.00
2018-01-01T01:56:28.821Z,0.00
2018-01-01T01:57:28.836Z,0.00
2018-01-01T01:58:28.853Z,0.00
2018-01-01T01:59:28.866Z,0.00
2018-01-01T02:00:28.907Z,0.00
2018-01-01T02:01:28.897Z,0.00
2018-01-01T02:02:28.913Z,0.00
2018-01-01T02:03:28.930Z,0.00
2018-01-01T02:04:28.946Z,0.00
2018-01-01T02:05:28.961Z,0.00
2018-01-01T02:06:28.980Z,0.00
2018-01-01T02:07:28.993Z,0.00
2018-01-01T02:08:29.013Z,0.00
2018-01-01T02:09:29.023Z,0.00
2018-01-01T02:10:29.046Z,0.00
2018-01-01T02:11:29.059Z,0.00
2018-01-01T02:12:29.076Z,0.00
2018-01-01T02:13:29.085Z,0.00
2018-01-01T02:14:29.104Z,0.00
2018-01-01T02:15:29.120Z,0.00
2018-01-01T02:16:29.140Z,0.00
2018-01-01T02:17:29.149Z,0.00
2018-01-01T02:18:29.168Z,0.00
2018-01-01T02:19:29.184Z,0.00
2018-01-01T02:20:29.202Z,0.00
2018-01-01T02:21:29.216Z,0.00
2018-01-01T02:22:29.231Z,0.00
2018-01-01T02:23:29.249Z,0.00
2018-01-01T02:24:29.264Z,0.00
2018-01-01T02:25:29.293Z,0.00
2018-01-01T02:26:29.295Z,0.00
2018-01-01T02:27:29.308Z,0.00
2018-01-01T02:28:29.324Z,0.00
2018-01-01T02:29:29.341Z,0.00
2018-01-01T02:30:29.357Z,0.00
2018-01-01T02:31:29.374Z,0.00
2018-01-01T02:32:29.387Z,0.00
2018-01-01T02:33:29.401Z,0.00
2018-01-01T02:34:29.420Z,0.00
2018-01-01T02:35:29.435Z,0.00
2018-01-01T02:36:29.450Z,0.00
2018-01-01T02:37:29.483Z,0.00
2018-01-01T02:38:29.482Z,0.00
2018-01-01T02:39:29.505Z,0.00
2018-01-01T02:40:29.514Z,0.00
2018-01-01T02:41:29.529Z,0.00
2018-01-01T02:42:29.548Z,0.00
2018-01-01T02:43:29.559Z,0.00
2018-01-01T02:44:29.575Z,0.00
2018-01-01T02:45:29.593Z,0.00
2018-01-01T02:46:29.608Z,0.00
2018-01-01T02:47:29.626Z,0.00
2018-01-01T02:48:29.641Z,0.00
2018-01-01T02:49:29.654Z,0.00
2018-01-01T02:50:29.671Z,0.00
2018-01-01T02:51:29.689Z,0.00
2018-01-01T02:52:29.702Z,0.00
2018-01-01T02:53:29.724Z,0.00
2018-01-01T02:54:29.754Z,0.00
2018-01-01T02:55:29.750Z,0.00
2018-01-01T02:56:29.767Z,0.00
2018-01-01T02:57:29.781Z,0.00
2018-01-01T02:58:29.802Z,0.00
2018-01-01T02:59:29.815Z,0.00
2018-01-01T03:00:29.833Z,0.00
2018-01-01T03:01:29.844Z,0.00
2018-01-01T03:02:29.862Z,0.00
2018-01-01T03:03:29.884Z,0.00
2018-01-01T03:04:29.894Z,0.00
2018-01-01T03:05:29.911Z,0.00
2018-01-01T03:06:29.924Z,0.00
2018-01-01T03:07:29.941Z,0.00
2018-01-01T03:08:29.958Z,0.00
2018-01-01T03:09:29.970Z,0.00
2018-01-01T03:10:29.988Z,0.00
2018-01-01T03:11:30.003Z,0.00
2018-01-01T03:12:30.020Z,0.00
2018-01-01T03:13:30.034Z,0.00
2018-01-01T03:14:30.052Z,0.00
2018-01-01T03:15:30.064Z,0.00
2018-01-01T03:16:30.083Z,0.00
2018-01-01T03:17:30.096Z,0.00
2018-01-01T03:18:30.114Z,0.00
2018-01-01T03:19:30.126Z,0.00
2018-01-01T03:20:30.143Z,0.00
2018-01-01T03:21:30.159Z,0.00
2018-01-01T03:22:30.174Z,0.00
2018-01-01T03:23:30.189Z,0.00
2018-01-01T03:24:30.204Z,0.00
2018-01-01T03:25:30.219Z,0.00
2018-01-01T03:26:30.237Z,0.00
2018-01-01T03:27:30.251Z,0.00
2018-01-01T03:28:30.267Z,0.00
2018-01-01T03:29:30.283Z,0.00
2018-01-01T03:30:30.297Z,0.00
2018-01-01T03:31:30.313Z,0.00
2018-01-01T03:32:30.332Z,0.00
2018-01-01T03:33:30.343Z,0.00
2018-01-01T03:34:30.361Z,0.00
2018-01-01T03:35:30.380Z,0.00
2018-01-01T03:36:30.392Z,0.00
2018-01-01T03:37:30.405Z,0.00
2018-01-01T03:38:30.421Z,0.00
2018-01-01T03:39:30.437Z,0.00
2018-01-01T03:40:30.455Z,0.00
2018-01-01T03:41:30.467Z,0.00
2018-01-01T03:42:30.481Z,0.00
2018-01-01T03:43:30.499Z,0.00
2018-01-01T03:44:30.515Z,0.00
2018-01-01T03:45:30.531Z,0.00
2018-01-01T03:46:30.546Z,0.00
2018-01-01T03:47:30.562Z,0.00
2018-01-01T03:48:30.575Z,0.00
2018-01-01T03:49:30.592Z,0.00
2018-01-01T03:50:30.614Z,0.00
2018-01-01T03:51:30.622Z,0.00
2018-01-01T03:52:30.640Z,0.00
2018-01-01T03:53:30.655Z,0.00
2018-01-01T03:54:30.668Z,0.00
2018-01-01T03:55:30.685Z,0.00
2018-01-01T03:56:30.700Z,0.00
2018-01-01T03:57:30.718Z,0.00
2018-01-01T03:58:30.730Z,0.00
2018-01-01T03:59:30.755Z,0.00
2018-01-01T04:00:30.764Z,0.00
2018-01-01T04:01:30.779Z,0.00
2018-01-01T04:02:30.797Z,0.00
2018-01-01T04:03:30.810Z,0.00
2018-01-01T04:04:30.830Z,0.00
2018-01-01T04:05:30.845Z,0.00
2018-01-01T04:06:30.855Z,0.00
2018-01-01T04:07:30.871Z,0.00
2018-01-01T04:08:30.888Z,0.00
2018-01-01T04:09:30.912Z,0.00
2018-01-01T04:10:30.921Z,0.00
2018-01-01T04:11:30.933Z,0.00
2018-01-01T04:12:30.949Z,0.00
2018-01-01T04:13:30.965Z,0.00
2018-01-01T04:14:30.982Z,0.00
2018-01-01T04:15:30.995Z,0.00
2018-01-01T04:16:31.014Z,0.00
2018-01-01T04:17:31.028Z,0.00
2018-01-01T04:18:31.051Z,0.00
2018-01-01T04:19:31.066Z,0.00
2018-01-01T04:20:31.075Z,0.00
2018-01-01T04:21:31.090Z,0.00
2018-01-01T04:22:31.105Z,0.00
2018-01-01T04:23:31.123Z,0.00
2018-01-01T04:24:31.137Z,0.00
2018-01-01T04:25:31.156Z,0.00
2018-01-01T04:26:31.171Z,0.00
2018-01-01T04:27:31.185Z,0.00
2018-01-01T04:28:31.200Z,0.00
2018-01-01T04:29:31.213Z,0.00
2018-01-01T04:30:31.230Z,0.00
2018-01-01T04:31:31.245Z,0.00
2018-01-01T04:32:31.261Z,0.00
2018-01-01T04:33:31.276Z,0.00
2018-01-01T04:34:31.295Z,0.00
2018-01-01T04:35:31.309Z,0.00
2018-01-01T04:36:31.327Z,0.00
2018-01-01T04:37:31.340Z,0.00
2018-01-01T04:38:31.354Z,0.00
2018-01-01T04:39:31.372Z,0.00
2018-01-01T04:40:31.388Z,0.00
2018-01-01T04:41:31.402Z,0.00
2018-01-01T04:42:31.420Z,0.00
2018-01-01T04:43:31.435Z,0.00
2018-01-01T04:44:31.450Z,0.00
2018-01-01T04:45:31.466Z,0.00
2018-01-01T04:46:31.482Z,0.00
2018-01-01T04:47:31.497Z,0.00
2018-01-01T04:48:31.513Z,0.00
2018-01-01T04:49:31.528Z,0.00
2018-01-01T04:50:31.544Z,0.00
2018-01-01T04:51:31.562Z,0.00
2018-01-01T04:52:31.581Z,0.00
2018-01-01T04:53:31.591Z,0.00
2018-01-01T04:54:31.607Z,0.00
2018-01-01T04:55:31.621Z,0.00
2018-01-01T04:56:31.636Z,0.00
2018-01-01T04:57:31.652Z,0.00
2018-01-01T04:58:31.672Z,0.00
2018-01-01T04:59:31.685Z,0.00
2018-01-01T05:00:31.702Z,0.00
2018-01-01T05:01:31.714Z,0.00
2018-01-01T05:02:31.731Z,0.00
2018-01-01T05:03:31.751Z,0.00
2018-01-01T05:04:31.762Z,0.00
2018-01-01T05:05:31.779Z,0.00
2018-01-01T05:06:31.793Z,0.00
2018-01-01T05:07:31.808Z,0.00
2018-01-01T05:08:31.824Z,0.00
2018-01-01T05:09:31.842Z,0.00
2018-01-01T05:10:31.854Z,0.00
2018-01-01T05:11:31.874Z,0.00
2018-01-01T05:12:31.889Z,0.00
2018-01-01T05:13:31.901Z,0.00
2018-01-01T05:14:31.921Z,0.00
2018-01-01T05:15:31.936Z,0.00
2018-01-01T05:16:31.952Z,0.00
2018-01-01T05:17:31.965Z,0.00
2018-01-01T05:18:31.983Z,0.00
2018-01-01T05:19:31.999Z,0.00
2018-01-01T05:20:32.013Z,0.00
2018-01-01T05:21:32.026Z,0.00
2018-01-01T05:22:32.042Z,0.00
2018-01-01T05:23:32.062Z,0.00
2018-01-01T05:24:32.078Z,0.00
2018-01-01T05:25:32.089Z,0.00
2018-01-01T05:26:32.109Z,0.00
2018-01-01T05:27:32.121Z,0.00
2018-01-01T05:28:32.137Z,0.00
2018-01-01T05:29:32.152Z,0.00
2018-01-01T05:30:32.168Z,0.00
2018-01-01T05:31:32.187Z,0.00
2018-01-01T05:32:32.198Z,0.00
2018-01-01T05:33:32.214Z,0.00
2018-01-01T05:34:32.231Z,0.00
2018-01-01T05:35:32.298Z,0.00
2018-01-01T05:36:32.266Z,0.00
2018-01-01T05:37:32.278Z,0.00
2018-01-01T05:38:32.300Z,0.00
2018-01-01T05:39:32.334Z,0.00
2018-01-01T05:40:32.325Z,0.00
2018-01-01T05:41:32.340Z,0.00
2018-01-01T05:42:32.355Z,0.00
2018-01-01T05:43:32.372Z,0.00
2018-01-01T05:44:32.389Z,0.00
2018-01-01T05:45:32.403Z,0.00
2018-01-01T05:46:32.418Z,0.00
2018-01-01T05:47:32.438Z,0.00
2018-01-01T05:48:32.451Z,0.00
2018-01-01T05:49:32.465Z,0.00
2018-01-01T05:50:32.478Z,0.00
2018-01-01T05:51:32.496Z,0.00
2018-01-01T05:52:32.512Z,0.00
2018-01-01T05:53:32.529Z,0.00
2018-01-01T05:54:32.543Z,0.00
2018-01-01T05:55:32.556Z,0.00
2018-01-01T05:56:32.575Z,0.00
2018-01-01T05:57:32.589Z,0.00
2018-01-01T05:58:32.604Z,0.00
2018-01-01T05:59:32.621Z,0.00
2018-01-01T06:00:32.638Z,0.00
2018-01-01T06:01:32.652Z,0.00
2018-01-01T06:02:32.664Z,0.00
2018-01-01T06:03:32.680Z,0.00
2018-01-01T06:04:32.696Z,0.00
2018-01-01T06:05:32.714Z,0.00
2018-01-01T06:06:32.728Z,0.00
2018-01-01T06:07:32.743Z,0.00
2018-01-01T06:08:32.758Z,0.00
2018-01-01T06:09:32.777Z,0.00
2018-01-01T06:10:32.790Z,0.00
2018-01-01T06:11:32.805Z,0.00
2018-01-01T06:12:32.823Z,0.00
2018-01-01T06:13:32.834Z,0.00
2018-01-01T06:14:32.851Z,0.00
2018-01-01T06:15:32.867Z,0.00
2018-01-01T06:16:32.882Z,0.00
2018-01-01T06:17:32.894Z,0.00
2018-01-01T06:18:32.914Z,0.00
2018-01-01T06:19:32.927Z,0.00
2018-01-01T06:20:32.942Z,0.00
2018-01-01T06:21:32.959Z,0.00
2018-01-01T06:22:32.971Z,0.00
2018-01-01T06:23:32.988Z,0.00
2018-01-01T06:24:33.005Z,0.00
2018-01-01T06:25:33.018Z,0.00
2018-01-01T06:26:33.034Z,0.00
2018-01-01T06:27:33.051Z,0.00
2018-01-01T06:28:33.065Z,0.00
2018-01-01T06:29:33.082Z,0.00
2018-01-01T06:30:33.095Z,0.00
2018-01-01T06:31:33.109Z,0.00
2018-01-01T06:32:33.125Z,0.00
2018-01-01T06:33:33.138Z,0.00
2018-01-01T06:34:33.156Z,0.00
2018-01-01T06:35:33.172Z,0.00
2018-01-01T06:36:33.223Z,0.00
2018-01-01T06:37:33.200Z,0.00
2018-01-01T06:38:33.217Z,0.00
2018-01-01T06:39:33.233Z,0.00
2018-01-01T06:40:33.248Z,0.00
2018-01-01T06:41:33.263Z,0.00
2018-01-01T06:42:33.279Z,0.00
2018-01-01T06:43:33.297Z,0.00
2018-01-01T06:44:33.310Z,0.00
2018-01-01T06:45:33.324Z,0.00
2018-01-01T06:46:33.343Z,0.00
2018-01-01T06:47:33.358Z,0.00
2018-01-01T06:48:33.375Z,0.00
2018-01-01T06:49:33.388Z,0.00
2018-01-01T06:50:33.403Z,0.00
2018-01-01T06:51:33.417Z,0.00
2018-01-01T06:52:33.435Z,0.00
2018-01-01T06:53:33.447Z,4.00
2018-01-01T06:54:33.465Z,4.00
2018-01-01T06:55:33.481Z,4.00
2018-01-01T06:56:33.497Z,0.00
2018-01-01T06:57:33.512Z,4.00
2018-01-01T06:58:33.525Z,8.00
2018-01-01T06:59:33.545Z,4.00
2018-01-01T07:00:33.558Z,8.00
2018-01-01T07:01:33.575Z,8.00
2018-01-01T07:02:33.589Z,12.00
2018-01-01T07:03:33.606Z,8.00
2018-01-01T07:04:33.620Z,12.00
2018-01-01T07:05:33.636Z,12.00
2018-01-01T07:06:33.652Z,16.00
2018-01-01T07:07:33.669Z,20.00
2018-01-01T07:08:33.682Z,24.00
2018-01-01T07:09:33.698Z,32.00
2018-01-01T07:10:33.712Z,36.00
2018-01-01T07:11:33.734Z,44.00
2018-01-01T07:12:33.743Z,44.00
2018-01-01T07:13:33.760Z,44.00
2018-01-01T07:14:33.776Z,52.00
2018-01-01T07:15:33.789Z,64.00
2018-01-01T07:16:33.806Z,72.00
2018-01-01T07:17:33.819Z,80.00
2018-01-01T07:18:33.837Z,88.00
2018-01-01T07:19:33.851Z,100.00
2018-01-01T07:20:33.867Z,120.00
2018-01-01T07:21:33.883Z,140.00
2018-01-01T07:22:33.897Z,164.00
2018-01-01T07:23:33.913Z,172.00
2018-01-01T07:24:33.930Z,192.00
2018-01-01T07:25:33.946Z,224.00
2018-01-01T07:26:33.964Z,248.00
2018-01-01T07:27:33.977Z,260.00
2018-01-01T07:28:33.991Z,276.00
2018-01-01T07:29:34.011Z,308.00
2018-01-01T07:30:34.028Z,336.00
2018-01-01T07:31:34.040Z,360.00
2018-01-01T07:32:34.058Z,372.00
2018-01-01T07:33:34.068Z,384.00
2018-01-01T07:34:34.082Z,388.00
2018-01-01T07:35:34.101Z,404.00
2018-01-01T07:36:34.114Z,400.00
2018-01-01T07:37:34.127Z,384.00
2018-01-01T07:38:34.148Z,356.00
2018-01-01T07:39:34.158Z,300.00
2018-01-01T07:40:34.177Z,272.00
2018-01-01T07:41:34.189Z,264.00
2018-01-01T07:42:34.212Z,288.00
2018-01-01T07:43:34.220Z,296.00
2018-01-01T07:44:34.235Z,316.00
2018-01-01T07:45:34.251Z,368.00
2018-01-01T07:46:34.275Z,352.00
2018-01-01T07:47:34.286Z,380.00
2018-01-01T07:48:34.301Z,424.00
2018-01-01T07:49:34.314Z,496.00
2018-01-01T07:50:34.328Z,500.00
2018-01-01T07:51:34.343Z,492.00
2018-01-01T07:52:34.360Z,480.00
2018-01-01T07:53:34.374Z,468.00
2018-01-01T07:54:34.395Z,452.00
2018-01-01T07:55:34.405Z,444.00
2018-01-01T07:56:34.423Z,512.00
2018-01-01T07:57:34.436Z,572.00
2018-01-01T07:58:34.452Z,620.00
2018-01-01T07:59:34.465Z,624.00
2018-01-01T08:00:34.483Z,668.00
2018-01-01T08:01:34.498Z,620.00
2018-01-01T08:02:34.517Z,572.00
2018-01-01T08:03:34.530Z,496.00
2018-01-01T08:04:34.546Z,372.00
2018-01-01T08:05:34.562Z,348.00
2018-01-01T08:06:34.575Z,388.00
2018-01-01T08:07:34.592Z,336.00
2018-01-01T08:08:34.606Z,388.00
2018-01-01T08:09:34.625Z,368.00
2018-01-01T08:10:34.678Z,384.00
2018-01-01T08:11:34.684Z,380.00
2018-01-01T08:12:34.669Z,376.00
2018-01-01T08:13:34.690Z,376.00
2018-01-01T08:14:34.701Z,436.00
2018-01-01T08:15:34.718Z,440.00
2018-01-01T08:16:34.733Z,408.00
2018-01-01T08:17:34.749Z,372.00
2018-01-01T08:18:34.765Z,340.00
2018-01-01T08:19:34.778Z,280.00
2018-01-01T08:20:34.794Z,328.00
2018-01-01T08:21:34.810Z,320.00
2018-01-01T08:22:34.823Z,424.00
2018-01-01T08:23:34.841Z,384.00
2018-01-01T08:24:34.856Z,452.00
2018-01-01T08:25:34.876Z,516.00
2018-01-01T08:26:34.886Z,596.00
2018-01-01T08:27:34.902Z,756.00
2018-01-01T08:28:34.922Z,848.00
2018-01-01T08:29:34.934Z,868.00
2018-01-01T08:30:34.949Z,744.00
2018-01-01T08:31:34.964Z,680.00
2018-01-01T08:32:34.979Z,624.00
2018-01-01T08:33:34.994Z,568.00
2018-01-01T08:34:35.013Z,636.00
2018-01-01T08:35:35.029Z,680.00
2018-01-01T08:36:35.041Z,636.00
2018-01-01T08:37:35.057Z,584.00
2018-01-01T08:38:35.074Z,684.00
2018-01-01T08:39:35.091Z,684.00
2018-01-01T08:40:35.112Z,612.00
2018-01-01T08:41:35.124Z,608.00
2018-01-01T08:42:35.136Z,728.00
2018-01-01T08:43:35.153Z,920.00
2018-01-01T08:44:35.167Z,920.00
2018-01-01T08:45:35.182Z,888.00
2018-01-01T08:46:35.201Z,748.00
2018-01-01T08:47:35.216Z,780.00
2018-01-01T08:48:35.236Z,876.00
2018-01-01T08:49:35.245Z,664.00
2018-01-01T08:50:35.262Z,644.00
2018-01-01T08:51:35.280Z,604.00
2018-01-01T08:52:35.295Z,568.00
2018-01-01T08:53:35.312Z,612.00
2018-01-01T08:54:35.325Z,548.00
2018-01-01T08:55:35.340Z,496.00
2018-01-01T08:56:35.357Z,536.00
2018-01-01T08:57:35.372Z,592.00
2018-01-01T08:58:35.390Z,724.00
2018-01-01T08:59:35.403Z,776.00
2018-01-01T09:00:35.417Z,940.00
2018-01-01T09:01:35.434Z,1008.00
2018-01-01T09:02:35.448Z,1020.00
2018-01-01T09:03:35.464Z,1000.00
2018-01-01T09:04:35.483Z,956.00
2018-01-01T09:05:35.497Z,948.00
2018-01-01T09:06:35.514Z,892.00
2018-01-01T09:07:35.567Z,1104.00
2018-01-01T09:08:35.543Z,1276.00
2018-01-01T09:09:35.566Z,1048.00
2018-01-01T09:10:35.577Z,996.00
2018-01-01T09:11:35.590Z,1368.00
2018-01-01T09:12:35.606Z,1496.00
2018-01-01T09:13:35.622Z,1440.00
2018-01-01T09:14:35.636Z,1472.00
2018-01-01T09:15:35.652Z,1564.00
2018-01-01T09:16:35.671Z,1416.00
2018-01-01T09:17:35.693Z,1316.00
2018-01-01T09:18:35.700Z,1420.00
2018-01-01T09:19:35.715Z,1360.00
2018-01-01T09:20:35.730Z,1280.00
2018-01-01T09:21:35.748Z,1344.00
2018-01-01T09:22:35.768Z,1200.00
2018-01-01T09:23:35.840Z,1352.00
2018-01-01T09:24:35.797Z,1704.00
2018-01-01T09:25:35.811Z,1736.00
2018-01-01T09:26:35.827Z,1320.00
2018-01-01T09:27:35.842Z,1328.00
2018-01-01T09:28:35.859Z,1604.00
2018-01-01T09:29:35.874Z,1952.00
2018-01-01T09:30:35.888Z,2204.00
2018-01-01T09:31:35.905Z,2444.00
2018-01-01T09:32:35.920Z,2064.00
2018-01-01T09:33:35.935Z,2224.00
2018-01-01T09:34:35.955Z,2112.00
2018-01-01T09:35:35.967Z,2260.00
2018-01-01T09:36:35.985Z,2108.00
2018-01-01T09:37:35.998Z,1988.00
2018-01-01T09:38:36.017Z,2084.00
2018-01-01T09:39:36.033Z,2204.00
2018-01-01T09:40:36.046Z,2220.00
2018-01-01T09:41:36.066Z,2132.00
2018-01-01T09:42:36.082Z,2352.00
2018-01-01T09:43:36.098Z,2432.00
2018-01-01T09:44:36.133Z,2448.00
2018-01-01T09:45:36.126Z,2660.00
2018-01-01T09:46:36.141Z,2344.00
2018-01-01T09:47:36.340Z,2312.00
2018-01-01T09:48:36.175Z,2368.00
2018-01-01T09:49:36.187Z,2276.00
2018-01-01T09:50:36.207Z,2304.00
2018-01-01T09:51:36.232Z,2928.00
2018-01-01T09:52:36.244Z,3108.00
2018-01-01T09:53:36.254Z,2852.00
2018-01-01T09:54:36.268Z,2772.00
2018-01-01T09:55:36.287Z,2276.00
2018-01-01T09:56:36.302Z,2288.00
2018-01-01T09:57:36.418Z,2492.00
2018-01-01T09:58:36.333Z,2620.00
2018-01-01T09:59:36.346Z,2652.00
2018-01-01T10:00:36.364Z,2844.00
2018-01-01T10:01:36.397Z,2888.00
2018-01-01T10:02:36.441Z,2948.00
2018-01-01T10:03:36.410Z,2892.00
2018-01-01T10:04:36.469Z,2904.00
2018-01-01T10:05:36.447Z,2964.00
2018-01-01T10:06:36.472Z,2812.00
2018-01-01T10:07:36.477Z,2860.00
2018-01-01T10:08:36.490Z,3332.00
2018-01-01T10:09:36.505Z,3452.00
2018-01-01T10:10:36.519Z,3316.00
2018-01-01T10:11:36.534Z,3872.00
2018-01-01T10:12:36.551Z,3800.00
2018-01-01T10:13:36.569Z,3896.00
2018-01-01T10:14:36.583Z,4020.00
2018-01-01T10:15:36.599Z,3824.00
2018-01-01T10:16:36.658Z,3368.00
2018-01-01T10:17:36.631Z,3284.00
2018-01-01T10:18:36.666Z,3008.00
2018-01-01T10:19:36.688Z,2868.00
2018-01-01T10:20:36.678Z,2904.00
2018-01-01T10:21:36.695Z,3264.00
2018-01-01T10:22:36.714Z,2880.00
2018-01-01T10:23:36.727Z,2972.00
2018-01-01T10:24:36.741Z,3116.00
2018-01-01T10:25:36.758Z,3196.00
2018-01-01T10:26:36.775Z,3268.00
2018-01-01T10:27:36.789Z,3684.00
2018-01-01T10:28:36.813Z,3524.00
2018-01-01T10:29:36.824Z,3660.00
2018-01-01T10:30:36.837Z,3336.00
2018-01-01T10:31:36.854Z,3580.00
2018-01-01T10:32:36.871Z,4316.00
2018-01-01T10:33:36.886Z,4512.00
2018-01-01T10:34:36.916Z,3952.00
2018-01-01T10:35:36.920Z,4252.00
2018-01-01T10:36:36.949Z,4716.00
2018-01-01T10:37:36.955Z,4488.00
2018-01-01T10:38:36.969Z,4568.00
2018-01-01T10:39:36.986Z,4688.00
2018-01-01T10:40:37.003Z,4276.00
2018-01-01T10:41:37.015Z,4836.00
2018-01-01T10:42:37.053Z,5028.00
2018-01-01T10:43:37.050Z,5028.00
2018-01-01T10:44:37.069Z,5620.00
2018-01-01T10:45:37.082Z,4972.00
2018-01-01T10:46:37.104Z,4956.00
2018-01-01T10:47:37.117Z,4976.00
2018-01-01T10:48:37.131Z,4644.00
2018-01-01T10:49:37.147Z,4892.00
2018-01-01T10:50:37.165Z,5248.00
2018-01-01T10:51:37.181Z,5284.00
2018-01-01T10:52:37.200Z,5284.00
2018-01-01T10:53:37.214Z,5048.00
2018-01-01T10:54:37.230Z,4600.00
2018-01-01T10:55:37.250Z,4220.00
2018-01-01T10:56:37.265Z,4264.00
2018-01-01T10:57:37.283Z,4292.00
2018-01-01T10:58:37.297Z,3804.00
2018-01-01T10:59:37.315Z,4132.00
2018-01-01T11:00:37.332Z,4256.00
2018-01-01T11:01:37.362Z,4640.00
2018-01-01T11:02:37.365Z,4752.00
2018-01-01T11:03:37.381Z,4928.00
2018-01-01T11:04:37.398Z,4688.00
2018-01-01T11:05:37.416Z,4644.00
2018-01-01T11:06:37.431Z,4684.00
2018-01-01T11:07:37.449Z,3740.00
2018-01-01T11:08:37.466Z,2828.00
2018-01-01T11:09:37.493Z,2168.00
2018-01-01T11:10:37.497Z,1868.00
2018-01-01T11:11:37.514Z,1724.00
2018-01-01T11:12:37.528Z,1696.00
2018-01-01T11:13:37.545Z,2008.00
2018-01-01T11:14:37.562Z,2208.00
2018-01-01T11:15:37.579Z,2028.00
2018-01-01T11:16:37.643Z,2072.00
2018-01-01T11:17:37.611Z,1928.00
2018-01-01T11:18:37.633Z,1904.00
2018-01-01T11:19:37.645Z,1884.00
2018-01-01T11:20:37.660Z,1964.00
2018-01-01T11:21:37.676Z,2188.00
2018-01-01T11:22:37.704Z,1832.00
2018-01-01T11:23:37.714Z,1256.00
2018-01-01T11:24:37.727Z,1160.00
2018-01-01T11:25:37.741Z,1436.00
2018-01-01T11:26:37.760Z,1428.00
2018-01-01T11:27:37.778Z,1668.00
2018-01-01T11:28:37.797Z,1860.00
2018-01-01T11:29:37.805Z,1640.00
2018-01-01T11:30:37.824Z,1748.00
2018-01-01T11:31:37.840Z,1732.00
2018-01-01T11:32:37.857Z,1604.00
2018-01-01T11:33:37.871Z,1568.00
2018-01-01T11:34:37.948Z,1628.00
2018-01-01T11:35:37.906Z,1900.00
2018-01-01T11:36:37.918Z,3016.00
2018-01-01T11:37:37.936Z,3504.00
2018-01-01T11:38:37.953Z,3816.00
2018-01-01T11:39:37.969Z,4304.00
2018-01-01T11:40:37.987Z,4780.00
2018-01-01T11:41:37.999Z,5144.00
2018-01-01T11:42:38.015Z,5388.00
2018-01-01T11:43:38.032Z,5904.00
2018-01-01T11:44:38.053Z,5592.00
2018-01-01T11:45:38.062Z,5372.00
2018-01-01T11:46:38.079Z,5552.00
2018-01-01T11:47:38.095Z,5756.00
2018-01-01T11:48:38.111Z,5708.00
2018-01-01T11:49:38.125Z,5724.00
2018-01-01T11:50:38.142Z,5228.00
2018-01-01T11:51:38.159Z,4456.00
2018-01-01T11:52:38.177Z,3932.00
2018-01-01T11:53:38.191Z,4152.00
2018-01-01T11:54:38.206Z,3656.00
2018-01-01T11:55:38.221Z,3676.00
2018-01-01T11:56:38.239Z,3652.00
2018-01-01T11:57:38.313Z,3712.00
2018-01-01T11:58:38.284Z,3532.00
2018-01-01T11:59:38.286Z,3972.00
2018-01-01T12:00:38.303Z,4204.00
2018-01-01T12:01:38.318Z,4208.00
2018-01-01T12:02:38.333Z,3608.00
2018-01-01T12:03:38.348Z,4580.00
2018-01-01T12:04:38.368Z,4812.00
2018-01-01T12:05:38.385Z,5208.00
2018-01-01T12:06:38.398Z,5772.00
2018-01-01T12:07:38.413Z,6220.00
2018-01-01T12:08:38.429Z,6200.00
2018-01-01T12:09:38.468Z,5468.00
2018-01-01T12:10:38.462Z,5436.00
2018-01-01T12:11:38.478Z,5608.00
2018-01-01T12:12:38.495Z,5984.00
2018-01-01T12:13:38.508Z,5980.00
2018-01-01T12:14:38.526Z,6516.00
2018-01-01T12:15:38.543Z,5740.00
2018-01-01T12:16:38.567Z,5252.00
2018-01-01T12:17:38.573Z,4836.00
2018-01-01T12:18:38.591Z,5036.00
2018-01-01T12:19:38.613Z,5840.00
2018-01-01T12:20:38.621Z,5956.00
2018-01-01T12:21:38.636Z,5536.00
2018-01-01T12:22:38.655Z,5400.00
2018-01-01T12:23:38.673Z,5560.00
2018-01-01T12:24:38.685Z,5172.00
2018-01-01T12:25:38.701Z,5420.00
2018-01-01T12:26:38.722Z,5540.00
2018-01-01T12:27:38.746Z,6304.00
2018-01-01T12:28:38.750Z,6144.00
2018-01-01T12:29:38.775Z,6132.00
2018-01-01T12:30:38.782Z,6508.00
2018-01-01T12:31:38.800Z,6104.00
2018-01-01T12:32:38.818Z,5768.00
2018-01-01T12:33:38.834Z,5728.00
2018-01-01T12:34:38.850Z,6600.00
2018-01-01T12:35:38.866Z,6464.00
2018-01-01T12:36:38.880Z,5804.00
2018-01-01T12:37:38.898Z,5476.00
2018-01-01T12:38:38.916Z,5224.00
2018-01-01T12:39:39.010Z,5292.00
2018-01-01T12:40:39.090Z,5120.00
2018-01-01T12:41:38.995Z,5100.00
2018-01-01T12:42:39.089Z,5200.00
2018-01-01T12:43:39.057Z,5080.00
2018-01-01T12:44:39.125Z,4940.00
2018-01-01T12:45:39.194Z,5064.00
2018-01-01T12:46:39.056Z,5248.00
2018-01-01T12:47:39.118Z,5248.00
2018-01-01T12:48:39.164Z,4600.00