createdAt,value
2023-03-16T00:03:06.049Z,32.90
2023-03-16T00:06:16.861Z,33.10
2023-03-16T00:09:28.609Z,33.20
2023-03-16T00:12:36.372Z,32.20
2023-03-16T00:15:48.418Z,32.30
2023-03-16T00:18:59.990Z,32.30
2023-03-16T00:22:10.365Z,32.50
2023-03-16T00:25:22.556Z,32.50
2023-03-16T00:28:34.092Z,32.50
2023-03-16T00:31:44.294Z,32.60
2023-03-16T00:34:55.665Z,32.70
2023-03-16T00:38:07.484Z,32.60
2023-03-16T00:41:17.311Z,32.70
2023-03-16T00:44:29.975Z,32.70
2023-03-16T00:47:41.604Z,32.60
2023-03-16T00:50:54.877Z,32.70
2023-03-16T00:54:06.240Z,32.60
2023-03-16T00:57:17.073Z,32.70
2023-03-16T01:00:27.135Z,32.70
2023-03-16T01:03:37.310Z,32.70
2023-03-16T01:06:47.375Z,32.80
2023-03-16T01:09:58.935Z,32.80
2023-03-16T01:13:09.983Z,32.80
2023-03-16T01:16:22.531Z,32.80
2023-03-16T01:19:34.572Z,32.80
2023-03-16T01:22:44.005Z,32.80
2023-03-16T01:25:55.745Z,32.80
2023-03-16T01:29:09.273Z,32.90
2023-03-16T01:32:23.890Z,32.80
2023-03-16T01:35:35.657Z,32.70
2023-03-16T01:38:45.563Z,32.70
2023-03-16T01:41:58.932Z,32.80
2023-03-16T01:45:29.692Z,32.80
2023-03-16T01:48:40.056Z,32.80
2023-03-16T01:51:52.627Z,32.70
2023-03-16T01:55:05.996Z,32.80
2023-03-16T01:58:18.424Z,32.80
2023-03-16T02:01:31.583Z,32.80
2023-03-16T02:04:50.986Z,32.90
2023-03-16T02:08:03.580Z,33.30
2023-03-16T02:11:14.485Z,32.90
2023-03-16T02:14:28.221Z,32.90
2023-03-16T02:17:38.832Z,32.90
2023-03-16T02:20:49.300Z,32.90
2023-03-16T02:24:01.694Z,32.80
2023-03-16T02:27:18.162Z,33.00
2023-03-16T02:30:31.023Z,33.00
2023-03-16T02:33:39.148Z,33.10
2023-03-16T02:36:51.751Z,33.00
2023-03-16T02:40:04.087Z,33.00
2023-03-16T02:43:14.157Z,33.20
2023-03-16T02:46:27.953Z,33.90
2023-03-16T02:49:40.671Z,33.20
2023-03-16T02:52:50.918Z,33.20
2023-03-16T02:56:01.604Z,33.20
2023-03-16T02:59:12.752Z,33.30
2023-03-16T03:02:24.393Z,33.50
2023-03-16T03:05:34.254Z,33.50
2023-03-16T03:08:45.552Z,33.30
2023-03-16T03:11:56.881Z,33.50
2023-03-16T03:15:09.208Z,33.50
2023-03-16T03:18:17.306Z,33.50
2023-03-16T03:21:29.618Z,33.50
2023-03-16T03:24:40.975Z,33.40
2023-03-16T03:27:52.997Z,33.50
2023-03-16T03:31:03.905Z,33.60
2023-03-16T03:34:16.245Z,33.60
2023-03-16T03:37:25.011Z,33.40
2023-03-16T03:40:34.940Z,33.50
2023-03-16T03:43:44.511Z,33.70
2023-03-16T03:46:58.190Z,33.80
2023-03-16T03:50:09.458Z,33.70
2023-03-16T03:53:20.323Z,33.60
2023-03-16T03:56:31.223Z,33.70
2023-03-16T03:59:46.271Z,33.80
2023-03-16T04:02:55.121Z,33.80
2023-03-16T04:06:06.863Z,33.70
2023-03-16T04:09:19.189Z,33.80
2023-03-16T04:12:28.959Z,34.20
2023-03-16T04:15:41.392Z,34.50
2023-03-16T04:18:53.765Z,34.50
2023-03-16T04:22:03.928Z,34.30
2023-03-16T04:25:15.494Z,34.50
2023-03-16T04:28:26.948Z,34.90
2023-03-16T04:31:38.471Z,35.00
2023-03-16T04:34:51.387Z,34.90
2023-03-16T04:38:03.921Z,34.50
2023-03-16T04:41:14.167Z,35.20
2023-03-16T04:44:27.665Z,34.80
2023-03-16T04:47:38.445Z,34.90
2023-03-16T04:50:48.921Z,34.70
2023-03-16T04:53:59.595Z,34.50
2023-03-16T04:57:13.069Z,34.50
2023-03-16T05:00:25.239Z,34.60
2023-03-16T05:03:36.902Z,34.60
2023-03-16T05:06:47.657Z,34.50
2023-03-16T05:10:01.506Z,34.30
2023-03-16T05:13:13.163Z,34.40
2023-03-16T05:16:23.964Z,34.40
2023-03-16T05:19:34.508Z,34.30
2023-03-16T05:22:47.583Z,34.20
2023-03-16T05:26:00.322Z,34.10
2023-03-16T05:29:11.152Z,34.20
2023-03-16T05:32:21.877Z,34.30
2023-03-16T05:35:31.536Z,34.20
2023-03-16T05:38:44.542Z,34.00
2023-03-16T05:41:57.472Z,34.10
2023-03-16T05:45:10.746Z,34.20
2023-03-16T05:48:21.332Z,34.20
2023-03-16T05:51:33.798Z,34.10
2023-03-16T05:54:41.561Z,33.90
2023-03-16T05:57:50.712Z,34.00
2023-03-16T06:01:03.479Z,34.10
2023-03-16T06:04:16.872Z,34.00
2023-03-16T06:07:29.165Z,33.80
2023-03-16T06:10:40.891Z,33.80
2023-03-16T06:13:50.131Z,33.80
2023-03-16T06:16:59.137Z,33.90
2023-03-16T06:20:13.692Z,33.80
2023-03-16T06:23:23.940Z,33.70
2023-03-16T06:26:35.740Z,33.80
2023-03-16T06:29:45.764Z,33.90
2023-03-16T06:32:57.423Z,33.90
2023-03-16T06:36:09.551Z,33.80
2023-03-16T06:39:21.031Z,33.70
2023-03-16T06:42:32.505Z,33.80
2023-03-16T06:45:44.251Z,33.80
2023-03-16T06:48:55.180Z,33.80
2023-03-16T06:52:06.965Z,33.60
2023-03-16T06:55:16.305Z,33.50
2023-03-16T06:58:27.938Z,33.70
2023-03-16T07:01:42.412Z,33.80
2023-03-16T07:04:51.584Z,34.00
2023-03-16T07:08:04.124Z,33.90
2023-03-16T07:11:12.250Z,34.00
2023-03-16T07:14:25.069Z,33.70
2023-03-16T07:17:37.402Z,33.50
2023-03-16T07:20:48.326Z,33.50
2023-03-16T07:23:57.164Z,33.60
2023-03-16T07:27:10.365Z,33.70
2023-03-16T07:30:24.601Z,33.80
2023-03-16T07:33:33.741Z,33.90
2023-03-16T07:36:44.515Z,33.90
2023-03-16T07:39:56.600Z,33.80
2023-03-16T07:43:07.571Z,33.90
2023-03-16T07:46:20.787Z,34.00
2023-03-16T07:49:31.528Z,34.10
2023-03-16T07:52:42.844Z,34.20
2023-03-16T07:55:52.578Z,34.10
2023-03-16T07:59:02.482Z,33.80
2023-03-16T08:02:18.497Z,33.60
2023-03-16T08:05:27.986Z,33.60
2023-03-16T08:08:42.288Z,33.70
2023-03-16T08:11:53.233Z,33.80
2023-03-16T08:15:07.148Z,33.90
2023-03-16T08:18:17.927Z,34.10
2023-03-16T08:21:26.819Z,34.10
2023-03-16T08:24:38.717Z,34.20
2023-03-16T08:27:50.251Z,34.20
2023-03-16T08:30:58.989Z,34.20
2023-03-16T08:34:09.978Z,34.10
2023-03-16T08:37:23.900Z,33.70
2023-03-16T08:40:37.194Z,33.70
2023-03-16T08:43:45.317Z,33.80
2023-03-16T08:46:56.970Z,33.80
2023-03-16T08:50:08.264Z,34.00
2023-03-16T08:53:19.384Z,34.10
2023-03-16T08:56:32.166Z,34.10
2023-03-16T08:59:40.975Z,34.30
2023-03-16T09:02:57.077Z,34.20
2023-03-16T09:06:12.163Z,34.30
2023-03-16T09:09:21.820Z,34.20
2023-03-16T09:12:33.285Z,34.00
2023-03-16T09:15:44.604Z,33.80
2023-03-16T09:18:55.252Z,33.80
2023-03-16T09:22:08.817Z,33.90
2023-03-16T09:25:17.829Z,34.00
2023-03-16T09:28:29.839Z,34.10
2023-03-16T09:31:41.745Z,34.20
2023-03-16T09:34:53.310Z,34.20
2023-03-16T09:38:06.006Z,34.30
2023-03-16T09:41:18.871Z,34.40
2023-03-16T09:44:35.976Z,34.40
2023-03-16T09:47:47.180Z,34.40
2023-03-16T09:50:59.018Z,34.00
2023-03-16T09:54:17.546Z,34.00
2023-03-16T09:57:30.515Z,34.00
2023-03-16T10:00:40.650Z,34.10
2023-03-16T10:04:32.202Z,34.20
2023-03-16T10:07:48.549Z,34.30
2023-03-16T10:11:10.597Z,35.00
2023-03-16T10:14:23.274Z,34.50
2023-03-16T10:17:35.002Z,34.50
2023-03-16T10:20:49.086Z,34.50
2023-03-16T10:23:59.449Z,34.30
2023-03-16T10:27:12.697Z,34.00
2023-03-16T10:30:30.226Z,34.00
2023-03-16T10:33:44.117Z,34.20
2023-03-16T10:36:54.828Z,34.20
2023-03-16T10:40:06.914Z,34.20
2023-03-16T10:43:20.121Z,34.30
2023-03-16T10:46:31.345Z,34.40
2023-03-16T10:49:44.594Z,34.70
2023-03-16T10:52:53.784Z,34.50
2023-03-16T10:56:09.348Z,34.60
2023-03-16T10:59:26.536Z,34.60
2023-03-16T11:02:39.013Z,34.40
2023-03-16T11:05:50.448Z,34.20
2023-03-16T11:08:59.022Z,34.20
2023-03-16T11:12:19.915Z,34.20
2023-03-16T11:15:32.715Z,34.30
2023-03-16T11:18:44.291Z,34.50
2023-03-16T11:21:56.715Z,34.70
2023-03-16T11:25:10.688Z,34.60
2023-03-16T11:28:23.811Z,34.60
2023-03-16T11:31:39.088Z,34.70
2023-03-16T11:34:51.407Z,34.70
2023-03-16T11:38:08.277Z,34.80
2023-03-16T11:41:18.923Z,34.80
2023-03-16T11:44:32.712Z,34.80
2023-03-16T11:48:03.346Z,34.80
2023-03-16T11:51:15.071Z,34.70
2023-03-16T11:54:34.750Z,34.80
2023-03-16T11:57:52.673Z,34.80
2023-03-16T12:01:07.323Z,34.90
2023-03-16T12:07:45.512Z,34.60
2023-03-16T12:10:54.718Z,34.40
2023-03-16T12:14:11.836Z,34.50
2023-03-16T12:17:23.762Z,35.30
2023-03-16T12:20:35.851Z,35.50
2023-03-16T12:24:06.861Z,35.50
2023-03-16T12:27:19.635Z,35.70
2023-03-16T12:30:40.301Z,35.40
2023-03-16T12:34:09.636Z,35.50
2023-03-16T12:37:34.005Z,34.80
2023-03-16T12:40:47.064Z,34.90
2023-03-16T12:44:07.221Z,34.90
2023-03-16T12:47:22.183Z,35.10
2023-03-16T12:50:32.404Z,35.30
2023-03-16T12:53:49.640Z,35.60
2023-03-16T12:57:05.940Z,36.20
2023-03-16T13:00:23.491Z,36.30
2023-03-16T13:03:35.097Z,36.10
2023-03-16T13:06:52.928Z,36.70
2023-03-16T13:10:06.611Z,36.20
2023-03-16T13:13:19.578Z,36.10
2023-03-16T13:16:32.582Z,36.00
2023-03-16T13:19:42.893Z,35.90
2023-03-16T13:22:56.085Z,35.40
2023-03-16T13:26:04.988Z,35.60
2023-03-16T13:29:28.885Z,34.90
2023-03-16T13:32:38.533Z,35.00
2023-03-16T13:35:47.809Z,35.10
2023-03-16T13:39:22.738Z,34.60
2023-03-16T13:42:33.291Z,35.10
2023-03-16T13:45:45.791Z,35.40
2023-03-16T13:48:59.048Z,35.50
2023-03-16T13:52:11.225Z,35.40
2023-03-16T13:55:25.707Z,35.30
2023-03-16T13:58:37.931Z,35.90
2023-03-16T14:01:50.624Z,35.10
2023-03-16T14:05:02.129Z,35.00
2023-03-16T14:08:24.029Z,34.90
2023-03-16T14:11:35.476Z,34.80
2023-03-16T14:14:44.679Z,34.90
2023-03-16T14:17:55.644Z,35.10
2023-03-16T14:21:07.238Z,35.10
2023-03-16T14:24:25.808Z,35.30
2023-03-16T14:27:39.927Z,35.60
2023-03-16T14:30:58.083Z,35.80
2023-03-16T14:34:08.268Z,35.90
2023-03-16T14:37:20.738Z,35.80
2023-03-16T14:40:33.761Z,35.00
2023-03-16T14:43:46.781Z,34.90
2023-03-16T14:46:59.183Z,35.00
2023-03-16T14:50:17.346Z,35.30
2023-03-16T14:53:27.555Z,35.60
2023-03-16T14:56:42.454Z,35.60
2023-03-16T14:59:53.217Z,36.30
2023-03-16T15:03:08.826Z,36.10
2023-03-16T15:06:23.412Z,35.90
2023-03-16T15:09:54.331Z,35.70
2023-03-16T15:13:06.815Z,35.20
2023-03-16T15:16:19.731Z,35.10
2023-03-16T15:19:29.805Z,35.20
2023-03-16T15:22:40.727Z,35.30
2023-03-16T15:25:51.492Z,35.40
2023-03-16T15:29:00.045Z,35.40
2023-03-16T15:32:13.248Z,35.80
2023-03-16T15:35:22.751Z,35.70
2023-03-16T15:38:35.103Z,35.60
2023-03-16T15:41:48.040Z,35.90
2023-03-16T15:44:58.453Z,36.60
2023-03-16T15:48:10.761Z,35.90
2023-03-16T15:51:22.449Z,36.00
2023-03-16T15:54:35.173Z,35.10
2023-03-16T15:57:46.957Z,35.30
2023-03-16T16:01:00.721Z,35.40
2023-03-16T16:04:13.317Z,35.50
2023-03-16T16:07:22.292Z,35.50
2023-03-16T16:10:34.779Z,35.50
2023-03-16T16:13:46.262Z,35.50
2023-03-16T16:16:58.123Z,36.10
2023-03-16T16:20:11.173Z,35.60
2023-03-16T16:23:20.698Z,37.20
2023-03-16T16:26:48.254Z,36.50
2023-03-16T16:29:44.946Z,36.80
2023-03-16T16:32:56.910Z,35.90
2023-03-16T16:36:10.062Z,35.20
2023-03-16T16:39:22.542Z,35.20
2023-03-16T16:42:32.127Z,35.40
2023-03-16T16:45:44.851Z,35.50
2023-03-16T16:48:55.002Z,35.80
2023-03-16T16:52:08.200Z,35.70
2023-03-16T16:55:19.206Z,36.00
2023-03-16T16:58:30.326Z,35.80
2023-03-16T17:01:41.078Z,35.90
2023-03-16T17:04:54.279Z,35.90
2023-03-16T17:08:03.574Z,35.90
2023-03-16T17:11:17.187Z,35.90
2023-03-16T17:14:29.433Z,35.70
2023-03-16T17:17:40.200Z,35.60
2023-03-16T17:20:49.302Z,36.90
2023-03-16T17:23:58.965Z,36.50
2023-03-16T17:27:13.474Z,36.10
2023-03-16T17:30:45.946Z,35.70
2023-03-16T17:33:59.330Z,35.00
2023-03-16T17:37:13.427Z,34.80
2023-03-16T17:40:27.042Z,34.90
2023-03-16T17:43:38.733Z,34.90
2023-03-16T17:46:48.850Z,34.90
2023-03-16T17:49:57.548Z,34.90
2023-03-16T17:53:11.064Z,35.00
2023-03-16T17:56:25.992Z,35.30
2023-03-16T17:59:38.636Z,34.70
2023-03-16T18:02:51.198Z,34.70
2023-03-16T18:06:01.533Z,34.80
2023-03-16T18:09:14.203Z,34.70
2023-03-16T18:12:28.671Z,34.60
2023-03-16T18:15:39.050Z,34.80
2023-03-16T18:18:49.663Z,34.90
2023-03-16T18:21:57.962Z,35.00
2023-03-16T18:25:11.475Z,34.80
2023-03-16T18:28:24.197Z,34.80
2023-03-16T18:31:32.719Z,34.80
2023-03-16T18:34:43.742Z,34.90
2023-03-16T18:37:53.784Z,35.00
2023-03-16T18:41:06.172Z,34.90
2023-03-16T18:44:20.264Z,34.70
2023-03-16T18:47:34.997Z,34.60
2023-03-16T18:50:45.571Z,34.50
2023-03-16T18:53:54.744Z,34.50
2023-03-16T18:57:06.716Z,34.20
2023-03-16T19:00:27.769Z,34.30
2023-03-16T19:03:40.677Z,34.80
2023-03-16T19:06:49.668Z,34.70
2023-03-16T19:10:02.976Z,35.10
2023-03-16T19:13:17.350Z,34.20
2023-03-16T19:16:29.854Z,33.90
2023-03-16T19:19:41.560Z,33.80
2023-03-16T19:22:52.178Z,33.80
2023-03-16T19:26:05.073Z,33.90
2023-03-16T19:29:15.316Z,34.00
2023-03-16T19:32:25.412Z,34.10
2023-03-16T19:35:50.756Z,34.10
2023-03-16T19:38:48.985Z,34.20
2023-03-16T19:42:02.548Z,34.20
2023-03-16T19:45:16.074Z,34.10
2023-03-16T19:48:27.075Z,34.00
2023-03-16T19:51:38.224Z,34.10
2023-03-16T19:54:49.062Z,34.30
2023-03-16T19:58:02.069Z,34.40
2023-03-16T20:01:18.266Z,34.40
2023-03-16T20:04:33.053Z,34.40
2023-03-16T20:07:42.218Z,34.50
2023-03-16T20:10:54.253Z,34.70
2023-03-16T20:14:04.315Z,34.60
2023-03-16T20:17:22.754Z,34.70
2023-03-16T20:20:36.165Z,34.90
2023-03-16T20:23:46.057Z,34.80
2023-03-16T20:26:58.497Z,34.70
2023-03-16T20:30:09.233Z,35.10
2023-03-16T20:33:24.069Z,35.70
2023-03-16T20:36:33.894Z,36.00
2023-03-16T20:39:45.793Z,35.70
2023-03-16T20:42:56.523Z,35.50
2023-03-16T20:46:06.342Z,35.40
2023-03-16T20:49:29.236Z,35.40
2023-03-16T20:52:41.206Z,35.40
2023-03-16T20:55:52.832Z,35.20
2023-03-16T20:59:05.150Z,35.00
2023-03-16T21:02:30.657Z,35.10
2023-03-16T21:05:41.880Z,35.30
2023-03-16T21:08:53.761Z,35.30
2023-03-16T21:12:03.077Z,35.00
2023-03-16T21:15:20.086Z,34.60
2023-03-16T21:18:30.003Z,34.20
2023-03-16T21:21:40.553Z,34.20
2023-03-16T21:24:48.114Z,34.30
2023-03-16T21:28:03.781Z,34.40
2023-03-16T21:31:19.348Z,34.40
2023-03-16T21:34:31.646Z,34.70
2023-03-16T21:37:44.766Z,34.70
2023-03-16T21:40:55.191Z,34.60
2023-03-16T21:44:05.652Z,34.70
2023-03-16T21:47:23.572Z,35.00
2023-03-16T21:50:36.058Z,34.90
2023-03-16T21:53:46.339Z,35.10
2023-03-16T21:56:57.669Z,34.40
2023-03-16T22:00:09.244Z,34.20
2023-03-16T22:03:29.481Z,34.10
2023-03-16T22:06:38.317Z,34.30
2023-03-16T22:09:49.663Z,34.40
2023-03-16T22:13:00.386Z,34.40
2023-03-16T22:16:15.688Z,34.60
2023-03-16T22:19:27.057Z,35.20
2023-03-16T22:22:41.242Z,35.00
2023-03-16T22:25:50.007Z,34.70
2023-03-16T22:28:58.777Z,34.70
2023-03-16T22:32:09.067Z,34.10
2023-03-16T22:35:36.321Z,34.10
2023-03-16T22:38:46.080Z,34.00
2023-03-16T22:41:57.431Z,34.10
2023-03-16T22:45:09.330Z,34.30
2023-03-16T22:48:22.720Z,34.40
2023-03-16T22:51:34.860Z,34.50
2023-03-16T22:54:45.024Z,34.70
2023-03-16T22:57:57.429Z,35.10
2023-03-16T23:01:12.694Z,35.00
2023-03-16T23:04:23.341Z,34.70
2023-03-16T23:07:33.147Z,34.60
2023-03-16T23:10:43.992Z,34.30
2023-03-16T23:13:55.958Z,34.00
2023-03-16T23:17:05.178Z,33.90
2023-03-16T23:20:23.891Z,34.10
2023-03-16T23:23:36.445Z,34.20
2023-03-16T23:26:47.323Z,34.30
2023-03-16T23:29:59.957Z,34.40
2023-03-16T23:33:12.633Z,34.40
2023-03-16T23:36:23.966Z,34.50
2023-03-16T23:39:34.297Z,35.00
2023-03-16T23:42:45.053Z,34.80
2023-03-16T23:45:55.154Z,34.60
2023-03-16T23:49:07.285Z,34.40
2023-03-16T23:52:20.634Z,34.10
2023-03-16T23:55:31.109Z,34.00
2023-03-16T23:58:38.496Z,34.20
