createdAt,value
2022-10-13T00:01:12.807Z,101954.78
2022-10-13T00:03:42.519Z,101943.25
2022-10-13T00:06:10.861Z,101944.06
2022-10-13T00:08:39.140Z,101951.63
2022-10-13T00:11:11.294Z,101941.97
2022-10-13T00:13:38.734Z,101943.56
2022-10-13T00:16:06.779Z,101943.19
2022-10-13T00:18:34.003Z,101939.53
2022-10-13T00:21:08.083Z,101933.59
2022-10-13T00:23:35.912Z,101937.53
2022-10-13T00:26:05.147Z,101932.00
2022-10-13T00:28:32.930Z,101932.44
2022-10-13T00:31:00.268Z,101933.72
2022-10-13T00:33:27.747Z,101938.47
2022-10-13T00:35:55.018Z,101933.72
2022-10-13T00:38:23.605Z,101939.28
2022-10-13T00:40:52.356Z,101934.13
2022-10-13T00:43:21.714Z,101937.69
2022-10-13T00:45:49.846Z,101937.34
2022-10-13T00:48:19.088Z,101931.78
2022-10-13T00:50:46.889Z,101932.97
2022-10-13T00:53:16.413Z,101936.94
2022-10-13T00:55:47.341Z,101938.09
2022-10-13T00:58:16.739Z,101935.75
2022-10-13T01:00:46.772Z,101937.78
2022-10-13T01:03:17.236Z,101928.25
2022-10-13T01:05:45.594Z,101933.03
2022-10-13T01:08:13.096Z,101922.69
2022-10-13T01:10:53.035Z,101929.44
2022-10-13T01:13:27.586Z,101921.06
2022-10-13T01:16:02.256Z,101917.09
2022-10-13T01:18:39.644Z,101925.44
2022-10-13T01:21:18.300Z,101920.56
2022-10-13T01:24:04.516Z,101917.00
2022-10-13T01:26:50.290Z,101911.03
2022-10-13T01:29:58.119Z,101907.41
2022-10-13T01:32:31.282Z,101904.22
2022-10-13T01:35:08.445Z,101893.88
2022-10-13T01:37:44.826Z,101887.50
2022-10-13T01:40:19.633Z,101888.31
2022-10-13T01:42:53.658Z,101886.38
2022-10-13T01:45:24.089Z,101881.63
2022-10-13T01:47:53.665Z,101874.88
2022-10-13T01:50:21.534Z,101879.28
2022-10-13T01:52:50.559Z,101874.88
2022-10-13T01:55:17.783Z,101875.75
2022-10-13T01:57:45.536Z,101872.59
2022-10-13T02:00:15.959Z,101878.16
2022-10-13T02:02:53.787Z,101872.22
2022-10-13T02:05:33.939Z,101873.03
2022-10-13T02:08:07.489Z,101866.25
2022-10-13T02:10:44.049Z,101859.88
2022-10-13T02:13:15.378Z,101855.50
2022-10-13T02:15:47.244Z,101855.53
2022-10-13T02:18:18.533Z,101842.81
2022-10-13T02:20:47.893Z,101840.06
2022-10-13T02:23:17.387Z,101846.00
2022-10-13T02:25:46.622Z,101848.00
2022-10-13T02:28:15.124Z,101845.66
2022-10-13T02:30:46.329Z,101840.84
2022-10-13T02:33:14.463Z,101846.00
2022-10-13T02:35:42.563Z,101841.66
2022-10-13T02:38:11.795Z,101837.72
2022-10-13T02:40:39.073Z,101840.41
2022-10-13T02:43:06.321Z,101833.25
2022-10-13T02:45:33.502Z,101830.91
2022-10-13T02:48:00.881Z,101824.97
2022-10-13T02:50:28.042Z,101834.50
2022-10-13T02:52:56.986Z,101825.78
2022-10-13T02:55:25.674Z,101829.38
2022-10-13T02:57:56.621Z,101824.22
2022-10-13T03:00:24.148Z,101831.47
2022-10-13T03:02:51.416Z,101825.13
2022-10-13T03:05:18.633Z,101835.88
2022-10-13T03:07:45.843Z,101841.75
2022-10-13T03:10:13.056Z,101830.19
2022-10-13T03:12:41.714Z,101830.97
2022-10-13T03:15:09.764Z,101829.00
2022-10-13T03:17:37.109Z,101835.38
2022-10-13T03:20:05.455Z,101832.53
2022-10-13T03:22:33.213Z,101834.56
2022-10-13T03:25:00.649Z,101831.34
2022-10-13T03:27:27.853Z,101832.13
2022-10-13T03:29:56.505Z,101830.50
2022-10-13T03:32:23.870Z,101836.88
2022-10-13T03:34:51.197Z,101830.19
2022-10-13T03:37:18.408Z,101825.78
2022-10-13T03:39:45.657Z,101829.69
2022-10-13T03:42:13.954Z,101829.69
2022-10-13T03:44:41.593Z,101835.66
2022-10-13T03:47:10.272Z,101830.44
2022-10-13T03:49:37.825Z,101828.88
2022-10-13T03:52:05.261Z,101825.25
2022-10-13T03:54:32.576Z,101832.84
2022-10-13T03:56:59.864Z,101831.63
2022-10-13T03:59:27.035Z,101826.09
2022-10-13T04:01:54.282Z,101821.72
2022-10-13T04:04:22.921Z,101811.41
2022-10-13T04:06:54.012Z,101818.16
2022-10-13T04:09:21.272Z,101814.16
2022-10-13T04:11:50.431Z,101812.94
2022-10-13T04:14:17.826Z,101801.84
2022-10-13T04:16:46.124Z,101795.47
2022-10-13T04:19:15.095Z,101796.19
2022-10-13T04:21:44.163Z,101793.88
2022-10-13T04:24:13.051Z,101796.19
2022-10-13T04:26:40.873Z,101796.19
2022-10-13T04:29:10.046Z,101788.66
2022-10-13T04:31:38.407Z,101789.44
2022-10-13T04:34:05.718Z,101779.06
2022-10-13T04:36:32.944Z,101780.28
2022-10-13T04:39:01.538Z,101764.38
2022-10-13T04:41:28.807Z,101762.78
2022-10-13T04:43:56.079Z,101768.75
2022-10-13T04:46:26.409Z,101770.69
2022-10-13T04:48:54.910Z,101780.22
2022-10-13T04:51:24.820Z,101783.38
2022-10-13T04:53:55.291Z,101790.50
2022-10-13T04:56:24.551Z,101790.50
2022-10-13T04:58:51.811Z,101792.09
2022-10-13T05:01:22.536Z,101811.19
2022-10-13T05:03:51.671Z,101815.91
2022-10-13T05:06:20.702Z,101823.06
2022-10-13T05:08:49.832Z,101808.00
2022-10-13T05:11:17.763Z,101805.22
2022-10-13T05:13:48.529Z,101787.28
2022-10-13T05:16:18.241Z,101794.88
2022-10-13T05:18:45.573Z,101794.44
2022-10-13T05:21:15.399Z,101791.66
2022-10-13T05:23:43.216Z,101794.44
2022-10-13T05:26:12.587Z,101795.22
2022-10-13T05:28:40.731Z,101803.91
2022-10-13T05:31:10.687Z,101802.81
2022-10-13T05:33:38.485Z,101806.75
2022-10-13T05:36:07.249Z,101814.28
2022-10-13T05:38:38.625Z,101820.25
2022-10-13T05:41:08.171Z,101819.88
2022-10-13T05:43:36.552Z,101825.00
2022-10-13T05:46:04.368Z,101820.63
2022-10-13T05:48:38.458Z,101830.91
2022-10-13T05:51:11.652Z,101821.41
2022-10-13T05:53:46.726Z,101842.06
2022-10-13T05:56:21.510Z,101843.25
2022-10-13T05:58:53.599Z,101837.19
2022-10-13T06:01:24.860Z,101840.38
2022-10-13T06:03:58.847Z,101844.34
2022-10-13T06:06:31.174Z,101853.47
2022-10-13T06:08:59.662Z,101849.88
2022-10-13T06:11:27.185Z,101851.50
2022-10-13T06:13:54.445Z,101850.63
2022-10-13T06:16:21.643Z,101846.25
2022-10-13T06:18:48.978Z,101850.63
2022-10-13T06:21:17.626Z,101850.13
2022-10-13T06:23:56.440Z,101847.34
2022-10-13T06:26:28.601Z,101854.53
2022-10-13T06:28:59.559Z,101842.53
2022-10-13T06:31:28.072Z,101859.91
2022-10-13T06:33:55.386Z,101855.94
2022-10-13T06:36:24.013Z,101852.72
2022-10-13T06:38:51.660Z,101844.78
2022-10-13T06:41:21.674Z,101846.22
2022-10-13T06:43:48.867Z,101851.28
2022-10-13T06:46:17.191Z,101855.75
2022-10-13T06:48:44.426Z,101860.41
2022-10-13T06:51:12.397Z,101854.00
2022-10-13T06:53:40.980Z,101864.03
2022-10-13T06:56:08.829Z,101864.25
2022-10-13T06:58:36.632Z,101855.59
2022-10-13T07:01:05.053Z,101856.41
2022-10-13T07:03:32.911Z,101849.34
2022-10-13T07:06:01.290Z,101834.84
2022-10-13T07:08:28.540Z,101825.16
2022-10-13T07:10:57.277Z,101839.00
2022-10-13T07:13:24.538Z,101838.97
2022-10-13T07:15:51.823Z,101844.97
2022-10-13T07:18:19.142Z,101848.06
2022-10-13T07:20:46.323Z,101862.88
2022-10-13T07:23:13.649Z,101841.38
2022-10-13T07:25:40.935Z,101835.81
2022-10-13T07:28:10.539Z,101835.00
2022-10-13T07:30:38.812Z,101836.06
2022-10-13T07:33:06.197Z,101834.19
2022-10-13T07:35:33.457Z,101829.75
2022-10-13T07:38:00.668Z,101828.00
2022-10-13T07:40:27.864Z,101826.84
2022-10-13T07:42:56.031Z,101818.63
2022-10-13T07:45:24.837Z,101819.22
2022-10-13T07:47:52.110Z,101814.56
2022-10-13T07:50:19.352Z,101825.69
2022-10-13T07:52:46.642Z,101817.00
2022-10-13T07:55:14.098Z,101818.03
2022-10-13T07:57:41.331Z,101808.00
2022-10-13T08:00:09.874Z,101803.03
2022-10-13T08:02:40.961Z,101801.28
2022-10-13T08:05:08.715Z,101802.56
2022-10-13T08:07:35.915Z,101800.06
2022-10-13T08:10:03.963Z,101797.91
2022-10-13T08:12:31.406Z,101784.38
2022-10-13T08:15:00.605Z,101788.59
2022-10-13T08:17:31.063Z,101778.13
2022-10-13T08:19:59.638Z,101770.91
2022-10-13T08:22:28.620Z,101771.31
2022-10-13T08:24:56.040Z,101773.44
2022-10-13T08:27:37.072Z,101776.06
2022-10-13T08:30:13.366Z,101757.28
2022-10-13T08:32:40.839Z,101757.13
2022-10-13T08:35:10.373Z,101738.91
2022-10-13T08:37:38.054Z,101718.84
2022-10-13T08:40:06.483Z,101711.06
2022-10-13T08:42:34.738Z,101714.50
2022-10-13T08:45:36.341Z,101706.69
2022-10-13T08:47:54.703Z,101703.78
2022-10-13T08:50:25.601Z,101706.16
2022-10-13T08:52:57.158Z,101705.44
2022-10-13T08:55:30.330Z,101708.44
2022-10-13T08:57:57.802Z,101701.03
2022-10-13T09:00:26.584Z,101698.09
2022-10-13T09:02:53.734Z,101682.19
2022-10-13T09:05:35.110Z,101673.72
2022-10-13T09:08:13.529Z,101664.59
2022-10-13T09:10:47.665Z,101659.50
2022-10-13T09:13:19.050Z,101647.56
2022-10-13T09:15:48.682Z,101659.38
2022-10-13T09:18:17.543Z,101647.53
2022-10-13T09:20:46.170Z,101649.38
2022-10-13T09:23:19.292Z,101651.28
2022-10-13T09:25:48.324Z,101659.34
2022-10-13T09:28:20.449Z,101660.16
2022-10-13T09:30:48.448Z,101649.25
2022-10-13T09:33:22.190Z,101660.94
2022-10-13T09:36:08.332Z,101669.56
2022-10-13T09:38:35.552Z,101661.78
2022-10-13T09:41:05.684Z,101660.72
2022-10-13T09:43:35.355Z,101664.63
2022-10-13T09:46:11.913Z,101643.72
2022-10-13T09:48:40.703Z,101639.13
2022-10-13T09:51:29.925Z,101642.06
2022-10-13T09:53:57.206Z,101656.56
2022-10-13T09:56:30.668Z,101648.78
2022-10-13T09:59:12.623Z,101647.41
2022-10-13T10:01:43.432Z,101641.53
2022-10-13T10:04:14.031Z,101632.56
2022-10-13T10:06:45.856Z,101625.88
2022-10-13T10:09:34.738Z,101618.78
2022-10-13T10:12:04.600Z,101617.38
2022-10-13T10:14:33.488Z,101616.38
2022-10-13T10:17:07.151Z,101610.00
2022-10-13T10:19:46.170Z,101608.09
2022-10-13T10:22:25.462Z,101616.84
2022-10-13T10:25:01.264Z,101620.72
2022-10-13T10:27:36.858Z,101617.59
2022-10-13T10:30:13.048Z,101622.94
2022-10-13T10:32:47.127Z,101613.88
2022-10-13T10:35:20.730Z,101619.56
2022-10-13T10:38:06.848Z,101621.44
2022-10-13T10:40:40.391Z,101612.75
2022-10-13T10:43:36.628Z,101611.19
2022-10-13T10:46:11.784Z,101607.31
2022-10-13T10:48:40.283Z,101603.69
2022-10-13T10:51:09.966Z,101598.16
2022-10-13T10:53:48.964Z,101599.41
2022-10-13T10:56:22.608Z,101587.38
2022-10-13T10:58:59.455Z,101600.50
2022-10-13T11:01:34.298Z,101595.00
2022-10-13T11:04:30.592Z,101591.75
2022-10-13T11:06:58.031Z,101592.56
2022-10-13T11:10:03.281Z,101586.75
2022-10-13T11:13:02.093Z,101579.69
2022-10-13T11:15:40.436Z,101577.19
2022-10-13T11:18:41.104Z,101579.38
2022-10-13T11:21:08.729Z,101572.47
2022-10-13T11:23:44.953Z,101579.25
2022-10-13T11:26:42.299Z,101572.97
2022-10-13T11:29:54.939Z,101570.88
2022-10-13T11:32:46.618Z,101566.25
2022-10-13T11:35:22.689Z,101560.53
2022-10-13T11:38:08.119Z,101550.75
2022-10-13T11:40:45.747Z,101547.75
2022-10-13T11:43:28.484Z,101539.78
2022-10-13T11:46:32.483Z,101543.72
2022-10-13T11:49:35.165Z,101545.72
2022-10-13T11:52:27.382Z,101541.34
2022-10-13T11:55:02.962Z,101545.72
2022-10-13T11:57:30.147Z,101542.28
2022-10-13T11:59:57.375Z,101545.13
2022-10-13T12:02:31.058Z,101534.94
2022-10-13T12:05:04.335Z,101538.38
2022-10-13T12:07:36.837Z,101525.84
2022-10-13T12:10:07.943Z,101521.16
2022-10-13T12:12:35.265Z,101525.19
2022-10-13T12:15:31.587Z,101529.28
2022-10-13T12:18:00.129Z,101530.09
2022-10-13T12:20:32.319Z,101527.75
2022-10-13T12:22:59.594Z,101537.59
2022-10-13T12:25:29.488Z,101543.06
2022-10-13T12:28:00.534Z,101553.06
2022-10-13T12:30:30.276Z,101544.00
2022-10-13T12:33:00.327Z,101548.66
2022-10-13T12:35:29.150Z,101544.91
2022-10-13T12:37:57.754Z,101545.53
2022-10-13T12:40:25.429Z,101539.44
2022-10-13T12:42:52.976Z,101538.66
2022-10-13T12:45:22.989Z,101545.97
2022-10-13T12:47:51.800Z,101541.38
2022-10-13T12:50:31.492Z,101541.19
2022-10-13T12:53:15.772Z,101534.66
2022-10-13T12:55:55.452Z,101531.63
2022-10-13T12:58:26.626Z,101529.56
2022-10-13T13:01:06.414Z,101524.22
2022-10-13T13:03:35.541Z,101521.34
2022-10-13T13:06:33.493Z,101516.78
2022-10-13T13:09:28.552Z,101522.28
2022-10-13T13:12:28.842Z,101524.69
2022-10-13T13:14:56.433Z,101522.63
2022-10-13T13:17:52.815Z,101532.50
2022-10-13T13:20:24.562Z,101530.91
2022-10-13T13:22:53.203Z,101529.31
2022-10-13T13:25:20.566Z,101539.63
2022-10-13T13:27:48.451Z,101542.91
2022-10-13T13:30:19.020Z,101546.09
2022-10-13T13:32:46.923Z,101539.66
2022-10-13T13:35:14.386Z,101556.97
2022-10-13T13:37:44.998Z,101551.47
2022-10-13T13:40:17.583Z,101554.16
2022-10-13T13:42:45.049Z,101555.84
2022-10-13T13:45:12.755Z,101555.31
2022-10-13T13:47:40.001Z,101548.78
2022-10-13T13:50:15.749Z,101536.50
2022-10-13T13:52:50.912Z,101525.69
2022-10-13T13:55:19.630Z,101519.22
2022-10-13T13:57:46.908Z,101516.94
2022-10-13T14:00:15.471Z,101515.81
2022-10-13T14:02:45.494Z,101504.38
2022-10-13T14:05:13.324Z,101516.13
2022-10-13T14:07:41.089Z,101503.84
2022-10-13T14:10:09.869Z,101510.22
2022-10-13T14:12:38.647Z,101509.13
2022-10-13T14:15:07.011Z,101513.16
2022-10-13T14:17:34.565Z,101516.41
2022-10-13T14:20:02.012Z,101505.97
2022-10-13T14:22:29.398Z,101505.47
2022-10-13T14:24:56.657Z,101507.19
2022-10-13T14:27:24.112Z,101513.44
2022-10-13T14:29:54.428Z,101504.53
2022-10-13T14:32:22.019Z,101498.09
2022-10-13T14:34:49.711Z,101512.16
2022-10-13T14:37:20.893Z,101504.69
2022-10-13T14:39:50.285Z,101501.84
2022-10-13T14:42:17.460Z,101501.84
2022-10-13T14:44:44.755Z,101493.00
2022-10-13T14:47:13.366Z,101497.13
2022-10-13T14:49:40.724Z,101503.53
2022-10-13T14:52:08.008Z,101504.63
2022-10-13T14:54:35.194Z,101506.44
2022-10-13T14:57:02.469Z,101514.94
2022-10-13T14:59:30.034Z,101509.59
2022-10-13T15:01:57.201Z,101512.41
2022-10-13T15:04:25.906Z,101510.41
2022-10-13T15:06:53.142Z,101525.44
2022-10-13T15:09:25.514Z,101514.47
2022-10-13T15:12:00.822Z,101514.34
2022-10-13T15:14:28.919Z,101515.75
2022-10-13T15:16:57.127Z,101515.59
2022-10-13T15:19:27.076Z,101517.69
2022-10-13T15:21:54.415Z,101519.16
2022-10-13T15:24:21.726Z,101518.56
2022-10-13T15:26:52.901Z,101517.16
2022-10-13T15:29:20.439Z,101528.06
2022-10-13T15:31:48.399Z,101525.66
2022-10-13T15:34:15.990Z,101526.78
2022-10-13T15:36:45.460Z,101515.41
2022-10-13T15:39:12.833Z,101525.34
2022-10-13T15:41:40.643Z,101524.56
2022-10-13T15:44:07.854Z,101527.25
2022-10-13T15:46:35.078Z,101528.59
2022-10-13T15:49:02.587Z,101542.09
2022-10-13T15:51:29.897Z,101535.22
2022-10-13T15:53:59.560Z,101551.06
2022-10-13T15:56:26.773Z,101553.53
2022-10-13T15:58:53.978Z,101553.81
2022-10-13T16:01:21.188Z,101562.81
2022-10-13T16:03:48.604Z,101569.22
2022-10-13T16:06:15.807Z,101573.50
2022-10-13T16:08:43.119Z,101576.44
2022-10-13T16:11:13.402Z,101586.69
2022-10-13T16:13:41.481Z,101585.88
2022-10-13T16:16:08.808Z,101594.44
2022-10-13T16:18:38.164Z,101602.19
2022-10-13T16:21:12.293Z,101611.84
2022-10-13T16:23:41.841Z,101617.13
2022-10-13T16:26:11.333Z,101624.13
2022-10-13T16:28:38.912Z,101624.00
2022-10-13T16:31:07.881Z,101627.38
2022-10-13T16:33:37.860Z,101636.22
2022-10-13T16:36:07.050Z,101642.63
2022-10-13T16:38:34.981Z,101641.06
2022-10-13T16:41:03.676Z,101649.16
2022-10-13T16:43:32.355Z,101655.00
2022-10-13T16:46:00.878Z,101653.41
2022-10-13T16:48:29.190Z,101659.81
2022-10-13T16:50:56.493Z,101666.34
2022-10-13T16:53:24.395Z,101672.28
2022-10-13T16:55:51.675Z,101671.94
2022-10-13T16:58:19.074Z,101676.44
2022-10-13T17:00:47.669Z,101670.81
2022-10-13T17:03:15.001Z,101668.56
2022-10-13T17:05:42.188Z,101678.47
2022-10-13T17:08:09.446Z,101672.63
2022-10-13T17:10:36.683Z,101670.16
2022-10-13T17:13:03.879Z,101676.44
2022-10-13T17:15:32.394Z,101689.34
2022-10-13T17:18:01.266Z,101688.44
2022-10-13T17:20:28.456Z,101688.22
2022-10-13T17:22:55.695Z,101692.00
2022-10-13T17:25:22.973Z,101699.22
2022-10-13T17:27:50.208Z,101694.47
2022-10-13T17:30:17.560Z,101702.03
2022-10-13T17:32:44.817Z,101711.31
2022-10-13T17:35:13.415Z,101712.75
2022-10-13T17:37:40.597Z,101714.56
2022-10-13T17:40:09.024Z,101724.78
2022-10-13T17:42:36.308Z,101730.72
2022-10-13T17:45:03.948Z,101738.00
2022-10-13T17:47:31.214Z,101740.00
2022-10-13T17:49:58.408Z,101745.97
2022-10-13T17:52:28.685Z,101756.41
2022-10-13T17:54:56.104Z,101744.84
2022-10-13T17:57:23.702Z,101750.47
2022-10-13T17:59:52.397Z,101756.53
2022-10-13T18:02:19.656Z,101752.91
2022-10-13T18:04:46.841Z,101757.28
2022-10-13T18:07:14.066Z,101759.75
2022-10-13T18:09:42.768Z,101771.16
2022-10-13T18:12:10.345Z,101760.28
2022-10-13T18:14:37.544Z,101773.28
2022-10-13T18:17:04.849Z,101766.81
2022-10-13T18:19:35.396Z,101764.84
2022-10-13T18:22:05.144Z,101774.38
2022-10-13T18:24:32.359Z,101762.75
2022-10-13T18:27:00.981Z,101761.81
2022-10-13T18:29:29.133Z,101769.59
2022-10-13T18:31:56.338Z,101773.81
2022-10-13T18:34:23.654Z,101774.69
2022-10-13T18:36:52.104Z,101781.69
2022-10-13T18:39:21.162Z,101772.81
2022-10-13T18:41:49.837Z,101771.88
2022-10-13T18:44:19.056Z,101768.00
2022-10-13T18:46:49.464Z,101756.78
2022-10-13T18:49:18.094Z,101751.72
2022-10-13T18:51:45.384Z,101740.84
2022-10-13T18:54:12.640Z,101735.22
2022-10-13T18:56:39.925Z,101730.88
2022-10-13T18:59:08.570Z,101732.97
2022-10-13T19:01:38.457Z,101727.03
2022-10-13T19:04:05.714Z,101721.09
2022-10-13T19:06:33.374Z,101715.28
2022-10-13T19:09:02.381Z,101711.44
2022-10-13T19:11:30.097Z,101713.88
2022-10-13T19:13:58.855Z,101711.09
2022-10-13T19:16:28.908Z,101702.13
2022-10-13T19:18:57.610Z,101709.97
2022-10-13T19:21:25.255Z,101703.28
2022-10-13T19:23:52.623Z,101701.56
2022-10-13T19:26:22.605Z,101703.38
2022-10-13T19:28:53.924Z,101697.06
2022-10-13T19:31:23.111Z,101695.06
2022-10-13T19:33:51.277Z,101706.03
2022-10-13T19:36:24.685Z,101699.22
2022-10-13T19:38:54.163Z,101707.81
2022-10-13T19:41:21.533Z,101699.41
2022-10-13T19:43:48.822Z,101701.31
2022-10-13T19:46:16.881Z,101709.56
2022-10-13T19:48:44.341Z,101705.03
2022-10-13T19:51:12.057Z,101706.69
2022-10-13T19:53:41.277Z,101707.13
2022-10-13T19:56:08.905Z,101709.47
2022-10-13T19:58:36.207Z,101710.06
2022-10-13T20:01:04.446Z,101719.34
2022-10-13T20:03:31.752Z,101722.34
2022-10-13T20:05:59.251Z,101730.34
2022-10-13T20:08:26.513Z,101733.91
2022-10-13T20:10:55.149Z,101736.03
2022-10-13T20:13:22.418Z,101742.75
2022-10-13T20:15:51.674Z,101732.00
2022-10-13T20:18:22.054Z,101739.16
2022-10-13T20:20:49.359Z,101746.47
2022-10-13T20:23:16.655Z,101753.72
2022-10-13T20:25:44.288Z,101755.31
2022-10-13T20:28:13.014Z,101762.47
2022-10-13T20:30:40.317Z,101761.00
2022-10-13T20:33:07.556Z,101764.25
2022-10-13T20:35:34.851Z,101767.06
2022-10-13T20:38:02.245Z,101775.47
2022-10-13T20:40:29.474Z,101778.28
2022-10-13T20:42:56.713Z,101781.75
2022-10-13T20:45:25.323Z,101786.25
2022-10-13T20:47:52.565Z,101786.69
2022-10-13T20:50:19.797Z,101786.88
2022-10-13T20:52:47.053Z,101791.66
2022-10-13T20:55:14.364Z,101793.00
2022-10-13T20:57:41.825Z,101797.91
2022-10-13T21:00:10.831Z,101801.59
2022-10-13T21:02:39.407Z,101811.38
2022-10-13T21:05:07.332Z,101811.06
2022-10-13T21:07:34.766Z,101821.56
2022-10-13T21:10:02.013Z,101823.72
2022-10-13T21:12:29.806Z,101841.13
2022-10-13T21:14:57.293Z,101846.91
2022-10-13T21:17:24.546Z,101863.38
2022-10-13T21:19:53.172Z,101874.28
2022-10-13T21:22:20.421Z,101875.25
2022-10-13T21:24:47.591Z,101890.06
2022-10-13T21:27:14.785Z,101892.06
2022-10-13T21:29:42.134Z,101899.72
2022-10-13T21:32:09.333Z,101920.13
2022-10-13T21:34:36.522Z,101935.38
2022-10-13T21:37:05.128Z,101939.66
2022-10-13T21:39:32.317Z,101949.63
2022-10-13T21:41:59.555Z,101961.78
2022-10-13T21:44:27.774Z,101981.66
2022-10-13T21:46:54.983Z,101997.28
2022-10-13T21:49:22.277Z,102009.22
2022-10-13T21:51:49.493Z,102031.41
2022-10-13T21:54:18.145Z,102041.34
2022-10-13T21:56:45.340Z,102064.94
2022-10-13T21:59:13.635Z,102082.91
2022-10-13T22:01:41.368Z,102094.16
2022-10-13T22:04:11.865Z,102103.81
2022-10-13T22:06:39.625Z,102125.72
2022-10-13T22:09:07.406Z,102140.09
2022-10-13T22:11:37.790Z,102160.13
2022-10-13T22:14:10.742Z,102180.97
2022-10-13T22:16:40.453Z,102193.31
2022-10-13T22:19:07.814Z,102211.78
2022-10-13T22:21:38.733Z,102238.59
2022-10-13T22:24:08.475Z,102246.94
2022-10-13T22:26:38.803Z,102282.88
2022-10-13T22:29:06.328Z,102294.06
2022-10-13T22:31:34.495Z,102318.94
2022-10-13T22:34:08.998Z,102335.72
2022-10-13T22:36:38.065Z,102337.78
2022-10-13T22:39:07.324Z,102358.97
2022-10-13T22:41:34.908Z,102365.03
2022-10-13T22:44:03.683Z,102376.22
2022-10-13T22:46:32.592Z,102395.84
2022-10-13T22:49:00.037Z,102415.75
2022-10-13T22:51:30.068Z,102430.56
2022-10-13T22:53:57.534Z,102437.41
2022-10-13T22:56:27.520Z,102456.53
2022-10-13T22:58:56.079Z,102469.41
2022-10-13T23:01:25.421Z,102487.78
2022-10-13T23:03:54.606Z,102493.06
2022-10-13T23:06:23.938Z,102501.03
2022-10-13T23:08:51.666Z,102521.03
2022-10-13T23:11:19.642Z,102533.81
2022-10-13T23:13:47.433Z,102547.34
2022-10-13T23:16:17.004Z,102568.22
2022-10-13T23:18:45.801Z,102571.50
2022-10-13T23:21:26.827Z,102599.50
2022-10-13T23:23:55.901Z,102625.06
2022-10-13T23:26:23.748Z,102645.06
2022-10-13T23:28:51.732Z,102672.66
2022-10-13T23:31:19.068Z,102689.09
2022-10-13T23:33:47.857Z,102710.69
2022-10-13T23:36:16.758Z,102728.69
2022-10-13T23:38:48.763Z,102749.09
2022-10-13T23:41:16.603Z,102759.13
2022-10-13T23:43:44.482Z,102779.53
2022-10-13T23:46:11.830Z,102805.91
2022-10-13T23:48:40.463Z,102819.91
2022-10-13T23:51:12.025Z,102822.72
2022-10-13T23:53:40.423Z,102837.13
2022-10-13T23:56:09.060Z,102853.91
2022-10-13T23:58:37.199Z,102867.91
