createdAt,value
2022-10-25T00:01:25.670Z,-1.61
2022-10-25T00:03:54.151Z,-1.59
2022-10-25T00:06:22.263Z,-1.60
2022-10-25T00:08:52.062Z,-1.62
2022-10-25T00:11:28.190Z,-1.63
2022-10-25T00:13:59.145Z,-1.64
2022-10-25T00:16:33.217Z,-1.63
2022-10-25T00:19:01.185Z,-1.64
2022-10-25T00:21:29.276Z,-1.67
2022-10-25T00:23:58.689Z,-1.65
2022-10-25T00:26:26.599Z,-1.67
2022-10-25T00:28:56.558Z,-1.67
2022-10-25T00:31:25.421Z,-1.67
2022-10-25T00:33:53.717Z,-1.67
2022-10-25T00:36:25.518Z,-1.68
2022-10-25T00:38:55.907Z,-1.69
2022-10-25T00:41:27.687Z,-1.70
2022-10-25T00:44:18.798Z,-1.70
2022-10-25T00:46:46.926Z,-1.75
2022-10-25T00:49:22.526Z,-1.72
2022-10-25T00:52:03.574Z,-1.73
2022-10-25T00:54:37.115Z,-1.72
2022-10-25T00:57:13.471Z,-1.74
2022-10-25T00:59:43.347Z,-1.73
2022-10-25T01:02:12.849Z,-1.81
2022-10-25T01:04:41.998Z,-1.76
2022-10-25T01:07:10.228Z,-1.76
2022-10-25T01:09:39.139Z,-1.74
2022-10-25T01:12:07.346Z,-1.75
2022-10-25T01:14:41.532Z,-1.77
2022-10-25T01:17:24.479Z,-1.74
2022-10-25T01:20:14.945Z,-1.73
2022-10-25T01:22:48.881Z,-1.81
2022-10-25T01:25:20.088Z,-1.73
2022-10-25T01:28:14.329Z,-1.72
2022-10-25T01:31:00.668Z,-1.70
2022-10-25T01:33:45.795Z,-1.82
2022-10-25T01:36:25.368Z,-1.73
2022-10-25T01:38:59.958Z,-1.72
2022-10-25T01:42:01.466Z,-1.72
2022-10-25T01:45:02.391Z,-1.69
2022-10-25T01:47:42.351Z,-1.62
2022-10-25T01:50:27.264Z,-1.53
2022-10-25T01:55:39.731Z,-1.30
2022-10-25T01:58:26.099Z,-1.20
2022-10-25T02:01:35.702Z,-1.07
2022-10-25T02:04:14.336Z,-0.96
2022-10-25T02:07:07.459Z,-0.86
2022-10-25T02:09:50.624Z,-0.90
2022-10-25T02:12:39.381Z,-0.72
2022-10-25T02:15:14.476Z,-0.58
2022-10-25T02:17:50.071Z,-0.52
2022-10-25T02:20:19.795Z,-0.49
2022-10-25T02:22:49.623Z,-0.44
2022-10-25T02:25:19.366Z,-0.40
2022-10-25T02:27:47.966Z,-0.30
2022-10-25T02:30:16.345Z,-0.21
2022-10-25T02:32:45.707Z,-0.12
2022-10-25T02:35:17.654Z,-0.02
2022-10-25T02:37:46.566Z,0.02
2022-10-25T02:40:15.426Z,0.04
2022-10-25T02:42:43.380Z,0.15
2022-10-25T02:45:12.181Z,0.20
2022-10-25T02:47:40.476Z,0.26
2022-10-25T02:50:08.762Z,0.32
2022-10-25T02:52:36.709Z,0.42
2022-10-25T02:55:06.009Z,0.45
2022-10-25T02:57:38.757Z,0.50
2022-10-25T03:00:08.550Z,0.56
2022-10-25T03:02:36.698Z,0.61
2022-10-25T03:05:04.815Z,0.64
2022-10-25T03:07:32.828Z,0.72
2022-10-25T03:10:00.935Z,0.81
2022-10-25T03:12:31.313Z,0.86
2022-10-25T03:14:59.263Z,0.90
2022-10-25T03:17:27.301Z,0.98
2022-10-25T03:19:55.293Z,1.04
2022-10-25T03:22:23.216Z,1.03
2022-10-25T03:24:53.603Z,1.04
2022-10-25T03:27:21.554Z,1.09
2022-10-25T03:29:49.464Z,1.20
2022-10-25T03:32:17.532Z,1.17
2022-10-25T03:34:45.524Z,1.26
2022-10-25T03:37:13.439Z,1.33
2022-10-25T03:39:43.372Z,1.41
2022-10-25T03:42:11.381Z,1.50
2022-10-25T03:44:39.466Z,1.56
2022-10-25T03:47:08.691Z,1.65
2022-10-25T03:49:36.619Z,1.73
2022-10-25T03:52:06.921Z,1.77
2022-10-25T03:54:35.838Z,1.74
2022-10-25T03:57:04.977Z,1.82
2022-10-25T03:59:32.902Z,1.82
2022-10-25T04:02:02.062Z,1.83
2022-10-25T04:04:30.145Z,1.88
2022-10-25T04:06:58.049Z,1.95
2022-10-25T04:09:26.944Z,2.02
2022-10-25T04:11:55.137Z,2.05
2022-10-25T04:14:23.280Z,2.12
2022-10-25T04:16:51.444Z,2.21
2022-10-25T04:19:19.430Z,2.22
2022-10-25T04:21:48.370Z,2.32
2022-10-25T04:24:17.726Z,2.41
2022-10-25T04:26:45.802Z,2.46
2022-10-25T04:29:13.768Z,2.51
2022-10-25T04:31:42.731Z,2.58
2022-10-25T04:34:10.861Z,2.60
2022-10-25T04:36:39.909Z,2.68
2022-10-25T04:39:08.764Z,2.74
2022-10-25T04:41:36.748Z,2.79
2022-10-25T04:44:04.908Z,2.77
2022-10-25T04:46:33.133Z,2.81
2022-10-25T04:49:01.032Z,2.81
2022-10-25T04:51:29.069Z,2.78
2022-10-25T04:53:58.327Z,2.76
2022-10-25T04:56:26.302Z,2.72
2022-10-25T04:58:54.292Z,2.60
2022-10-25T05:01:26.282Z,2.57
2022-10-25T05:03:54.490Z,2.41
2022-10-25T05:06:27.333Z,2.47
2022-10-25T05:08:56.258Z,2.48
2022-10-25T05:11:25.802Z,2.44
2022-10-25T05:13:53.958Z,2.44
2022-10-25T05:16:27.739Z,2.34
2022-10-25T05:18:56.583Z,2.29
2022-10-25T05:21:31.374Z,2.32
2022-10-25T05:24:02.013Z,2.25
2022-10-25T05:26:31.478Z,2.18
2022-10-25T05:29:00.163Z,2.21
2022-10-25T05:31:31.165Z,2.16
2022-10-25T05:34:01.839Z,2.16
2022-10-25T05:36:30.125Z,2.21
2022-10-25T05:39:00.242Z,2.24
2022-10-25T05:41:30.740Z,2.23
2022-10-25T05:44:01.697Z,2.20
2022-10-25T05:46:29.756Z,2.21
2022-10-25T05:49:00.388Z,2.22
2022-10-25T05:51:36.818Z,2.25
2022-10-25T05:54:07.889Z,2.28
2022-10-25T05:56:37.013Z,2.32
2022-10-25T05:59:10.302Z,2.35
2022-10-25T06:01:40.510Z,2.39
2022-10-25T06:04:08.934Z,2.43
2022-10-25T06:06:39.426Z,2.44
2022-10-25T06:09:08.329Z,2.47
2022-10-25T06:11:36.860Z,2.49
2022-10-25T06:14:06.740Z,2.52
2022-10-25T06:16:34.831Z,2.57
2022-10-25T06:19:02.860Z,2.58
2022-10-25T06:21:33.218Z,2.62
2022-10-25T06:24:01.313Z,2.65
2022-10-25T06:26:31.109Z,2.67
2022-10-25T06:29:00.524Z,2.70
2022-10-25T06:31:30.128Z,2.66
2022-10-25T06:34:02.588Z,2.69
2022-10-25T06:36:31.922Z,2.64
2022-10-25T06:39:05.352Z,2.71
2022-10-25T06:41:39.766Z,2.74
2022-10-25T06:44:08.227Z,2.75
2022-10-25T06:49:27.416Z,2.80
2022-10-25T06:51:55.472Z,2.83
2022-10-25T06:54:23.468Z,2.84
2022-10-25T06:56:52.317Z,2.86
2022-10-25T06:59:21.035Z,2.87
2022-10-25T07:01:50.816Z,2.92
2022-10-25T07:04:19.235Z,2.95
2022-10-25T07:06:50.147Z,2.91
2022-10-25T07:09:39.192Z,2.85
2022-10-25T07:12:25.588Z,2.95
2022-10-25T07:14:54.493Z,2.94
2022-10-25T07:17:22.446Z,2.91
2022-10-25T07:19:50.473Z,2.91
2022-10-25T07:22:18.585Z,2.89
2022-10-25T07:24:46.497Z,2.91
2022-10-25T07:27:14.416Z,2.96
2022-10-25T07:29:44.592Z,2.88
2022-10-25T07:32:12.714Z,2.94
2022-10-25T07:34:40.649Z,2.97
2022-10-25T07:37:10.684Z,2.96
2022-10-25T07:39:38.648Z,3.05
2022-10-25T07:42:06.723Z,3.09
2022-10-25T07:44:35.794Z,3.13
2022-10-25T07:47:03.780Z,3.13
2022-10-25T07:49:31.864Z,3.12
2022-10-25T07:52:00.030Z,3.13
2022-10-25T07:54:28.067Z,3.10
2022-10-25T07:56:56.067Z,3.08
2022-10-25T07:59:24.716Z,3.10
2022-10-25T08:01:52.764Z,3.06
2022-10-25T08:04:21.008Z,3.12
2022-10-25T08:06:49.393Z,3.11
2022-10-25T08:09:36.809Z,3.10
2022-10-25T08:12:07.259Z,3.10
2022-10-25T08:14:38.152Z,3.10
2022-10-25T08:17:09.010Z,3.08
2022-10-25T08:19:37.263Z,3.05
2022-10-25T08:22:05.480Z,3.04
2022-10-25T08:24:35.764Z,3.03
2022-10-25T08:27:05.370Z,3.05
2022-10-25T08:29:33.372Z,3.10
2022-10-25T08:32:01.548Z,3.11
2022-10-25T08:34:33.085Z,3.12
2022-10-25T08:37:01.827Z,3.08
2022-10-25T08:39:29.848Z,3.12
2022-10-25T08:42:03.348Z,3.05
2022-10-25T08:44:48.973Z,3.13
2022-10-25T08:47:40.946Z,3.11
2022-10-25T08:50:28.911Z,3.08
2022-10-25T08:53:02.519Z,3.03
2022-10-25T08:55:41.651Z,3.03
2022-10-25T08:58:33.129Z,3.02
2022-10-25T09:01:11.802Z,3.02
2022-10-25T09:03:42.471Z,3.03
2022-10-25T09:06:41.141Z,3.01
2022-10-25T09:09:24.727Z,3.00
2022-10-25T09:11:55.794Z,2.96
2022-10-25T09:14:37.956Z,2.93
2022-10-25T09:17:19.290Z,2.95
2022-10-25T09:20:10.661Z,2.94
2022-10-25T09:22:47.872Z,2.95
2022-10-25T09:25:27.664Z,2.97
2022-10-25T09:28:04.360Z,2.96
2022-10-25T09:30:41.123Z,2.94
2022-10-25T09:33:13.239Z,2.91
2022-10-25T09:35:57.042Z,2.90
2022-10-25T09:38:33.814Z,2.89
2022-10-25T09:41:11.974Z,2.87
2022-10-25T09:43:53.477Z,2.76
2022-10-25T09:46:57.904Z,2.80
2022-10-25T09:50:03.803Z,2.76
2022-10-25T09:55:54.794Z,2.72
2022-10-25T09:58:34.172Z,2.73
2022-10-25T10:01:08.498Z,2.69
2022-10-25T10:03:37.604Z,2.64
2022-10-25T10:06:26.836Z,2.59
2022-10-25T10:09:01.369Z,2.58
2022-10-25T10:11:31.218Z,2.53
2022-10-25T10:14:10.154Z,2.48
2022-10-25T10:16:51.355Z,2.46
2022-10-25T10:19:28.206Z,2.44
2022-10-25T10:22:14.140Z,2.41
2022-10-25T10:24:45.476Z,2.39
2022-10-25T10:27:27.116Z,2.38
2022-10-25T10:30:01.649Z,2.35
2022-10-25T10:32:37.818Z,2.32
2022-10-25T10:35:36.202Z,2.27
2022-10-25T10:38:23.268Z,2.20
2022-10-25T10:40:55.561Z,2.19
2022-10-25T10:43:34.843Z,2.15
2022-10-25T10:46:09.324Z,2.13
2022-10-25T10:48:43.289Z,2.13
2022-10-25T10:51:50.682Z,2.10
2022-10-25T10:54:28.812Z,2.06
2022-10-25T10:57:02.337Z,2.04
2022-10-25T10:59:41.002Z,1.99
2022-10-25T11:02:41.461Z,1.94
2022-10-25T11:05:29.486Z,1.92
2022-10-25T11:08:00.750Z,1.89
2022-10-25T11:10:32.263Z,1.85
2022-10-25T11:13:21.539Z,1.80
2022-10-25T11:16:01.397Z,1.76
2022-10-25T11:19:08.191Z,1.70
2022-10-25T11:22:00.026Z,1.65
2022-10-25T11:24:45.238Z,1.60
2022-10-25T11:27:18.743Z,1.59
2022-10-25T11:30:09.724Z,1.56
2022-10-25T11:33:04.972Z,1.54
2022-10-25T11:35:47.182Z,1.48
2022-10-25T11:38:26.746Z,1.45
2022-10-25T11:41:21.069Z,1.41
2022-10-25T11:43:51.903Z,1.39
2022-10-25T11:46:39.544Z,1.36
2022-10-25T11:49:32.958Z,1.37
2022-10-25T11:52:26.366Z,1.38
2022-10-25T11:55:31.716Z,1.33
2022-10-25T11:58:30.818Z,1.31
2022-10-25T12:01:07.906Z,1.31
2022-10-25T12:03:57.664Z,1.31
2022-10-25T12:06:30.601Z,1.30
2022-10-25T12:09:12.869Z,1.26
2022-10-25T12:12:05.968Z,1.27
2022-10-25T12:14:40.220Z,1.26
2022-10-25T12:17:26.010Z,1.22
2022-10-25T12:19:58.025Z,1.20
2022-10-25T12:22:34.781Z,1.20
2022-10-25T12:25:10.722Z,1.17
2022-10-25T12:27:39.398Z,1.15
2022-10-25T12:30:17.063Z,1.13
2022-10-25T12:32:56.905Z,1.11
2022-10-25T12:35:43.006Z,1.11
2022-10-25T12:38:21.545Z,1.07
2022-10-25T12:40:51.921Z,1.07
2022-10-25T12:43:49.789Z,1.05
2022-10-25T12:46:49.776Z,1.03
2022-10-25T12:49:27.732Z,1.00
2022-10-25T12:52:33.055Z,1.00
2022-10-25T12:55:19.317Z,0.99
2022-10-25T12:58:22.381Z,0.93
2022-10-25T13:01:12.488Z,0.93
2022-10-25T13:03:59.692Z,0.90
2022-10-25T13:06:39.437Z,0.87
2022-10-25T13:09:22.193Z,0.85
2022-10-25T13:12:05.468Z,0.78
2022-10-25T13:14:34.770Z,0.86
2022-10-25T13:17:19.967Z,0.85
2022-10-25T13:19:55.352Z,0.79
2022-10-25T13:22:41.850Z,0.84
2022-10-25T13:25:09.758Z,0.88
2022-10-25T13:27:37.900Z,0.78
2022-10-25T13:30:28.421Z,0.86
2022-10-25T13:33:25.071Z,0.84
2022-10-25T13:35:54.145Z,0.82
2022-10-25T13:38:25.514Z,0.79
2022-10-25T13:41:26.606Z,0.73
2022-10-25T13:44:01.863Z,0.78
2022-10-25T13:46:44.388Z,0.78
2022-10-25T13:49:33.050Z,0.77
2022-10-25T13:52:07.082Z,0.77
2022-10-25T13:54:57.673Z,0.79
2022-10-25T13:57:52.317Z,0.81
2022-10-25T14:00:47.922Z,0.81
2022-10-25T14:03:20.458Z,0.80
2022-10-25T14:05:57.322Z,0.78
2022-10-25T14:08:33.194Z,0.76
2022-10-25T14:11:10.447Z,0.75
2022-10-25T14:14:00.602Z,0.73
2022-10-25T14:16:34.556Z,0.72
2022-10-25T14:19:44.058Z,0.70
2022-10-25T14:22:23.598Z,0.67
2022-10-25T14:24:55.440Z,0.65
2022-10-25T14:27:32.193Z,0.57
2022-10-25T14:30:24.357Z,0.60
2022-10-25T14:33:04.853Z,0.33
2022-10-25T14:35:37.503Z,0.58
2022-10-25T14:38:17.176Z,0.58
2022-10-25T14:40:51.258Z,0.58
2022-10-25T14:43:38.189Z,0.54
2022-10-25T14:46:15.059Z,0.55
2022-10-25T14:48:48.055Z,0.55
2022-10-25T14:51:25.801Z,0.52
2022-10-25T14:53:55.712Z,0.51
2022-10-25T14:56:29.354Z,0.52
2022-10-25T14:58:59.421Z,0.51
2022-10-25T15:01:27.868Z,0.51
2022-10-25T15:03:58.918Z,0.49
2022-10-25T15:06:31.607Z,0.50
2022-10-25T15:09:41.235Z,0.46
2022-10-25T15:12:15.660Z,0.44
2022-10-25T15:14:47.128Z,0.42
2022-10-25T15:17:27.064Z,0.40
2022-10-25T15:20:35.077Z,0.39
2022-10-25T15:23:06.550Z,0.37
2022-10-25T15:25:39.736Z,0.31
2022-10-25T15:28:16.879Z,0.34
2022-10-25T15:30:50.546Z,0.38
2022-10-25T15:33:27.871Z,0.36
2022-10-25T15:36:06.383Z,0.33
2022-10-25T15:39:05.892Z,0.33
2022-10-25T15:41:25.185Z,0.30
2022-10-25T15:43:55.714Z,0.26
2022-10-25T15:46:34.518Z,0.25
2022-10-25T15:49:07.541Z,0.24
2022-10-25T15:51:39.321Z,0.23
2022-10-25T15:54:16.420Z,0.24
2022-10-25T15:56:45.826Z,0.24
2022-10-25T16:01:53.967Z,0.21
2022-10-25T16:04:22.155Z,0.11
2022-10-25T16:06:50.197Z,0.16
2022-10-25T16:09:18.369Z,0.14
2022-10-25T16:11:54.806Z,0.01
2022-10-25T16:14:26.327Z,0.08
2022-10-25T16:16:54.603Z,0.08
2022-10-25T16:19:22.728Z,0.08
2022-10-25T16:21:54.231Z,0.08
2022-10-25T16:24:22.269Z,0.06
2022-10-25T16:26:51.777Z,0.05
2022-10-25T16:29:24.553Z,0.03
2022-10-25T16:31:54.463Z,0.02
2022-10-25T16:34:22.698Z,0.02
2022-10-25T16:36:54.634Z,-0.08
2022-10-25T16:39:22.751Z,-0.02
2022-10-25T16:41:51.534Z,-0.02
2022-10-25T16:44:20.625Z,-0.02
2022-10-25T16:46:48.689Z,-0.05
2022-10-25T16:49:16.758Z,-0.08
2022-10-25T16:51:45.852Z,-0.09
2022-10-25T16:54:15.594Z,-0.11
2022-10-25T16:56:44.016Z,-0.12
2022-10-25T16:59:12.159Z,-0.13
2022-10-25T17:01:43.730Z,-0.15
2022-10-25T17:04:16.399Z,-0.17
2022-10-25T17:06:44.384Z,-0.18
2022-10-25T17:09:12.420Z,-0.24
2022-10-25T17:11:41.313Z,-0.16
2022-10-25T17:14:13.137Z,-0.15
2022-10-25T17:16:44.737Z,-0.17
2022-10-25T17:19:13.851Z,-0.20
2022-10-25T17:21:41.898Z,-0.22
2022-10-25T17:24:10.156Z,-0.24
2022-10-25T17:26:39.045Z,-0.25
2022-10-25T17:29:06.993Z,-0.27
2022-10-25T17:31:35.922Z,-0.30
2022-10-25T17:34:04.768Z,-0.28
2022-10-25T17:36:33.239Z,-0.30
2022-10-25T17:39:01.607Z,-0.32
2022-10-25T17:41:29.640Z,-0.36
2022-10-25T17:43:57.647Z,-0.35
2022-10-25T17:46:32.780Z,-0.36
2022-10-25T17:49:03.814Z,-0.38
2022-10-25T17:51:33.608Z,-0.41
2022-10-25T17:54:01.729Z,-0.42
2022-10-25T17:59:07.101Z,-0.47
2022-10-25T18:01:36.799Z,-0.53
2022-10-25T18:04:04.961Z,-0.50
2022-10-25T18:06:34.152Z,-0.48
2022-10-25T18:09:04.505Z,-0.49
2022-10-25T18:11:32.700Z,-0.49
2022-10-25T18:14:02.946Z,-0.50
2022-10-25T18:16:31.505Z,-0.54
2022-10-25T18:19:02.295Z,-0.59
2022-10-25T18:21:32.069Z,-0.58
2022-10-25T18:24:02.207Z,-0.60
2022-10-25T18:26:30.342Z,-0.61
2022-10-25T18:28:59.328Z,-0.61
2022-10-25T18:31:27.736Z,-0.68
2022-10-25T18:34:05.656Z,-0.65
2022-10-25T18:36:33.833Z,-0.66
2022-10-25T18:39:01.828Z,-0.68
2022-10-25T18:41:32.494Z,-0.72
2022-10-25T18:44:01.513Z,-0.78
2022-10-25T18:46:32.556Z,-0.76
2022-10-25T18:49:02.371Z,-0.78
2022-10-25T18:51:31.120Z,-0.88
2022-10-25T18:54:01.198Z,-0.85
2022-10-25T18:56:31.487Z,-0.89
2022-10-25T18:59:00.342Z,-0.93
2022-10-25T19:01:34.221Z,-0.94
2022-10-25T19:04:04.489Z,-0.94
2022-10-25T19:06:34.262Z,-0.97
2022-10-25T19:09:06.474Z,-1.00
2022-10-25T19:11:35.744Z,-0.97
2022-10-25T19:14:05.022Z,-0.99
2022-10-25T19:16:34.129Z,-0.97
2022-10-25T19:19:51.095Z,-1.00
2022-10-25T19:22:19.375Z,-1.03
2022-10-25T19:24:48.473Z,-1.04
2022-10-25T19:27:16.921Z,-1.09
2022-10-25T19:29:45.905Z,-1.04
2022-10-25T19:32:14.094Z,-1.05
2022-10-25T19:34:42.076Z,-1.05
2022-10-25T19:37:11.924Z,-1.07
2022-10-25T19:39:41.661Z,-1.07
2022-10-25T19:42:12.021Z,-1.08
2022-10-25T19:44:40.132Z,-1.09
2022-10-25T19:47:08.303Z,-1.11
2022-10-25T19:49:36.223Z,-1.11
2022-10-25T19:52:04.407Z,-1.18
2022-10-25T19:54:32.460Z,-1.15
2022-10-25T19:57:01.969Z,-1.18
2022-10-25T19:59:32.805Z,-1.21
2022-10-25T20:02:01.192Z,-1.20
2022-10-25T20:04:30.997Z,-1.23
2022-10-25T20:07:00.657Z,-1.21
2022-10-25T20:09:28.288Z,-1.19
2022-10-25T20:11:56.314Z,-1.20
2022-10-25T20:14:24.515Z,-1.28
2022-10-25T20:16:52.502Z,-1.24
2022-10-25T20:19:20.432Z,-1.25
2022-10-25T20:21:49.733Z,-1.27
2022-10-25T20:24:17.713Z,-1.32
2022-10-25T20:26:50.000Z,-1.28
2022-10-25T20:29:21.555Z,-1.30
2022-10-25T20:31:51.611Z,-1.31
2022-10-25T20:34:20.697Z,-1.33
2022-10-25T20:36:50.163Z,-1.34
2022-10-25T20:39:18.496Z,-1.38
2022-10-25T20:41:46.580Z,-1.39
2022-10-25T20:44:16.742Z,-1.43
2022-10-25T20:46:44.725Z,-1.42
2022-10-25T20:49:12.686Z,-1.45
2022-10-25T20:51:41.703Z,-1.57
2022-10-25T20:54:10.094Z,-1.48
2022-10-25T20:56:40.006Z,-1.49
2022-10-25T20:59:09.824Z,-1.51
2022-10-25T21:01:37.992Z,-1.51
2022-10-25T21:04:06.417Z,-1.56
2022-10-25T21:06:36.643Z,-1.56
2022-10-25T21:09:04.685Z,-1.58
2022-10-25T21:11:33.324Z,-1.60
2022-10-25T21:14:01.361Z,-1.63
2022-10-25T21:16:29.320Z,-1.63
2022-10-25T21:18:57.244Z,-1.63
2022-10-25T21:21:25.313Z,-1.61
2022-10-25T21:23:57.315Z,-1.61
2022-10-25T21:26:25.409Z,-1.62
2022-10-25T21:28:53.542Z,-1.67
2022-10-25T21:31:21.596Z,-1.72
2022-10-25T21:33:51.075Z,-1.77
2022-10-25T21:36:21.401Z,-1.73
2022-10-25T21:38:49.930Z,-1.83
2022-10-25T21:41:21.204Z,-1.83
2022-10-25T21:43:51.715Z,-1.82
2022-10-25T21:46:21.896Z,-1.92
2022-10-25T21:48:51.411Z,-1.92
2022-10-25T21:51:28.407Z,-1.85
2022-10-25T21:53:56.423Z,-1.88
2022-10-25T21:56:31.290Z,-1.94
2022-10-25T21:59:01.146Z,-1.91
2022-10-25T22:01:30.827Z,-1.90
2022-10-25T22:03:59.242Z,-1.89
2022-10-25T22:06:28.567Z,-1.91
2022-10-25T22:08:58.498Z,-1.93
2022-10-25T22:11:29.398Z,-1.94
2022-10-25T22:13:59.997Z,-1.95
2022-10-25T22:16:28.995Z,-1.94
2022-10-25T22:19:04.453Z,-1.99
2022-10-25T22:21:38.472Z,-1.98
2022-10-25T22:24:11.569Z,-2.00
2022-10-25T22:26:42.319Z,-1.99
2022-10-25T22:29:15.029Z,-1.98
2022-10-25T22:31:43.097Z,-2.04
2022-10-25T22:34:11.260Z,-2.00
2022-10-25T22:36:41.769Z,-2.05
2022-10-25T22:39:10.378Z,-2.04
2022-10-25T22:41:39.257Z,-2.08
2022-10-25T22:44:07.178Z,-2.07
2022-10-25T22:46:36.684Z,-2.08
2022-10-25T22:49:11.633Z,-2.08
2022-10-25T22:51:40.193Z,-2.10
2022-10-25T22:54:08.392Z,-2.15
2022-10-25T22:56:36.596Z,-2.11
2022-10-25T22:59:06.773Z,-2.13
2022-10-25T23:01:37.289Z,-2.19
2022-10-25T23:04:10.683Z,-2.13
2022-10-25T23:06:41.506Z,-2.12
2022-10-25T23:09:11.618Z,-2.12
2022-10-25T23:11:43.204Z,-2.10
2022-10-25T23:14:14.950Z,-2.11
2022-10-25T23:16:46.536Z,-2.11
2022-10-25T23:19:14.733Z,-2.12
2022-10-25T23:21:42.668Z,-2.11
2022-10-25T23:24:11.076Z,-2.19
2022-10-25T23:26:39.474Z,-2.14
2022-10-25T23:29:07.553Z,-2.14
2022-10-25T23:31:35.622Z,-2.13
2022-10-25T23:34:03.654Z,-2.15
2022-10-25T23:36:38.177Z,-2.16
2022-10-25T23:39:08.168Z,-2.18
2022-10-25T23:41:36.505Z,-2.21
2022-10-25T23:44:04.645Z,-2.22
2022-10-25T23:46:32.817Z,-2.22
2022-10-25T23:49:00.804Z,-2.24
2022-10-25T23:51:28.774Z,-2.26
2022-10-25T23:53:56.978Z,-2.28
2022-10-25T23:56:24.921Z,-2.31
2022-10-25T23:58:54.135Z,-2.33
