createdAt,value
2023-04-18T00:01:36.953Z,102202.00
2023-04-18T00:04:04.054Z,102191.88
2023-04-18T00:06:34.188Z,102189.63
2023-04-18T00:09:00.977Z,102157.34
2023-04-18T00:11:27.729Z,102181.03
2023-04-18T00:13:54.292Z,102178.53
2023-04-18T00:16:20.845Z,102165.84
2023-04-18T00:18:47.462Z,102165.16
2023-04-18T00:21:14.397Z,102147.78
2023-04-18T00:23:40.848Z,102118.13
2023-04-18T00:26:07.795Z,102134.59
2023-04-18T00:28:34.573Z,102129.56
2023-04-18T00:31:01.273Z,102124.47
2023-04-18T00:33:27.774Z,102097.81
2023-04-18T00:35:54.400Z,102096.66
2023-04-18T00:38:21.060Z,102096.16
2023-04-18T00:40:47.580Z,102086.75
2023-04-18T00:43:14.295Z,102068.63
2023-04-18T00:45:41.132Z,102082.31
2023-04-18T00:48:09.142Z,102077.44
2023-04-18T00:50:37.741Z,102088.16
2023-04-18T00:53:04.791Z,102056.50
2023-04-18T00:55:31.649Z,102062.91
2023-04-18T00:57:58.640Z,102048.97
2023-04-18T01:00:28.191Z,102041.28
2023-04-18T01:02:56.299Z,102072.66
2023-04-18T01:05:23.490Z,102086.19
2023-04-18T01:07:50.804Z,102090.19
2023-04-18T01:10:19.163Z,102098.97
2023-04-18T01:12:46.471Z,102095.81
2023-04-18T01:15:13.157Z,102085.31
2023-04-18T01:17:39.920Z,102078.88
2023-04-18T01:20:07.653Z,102084.59
2023-04-18T01:22:34.190Z,102073.38
2023-04-18T01:25:00.901Z,102055.63
2023-04-18T01:27:27.392Z,102060.31
2023-04-18T01:29:54.060Z,102062.00
2023-04-18T01:32:21.014Z,102063.13
2023-04-18T01:34:47.644Z,102071.91
2023-04-18T01:37:14.399Z,102034.53
2023-04-18T01:39:40.804Z,102062.84
2023-04-18T01:42:07.308Z,102070.00
2023-04-18T01:44:33.898Z,102050.66
2023-04-18T01:47:00.360Z,102067.66
2023-04-18T01:49:26.976Z,102050.41
2023-04-18T01:51:53.528Z,102076.09
2023-04-18T01:54:20.104Z,102075.91
2023-04-18T01:56:46.850Z,102085.22
2023-04-18T01:59:13.589Z,102093.41
2023-04-18T02:01:40.491Z,102102.97
2023-04-18T02:04:07.366Z,102105.94
2023-04-18T02:06:33.990Z,102103.34
2023-04-18T02:09:00.611Z,102115.88
2023-04-18T02:11:27.321Z,102126.56
2023-04-18T02:13:54.111Z,102123.81
2023-04-18T02:16:20.739Z,102138.28
2023-04-18T02:18:47.377Z,102142.53
2023-04-18T02:21:13.896Z,102109.59
2023-04-18T02:23:40.600Z,102179.47
2023-04-18T02:26:07.149Z,102178.59
2023-04-18T02:28:33.829Z,102201.31
2023-04-18T02:31:00.519Z,102232.44
2023-04-18T02:33:27.010Z,102247.19
2023-04-18T02:35:53.588Z,102264.81
2023-04-18T02:38:20.070Z,102216.56
2023-04-18T02:40:46.653Z,102284.44
2023-04-18T02:43:13.207Z,102240.16
2023-04-18T02:45:39.842Z,102297.84
2023-04-18T02:48:06.631Z,102247.13
2023-04-18T02:50:33.614Z,102268.94
2023-04-18T02:53:00.181Z,102290.00
2023-04-18T02:55:26.846Z,102250.97
2023-04-18T02:57:53.523Z,102262.81
2023-04-18T03:00:20.154Z,102215.91
2023-04-18T03:02:46.784Z,102264.88
2023-04-18T03:05:13.322Z,102267.63
2023-04-18T03:07:40.086Z,102275.69
2023-04-18T03:10:07.215Z,102273.75
2023-04-18T03:12:33.819Z,102274.06
2023-04-18T03:15:00.384Z,102275.28
2023-04-18T03:17:28.236Z,102272.94
2023-04-18T03:19:54.842Z,102282.09
2023-04-18T03:22:21.371Z,102291.22
2023-04-18T03:24:47.877Z,102282.06
2023-04-18T03:27:14.411Z,102281.25
2023-04-18T03:29:41.051Z,102300.38
2023-04-18T03:32:07.694Z,102295.19
2023-04-18T03:34:34.109Z,102253.41
2023-04-18T03:37:00.649Z,102298.97
2023-04-18T03:39:27.304Z,102298.44
2023-04-18T03:41:53.869Z,102308.41
2023-04-18T03:44:20.500Z,102289.44
2023-04-18T03:46:47.102Z,102238.94
2023-04-18T03:49:13.805Z,102300.22
2023-04-18T03:51:45.184Z,102309.63
2023-04-18T03:54:11.954Z,102317.25
2023-04-18T03:56:38.824Z,102318.31
2023-04-18T03:59:05.247Z,102317.66
2023-04-18T04:01:32.096Z,102318.34
2023-04-18T04:03:58.781Z,102311.22
2023-04-18T04:06:25.845Z,102316.97
2023-04-18T04:08:52.573Z,102320.50
2023-04-18T04:11:19.183Z,102325.91
2023-04-18T04:13:45.809Z,102328.63
2023-04-18T04:16:12.549Z,102334.50
2023-04-18T04:18:39.405Z,102339.97
2023-04-18T04:21:06.090Z,102336.75
2023-04-18T04:23:32.868Z,102342.09
2023-04-18T04:25:59.501Z,102341.94
2023-04-18T04:28:25.986Z,102302.19
2023-04-18T04:30:53.281Z,102347.03
2023-04-18T04:33:21.021Z,102337.34
2023-04-18T04:35:47.902Z,102336.59
2023-04-18T04:38:14.524Z,102341.38
2023-04-18T04:40:41.935Z,102292.31
2023-04-18T04:43:08.949Z,102339.06
2023-04-18T04:45:35.883Z,102339.19
2023-04-18T04:48:02.487Z,102345.03
2023-04-18T04:50:29.158Z,102344.47
2023-04-18T04:52:55.982Z,102318.41
2023-04-18T04:55:22.873Z,102342.16
2023-04-18T04:57:49.476Z,102329.06
2023-04-18T05:00:16.813Z,102326.13
2023-04-18T05:02:43.834Z,102329.06
2023-04-18T05:05:10.850Z,102323.59
2023-04-18T05:07:37.304Z,102328.91
2023-04-18T05:10:04.283Z,102298.50
2023-04-18T05:12:31.018Z,102321.88
2023-04-18T05:14:57.612Z,102315.75
2023-04-18T05:17:24.420Z,102328.25
2023-04-18T05:19:51.449Z,102330.97
2023-04-18T05:22:18.519Z,102330.31
2023-04-18T05:24:45.450Z,102331.47
2023-04-18T05:27:15.454Z,102333.59
2023-04-18T05:29:44.022Z,102295.66
2023-04-18T05:32:10.725Z,102354.25
2023-04-18T05:34:38.748Z,102353.28
2023-04-18T05:37:05.852Z,102359.78
2023-04-18T05:39:32.509Z,102355.63
2023-04-18T05:41:59.023Z,102289.31
2023-04-18T05:44:25.804Z,102360.47
2023-04-18T05:46:52.466Z,102368.03
2023-04-18T05:49:19.784Z,102373.34
2023-04-18T05:51:46.733Z,102368.44
2023-04-18T05:54:13.539Z,102371.72
2023-04-18T05:56:40.676Z,102378.97
2023-04-18T05:59:07.408Z,102371.72
2023-04-18T06:01:34.337Z,102383.38
2023-04-18T06:04:01.080Z,102359.78
2023-04-18T06:06:27.887Z,102400.34
2023-04-18T06:08:54.500Z,102408.84
2023-04-18T06:11:20.989Z,102403.66
2023-04-18T06:13:47.512Z,102423.50
2023-04-18T06:16:14.364Z,102391.06
2023-04-18T06:18:41.147Z,102383.31
2023-04-18T06:21:07.909Z,102422.69
2023-04-18T06:23:34.587Z,102399.88
2023-04-18T06:26:01.298Z,102436.06
2023-04-18T06:28:28.059Z,102431.84
2023-04-18T06:30:54.591Z,102434.44
2023-04-18T06:33:21.101Z,102442.50
2023-04-18T06:35:47.561Z,102442.50
2023-04-18T06:38:14.488Z,102443.47
2023-04-18T06:40:41.250Z,102453.44
2023-04-18T06:43:07.944Z,102440.59
2023-04-18T06:45:35.637Z,102445.50
2023-04-18T06:48:05.327Z,102446.75
2023-04-18T06:50:32.182Z,102438.28
2023-04-18T06:52:58.801Z,102398.81
2023-04-18T06:55:25.489Z,102454.25
2023-04-18T06:57:52.193Z,102438.53
2023-04-18T07:00:19.142Z,102459.44
2023-04-18T07:02:45.818Z,102462.47
2023-04-18T07:05:12.780Z,102457.13
2023-04-18T07:07:39.449Z,102463.28
2023-04-18T07:10:07.007Z,102454.53
2023-04-18T07:12:33.665Z,102466.34
2023-04-18T07:15:00.332Z,102476.44
2023-04-18T07:17:26.901Z,102478.88
2023-04-18T07:19:53.547Z,102485.94
2023-04-18T07:22:20.165Z,102432.72
2023-04-18T07:24:46.797Z,102503.34
2023-04-18T07:27:14.575Z,102499.63
2023-04-18T07:29:41.383Z,102507.97
2023-04-18T07:32:08.616Z,102496.22
2023-04-18T07:34:35.234Z,102471.56
2023-04-18T07:37:01.853Z,102433.91
2023-04-18T07:39:28.361Z,102474.47
2023-04-18T07:41:55.009Z,102477.47
2023-04-18T07:44:21.677Z,102474.66
2023-04-18T07:46:48.195Z,102484.28
2023-04-18T07:49:15.274Z,102499.56
2023-04-18T07:51:42.037Z,102486.09
2023-04-18T07:54:08.610Z,102554.81
2023-04-18T07:56:35.034Z,102553.31
2023-04-18T07:59:01.497Z,102549.38
2023-04-18T08:01:28.172Z,102553.09
2023-04-18T08:03:55.293Z,102556.94
2023-04-18T08:06:22.124Z,102556.63
2023-04-18T08:08:48.797Z,102571.19
2023-04-18T08:11:15.484Z,102583.22
2023-04-18T08:13:42.224Z,102591.63
2023-04-18T08:16:09.395Z,102597.53
2023-04-18T08:18:36.385Z,102610.88
2023-04-18T08:21:03.111Z,102622.56
2023-04-18T08:23:29.748Z,102625.50
2023-04-18T08:25:56.501Z,102618.31
2023-04-18T08:28:23.192Z,102605.06
2023-04-18T08:30:49.819Z,102587.50
2023-04-18T08:33:16.408Z,102584.88
2023-04-18T08:35:43.348Z,102599.59
2023-04-18T08:38:10.031Z,102604.91
2023-04-18T08:40:37.780Z,102539.19
2023-04-18T08:43:07.012Z,102589.94
2023-04-18T08:45:33.769Z,102564.31
2023-04-18T08:48:00.382Z,102596.72
2023-04-18T08:50:27.311Z,102599.94
2023-04-18T08:52:55.209Z,102604.56
2023-04-18T08:55:21.868Z,102602.78
2023-04-18T08:57:48.734Z,102604.00
2023-04-18T09:00:17.739Z,102619.34
2023-04-18T09:02:45.042Z,102614.28
2023-04-18T09:05:12.133Z,102543.53
2023-04-18T09:07:38.751Z,102618.00
2023-04-18T09:10:05.812Z,102607.22
2023-04-18T09:12:33.631Z,102607.47
2023-04-18T09:15:15.543Z,102595.16
2023-04-18T09:17:46.751Z,102585.25
2023-04-18T09:20:13.689Z,102610.81
2023-04-18T09:22:46.670Z,102591.66
2023-04-18T09:25:25.272Z,102598.81
2023-04-18T09:27:52.328Z,102620.63
2023-04-18T09:30:36.962Z,102572.66
2023-04-18T09:33:05.975Z,102614.41
2023-04-18T09:35:32.855Z,102617.09
2023-04-18T09:37:59.545Z,102615.78
2023-04-18T09:40:27.244Z,102631.06
2023-04-18T09:42:57.134Z,102621.09
2023-04-18T09:45:24.898Z,102624.66
2023-04-18T09:47:52.836Z,102646.25
2023-04-18T09:50:19.974Z,102644.34
2023-04-18T09:52:48.357Z,102641.28
2023-04-18T09:55:17.606Z,102648.13
2023-04-18T09:57:48.399Z,102742.41
2023-04-18T10:00:19.253Z,102781.34
2023-04-18T10:02:56.400Z,102851.84
2023-04-18T10:05:26.681Z,102784.22
2023-04-18T10:07:54.176Z,102860.50
2023-04-18T10:10:21.254Z,102890.16
2023-04-18T10:12:49.229Z,102946.97
2023-04-18T10:15:17.706Z,102962.72
2023-04-18T10:18:14.196Z,102997.63
2023-04-18T10:20:41.591Z,103029.56
2023-04-18T10:23:40.610Z,103041.41
2023-04-18T10:26:08.559Z,103074.13
2023-04-18T10:28:58.898Z,103128.84
2023-04-18T10:31:29.349Z,103154.50
2023-04-18T10:34:05.107Z,103153.31
2023-04-18T10:36:33.047Z,103137.66
2023-04-18T10:39:20.669Z,103158.41
2023-04-18T10:41:51.053Z,103121.72
2023-04-18T10:44:19.230Z,103126.59
2023-04-18T10:46:52.139Z,103108.28
2023-04-18T10:49:32.576Z,103124.47
2023-04-18T10:52:01.268Z,103106.88
2023-04-18T10:54:49.377Z,103087.81
2023-04-18T10:57:16.193Z,103085.94
2023-04-18T10:59:46.023Z,103075.28
2023-04-18T11:02:33.160Z,103087.50
2023-04-18T11:05:01.723Z,103085.59
2023-04-18T11:07:44.878Z,103082.75
2023-04-18T11:10:12.185Z,103087.50
2023-04-18T11:12:41.139Z,103073.19
2023-04-18T11:15:13.983Z,103058.25
2023-04-18T11:17:40.964Z,103068.47
2023-04-18T11:20:09.574Z,103064.31
2023-04-18T11:22:53.123Z,103044.66
2023-04-18T11:25:24.268Z,103068.69
2023-04-18T11:27:51.478Z,103059.56
2023-04-18T11:30:18.785Z,103051.91
2023-04-18T11:32:45.452Z,103044.00
2023-04-18T11:35:13.900Z,103048.56
2023-04-18T11:37:41.943Z,103069.91
2023-04-18T11:40:13.006Z,103039.22
2023-04-18T11:42:41.017Z,103072.97
2023-04-18T11:45:16.731Z,103075.34
2023-04-18T11:47:44.937Z,103070.59
2023-04-18T11:50:12.987Z,103070.78
2023-04-18T11:52:41.840Z,103056.38
2023-04-18T11:55:11.519Z,103012.19
2023-04-18T11:57:38.024Z,103046.28
2023-04-18T12:00:05.321Z,103061.31
2023-04-18T12:02:43.800Z,103066.25
2023-04-18T12:05:11.650Z,103061.16
2023-04-18T12:07:45.289Z,103060.69
2023-04-18T12:10:28.699Z,103055.53
2023-04-18T12:12:59.966Z,103055.25
2023-04-18T12:15:28.486Z,103053.53
2023-04-18T12:18:00.927Z,103051.97
2023-04-18T12:20:39.396Z,103067.38
2023-04-18T12:23:06.485Z,103051.66
2023-04-18T12:25:33.289Z,103087.72
2023-04-18T12:28:12.832Z,103084.88
2023-04-18T12:30:39.408Z,103087.94
2023-04-18T12:33:06.092Z,103069.16
2023-04-18T12:35:32.936Z,103054.75
2023-04-18T12:38:01.256Z,103065.22
2023-04-18T12:40:29.323Z,103076.91
2023-04-18T12:42:56.665Z,103057.94
2023-04-18T12:45:24.050Z,103063.22
2023-04-18T12:47:51.920Z,103077.81
2023-04-18T12:50:21.286Z,103054.66
2023-04-18T12:52:48.302Z,103066.59
2023-04-18T12:55:15.576Z,103046.44
2023-04-18T12:57:43.231Z,103049.75
2023-04-18T13:00:11.363Z,103012.66
2023-04-18T13:02:39.484Z,103035.09
2023-04-18T13:05:15.047Z,103047.66
2023-04-18T13:07:42.978Z,103042.09
2023-04-18T13:10:11.789Z,103027.94
2023-04-18T13:12:39.949Z,103038.75
2023-04-18T13:15:07.856Z,103055.28
2023-04-18T13:17:34.954Z,103034.41
2023-04-18T13:20:01.820Z,103042.28
2023-04-18T13:22:28.391Z,103048.06
2023-04-18T13:24:54.996Z,103034.63
2023-04-18T13:27:21.652Z,102998.97
2023-04-18T13:29:48.446Z,103062.34
2023-04-18T13:32:15.303Z,103046.31
2023-04-18T13:34:48.813Z,103032.38
2023-04-18T13:37:15.713Z,103016.72
2023-04-18T13:39:42.582Z,103036.72
2023-04-18T13:42:09.452Z,102995.25
2023-04-18T13:44:37.329Z,103035.50
2023-04-18T13:47:05.817Z,103030.19
2023-04-18T13:49:33.391Z,103055.88
2023-04-18T13:52:00.160Z,103054.44
2023-04-18T13:54:28.401Z,103012.16
2023-04-18T13:57:00.373Z,103005.63
2023-04-18T13:59:27.199Z,103023.94
2023-04-18T14:01:54.917Z,103001.16
2023-04-18T14:04:22.231Z,103014.44
2023-04-18T14:06:49.986Z,103022.81
2023-04-18T14:09:17.210Z,103019.34
2023-04-18T14:11:45.194Z,102952.22
2023-04-18T14:14:12.019Z,103000.88
2023-04-18T14:16:38.894Z,103008.09
2023-04-18T14:19:05.810Z,103035.75
2023-04-18T14:21:32.373Z,103024.31
2023-04-18T14:23:59.016Z,103015.06
2023-04-18T14:26:25.799Z,103006.88
2023-04-18T14:28:52.452Z,102963.13
2023-04-18T14:31:19.294Z,102990.38
2023-04-18T14:33:46.145Z,102974.66
2023-04-18T14:36:12.758Z,102993.63
2023-04-18T14:38:39.292Z,102984.94
2023-04-18T14:41:05.800Z,102954.63
2023-04-18T14:43:32.638Z,102994.53
2023-04-18T14:45:59.826Z,102937.75
2023-04-18T14:48:27.580Z,102940.50
2023-04-18T14:50:59.350Z,102966.53
2023-04-18T14:53:26.108Z,102973.69
2023-04-18T14:55:52.840Z,102973.72
2023-04-18T14:58:20.084Z,102971.56
2023-04-18T15:00:46.764Z,102952.56
2023-04-18T15:03:13.666Z,102964.88
2023-04-18T15:05:40.452Z,102968.06
2023-04-18T15:08:07.034Z,102891.94
2023-04-18T15:10:33.495Z,102950.66
2023-04-18T15:13:00.104Z,102964.28
2023-04-18T15:15:26.607Z,102940.13
2023-04-18T15:17:53.311Z,102942.63
2023-04-18T15:20:20.783Z,102914.72
2023-04-18T15:22:49.237Z,102906.63
2023-04-18T15:25:15.979Z,102876.00
2023-04-18T15:27:43.179Z,102834.00
2023-04-18T15:30:10.580Z,102889.81
2023-04-18T15:32:37.316Z,102886.34
2023-04-18T15:35:04.346Z,102873.94
2023-04-18T15:37:30.943Z,102839.25
2023-04-18T15:39:57.456Z,102879.16
2023-04-18T15:42:23.968Z,102876.22
2023-04-18T15:44:50.491Z,102866.72
2023-04-18T15:47:17.087Z,102873.66
2023-04-18T15:49:43.599Z,102867.97
2023-04-18T15:52:10.522Z,102861.47
2023-04-18T15:54:40.637Z,102799.38
2023-04-18T15:57:07.507Z,102826.78
2023-04-18T15:59:33.987Z,102829.63
2023-04-18T16:02:00.667Z,102840.16
2023-04-18T16:04:27.644Z,102808.94
2023-04-18T16:06:55.073Z,102765.63
2023-04-18T16:09:21.567Z,102819.63
2023-04-18T16:11:48.218Z,102834.22
2023-04-18T16:14:14.999Z,102827.47
2023-04-18T16:16:41.806Z,102826.56
2023-04-18T16:19:08.385Z,102753.66
2023-04-18T16:21:35.099Z,102801.81
2023-04-18T16:24:01.845Z,102782.81
2023-04-18T16:26:28.489Z,102798.41
2023-04-18T16:28:55.330Z,102777.84
2023-04-18T16:31:22.075Z,102792.34
2023-04-18T16:33:48.843Z,102788.38
2023-04-18T16:36:15.382Z,102794.09
2023-04-18T16:38:41.868Z,102792.56
2023-04-18T16:41:08.512Z,102795.03
2023-04-18T16:43:35.013Z,102765.53
2023-04-18T16:46:01.995Z,102786.47
2023-04-18T16:48:28.659Z,102769.75
2023-04-18T16:50:55.703Z,102784.75
2023-04-18T16:53:23.115Z,102773.97
2023-04-18T16:55:49.993Z,102760.81
2023-04-18T16:58:16.873Z,102752.34
2023-04-18T17:00:43.506Z,102758.53
2023-04-18T17:03:10.293Z,102747.19
2023-04-18T17:05:37.380Z,102752.88
2023-04-18T17:08:04.143Z,102752.19
2023-04-18T17:10:30.837Z,102749.81
2023-04-18T17:12:58.364Z,102747.38
2023-04-18T17:15:26.141Z,102740.06
2023-04-18T17:17:52.856Z,102744.50
2023-04-18T17:20:19.819Z,102737.22
2023-04-18T17:22:46.522Z,102736.97
2023-04-18T17:25:13.317Z,102733.34
2023-04-18T17:27:40.379Z,102736.38
2023-04-18T17:30:07.513Z,102679.81
2023-04-18T17:32:34.202Z,102691.56
2023-04-18T17:35:00.888Z,102738.56
2023-04-18T17:37:27.354Z,102734.63
2023-04-18T17:39:54.008Z,102738.28
2023-04-18T17:42:20.624Z,102740.97
2023-04-18T17:44:47.398Z,102738.09
2023-04-18T17:47:14.116Z,102734.53
2023-04-18T17:49:40.947Z,102731.94
2023-04-18T17:52:07.489Z,102739.13
2023-04-18T17:54:34.284Z,102740.09
2023-04-18T17:57:00.960Z,102720.47
2023-04-18T17:59:27.500Z,102743.81
2023-04-18T18:01:54.433Z,102751.38
2023-04-18T18:04:22.967Z,102749.56
2023-04-18T18:06:55.281Z,102754.28
2023-04-18T18:09:21.855Z,102741.22
2023-04-18T18:11:48.668Z,102746.09
2023-04-18T18:14:15.721Z,102685.94
2023-04-18T18:16:42.465Z,102739.88
2023-04-18T18:19:09.015Z,102745.78
2023-04-18T18:21:35.615Z,102725.84
2023-04-18T18:24:02.447Z,102748.09
2023-04-18T18:26:29.034Z,102703.25
2023-04-18T18:28:55.735Z,102753.78
2023-04-18T18:31:22.423Z,102736.31
2023-04-18T18:33:49.233Z,102759.84
2023-04-18T18:36:15.751Z,102762.28
2023-04-18T18:38:42.430Z,102748.72
2023-04-18T18:41:09.174Z,102750.16
2023-04-18T18:43:35.655Z,102738.25
2023-04-18T18:46:02.322Z,102763.41
2023-04-18T18:48:29.185Z,102764.81
2023-04-18T18:50:55.773Z,102715.69
2023-04-18T18:53:22.543Z,102769.06
2023-04-18T18:55:49.348Z,102773.50
2023-04-18T18:58:15.900Z,102771.03
2023-04-18T19:00:42.551Z,102782.81
2023-04-18T19:03:09.170Z,102778.72
2023-04-18T19:05:36.508Z,102790.81
2023-04-18T19:08:03.033Z,102784.03
2023-04-18T19:10:29.607Z,102737.56
2023-04-18T19:12:56.346Z,102793.38
2023-04-18T19:15:23.245Z,102806.84
2023-04-18T19:17:49.875Z,102801.63
2023-04-18T19:20:17.003Z,102768.81
2023-04-18T19:22:43.540Z,102783.22
2023-04-18T19:25:10.352Z,102808.25
2023-04-18T19:27:36.975Z,102778.56
2023-04-18T19:30:03.972Z,102817.69
2023-04-18T19:32:30.794Z,102774.00
2023-04-18T19:34:57.428Z,102820.78
2023-04-18T19:37:24.202Z,102825.03
2023-04-18T19:39:50.835Z,102831.22
2023-04-18T19:42:17.473Z,102827.41
2023-04-18T19:44:44.156Z,102828.84
2023-04-18T19:47:10.695Z,102836.75
2023-04-18T19:49:37.471Z,102843.72
2023-04-18T19:52:04.287Z,102838.63
2023-04-18T19:54:33.992Z,102850.56
2023-04-18T19:57:00.671Z,102840.69
2023-04-18T19:59:27.242Z,102840.41
2023-04-18T20:01:53.837Z,102853.00
2023-04-18T20:04:20.683Z,102854.72
2023-04-18T20:06:47.592Z,102848.19
2023-04-18T20:09:14.343Z,102848.19
2023-04-18T20:11:42.313Z,102813.88
2023-04-18T20:14:09.221Z,102852.66
2023-04-18T20:16:36.384Z,102841.16
2023-04-18T20:19:03.226Z,102847.34
2023-04-18T20:21:30.141Z,102853.22
2023-04-18T20:23:56.828Z,102849.59
2023-04-18T20:26:23.299Z,102795.66
2023-04-18T20:28:51.158Z,102851.41
2023-04-18T20:31:18.281Z,102852.13
2023-04-18T20:33:44.832Z,102848.63
2023-04-18T20:36:11.337Z,102847.34
2023-04-18T20:38:37.817Z,102848.13
2023-04-18T20:41:04.405Z,102842.75
2023-04-18T20:43:30.812Z,102847.97
2023-04-18T20:45:57.375Z,102857.34
2023-04-18T20:48:24.093Z,102852.59
2023-04-18T20:50:51.016Z,102864.22
2023-04-18T20:53:21.465Z,102862.09
2023-04-18T20:55:48.453Z,102855.13
2023-04-18T20:58:15.274Z,102867.25
2023-04-18T21:00:41.800Z,102874.94
2023-04-18T21:03:08.743Z,102871.72
2023-04-18T21:05:35.482Z,102872.91
2023-04-18T21:08:02.123Z,102873.66
2023-04-18T21:10:28.650Z,102869.66
2023-04-18T21:12:55.197Z,102880.88
2023-04-18T21:15:21.912Z,102890.72
2023-04-18T21:17:50.458Z,102829.69
2023-04-18T21:20:17.469Z,102892.97
2023-04-18T21:22:44.157Z,102895.34
2023-04-18T21:25:10.672Z,102886.19
2023-04-18T21:27:37.405Z,102895.84
2023-04-18T21:30:05.023Z,102850.34
2023-04-18T21:32:31.934Z,102869.09
2023-04-18T21:34:58.515Z,102900.25
2023-04-18T21:37:25.044Z,102895.66
2023-04-18T21:39:51.702Z,102892.97
2023-04-18T21:42:18.456Z,102852.88
2023-04-18T21:44:44.988Z,102884.53
2023-04-18T21:47:11.526Z,102894.03
2023-04-18T21:49:38.073Z,102896.84
2023-04-18T21:52:04.773Z,102894.38
2023-04-18T21:54:31.321Z,102852.81
2023-04-18T21:56:57.756Z,102884.63
2023-04-18T21:59:24.192Z,102891.03
2023-04-18T22:01:50.750Z,102863.97
2023-04-18T22:04:17.672Z,102841.38
2023-04-18T22:06:44.422Z,102836.13
2023-04-18T22:09:10.924Z,102870.59
2023-04-18T22:11:37.423Z,102910.53
2023-04-18T22:14:03.950Z,102914.50
2023-04-18T22:16:30.681Z,102902.97
2023-04-18T22:18:57.184Z,102930.72
2023-04-18T22:21:23.841Z,102927.13
2023-04-18T22:23:50.395Z,102901.16
2023-04-18T22:26:17.100Z,102932.28
2023-04-18T22:28:43.812Z,102873.94
2023-04-18T22:31:10.495Z,102935.00
2023-04-18T22:33:37.000Z,102938.44
2023-04-18T22:36:03.896Z,102948.84
2023-04-18T22:38:30.384Z,102954.22
2023-04-18T22:40:56.832Z,102953.56
2023-04-18T22:43:23.451Z,102915.56
2023-04-18T22:45:51.320Z,102967.78
2023-04-18T22:48:18.259Z,102940.22
2023-04-18T22:50:44.798Z,102762.53
2023-04-18T22:53:11.610Z,102653.16
2023-04-18T22:55:42.570Z,102593.56
2023-04-18T22:58:10.597Z,102771.41
2023-04-18T23:00:37.666Z,102843.13
2023-04-18T23:03:04.674Z,102829.34
2023-04-18T23:05:31.408Z,102800.84
2023-04-18T23:08:00.087Z,102709.41
2023-04-18T23:10:27.260Z,102702.13
2023-04-18T23:12:53.783Z,102797.63
2023-04-18T23:15:20.375Z,102713.97
2023-04-18T23:17:46.928Z,102804.75
2023-04-18T23:20:13.663Z,102808.59
2023-04-18T23:22:40.392Z,102806.50
2023-04-18T23:25:07.241Z,102789.81
2023-04-18T23:27:33.725Z,102811.44
2023-04-18T23:30:00.254Z,102810.19
2023-04-18T23:32:26.916Z,102806.66
2023-04-18T23:34:53.611Z,102779.41
2023-04-18T23:37:20.171Z,102822.13
2023-04-18T23:39:46.705Z,102836.09
2023-04-18T23:42:13.213Z,102827.34
2023-04-18T23:44:39.948Z,102825.56
2023-04-18T23:47:06.411Z,102828.31
2023-04-18T23:49:33.010Z,102744.13
2023-04-18T23:51:59.543Z,102758.31
2023-04-18T23:54:26.198Z,102740.38
2023-04-18T23:56:52.829Z,102723.13
2023-04-18T23:59:19.464Z,102651.84
