createdAt,value
2018-12-13T00:00:00.793Z,6.20
2018-12-13T00:02:28.651Z,5.90
2018-12-13T00:04:56.031Z,6.00
2018-12-13T00:07:23.433Z,6.13
2018-12-13T00:09:50.821Z,6.13
2018-12-13T00:12:18.223Z,6.40
2018-12-13T00:14:45.719Z,7.60
2018-12-13T00:17:13.089Z,7.10
2018-12-13T00:19:40.559Z,6.93
2018-12-13T00:22:07.947Z,7.47
2018-12-13T00:24:35.343Z,8.07
2018-12-13T00:27:02.763Z,7.13
2018-12-13T00:29:30.157Z,6.93
2018-12-13T00:31:57.606Z,7.50
2018-12-13T00:34:25.080Z,6.60
2018-12-13T00:36:52.479Z,6.97
2018-12-13T00:39:19.881Z,7.40
2018-12-13T00:41:47.286Z,7.60
2018-12-13T00:44:14.693Z,7.00
2018-12-13T00:46:42.079Z,7.70
2018-12-13T00:49:09.784Z,7.40
2018-12-13T00:51:37.215Z,7.50
2018-12-13T00:54:04.674Z,7.40
2018-12-13T00:56:32.144Z,7.40
2018-12-13T00:58:59.545Z,7.63
2018-12-13T01:01:27.026Z,6.87
2018-12-13T01:03:54.465Z,7.03
2018-12-13T01:06:21.852Z,7.40
2018-12-13T01:08:49.254Z,7.17
2018-12-13T01:11:16.649Z,7.00
2018-12-13T01:13:44.059Z,7.13
2018-12-13T01:16:13.665Z,7.43
2018-12-13T01:18:41.134Z,6.80
2018-12-13T01:21:08.641Z,6.57
2018-12-13T01:23:36.038Z,7.67
2018-12-13T01:26:03.422Z,7.40
2018-12-13T01:28:30.814Z,6.93
2018-12-13T01:30:58.233Z,7.20
2018-12-13T01:33:26.634Z,7.30
2018-12-13T01:35:56.545Z,7.37
2018-12-13T01:38:24.282Z,7.40
2018-12-13T01:40:51.935Z,6.80
2018-12-13T01:43:20.418Z,6.83
2018-12-13T01:45:47.858Z,6.80
2018-12-13T01:48:15.263Z,6.80
2018-12-13T01:50:44.350Z,6.43
2018-12-13T01:53:11.751Z,6.63
2018-12-13T01:55:39.168Z,6.33
2018-12-13T01:58:06.563Z,6.60
2018-12-13T02:00:33.955Z,6.40
2018-12-13T02:03:01.351Z,6.30
2018-12-13T02:05:28.764Z,6.97
2018-12-13T02:07:56.160Z,6.70
2018-12-13T02:10:23.546Z,7.80
2018-12-13T02:12:50.947Z,6.60
2018-12-13T02:15:18.613Z,6.80
2018-12-13T02:17:46.000Z,7.00
2018-12-13T02:20:13.415Z,6.40
2018-12-13T02:22:40.889Z,6.60
2018-12-13T02:25:08.350Z,7.10
2018-12-13T02:27:35.733Z,6.90
2018-12-13T02:30:03.279Z,7.07
2018-12-13T02:32:30.746Z,6.50
2018-12-13T02:34:58.137Z,6.80
2018-12-13T02:37:25.546Z,7.10
2018-12-13T02:39:52.955Z,6.80
2018-12-13T02:42:20.718Z,6.67
2018-12-13T02:44:48.122Z,7.00
2018-12-13T02:47:15.599Z,7.50
2018-12-13T02:49:43.038Z,7.53
2018-12-13T02:52:10.429Z,6.70
2018-12-13T02:54:37.833Z,7.43
2018-12-13T02:57:05.226Z,6.47
2018-12-13T02:59:32.605Z,7.60
2018-12-13T03:02:00.031Z,7.03
2018-12-13T03:04:27.418Z,7.40
2018-12-13T03:06:54.809Z,7.50
2018-12-13T03:09:22.323Z,7.83
2018-12-13T03:11:49.784Z,7.57
2018-12-13T03:14:17.239Z,7.70
2018-12-13T03:16:44.697Z,6.93
2018-12-13T03:19:12.094Z,7.27
2018-12-13T03:21:39.494Z,7.13
2018-12-13T03:24:06.910Z,7.80
2018-12-13T03:26:34.301Z,7.87
2018-12-13T03:29:01.688Z,7.00
2018-12-13T03:31:29.090Z,7.30
2018-12-13T03:33:56.502Z,7.83
2018-12-13T03:36:23.910Z,7.53
2018-12-13T03:38:51.300Z,7.60
2018-12-13T03:41:18.684Z,8.13
2018-12-13T03:43:46.161Z,7.00
2018-12-13T03:46:13.582Z,7.50
2018-12-13T03:48:40.971Z,8.13
2018-12-13T03:51:08.403Z,7.80
2018-12-13T03:53:35.910Z,6.90
2018-12-13T03:56:03.313Z,7.00
2018-12-13T03:58:30.727Z,7.70
2018-12-13T04:00:58.113Z,7.47
2018-12-13T04:03:25.505Z,7.73
2018-12-13T04:05:52.879Z,7.50
2018-12-13T04:08:20.285Z,6.73
2018-12-13T04:10:47.687Z,6.40
2018-12-13T04:13:15.141Z,6.87
2018-12-13T04:15:42.633Z,8.90
2018-12-13T04:18:10.081Z,7.30
2018-12-13T04:20:37.477Z,7.13
2018-12-13T04:23:04.874Z,6.77
2018-12-13T04:25:32.274Z,7.40
2018-12-13T04:28:06.716Z,7.90
2018-12-13T04:30:34.114Z,7.67
2018-12-13T04:33:01.655Z,7.23
2018-12-13T04:35:29.055Z,7.90
2018-12-13T04:37:56.521Z,7.80
2018-12-13T04:40:23.915Z,7.60
2018-12-13T04:42:51.342Z,7.90
2018-12-13T04:45:18.722Z,6.93
2018-12-13T04:47:46.166Z,7.50
2018-12-13T04:50:13.621Z,7.80
2018-12-13T04:52:41.009Z,8.00
2018-12-13T04:55:08.416Z,7.67
2018-12-13T04:57:35.814Z,8.10
2018-12-13T05:00:03.526Z,7.80
2018-12-13T05:02:30.942Z,7.50
2018-12-13T05:04:58.358Z,7.37
2018-12-13T05:07:25.757Z,7.60
2018-12-13T05:09:53.230Z,7.30
2018-12-13T05:12:20.641Z,8.10
2018-12-13T05:14:48.017Z,7.57
2018-12-13T05:17:15.414Z,7.23
2018-12-13T05:19:42.861Z,7.70
2018-12-13T05:22:10.263Z,8.70
2018-12-13T05:24:37.647Z,7.20
2018-12-13T05:27:05.238Z,8.33
2018-12-13T05:29:32.636Z,8.63
2018-12-13T05:32:00.018Z,8.43
2018-12-13T05:34:27.468Z,9.00
2018-12-13T05:36:54.933Z,9.80
2018-12-13T05:39:22.340Z,8.80
2018-12-13T05:41:49.734Z,8.33
2018-12-13T05:44:19.094Z,9.87
2018-12-13T05:46:46.498Z,8.70
2018-12-13T05:49:14.449Z,9.60
2018-12-13T05:51:42.366Z,8.57
2018-12-13T05:54:10.265Z,8.50
2018-12-13T05:56:37.733Z,9.33
2018-12-13T05:59:05.126Z,9.10
2018-12-13T06:01:32.537Z,10.40
2018-12-13T06:03:59.922Z,9.30
2018-12-13T06:06:27.348Z,9.67
2018-12-13T06:08:54.739Z,10.10
2018-12-13T06:11:22.126Z,9.30
2018-12-13T06:13:49.533Z,10.20
2018-12-13T06:16:16.949Z,10.13
2018-12-13T06:18:44.350Z,10.27
2018-12-13T06:21:11.998Z,9.97
2018-12-13T06:23:39.431Z,9.80
2018-12-13T06:26:06.901Z,10.03
2018-12-13T06:28:34.314Z,9.60
2018-12-13T06:31:01.677Z,10.77
2018-12-13T06:33:29.076Z,9.93
2018-12-13T06:35:56.453Z,10.20
2018-12-13T06:38:30.079Z,10.23
2018-12-13T06:40:57.449Z,8.90
2018-12-13T06:43:24.855Z,10.57
2018-12-13T06:45:52.276Z,10.37
2018-12-13T06:48:19.645Z,9.63
2018-12-13T06:50:47.058Z,10.90
2018-12-13T06:53:14.462Z,11.00
2018-12-13T06:55:41.861Z,10.80
2018-12-13T06:58:09.256Z,9.60
2018-12-13T07:00:36.651Z,10.87
2018-12-13T07:03:04.065Z,10.53
2018-12-13T07:05:31.486Z,11.10
2018-12-13T07:07:58.890Z,22.47
2018-12-13T07:10:26.293Z,11.70
2018-12-13T07:12:53.698Z,11.67
2018-12-13T07:15:21.124Z,10.67
2018-12-13T07:17:48.530Z,9.70
2018-12-13T07:20:15.934Z,11.60
2018-12-13T07:22:43.380Z,10.60
2018-12-13T07:25:10.792Z,12.90
2018-12-13T07:27:38.192Z,11.60
2018-12-13T07:30:07.729Z,11.00
2018-12-13T07:32:35.266Z,10.90
2018-12-13T07:35:02.665Z,10.37
2018-12-13T07:37:30.057Z,11.33
2018-12-13T07:39:57.453Z,11.13
2018-12-13T07:42:24.854Z,13.00
2018-12-13T07:44:52.250Z,11.70
2018-12-13T07:47:19.678Z,11.23
2018-12-13T07:49:47.140Z,11.50
2018-12-13T07:52:14.575Z,11.33
2018-12-13T07:54:42.021Z,12.67
2018-12-13T07:57:09.431Z,13.13
2018-12-13T07:59:36.824Z,10.33
2018-12-13T08:02:04.285Z,11.60
2018-12-13T08:04:31.746Z,11.60
2018-12-13T08:06:59.155Z,11.43
2018-12-13T08:09:26.640Z,12.17
2018-12-13T08:11:54.073Z,11.30
2018-12-13T08:14:21.565Z,10.50
2018-12-13T08:16:48.972Z,11.60
2018-12-13T08:19:16.394Z,11.53
2018-12-13T08:21:43.768Z,11.80
2018-12-13T08:24:11.199Z,11.07
2018-12-13T08:26:38.591Z,11.93
2018-12-13T08:29:06.063Z,11.30
2018-12-13T08:31:33.438Z,10.70
2018-12-13T08:34:00.854Z,10.93
2018-12-13T08:36:28.233Z,11.73
2018-12-13T08:38:55.634Z,11.63
2018-12-13T08:41:23.047Z,11.30
2018-12-13T08:43:50.458Z,11.23
2018-12-13T08:46:17.863Z,11.70
2018-12-13T08:48:45.258Z,11.37
2018-12-13T08:51:12.650Z,12.13
2018-12-13T08:53:40.074Z,10.80
2018-12-13T08:56:07.460Z,11.67
2018-12-13T08:58:34.863Z,11.37
2018-12-13T09:01:02.298Z,11.03
2018-12-13T09:03:29.692Z,11.03
2018-12-13T09:05:57.197Z,10.70
2018-12-13T09:08:24.598Z,11.67
2018-12-13T09:10:52.105Z,10.53
2018-12-13T09:13:19.504Z,11.90
2018-12-13T09:15:47.003Z,10.93
2018-12-13T09:18:14.402Z,10.70
2018-12-13T09:20:42.027Z,11.97
2018-12-13T09:23:09.637Z,10.83
2018-12-13T09:25:37.118Z,10.50
2018-12-13T09:28:04.639Z,10.93
2018-12-13T09:30:32.097Z,11.53
2018-12-13T09:32:59.485Z,10.57
2018-12-13T09:35:26.882Z,10.87
2018-12-13T09:37:54.341Z,9.93
2018-12-13T09:40:21.738Z,10.30
2018-12-13T09:42:49.181Z,10.60
2018-12-13T09:45:16.575Z,10.30
2018-12-13T09:47:44.297Z,10.23
2018-12-13T09:50:17.883Z,10.30
2018-12-13T09:53:01.178Z,10.53
2018-12-13T09:55:29.235Z,12.47
2018-12-13T09:57:56.694Z,10.77
2018-12-13T10:00:27.008Z,11.57
2018-12-13T10:02:54.503Z,10.20
2018-12-13T10:05:21.941Z,10.97
2018-12-13T10:07:49.376Z,11.07
2018-12-13T10:10:16.767Z,9.80
2018-12-13T10:12:44.172Z,10.70
2018-12-13T10:15:11.547Z,10.50
2018-12-13T10:17:38.965Z,11.20
2018-12-13T10:20:06.389Z,11.07
2018-12-13T10:22:33.781Z,10.47
2018-12-13T10:25:01.174Z,10.83
2018-12-13T10:27:28.618Z,11.17
2018-12-13T10:29:56.023Z,11.80
2018-12-13T10:32:23.423Z,11.93
2018-12-13T10:34:50.950Z,10.80
2018-12-13T10:37:18.322Z,10.90
2018-12-13T10:39:45.724Z,11.80
2018-12-13T10:42:13.201Z,11.30
2018-12-13T10:44:41.869Z,10.87
2018-12-13T10:47:09.286Z,11.00
2018-12-13T10:49:36.691Z,10.40
2018-12-13T10:52:04.141Z,10.63
2018-12-13T10:54:31.551Z,12.17
2018-12-13T10:56:58.969Z,11.67
2018-12-13T10:59:26.338Z,12.37
2018-12-13T11:01:59.459Z,10.80
2018-12-13T11:04:26.849Z,10.57
2018-12-13T11:06:54.250Z,11.13
2018-12-13T11:09:21.647Z,10.77
2018-12-13T11:11:49.026Z,11.70
2018-12-13T11:14:16.427Z,10.53
2018-12-13T11:16:43.812Z,11.47
2018-12-13T11:19:11.233Z,11.67
2018-12-13T11:21:38.618Z,11.90
2018-12-13T11:24:06.089Z,11.60
2018-12-13T11:26:33.509Z,10.63
2018-12-13T11:29:12.769Z,11.57
2018-12-13T11:31:40.208Z,10.97
2018-12-13T11:34:07.626Z,11.27
2018-12-13T11:36:35.040Z,11.40
2018-12-13T11:39:09.402Z,11.50
2018-12-13T11:41:36.820Z,11.27
2018-12-13T11:44:04.222Z,10.90
2018-12-13T11:46:31.627Z,11.10
2018-12-13T11:48:59.025Z,10.57
2018-12-13T11:51:26.427Z,9.90
2018-12-13T11:53:53.829Z,10.33
2018-12-13T11:56:21.359Z,10.50
2018-12-13T11:58:48.750Z,9.70
2018-12-13T12:01:16.177Z,9.50
2018-12-13T12:03:43.577Z,10.23
2018-12-13T12:06:10.987Z,9.07
2018-12-13T12:08:38.365Z,10.57
2018-12-13T12:11:05.774Z,9.57
2018-12-13T12:13:33.196Z,10.80
2018-12-13T12:16:00.622Z,10.00
2018-12-13T12:18:28.019Z,9.73
2018-12-13T12:20:55.458Z,10.50
2018-12-13T12:23:22.863Z,9.77
2018-12-13T12:25:50.254Z,10.90
2018-12-13T12:28:17.653Z,9.63
2018-12-13T12:30:45.039Z,9.83
2018-12-13T12:33:12.441Z,10.10
2018-12-13T12:35:44.742Z,10.27
2018-12-13T12:38:12.217Z,9.50
2018-12-13T12:40:39.605Z,9.60
2018-12-13T12:43:06.994Z,9.37
2018-12-13T12:45:34.405Z,9.40
2018-12-13T12:48:01.810Z,9.80
2018-12-13T12:50:29.296Z,9.77
2018-12-13T12:52:56.670Z,9.53
2018-12-13T12:55:24.073Z,9.63
2018-12-13T12:57:51.459Z,9.40
2018-12-13T13:00:18.858Z,9.33
2018-12-13T13:02:47.583Z,9.83
2018-12-13T13:05:15.133Z,9.77
2018-12-13T13:07:42.521Z,8.33
2018-12-13T13:10:10.070Z,9.33
2018-12-13T13:12:37.465Z,9.47
2018-12-13T13:15:05.471Z,10.33
2018-12-13T13:17:32.899Z,9.17
2018-12-13T13:20:00.290Z,10.20
2018-12-13T13:22:27.766Z,9.23
2018-12-13T13:24:55.165Z,9.27
2018-12-13T13:27:23.549Z,9.17
2018-12-13T13:29:50.935Z,9.27
2018-12-13T13:32:18.341Z,10.10
2018-12-13T13:34:45.734Z,9.90
2018-12-13T13:37:13.466Z,9.60
2018-12-13T13:39:40.877Z,10.10
2018-12-13T13:42:08.334Z,8.90
2018-12-13T13:44:37.631Z,8.77
2018-12-13T13:47:05.089Z,10.67
2018-12-13T13:49:32.569Z,9.37
2018-12-13T13:52:00.070Z,9.60
2018-12-13T13:54:27.466Z,9.53
2018-12-13T13:56:54.851Z,9.90
2018-12-13T13:59:22.249Z,9.90
2018-12-13T14:01:49.649Z,9.93
2018-12-13T14:04:17.051Z,9.10
2018-12-13T14:06:44.453Z,9.03
2018-12-13T14:09:11.914Z,9.23
2018-12-13T14:11:39.309Z,9.80
2018-12-13T14:14:06.710Z,9.73
2018-12-13T14:16:34.078Z,9.00
2018-12-13T14:19:01.473Z,10.40
2018-12-13T14:21:28.875Z,9.73
2018-12-13T14:23:56.325Z,16.90
2018-12-13T14:26:23.724Z,10.53
2018-12-13T14:28:51.123Z,9.60
2018-12-13T14:31:18.514Z,10.23
2018-12-13T14:33:45.972Z,9.47
2018-12-13T14:36:13.375Z,9.60
2018-12-13T14:38:40.778Z,9.70
2018-12-13T14:41:08.158Z,10.40
2018-12-13T14:43:35.557Z,11.73
2018-12-13T14:46:03.026Z,10.60
2018-12-13T14:48:30.430Z,11.40
2018-12-13T14:50:57.802Z,10.70
2018-12-13T14:53:25.206Z,9.97
2018-12-13T14:55:52.599Z,9.67
2018-12-13T14:58:20.006Z,9.77
2018-12-13T15:00:47.399Z,12.43
2018-12-13T15:03:14.832Z,11.07
2018-12-13T15:05:42.221Z,9.90
2018-12-13T15:08:09.605Z,10.30
2018-12-13T15:10:36.995Z,12.40
2018-12-13T15:13:04.389Z,19.23
2018-12-13T15:15:31.840Z,10.13
2018-12-13T15:17:59.294Z,10.90
2018-12-13T15:20:26.720Z,9.23
2018-12-13T15:22:54.198Z,10.47
2018-12-13T15:25:21.609Z,9.87
2018-12-13T15:27:49.003Z,9.53
2018-12-13T15:30:16.413Z,10.63
2018-12-13T15:32:43.792Z,9.87
2018-12-13T15:35:11.186Z,10.03
2018-12-13T15:37:38.561Z,11.13
2018-12-13T15:40:07.262Z,11.00
2018-12-13T15:42:35.056Z,10.20
2018-12-13T15:45:02.514Z,11.90
2018-12-13T15:47:29.915Z,9.83
2018-12-13T15:49:57.358Z,9.90
2018-12-13T15:52:24.755Z,10.70
2018-12-13T15:54:52.182Z,10.73
2018-12-13T15:57:19.638Z,10.10
2018-12-13T15:59:47.067Z,10.30
2018-12-13T16:02:14.487Z,8.97
2018-12-13T16:04:41.865Z,10.77
2018-12-13T16:07:09.246Z,10.17
2018-12-13T16:09:36.633Z,9.83
2018-12-13T16:12:04.094Z,9.33
2018-12-13T16:14:31.514Z,9.37
2018-12-13T16:16:58.951Z,9.90
2018-12-13T16:19:26.326Z,9.27
2018-12-13T16:21:53.795Z,8.90
2018-12-13T16:24:21.231Z,9.27
2018-12-13T16:26:48.620Z,9.73
2018-12-13T16:29:16.001Z,9.70
2018-12-13T16:31:43.418Z,9.27
2018-12-13T16:34:10.821Z,9.33
2018-12-13T16:36:38.205Z,9.63
2018-12-13T16:39:07.957Z,9.53
2018-12-13T16:41:35.359Z,9.93
2018-12-13T16:44:02.853Z,9.50
2018-12-13T16:46:30.272Z,10.17
2018-12-13T16:48:57.671Z,9.20
2018-12-13T16:51:26.365Z,9.63
2018-12-13T16:53:54.601Z,9.87
2018-12-13T16:56:22.022Z,8.80
2018-12-13T16:58:49.429Z,8.50
2018-12-13T17:01:16.837Z,8.93
2018-12-13T17:03:44.242Z,10.10
2018-12-13T17:06:11.698Z,10.60
2018-12-13T17:08:39.083Z,9.10
2018-12-13T17:11:06.489Z,9.77
2018-12-13T17:13:33.997Z,10.67
2018-12-13T17:16:01.382Z,9.20
2018-12-13T17:18:28.782Z,9.90
2018-12-13T17:20:56.179Z,10.53
2018-12-13T17:23:23.577Z,10.00
2018-12-13T17:25:50.975Z,10.10
2018-12-13T17:28:18.402Z,9.17
2018-12-13T17:30:45.826Z,9.97
2018-12-13T17:33:13.207Z,10.07
2018-12-13T17:35:40.826Z,9.30
2018-12-13T17:38:08.301Z,9.33
2018-12-13T17:40:35.698Z,9.00
2018-12-13T17:43:03.097Z,10.77
2018-12-13T17:45:32.474Z,10.40
2018-12-13T17:48:00.276Z,8.80
2018-12-13T17:50:27.706Z,8.30
2018-12-13T17:52:55.117Z,8.97
2018-12-13T17:55:22.527Z,7.90
2018-12-13T17:57:49.898Z,7.80
2018-12-13T18:00:17.277Z,8.57
2018-12-13T18:02:44.714Z,8.60
2018-12-13T18:05:12.131Z,9.20
2018-12-13T18:07:39.529Z,8.80
2018-12-13T18:10:09.686Z,9.27
2018-12-13T18:12:37.095Z,9.20
2018-12-13T18:15:05.307Z,8.50
2018-12-13T18:17:32.702Z,10.43
2018-12-13T18:20:00.093Z,8.40
2018-12-13T18:22:27.506Z,8.93
2018-12-13T18:24:54.902Z,8.43
2018-12-13T18:27:22.358Z,9.40
2018-12-13T18:29:49.721Z,8.47
2018-12-13T18:32:17.114Z,8.90
2018-12-13T18:34:44.561Z,9.20
2018-12-13T18:37:11.946Z,9.47
2018-12-13T18:39:39.369Z,9.10
2018-12-13T18:42:06.770Z,10.00
2018-12-13T18:44:34.154Z,8.83
2018-12-13T18:47:01.565Z,9.67
2018-12-13T18:49:29.017Z,8.67
2018-12-13T18:51:56.447Z,8.20
2018-12-13T18:54:23.829Z,8.50
2018-12-13T18:56:51.218Z,9.50
2018-12-13T18:59:18.621Z,10.17
2018-12-13T19:01:46.054Z,9.47
2018-12-13T19:04:13.545Z,9.70
2018-12-13T19:06:40.947Z,8.90
2018-12-13T19:09:08.358Z,10.67
2018-12-13T19:11:35.856Z,10.77
2018-12-13T19:14:03.372Z,9.23
2018-12-13T19:16:30.778Z,10.33
2018-12-13T19:18:58.219Z,9.30
2018-12-13T19:21:25.597Z,9.80
2018-12-13T19:23:53.032Z,10.67
2018-12-13T19:26:20.429Z,10.53
2018-12-13T19:28:47.873Z,11.00
2018-12-13T19:31:15.370Z,9.90
2018-12-13T19:33:42.762Z,9.50
2018-12-13T19:36:10.150Z,10.53
2018-12-13T19:38:37.720Z,10.77
2018-12-13T19:41:05.107Z,10.87
2018-12-13T19:43:32.540Z,10.33
2018-12-13T19:48:43.182Z,10.03
2018-12-13T19:51:10.600Z,9.90
2018-12-13T19:53:38.033Z,10.90
2018-12-13T19:56:05.418Z,10.50
2018-12-13T19:58:32.830Z,10.80
2018-12-13T20:01:00.245Z,10.10
2018-12-13T20:03:27.717Z,10.70
2018-12-13T20:05:55.128Z,11.97
2018-12-13T20:08:22.517Z,11.13
2018-12-13T20:10:54.579Z,10.10
2018-12-13T20:13:19.320Z,9.30
2018-12-13T20:15:46.697Z,9.40
2018-12-13T20:18:14.207Z,9.70
2018-12-13T20:20:41.644Z,10.37
2018-12-13T20:23:09.051Z,14.47
2018-12-13T20:25:36.429Z,9.83
2018-12-13T20:28:03.839Z,10.70
2018-12-13T20:30:31.316Z,10.60
2018-12-13T20:32:58.721Z,10.00
2018-12-13T20:35:26.175Z,10.47
2018-12-13T20:37:53.966Z,9.40
2018-12-13T20:40:21.452Z,11.27
2018-12-13T20:42:48.847Z,9.80
2018-12-13T20:45:16.264Z,9.67
2018-12-13T20:47:43.690Z,10.17
2018-12-13T20:50:11.099Z,11.23
2018-12-13T20:52:38.501Z,10.00
2018-12-13T20:55:05.972Z,10.17
2018-12-13T20:57:33.415Z,9.50
2018-12-13T21:00:00.920Z,10.10
2018-12-13T21:02:28.322Z,9.83
2018-12-13T21:04:55.833Z,9.27
2018-12-13T21:07:37.932Z,9.43
2018-12-13T21:10:06.230Z,10.23
2018-12-13T21:12:33.652Z,10.40
2018-12-13T21:15:01.079Z,10.43
2018-12-13T21:17:28.457Z,11.63
2018-12-13T21:19:55.866Z,11.20
2018-12-13T21:22:23.285Z,10.80
2018-12-13T21:24:50.742Z,11.57
2018-12-13T21:27:18.162Z,10.23
2018-12-13T21:29:45.591Z,10.20
2018-12-13T21:32:12.967Z,9.97
2018-12-13T21:34:40.422Z,10.30
2018-12-13T21:37:07.839Z,10.90
2018-12-13T21:39:35.346Z,9.80
2018-12-13T21:42:02.743Z,10.00
2018-12-13T21:44:31.005Z,10.40
2018-12-13T21:46:58.406Z,9.83
2018-12-13T21:49:25.855Z,10.87
2018-12-13T21:51:53.249Z,10.87
2018-12-13T21:54:20.654Z,11.57
2018-12-13T21:56:48.355Z,10.90
2018-12-13T21:59:15.737Z,9.87
2018-12-13T22:01:43.141Z,10.63
2018-12-13T22:04:10.536Z,10.80
2018-12-13T22:06:38.009Z,10.03
2018-12-13T22:09:06.376Z,11.40
2018-12-13T22:11:33.761Z,11.13
2018-12-13T22:14:01.149Z,13.77
2018-12-13T22:16:28.566Z,10.70
2018-12-13T22:18:55.981Z,11.00
2018-12-13T22:21:23.465Z,10.13
2018-12-13T22:23:50.866Z,11.20
2018-12-13T22:26:18.272Z,9.90
2018-12-13T22:28:45.666Z,10.77
2018-12-13T22:31:13.071Z,10.67
2018-12-13T22:33:40.469Z,9.03
2018-12-13T22:36:07.861Z,10.63
2018-12-13T22:38:35.354Z,10.33
2018-12-13T22:41:03.994Z,9.83
2018-12-13T22:43:31.833Z,9.17
2018-12-13T22:46:01.186Z,10.23
2018-12-13T22:48:28.597Z,9.13
2018-12-13T22:50:56.032Z,9.83
2018-12-13T22:53:23.465Z,9.30
2018-12-13T22:55:50.832Z,9.50
2018-12-13T22:58:18.270Z,10.00
2018-12-13T23:00:45.721Z,9.30
2018-12-13T23:03:13.120Z,10.37
2018-12-13T23:05:40.541Z,11.70
2018-12-13T23:08:07.951Z,8.93
2018-12-13T23:10:35.362Z,10.27
2018-12-13T23:13:02.814Z,10.57
2018-12-13T23:15:30.523Z,12.30
2018-12-13T23:17:57.945Z,10.03
2018-12-13T23:20:25.344Z,11.27
2018-12-13T23:22:52.762Z,10.27
2018-12-13T23:25:20.186Z,10.47
2018-12-13T23:27:47.589Z,10.90
2018-12-13T23:30:15.001Z,11.70
2018-12-13T23:32:42.401Z,16.13
2018-12-13T23:35:09.850Z,11.43
2018-12-13T23:37:37.248Z,10.43
2018-12-13T23:40:04.721Z,12.03
2018-12-13T23:42:32.201Z,10.50
2018-12-13T23:44:59.625Z,11.47
2018-12-13T23:47:27.017Z,10.90
2018-12-13T23:49:54.509Z,10.87
2018-12-13T23:52:21.914Z,12.00
2018-12-13T23:54:49.315Z,10.90
2018-12-13T23:57:16.699Z,10.40
2018-12-13T23:59:44.098Z,10.70
