createdAt,value
2023-03-29T00:01:34.874Z,96900.97
2023-03-29T00:04:04.311Z,96894.59
2023-03-29T00:06:33.063Z,96892.16
2023-03-29T00:08:59.997Z,96909.00
2023-03-29T00:11:27.220Z,96907.72
2023-03-29T00:13:53.679Z,96905.03
2023-03-29T00:16:20.231Z,96916.97
2023-03-29T00:18:46.767Z,96910.94
2023-03-29T00:21:13.164Z,96893.88
2023-03-29T00:23:39.560Z,96894.28
2023-03-29T00:26:08.083Z,96912.38
2023-03-29T00:28:35.027Z,96943.88
2023-03-29T00:31:09.258Z,96959.41
2023-03-29T00:33:35.760Z,96943.97
2023-03-29T00:36:04.361Z,96949.53
2023-03-29T00:38:31.569Z,96966.50
2023-03-29T00:40:58.192Z,96977.13
2023-03-29T00:43:24.895Z,96980.75
2023-03-29T00:45:51.408Z,96969.94
2023-03-29T00:48:27.856Z,96965.31
2023-03-29T00:50:59.765Z,96952.00
2023-03-29T00:53:36.418Z,96945.22
2023-03-29T00:56:11.736Z,96956.03
2023-03-29T00:58:40.408Z,96960.69
2023-03-29T01:01:08.810Z,96955.88
2023-03-29T01:03:46.937Z,96949.91
2023-03-29T01:06:17.794Z,96952.50
2023-03-29T01:08:50.857Z,96946.34
2023-03-29T01:11:22.422Z,96944.88
2023-03-29T01:13:57.052Z,96940.69
2023-03-29T01:16:26.108Z,96949.63
2023-03-29T01:18:52.771Z,96946.63
2023-03-29T01:21:32.325Z,96961.22
2023-03-29T01:24:20.457Z,96947.44
2023-03-29T01:27:22.906Z,96943.06
2023-03-29T01:29:55.223Z,96946.00
2023-03-29T01:32:27.706Z,96934.81
2023-03-29T01:35:01.651Z,96912.91
2023-03-29T01:37:37.533Z,96912.94
2023-03-29T01:40:06.133Z,96916.63
2023-03-29T01:42:41.740Z,96897.16
2023-03-29T01:45:22.318Z,96889.34
2023-03-29T01:47:52.640Z,96907.94
2023-03-29T01:50:43.312Z,96906.66
2023-03-29T01:53:14.693Z,96894.75
2023-03-29T01:55:47.992Z,96895.91
2023-03-29T01:58:16.858Z,96897.19
2023-03-29T02:00:43.782Z,96887.53
2023-03-29T02:03:10.789Z,96872.72
2023-03-29T02:05:39.192Z,96858.31
2023-03-29T02:08:09.108Z,96853.19
2023-03-29T02:10:36.881Z,96855.09
2023-03-29T02:13:04.758Z,96861.38
2023-03-29T02:15:31.170Z,96867.81
2023-03-29T02:17:57.754Z,96861.44
2023-03-29T02:20:32.051Z,96867.16
2023-03-29T02:23:18.073Z,96875.63
2023-03-29T02:25:46.562Z,96877.63
2023-03-29T02:28:13.456Z,96886.06
2023-03-29T02:30:55.750Z,96876.00
2023-03-29T02:33:32.835Z,96870.81
2023-03-29T02:36:07.846Z,96881.75
2023-03-29T02:38:35.092Z,96871.31
2023-03-29T02:41:02.939Z,96849.09
2023-03-29T02:43:31.049Z,96841.47
2023-03-29T02:45:58.251Z,96849.91
2023-03-29T02:48:27.843Z,96826.66
2023-03-29T02:50:58.437Z,96806.91
2023-03-29T02:53:32.414Z,96816.66
2023-03-29T02:56:02.333Z,96824.84
2023-03-29T02:58:29.512Z,96800.84
2023-03-29T03:00:57.311Z,96791.66
2023-03-29T03:03:23.792Z,96790.59
2023-03-29T03:05:52.342Z,96792.66
2023-03-29T03:08:18.763Z,96783.47
2023-03-29T03:10:46.053Z,96781.59
2023-03-29T03:13:12.594Z,96789.47
2023-03-29T03:15:42.566Z,96783.91
2023-03-29T03:18:10.505Z,96767.19
2023-03-29T03:20:37.032Z,96780.31
2023-03-29T03:23:03.630Z,96776.28
2023-03-29T03:25:30.292Z,96770.09
2023-03-29T03:27:57.190Z,96788.59
2023-03-29T03:30:23.859Z,96784.28
2023-03-29T03:32:50.248Z,96788.72
2023-03-29T03:35:17.012Z,96791.34
2023-03-29T03:37:43.464Z,96787.91
2023-03-29T03:40:11.622Z,96767.41
2023-03-29T03:42:39.211Z,96753.34
2023-03-29T03:45:06.384Z,96763.78
2023-03-29T03:47:33.362Z,96766.66
2023-03-29T03:49:59.928Z,96762.97
2023-03-29T03:52:26.922Z,96763.06
2023-03-29T03:54:53.394Z,96751.66
2023-03-29T03:57:19.821Z,96749.72
2023-03-29T03:59:46.519Z,96761.97
2023-03-29T04:02:12.986Z,96758.03
2023-03-29T04:04:40.485Z,96738.13
2023-03-29T04:07:07.030Z,96749.19
2023-03-29T04:09:34.323Z,96745.44
2023-03-29T04:12:01.592Z,96735.34
2023-03-29T04:14:28.214Z,96755.97
2023-03-29T04:16:55.095Z,96770.81
2023-03-29T04:19:22.008Z,96773.84
2023-03-29T04:21:49.490Z,96771.88
2023-03-29T04:24:17.224Z,96772.44
2023-03-29T04:26:45.050Z,96765.56
2023-03-29T04:29:11.731Z,96768.31
2023-03-29T04:31:38.194Z,96766.13
2023-03-29T04:34:04.632Z,96768.09
2023-03-29T04:36:31.135Z,96768.25
2023-03-29T04:38:58.599Z,96762.75
2023-03-29T04:41:24.985Z,96763.31
2023-03-29T04:43:51.969Z,96769.44
2023-03-29T04:46:18.451Z,96774.66
2023-03-29T04:48:45.227Z,96783.03
2023-03-29T04:51:11.682Z,96790.94
2023-03-29T04:53:38.660Z,96770.97
2023-03-29T04:56:06.205Z,96783.41
2023-03-29T04:58:32.884Z,96767.91
2023-03-29T05:00:59.973Z,96774.47
2023-03-29T05:03:27.031Z,96787.34
2023-03-29T05:05:53.624Z,96795.19
2023-03-29T05:08:20.069Z,96811.97
2023-03-29T05:10:47.557Z,96807.59
2023-03-29T05:13:13.960Z,96803.53
2023-03-29T05:15:41.729Z,96803.56
2023-03-29T05:18:08.211Z,96802.09
2023-03-29T05:20:34.653Z,96812.09
2023-03-29T05:23:01.404Z,96812.53
2023-03-29T05:25:28.169Z,96820.13
2023-03-29T05:27:54.574Z,96820.91
2023-03-29T05:30:21.074Z,96814.72
2023-03-29T05:32:48.025Z,96818.22
2023-03-29T05:35:16.487Z,96819.19
2023-03-29T05:37:42.892Z,96824.88
2023-03-29T05:40:09.924Z,96827.47
2023-03-29T05:42:37.996Z,96839.63
2023-03-29T05:45:05.058Z,96839.97
2023-03-29T05:47:31.645Z,96839.00
2023-03-29T05:49:58.112Z,96829.81
2023-03-29T05:52:24.837Z,96825.94
2023-03-29T05:54:51.539Z,96846.44
2023-03-29T05:57:18.029Z,96844.72
2023-03-29T05:59:45.184Z,96830.19
2023-03-29T06:02:12.391Z,96827.38
2023-03-29T06:04:39.961Z,96827.47
2023-03-29T06:07:07.057Z,96826.56
2023-03-29T06:09:33.612Z,96830.88
2023-03-29T06:12:01.686Z,96830.53
2023-03-29T06:14:28.945Z,96831.41
2023-03-29T06:16:56.454Z,96820.97
2023-03-29T06:19:23.050Z,96834.66
2023-03-29T06:21:49.923Z,96832.00
2023-03-29T06:24:16.428Z,96819.63
2023-03-29T06:26:42.889Z,96818.47
2023-03-29T06:29:10.241Z,96808.31
2023-03-29T06:31:37.143Z,96829.97
2023-03-29T06:34:04.665Z,96814.69
2023-03-29T06:36:34.133Z,96828.25
2023-03-29T06:39:00.909Z,96841.00
2023-03-29T06:41:27.420Z,96839.47
2023-03-29T06:43:55.041Z,96849.38
2023-03-29T06:46:21.552Z,96846.63
2023-03-29T06:48:48.269Z,96848.69
2023-03-29T06:51:15.406Z,96854.38
2023-03-29T06:53:41.845Z,96844.38
2023-03-29T06:56:09.813Z,96840.06
2023-03-29T06:58:37.072Z,96836.81
2023-03-29T07:01:04.756Z,96847.78
2023-03-29T07:03:33.566Z,96845.50
2023-03-29T07:06:04.457Z,96841.34
2023-03-29T07:08:31.743Z,96844.41
2023-03-29T07:10:59.272Z,96839.00
2023-03-29T07:13:26.304Z,96846.38
2023-03-29T07:15:52.804Z,96844.22
2023-03-29T07:18:19.793Z,96834.25
2023-03-29T07:20:48.392Z,96852.25
2023-03-29T07:23:15.324Z,96870.44
2023-03-29T07:25:42.012Z,96859.75
2023-03-29T07:28:09.113Z,96860.06
2023-03-29T07:30:35.614Z,96867.34
2023-03-29T07:33:02.212Z,96869.00
2023-03-29T07:35:28.986Z,96879.72
2023-03-29T07:37:55.961Z,96881.63
2023-03-29T07:40:23.671Z,96882.25
2023-03-29T07:42:56.475Z,96883.22
2023-03-29T07:45:26.914Z,96891.53
2023-03-29T07:47:57.031Z,96890.34
2023-03-29T07:50:23.779Z,96889.34
2023-03-29T07:52:50.233Z,96899.56
2023-03-29T07:55:17.132Z,96876.44
2023-03-29T07:57:44.941Z,96880.06
2023-03-29T08:00:16.684Z,96875.75
2023-03-29T08:02:45.224Z,96879.81
2023-03-29T08:05:23.203Z,96881.19
2023-03-29T08:07:56.096Z,96886.94
2023-03-29T08:10:23.392Z,96888.66
2023-03-29T08:12:50.467Z,96890.88
2023-03-29T08:15:17.080Z,96884.44
2023-03-29T08:17:43.864Z,96891.53
2023-03-29T08:20:13.268Z,96890.09
2023-03-29T08:22:40.684Z,96884.81
2023-03-29T08:25:08.138Z,96898.94
2023-03-29T08:27:35.154Z,96908.03
2023-03-29T08:30:01.544Z,96902.66
2023-03-29T08:32:27.985Z,96898.88
2023-03-29T08:34:55.048Z,96898.19
2023-03-29T08:37:21.885Z,96901.38
2023-03-29T08:39:48.591Z,96893.97
2023-03-29T08:42:37.565Z,96885.56
2023-03-29T08:45:25.063Z,96888.38
2023-03-29T08:48:04.080Z,96887.03
2023-03-29T08:51:19.845Z,96891.91
2023-03-29T08:53:52.401Z,96882.69
2023-03-29T08:56:25.758Z,96888.44
2023-03-29T08:58:54.833Z,96903.63
2023-03-29T09:01:22.961Z,96902.47
2023-03-29T09:04:09.263Z,96895.34
2023-03-29T09:06:36.000Z,96901.13
2023-03-29T09:09:03.391Z,96910.28
2023-03-29T09:11:41.944Z,96927.88
2023-03-29T09:14:19.299Z,96942.34
2023-03-29T09:16:52.019Z,96940.16
2023-03-29T09:19:40.660Z,96924.44
2023-03-29T09:22:46.659Z,96931.91
2023-03-29T09:25:29.482Z,96918.31
2023-03-29T09:28:13.721Z,96912.28
2023-03-29T09:30:57.018Z,96912.50
2023-03-29T09:33:47.613Z,96894.44
2023-03-29T09:36:18.448Z,96879.16
2023-03-29T09:38:49.004Z,96887.75
2023-03-29T09:41:26.588Z,96895.75
2023-03-29T09:43:55.317Z,96889.00
2023-03-29T09:46:30.242Z,96897.72
2023-03-29T09:48:57.250Z,96905.16
2023-03-29T09:51:27.989Z,96916.28
2023-03-29T09:53:57.988Z,96930.84
2023-03-29T09:56:24.433Z,96944.25
2023-03-29T09:58:51.249Z,96947.16
2023-03-29T10:01:19.017Z,96949.59
2023-03-29T10:03:51.599Z,96923.38
2023-03-29T10:06:19.853Z,96905.44
2023-03-29T10:08:58.761Z,96909.72
2023-03-29T10:11:38.422Z,96916.69
2023-03-29T10:14:13.210Z,96911.25
2023-03-29T10:16:41.856Z,96905.91
2023-03-29T10:19:27.098Z,96877.63
2023-03-29T10:21:55.105Z,96872.06
2023-03-29T10:24:23.532Z,96871.78
2023-03-29T10:27:06.857Z,96859.44
2023-03-29T10:29:43.115Z,96867.50
2023-03-29T10:32:26.162Z,96869.34
2023-03-29T10:34:53.630Z,96863.44
2023-03-29T10:37:21.265Z,96855.63
2023-03-29T10:39:48.809Z,96859.56
2023-03-29T10:42:18.118Z,96864.66
2023-03-29T10:44:54.398Z,96855.47
2023-03-29T10:47:21.460Z,96850.13
2023-03-29T10:49:56.457Z,96845.25
2023-03-29T10:52:23.512Z,96852.66
2023-03-29T10:54:52.793Z,96835.47
2023-03-29T10:57:40.800Z,96819.72
2023-03-29T11:00:22.613Z,96817.44
2023-03-29T11:03:07.510Z,96802.75
2023-03-29T11:05:37.738Z,96810.56
2023-03-29T11:08:42.790Z,96792.69
2023-03-29T11:11:26.612Z,96796.63
2023-03-29T11:14:28.333Z,96784.97
2023-03-29T11:17:17.036Z,96774.06
2023-03-29T11:20:04.478Z,96766.88
2023-03-29T11:22:46.424Z,96762.47
2023-03-29T11:25:33.961Z,96764.22
2023-03-29T11:28:29.207Z,96769.41
2023-03-29T11:31:33.368Z,96765.16
2023-03-29T11:34:21.814Z,96766.22
2023-03-29T11:37:26.646Z,96764.41
2023-03-29T11:40:08.283Z,96779.78
2023-03-29T11:42:39.629Z,96790.25
2023-03-29T11:45:11.362Z,96791.53
2023-03-29T11:47:41.252Z,96776.59
2023-03-29T11:50:19.544Z,96773.00
2023-03-29T11:52:56.251Z,96758.59
2023-03-29T11:55:29.125Z,96765.94
2023-03-29T11:58:06.098Z,96763.75
2023-03-29T12:00:40.442Z,96757.81
2023-03-29T12:03:13.289Z,96751.31
2023-03-29T12:05:44.071Z,96758.22
2023-03-29T12:08:18.385Z,96752.94
2023-03-29T12:11:02.427Z,96728.53
2023-03-29T12:13:33.481Z,96727.75
2023-03-29T12:16:07.797Z,96723.84
2023-03-29T12:18:42.624Z,96723.66
2023-03-29T12:21:22.237Z,96717.72
2023-03-29T12:23:50.024Z,96714.66
2023-03-29T12:26:35.233Z,96706.03
2023-03-29T12:29:08.305Z,96699.50
2023-03-29T12:31:46.646Z,96687.22
2023-03-29T12:34:36.259Z,96683.72
2023-03-29T12:37:02.616Z,96680.19
2023-03-29T12:39:31.017Z,96684.34
2023-03-29T12:42:17.638Z,96681.41
2023-03-29T12:45:06.503Z,96658.91
2023-03-29T12:47:43.107Z,96654.31
2023-03-29T12:50:26.031Z,96641.69
2023-03-29T12:52:53.148Z,96650.03
2023-03-29T12:55:48.091Z,96645.97
2023-03-29T12:58:43.036Z,96637.13
2023-03-29T13:01:23.377Z,96633.91
2023-03-29T13:03:57.728Z,96644.88
2023-03-29T13:06:56.186Z,96646.56
2023-03-29T13:09:29.426Z,96642.50
2023-03-29T13:12:16.108Z,96650.88
2023-03-29T13:14:50.542Z,96665.28
2023-03-29T13:17:27.240Z,96654.75
2023-03-29T13:20:03.908Z,96658.56
2023-03-29T13:22:51.205Z,96650.06
2023-03-29T13:25:41.238Z,96660.91
2023-03-29T13:28:30.116Z,96653.81
2023-03-29T13:31:02.518Z,96654.44
2023-03-29T13:34:07.611Z,96667.63
2023-03-29T13:37:11.861Z,96664.06
2023-03-29T13:39:49.431Z,96666.28
2023-03-29T13:42:41.779Z,96670.69
2023-03-29T13:45:15.086Z,96669.28
2023-03-29T13:47:54.890Z,96667.88
2023-03-29T13:50:51.462Z,96679.72
2023-03-29T13:53:35.218Z,96692.41
2023-03-29T13:56:02.085Z,96683.53
2023-03-29T13:58:35.179Z,96682.06
2023-03-29T14:01:15.159Z,96699.47
2023-03-29T14:03:48.428Z,96697.88
2023-03-29T14:06:21.873Z,96702.28
2023-03-29T14:08:49.696Z,96692.50
2023-03-29T14:11:23.143Z,96685.41
2023-03-29T14:13:58.701Z,96702.41
2023-03-29T14:16:31.605Z,96704.28
2023-03-29T14:19:21.529Z,96702.28
2023-03-29T14:21:50.594Z,96699.50
2023-03-29T14:24:21.988Z,96685.56
2023-03-29T14:26:48.962Z,96680.00
2023-03-29T14:29:18.053Z,96687.34
2023-03-29T14:31:45.069Z,96709.53
2023-03-29T14:34:18.379Z,96712.53
2023-03-29T14:36:48.646Z,96705.97
2023-03-29T14:39:23.117Z,96705.38
2023-03-29T14:41:52.721Z,96708.84
2023-03-29T14:44:22.442Z,96717.47
2023-03-29T14:46:49.045Z,96711.78
2023-03-29T14:49:20.138Z,96711.94
2023-03-29T14:51:47.579Z,96710.91
2023-03-29T14:54:28.679Z,96701.03
2023-03-29T14:56:55.854Z,96708.25
2023-03-29T14:59:39.082Z,96692.84
2023-03-29T15:02:22.940Z,96679.34
2023-03-29T15:05:25.434Z,96670.97
2023-03-29T15:07:55.904Z,96673.19
2023-03-29T15:10:23.076Z,96660.56
2023-03-29T15:12:51.226Z,96657.94
2023-03-29T15:15:18.019Z,96648.81
2023-03-29T15:17:52.288Z,96651.69
2023-03-29T15:20:24.596Z,96651.41
2023-03-29T15:35:54.401Z,96620.41
2023-03-29T15:38:27.487Z,96620.31
2023-03-29T15:41:00.913Z,96617.00
2023-03-29T15:43:27.498Z,96611.44
2023-03-29T15:45:54.062Z,96617.13
2023-03-29T15:48:26.616Z,96610.94
2023-03-29T15:50:54.528Z,96611.66
2023-03-29T15:53:23.380Z,96612.00
2023-03-29T15:55:54.771Z,96615.78
2023-03-29T15:58:27.295Z,96625.72
2023-03-29T16:01:02.599Z,96619.28
2023-03-29T16:03:29.144Z,96606.66
2023-03-29T16:05:56.893Z,96602.06
2023-03-29T16:08:24.978Z,96602.44
2023-03-29T16:10:51.981Z,96599.63
2023-03-29T16:13:18.403Z,96600.19
2023-03-29T16:15:45.847Z,96606.25
2023-03-29T16:18:12.490Z,96613.97
2023-03-29T16:20:40.050Z,96621.75
2023-03-29T16:23:11.448Z,96608.63
2023-03-29T16:25:39.864Z,96616.91
2023-03-29T16:28:08.396Z,96619.34
2023-03-29T16:30:35.272Z,96617.47
2023-03-29T16:33:06.198Z,96604.34
2023-03-29T16:35:35.301Z,96605.69
2023-03-29T16:38:01.843Z,96596.25
2023-03-29T16:40:28.297Z,96596.03
2023-03-29T16:42:54.756Z,96599.00
2023-03-29T16:45:21.389Z,96604.22
2023-03-29T16:47:47.931Z,96595.50
2023-03-29T16:50:18.065Z,96608.09
2023-03-29T16:52:45.665Z,96595.53
2023-03-29T16:55:13.162Z,96582.94
2023-03-29T16:57:40.139Z,96592.31
2023-03-29T17:00:11.234Z,96605.16
2023-03-29T17:02:37.792Z,96598.22
2023-03-29T17:05:04.954Z,96603.44
2023-03-29T17:07:32.043Z,96610.13
2023-03-29T17:09:58.461Z,96610.50
2023-03-29T17:12:24.908Z,96622.06
2023-03-29T17:14:51.384Z,96640.00
2023-03-29T17:17:17.836Z,96656.50
2023-03-29T17:19:44.417Z,96652.19
2023-03-29T17:22:10.892Z,96657.97
2023-03-29T17:24:37.332Z,96664.78
2023-03-29T17:27:03.847Z,96672.41
2023-03-29T17:29:30.453Z,96688.59
2023-03-29T17:31:56.937Z,96685.56
2023-03-29T17:34:23.421Z,96694.28
2023-03-29T17:36:53.212Z,96696.63
2023-03-29T17:39:19.637Z,96704.78
2023-03-29T17:41:47.141Z,96719.78
2023-03-29T17:44:13.915Z,96710.34
2023-03-29T17:46:40.635Z,96711.66
2023-03-29T17:49:07.182Z,96705.91
2023-03-29T17:51:33.664Z,96713.47
2023-03-29T17:54:00.101Z,96708.28
2023-03-29T17:56:26.636Z,96710.69
2023-03-29T17:58:53.511Z,96718.25
2023-03-29T18:01:20.380Z,96717.47
2023-03-29T18:03:48.104Z,96729.22
2023-03-29T18:06:18.039Z,96726.78
2023-03-29T18:08:44.973Z,96709.47
2023-03-29T18:11:18.806Z,96709.38
2023-03-29T18:13:45.310Z,96720.78
2023-03-29T18:16:11.893Z,96723.53
2023-03-29T18:18:38.667Z,96715.03
2023-03-29T18:21:06.936Z,96724.56
2023-03-29T18:23:33.836Z,96731.81
2023-03-29T18:26:03.993Z,96735.06
2023-03-29T18:28:32.118Z,96721.25
2023-03-29T18:30:58.702Z,96729.88
2023-03-29T18:33:25.648Z,96738.53
2023-03-29T18:35:52.397Z,96741.41
2023-03-29T18:38:20.940Z,96737.16
2023-03-29T18:40:48.102Z,96760.91
2023-03-29T18:43:14.639Z,96769.88
2023-03-29T18:45:41.420Z,96768.03
2023-03-29T18:48:08.384Z,96751.16
2023-03-29T18:50:35.299Z,96745.72
2023-03-29T18:53:02.146Z,96741.63
2023-03-29T18:55:29.112Z,96741.94
2023-03-29T18:57:55.581Z,96743.50
2023-03-29T19:00:22.346Z,96743.50
2023-03-29T19:02:49.307Z,96736.91
2023-03-29T19:05:15.973Z,96737.81
2023-03-29T19:07:42.341Z,96732.31
2023-03-29T19:10:08.933Z,96727.13
2023-03-29T19:12:35.733Z,96720.22
2023-03-29T19:15:02.223Z,96718.38
2023-03-29T19:17:28.792Z,96725.38
2023-03-29T19:19:56.711Z,96716.41
2023-03-29T19:22:23.386Z,96719.28
2023-03-29T19:24:49.975Z,96727.78
2023-03-29T19:27:16.548Z,96713.72
2023-03-29T19:29:42.977Z,96718.47
2023-03-29T19:32:09.479Z,96714.91
2023-03-29T19:34:36.174Z,96719.50
2023-03-29T19:37:02.568Z,96718.91
2023-03-29T19:39:29.791Z,96723.88
2023-03-29T19:41:56.652Z,96725.59
2023-03-29T19:44:27.996Z,96724.69
2023-03-29T19:46:54.649Z,96712.72
2023-03-29T19:49:21.072Z,96712.22
2023-03-29T19:51:48.017Z,96712.44
2023-03-29T19:54:14.697Z,96705.88
2023-03-29T19:56:42.664Z,96719.00
2023-03-29T19:59:11.210Z,96720.50
2023-03-29T20:01:39.513Z,96726.22
2023-03-29T20:04:06.320Z,96730.41
2023-03-29T20:06:32.902Z,96715.53
2023-03-29T20:08:59.415Z,96723.50
2023-03-29T20:11:26.041Z,96723.31
2023-03-29T20:13:52.831Z,96728.16
2023-03-29T20:16:19.873Z,96729.59
2023-03-29T20:18:46.486Z,96729.69
2023-03-29T20:21:16.261Z,96730.44
2023-03-29T20:23:43.104Z,96722.34
2023-03-29T20:26:10.455Z,96727.38
2023-03-29T20:28:37.631Z,96738.78
2023-03-29T20:31:06.824Z,96742.59
2023-03-29T20:33:33.579Z,96740.06
2023-03-29T20:36:00.067Z,96749.75
2023-03-29T20:38:26.983Z,96755.50
2023-03-29T20:40:55.238Z,96746.06
2023-03-29T20:43:21.810Z,96755.94
2023-03-29T20:45:53.549Z,96755.25
2023-03-29T20:48:23.749Z,96754.31
2023-03-29T20:50:50.713Z,96755.72
2023-03-29T20:53:18.395Z,96760.56
2023-03-29T20:55:45.022Z,96771.97
2023-03-29T20:58:12.208Z,96780.72
2023-03-29T21:00:40.365Z,96781.50
2023-03-29T21:03:08.336Z,96782.78
2023-03-29T21:05:35.561Z,96784.78
2023-03-29T21:08:02.904Z,96769.56
2023-03-29T21:10:29.645Z,96756.66
2023-03-29T21:13:00.234Z,96761.59
2023-03-29T21:15:29.373Z,96759.53
2023-03-29T21:17:56.314Z,96749.94
2023-03-29T21:20:23.140Z,96743.34
2023-03-29T21:22:49.706Z,96737.09
2023-03-29T21:25:16.195Z,96737.47
2023-03-29T21:27:42.940Z,96735.72
2023-03-29T21:30:09.918Z,96731.22
2023-03-29T21:32:36.634Z,96724.44
2023-03-29T21:35:03.467Z,96725.06
2023-03-29T21:37:29.879Z,96712.25
2023-03-29T21:39:56.469Z,96724.13
2023-03-29T21:42:23.428Z,96714.88
2023-03-29T21:44:49.867Z,96711.81
2023-03-29T21:47:16.344Z,96715.72
2023-03-29T21:49:42.810Z,96703.94
2023-03-29T21:52:09.201Z,96689.19
2023-03-29T21:54:36.048Z,96695.75
2023-03-29T21:57:02.542Z,96699.13
2023-03-29T21:59:28.952Z,96691.41
2023-03-29T22:01:55.786Z,96690.59
2023-03-29T22:04:35.377Z,96681.38
2023-03-29T22:07:02.851Z,96682.97
2023-03-29T22:09:29.593Z,96671.69
2023-03-29T22:11:56.830Z,96656.91
2023-03-29T22:14:23.379Z,96645.00
2023-03-29T22:16:49.870Z,96641.69
2023-03-29T22:19:16.382Z,96646.50
2023-03-29T22:21:44.006Z,96640.56
2023-03-29T22:24:10.484Z,96641.50
2023-03-29T22:26:37.032Z,96636.53
2023-03-29T22:29:03.552Z,96633.28
2023-03-29T22:31:32.152Z,96637.84
2023-03-29T22:33:58.637Z,96630.94
2023-03-29T22:36:28.511Z,96627.56
2023-03-29T22:38:55.580Z,96624.72
2023-03-29T22:41:23.917Z,96615.81
2023-03-29T22:43:55.944Z,96611.16
2023-03-29T22:46:23.110Z,96595.66
2023-03-29T22:48:49.777Z,96596.72
2023-03-29T22:51:16.689Z,96595.13
2023-03-29T22:53:43.148Z,96597.88
2023-03-29T22:56:09.688Z,96605.16
2023-03-29T22:58:37.214Z,96599.97
2023-03-29T23:01:05.582Z,96589.34
2023-03-29T23:03:32.337Z,96575.25
2023-03-29T23:06:02.320Z,96572.03
2023-03-29T23:08:30.998Z,96579.84
2023-03-29T23:10:57.453Z,96559.88
2023-03-29T23:13:25.948Z,96557.59
2023-03-29T23:15:54.700Z,96558.34
2023-03-29T23:18:22.206Z,96564.31
2023-03-29T23:20:49.160Z,96561.78
2023-03-29T23:23:16.821Z,96568.16
2023-03-29T23:25:45.689Z,96568.16
2023-03-29T23:28:12.946Z,96560.00
2023-03-29T23:30:39.992Z,96565.13
2023-03-29T23:33:07.405Z,96554.22
2023-03-29T23:35:33.921Z,96548.59
2023-03-29T23:38:00.808Z,96539.69
2023-03-29T23:40:27.774Z,96542.59
2023-03-29T23:42:59.401Z,96538.09
2023-03-29T23:45:29.661Z,96532.06
2023-03-29T23:47:57.059Z,96533.00
2023-03-29T23:50:23.723Z,96522.59
2023-03-29T23:52:51.548Z,96513.81
2023-03-29T23:55:18.489Z,96512.84
2023-03-29T23:57:44.974Z,96511.16
