createdAt,value
2023-02-28T03:59:12.195Z,0.00
2023-02-28T04:00:12.164Z,0.00
2023-02-28T04:01:12.132Z,0.00
2023-02-28T04:02:12.130Z,0.00
2023-02-28T04:03:12.114Z,0.00
2023-02-28T04:04:12.192Z,0.00
2023-02-28T04:05:12.092Z,0.00
2023-02-28T04:06:12.080Z,0.00
2023-02-28T04:07:12.088Z,0.00
2023-02-28T04:08:12.081Z,0.00
2023-02-28T04:10:12.062Z,0.00
2023-02-28T04:11:12.061Z,0.00
2023-02-28T04:12:12.072Z,0.00
2023-02-28T04:13:12.040Z,0.00
2023-02-28T04:14:12.060Z,0.00
2023-02-28T04:15:12.049Z,0.00
2023-02-28T04:16:14.871Z,0.00
2023-02-28T04:17:12.058Z,0.00
2023-02-28T04:18:12.008Z,0.00
2023-02-28T04:19:12.081Z,0.00
2023-02-28T04:20:11.989Z,0.00
2023-02-28T04:21:11.993Z,0.00
2023-02-28T04:22:11.999Z,0.00
2023-02-28T04:23:12.008Z,0.00
2023-02-28T04:24:11.994Z,0.00
2023-02-28T04:25:11.979Z,0.00
2023-02-28T04:26:12.028Z,0.00
2023-02-28T04:27:11.965Z,0.00
2023-02-28T04:28:11.967Z,0.00
2023-02-28T04:29:11.986Z,0.00
2023-02-28T04:30:11.949Z,0.00
2023-02-28T04:31:11.987Z,0.00
2023-02-28T04:32:12.023Z,0.00
2023-02-28T04:33:11.943Z,0.00
2023-02-28T04:34:11.941Z,0.00
2023-02-28T04:35:12.500Z,0.00
2023-02-28T04:36:11.915Z,0.00
2023-02-28T04:37:13.991Z,0.00
2023-02-28T04:38:11.906Z,0.00
2023-02-28T04:39:11.922Z,0.00
2023-02-28T04:40:11.901Z,0.00
2023-02-28T04:41:11.899Z,0.00
2023-02-28T04:42:11.909Z,0.00
2023-02-28T04:43:11.892Z,0.00
2023-02-28T04:44:11.919Z,0.00
2023-02-28T04:45:11.881Z,0.00
2023-02-28T04:46:11.866Z,0.00
2023-02-28T04:47:11.907Z,0.00
2023-02-28T04:48:11.855Z,0.00
2023-02-28T04:49:11.864Z,0.00
2023-02-28T04:50:11.849Z,0.00
2023-02-28T04:51:11.865Z,0.00
2023-02-28T04:52:11.851Z,0.00
2023-02-28T04:53:11.833Z,0.00
2023-02-28T04:54:11.827Z,0.00
2023-02-28T04:55:11.859Z,0.00
2023-02-28T04:56:11.811Z,0.00
2023-02-28T04:57:11.824Z,0.00
2023-02-28T04:58:11.819Z,0.00
2023-02-28T04:59:11.811Z,0.00
2023-02-28T05:00:11.801Z,0.00
2023-02-28T05:01:11.827Z,0.00
2023-02-28T05:02:11.834Z,0.00
2023-02-28T05:03:11.793Z,0.00
2023-02-28T05:04:11.787Z,0.00
2023-02-28T05:05:11.770Z,0.00
2023-02-28T05:06:11.762Z,0.00
2023-02-28T05:07:11.782Z,0.00
2023-02-28T05:08:11.767Z,0.00
2023-02-28T05:09:11.766Z,0.00
2023-02-28T05:10:11.749Z,0.00
2023-02-28T05:11:11.735Z,0.00
2023-02-28T05:12:11.738Z,0.00
2023-02-28T05:13:11.769Z,0.00
2023-02-28T05:14:11.724Z,0.00
2023-02-28T05:15:11.721Z,0.00
2023-02-28T05:16:11.765Z,0.00
2023-02-28T05:17:11.732Z,0.00
2023-02-28T05:18:11.732Z,0.00
2023-02-28T05:19:11.739Z,0.00
2023-02-28T05:20:15.642Z,0.00
2023-02-28T05:21:11.698Z,0.00
2023-02-28T05:22:11.683Z,0.00
2023-02-28T05:23:11.680Z,0.00
2023-02-28T05:24:11.685Z,0.00
2023-02-28T05:25:11.679Z,0.00
2023-02-28T05:26:11.680Z,0.00
2023-02-28T05:27:11.672Z,0.00
2023-02-28T05:28:11.683Z,0.00
2023-02-28T05:29:11.655Z,0.00
2023-02-28T05:30:11.653Z,0.00
2023-02-28T05:31:11.769Z,0.00
2023-02-28T05:32:11.789Z,0.00
2023-02-28T05:33:11.635Z,0.00
2023-02-28T05:34:11.628Z,0.00
2023-02-28T05:35:11.652Z,0.00
2023-02-28T05:36:11.647Z,0.00
2023-02-28T05:37:11.646Z,0.00
2023-02-28T05:38:11.606Z,0.00
2023-02-28T05:39:11.608Z,0.00
2023-02-28T05:40:11.591Z,0.00
2023-02-28T05:41:11.589Z,0.00
2023-02-28T05:42:11.603Z,0.00
2023-02-28T05:43:11.580Z,0.00
2023-02-28T05:44:11.591Z,0.00
2023-02-28T05:45:11.584Z,0.00
2023-02-28T05:46:11.662Z,0.00
2023-02-28T05:47:11.601Z,0.00
2023-02-28T05:48:11.574Z,0.00
2023-02-28T05:49:11.596Z,0.00
2023-02-28T05:50:11.543Z,4.00
2023-02-28T05:51:11.564Z,0.00
2023-02-28T05:52:11.559Z,0.00
2023-02-28T05:53:11.561Z,4.00
2023-02-28T05:54:13.844Z,0.00
2023-02-28T05:55:11.529Z,4.00
2023-02-28T05:56:11.523Z,4.00
2023-02-28T05:57:19.041Z,8.00
2023-02-28T05:58:11.534Z,4.00
2023-02-28T05:59:11.512Z,8.00
2023-02-28T06:00:11.505Z,8.00
2023-02-28T06:01:11.501Z,12.00
2023-02-28T06:02:11.515Z,12.00
2023-02-28T06:03:11.537Z,12.00
2023-02-28T06:04:22.286Z,16.00
2023-02-28T06:05:11.496Z,20.00
2023-02-28T06:06:11.478Z,20.00
2023-02-28T06:07:11.501Z,28.00
2023-02-28T06:08:11.492Z,28.00
2023-02-28T06:09:11.463Z,32.00
2023-02-28T06:10:11.467Z,40.00
2023-02-28T06:11:11.457Z,44.00
2023-02-28T06:12:11.458Z,48.00
2023-02-28T06:13:11.483Z,52.00
2023-02-28T06:14:11.428Z,60.00
2023-02-28T06:15:11.444Z,68.00
2023-02-28T06:16:11.595Z,72.00
2023-02-28T06:17:11.453Z,80.00
2023-02-28T06:18:11.414Z,88.00
2023-02-28T06:19:11.410Z,96.00
2023-02-28T06:20:11.417Z,108.00
2023-02-28T06:21:11.425Z,112.00
2023-02-28T06:22:11.432Z,124.00
2023-02-28T06:23:11.411Z,132.00
2023-02-28T06:24:11.406Z,144.00
2023-02-28T06:25:11.405Z,152.00
2023-02-28T06:26:11.406Z,160.00
2023-02-28T06:27:11.371Z,176.00
2023-02-28T06:28:11.371Z,188.00
2023-02-28T06:29:11.401Z,196.00
2023-02-28T06:30:11.379Z,208.00
2023-02-28T06:31:11.416Z,220.00
2023-02-28T06:32:11.409Z,228.00
2023-02-28T06:33:11.371Z,240.00
2023-02-28T06:34:11.409Z,248.00
2023-02-28T06:35:11.339Z,264.00
2023-02-28T06:36:11.332Z,272.00
2023-02-28T06:37:11.342Z,284.00
2023-02-28T06:38:11.340Z,296.00
2023-02-28T06:39:11.341Z,308.00
2023-02-28T06:40:11.404Z,320.00
2023-02-28T06:41:11.309Z,328.00
2023-02-28T06:44:44.658Z,376.00
2023-02-28T06:45:44.658Z,388.00
2023-02-28T06:46:44.637Z,396.00
2023-02-28T06:47:44.620Z,404.00
2023-02-28T06:48:44.628Z,416.00
2023-02-28T06:49:44.614Z,428.00
2023-02-28T06:50:44.609Z,440.00
2023-02-28T06:51:44.666Z,448.00
2023-02-28T06:52:44.594Z,460.00
2023-02-28T06:53:44.641Z,472.00
2023-02-28T06:54:44.628Z,480.00
2023-02-28T06:55:44.679Z,488.00
2023-02-28T06:56:45.166Z,496.00
2023-02-28T06:57:44.586Z,504.00
2023-02-28T06:58:44.642Z,512.00
2023-02-28T06:59:44.730Z,512.00
2023-02-28T07:00:44.583Z,516.00
2023-02-28T07:01:44.626Z,524.00
2023-02-28T07:02:44.573Z,532.00
2023-02-28T07:03:44.671Z,540.00
2023-02-28T07:04:44.609Z,544.00
2023-02-28T07:05:44.541Z,552.00
2023-02-28T07:06:44.536Z,560.00
2023-02-28T07:07:44.555Z,612.00
2023-02-28T07:08:44.511Z,744.00
2023-02-28T07:09:44.512Z,916.00
2023-02-28T07:10:44.514Z,1032.00
2023-02-28T07:11:44.533Z,1164.00
2023-02-28T07:12:44.544Z,1256.00
2023-02-28T07:13:44.489Z,1272.00
2023-02-28T07:14:44.482Z,1340.00
2023-02-28T07:15:44.535Z,1376.00
2023-02-28T07:16:44.526Z,1112.00
2023-02-28T07:17:44.476Z,1292.00
2023-02-28T07:18:44.495Z,952.00
2023-02-28T07:19:44.461Z,1176.00
2023-02-28T07:20:44.517Z,1092.00
2023-02-28T07:21:44.570Z,1016.00
2023-02-28T07:22:44.483Z,972.00
2023-02-28T07:23:44.459Z,940.00
2023-02-28T07:24:44.453Z,864.00
2023-02-28T07:25:44.430Z,880.00
2023-02-28T07:26:44.474Z,984.00
2023-02-28T07:27:44.475Z,1024.00
2023-02-28T07:28:44.438Z,1000.00
2023-02-28T07:29:44.480Z,984.00
2023-02-28T07:30:44.469Z,964.00
2023-02-28T07:31:44.523Z,960.00
2023-02-28T07:32:45.309Z,1012.00
2023-02-28T07:33:44.423Z,1068.00
2023-02-28T07:34:44.485Z,1176.00
2023-02-28T07:35:44.486Z,1192.00
2023-02-28T07:36:44.390Z,1136.00
2023-02-28T07:37:44.405Z,1140.00
2023-02-28T07:38:46.305Z,1208.00
2023-02-28T07:39:44.388Z,1284.00
2023-02-28T07:40:44.365Z,1424.00
2023-02-28T07:41:44.604Z,1512.00
2023-02-28T07:42:44.377Z,1612.00
2023-02-28T07:43:44.380Z,1764.00
2023-02-28T07:44:44.394Z,1856.00
2023-02-28T07:45:44.402Z,2044.00
2023-02-28T07:46:44.434Z,2192.00
2023-02-28T07:47:44.361Z,2284.00
2023-02-28T07:48:44.346Z,2372.00
2023-02-28T07:49:44.373Z,2412.00
2023-02-28T07:50:44.360Z,2440.00
2023-02-28T07:51:44.320Z,2460.00
2023-02-28T07:52:44.309Z,2484.00
2023-02-28T07:53:44.339Z,2500.00
2023-02-28T07:54:44.319Z,2516.00
2023-02-28T07:55:44.300Z,2528.00
2023-02-28T07:56:44.323Z,2528.00
2023-02-28T07:57:44.316Z,2540.00
2023-02-28T07:58:44.321Z,2564.00
2023-02-28T07:59:46.103Z,2584.00
2023-02-28T08:00:44.336Z,2604.00
2023-02-28T08:01:44.295Z,2620.00
2023-02-28T08:02:44.301Z,2636.00
2023-02-28T08:03:44.274Z,2648.00
2023-02-28T08:04:44.309Z,2660.00
2023-02-28T08:05:44.262Z,2668.00
2023-02-28T08:06:44.261Z,2676.00
2023-02-28T08:07:44.279Z,2688.00
2023-02-28T08:08:44.269Z,2692.00
2023-02-28T08:09:44.261Z,2696.00
2023-02-28T08:10:44.316Z,2704.00
2023-02-28T08:11:44.251Z,2708.00
2023-02-28T08:12:44.233Z,2712.00
2023-02-28T08:13:44.236Z,2712.00
2023-02-28T08:14:44.283Z,2724.00
2023-02-28T08:15:44.248Z,2724.00
2023-02-28T08:16:44.250Z,2728.00
2023-02-28T08:17:44.319Z,2736.00
2023-02-28T08:18:44.250Z,2744.00
2023-02-28T08:19:44.199Z,2740.00
2023-02-28T08:20:44.225Z,2744.00
2023-02-28T08:21:44.213Z,2744.00
2023-02-28T08:22:45.925Z,2736.00
2023-02-28T08:23:44.205Z,2744.00
2023-02-28T08:24:44.293Z,2740.00
2023-02-28T08:25:44.188Z,2740.00
2023-02-28T08:26:44.199Z,2740.00
2023-02-28T08:27:44.271Z,2732.00
2023-02-28T08:28:46.032Z,2732.00
2023-02-28T08:29:44.245Z,2720.00
2023-02-28T08:30:44.245Z,2728.00
2023-02-28T08:31:44.383Z,2732.00
2023-02-28T08:32:44.839Z,2728.00
2023-02-28T08:33:44.173Z,2732.00
2023-02-28T08:34:45.777Z,2724.00
2023-02-28T08:35:44.590Z,2724.00
2023-02-28T08:36:44.184Z,2724.00
2023-02-28T08:37:44.178Z,2724.00
2023-02-28T08:38:44.167Z,2712.00
2023-02-28T08:39:44.172Z,2712.00
2023-02-28T08:40:44.251Z,2712.00
2023-02-28T08:44:17.230Z,2704.00
2023-02-28T08:45:17.387Z,2708.00
2023-02-28T08:47:50.284Z,2688.00
2023-02-28T08:48:50.297Z,2688.00
2023-02-28T08:49:50.248Z,2684.00
2023-02-28T08:51:04.887Z,2680.00
2023-02-28T08:51:50.248Z,2688.00
2023-02-28T08:52:50.269Z,2688.00
2023-02-28T08:53:50.288Z,2684.00
2023-02-28T08:54:50.269Z,2676.00
2023-02-28T08:55:50.270Z,2680.00
2023-02-28T08:56:50.221Z,2680.00
2023-02-28T08:57:50.216Z,2680.00
2023-02-28T08:58:50.261Z,2672.00
2023-02-28T08:59:50.221Z,2668.00
2023-02-28T09:00:50.310Z,2668.00
2023-02-28T09:01:50.270Z,2680.00
2023-02-28T09:04:50.232Z,2672.00
2023-02-28T09:05:50.189Z,2676.00
2023-02-28T09:06:50.184Z,2692.00
2023-02-28T09:07:50.192Z,2684.00
2023-02-28T09:09:50.218Z,2692.00
2023-02-28T09:10:50.222Z,2704.00
2023-02-28T09:11:50.179Z,2712.00
2023-02-28T09:12:50.164Z,2712.00
2023-02-28T09:13:50.174Z,2728.00
2023-02-28T09:14:50.185Z,2732.00
2023-02-28T09:15:50.162Z,2740.00
2023-02-28T09:16:50.207Z,2744.00
2023-02-28T09:17:50.155Z,2748.00
2023-02-28T09:18:50.245Z,2748.00
2023-02-28T09:19:50.294Z,2744.00
2023-02-28T09:20:50.199Z,2752.00
2023-02-28T09:21:50.174Z,2748.00
2023-02-28T09:22:50.160Z,2752.00
2023-02-28T09:23:50.166Z,2752.00
2023-02-28T09:24:50.173Z,2756.00
2023-02-28T09:25:50.151Z,2756.00
2023-02-28T09:27:01.563Z,2752.00
2023-02-28T09:27:50.137Z,2752.00
2023-02-28T09:28:50.155Z,2756.00
2023-02-28T09:29:50.140Z,2756.00
2023-02-28T09:30:50.219Z,2756.00
2023-02-28T09:31:50.172Z,2756.00
2023-02-28T09:32:51.052Z,2752.00
2023-02-28T09:33:50.177Z,2748.00
2023-02-28T09:34:50.134Z,2752.00
2023-02-28T09:35:50.198Z,2752.00
2023-02-28T09:36:50.568Z,2752.00
2023-02-28T09:37:50.133Z,2748.00
2023-02-28T09:38:50.112Z,2744.00
2023-02-28T09:39:50.268Z,2760.00
2023-02-28T09:40:50.109Z,2764.00
2023-02-28T09:41:50.127Z,2764.00
2023-02-28T09:42:50.136Z,2768.00
2023-02-28T09:43:50.130Z,2776.00
2023-02-28T09:44:50.122Z,2776.00
2023-02-28T09:45:50.122Z,2792.00
2023-02-28T09:46:50.194Z,2804.00
2023-02-28T09:47:51.898Z,2808.00
2023-02-28T09:48:50.110Z,2824.00
2023-02-28T09:49:50.102Z,2836.00
2023-02-28T09:50:50.089Z,2836.00
2023-02-28T09:51:50.092Z,2848.00
2023-02-28T09:52:50.127Z,2852.00
2023-02-28T09:53:53.350Z,2864.00
2023-02-28T09:54:50.090Z,2880.00
2023-02-28T09:55:50.089Z,2884.00
2023-02-28T09:56:50.127Z,2900.00
2023-02-28T09:57:50.091Z,2904.00
2023-02-28T09:58:50.087Z,2920.00
2023-02-28T09:59:50.120Z,2936.00
2023-02-28T10:00:50.101Z,2944.00
2023-02-28T10:01:50.120Z,2952.00
2023-02-28T10:13:34.571Z,3072.00
2023-02-28T10:14:34.567Z,3092.00
2023-02-28T10:15:34.571Z,3104.00
2023-02-28T10:16:34.618Z,3116.00
2023-02-28T10:17:39.780Z,3128.00
2023-02-28T10:18:34.583Z,3140.00
2023-02-28T10:19:34.494Z,3140.00
2023-02-28T10:20:34.523Z,3156.00
2023-02-28T10:21:34.555Z,3156.00
2023-02-28T10:22:34.533Z,3180.00
2023-02-28T10:23:34.502Z,3200.00
2023-02-28T10:24:34.502Z,3200.00
2023-02-28T10:25:34.634Z,3208.00
2023-02-28T10:26:34.652Z,3220.00
2023-02-28T10:27:34.503Z,3232.00
2023-02-28T10:28:34.565Z,3248.00
2023-02-28T10:29:34.618Z,3252.00
2023-02-28T10:30:34.568Z,3264.00
2023-02-28T10:31:34.526Z,3284.00
2023-02-28T10:32:34.523Z,3284.00
2023-02-28T10:33:34.561Z,3304.00
2023-02-28T10:34:34.521Z,3316.00
2023-02-28T10:35:34.533Z,3324.00
2023-02-28T10:36:36.169Z,3348.00
2023-02-28T10:37:34.498Z,3380.00
2023-02-28T10:38:35.125Z,3404.00
2023-02-28T10:39:34.529Z,3400.00
2023-02-28T10:40:34.474Z,3416.00
2023-02-28T10:41:34.484Z,3416.00
2023-02-28T10:42:34.481Z,3448.00
2023-02-28T10:43:34.549Z,3456.00
2023-02-28T10:44:34.697Z,3480.00
2023-02-28T10:45:35.180Z,3504.00
2023-02-28T10:46:34.559Z,3512.00
2023-02-28T10:47:34.574Z,3536.00
2023-02-28T10:48:34.540Z,3556.00
2023-02-28T10:49:34.478Z,3572.00
2023-02-28T10:50:34.600Z,3548.00
2023-02-28T10:51:34.590Z,3572.00
2023-02-28T10:52:34.568Z,3608.00
2023-02-28T10:53:44.797Z,3664.00
2023-02-28T10:54:34.498Z,3672.00
2023-02-28T10:55:34.489Z,3684.00
2023-02-28T10:56:34.919Z,3696.00
2023-02-28T10:57:34.522Z,3724.00
2023-02-28T10:58:34.512Z,3752.00
2023-02-28T10:59:34.490Z,3776.00
2023-02-28T11:00:34.491Z,3832.00
2023-02-28T11:01:34.928Z,3852.00
2023-02-28T11:03:34.486Z,3876.00
2023-02-28T11:04:34.542Z,3892.00
2023-02-28T11:05:34.482Z,3880.00
2023-02-28T11:06:34.494Z,3972.00
2023-02-28T11:07:50.419Z,4028.00
2023-02-28T11:08:34.495Z,4048.00
2023-02-28T11:09:34.513Z,4056.00
2023-02-28T11:10:34.503Z,4120.00
2023-02-28T11:11:34.493Z,4148.00
2023-02-28T11:12:37.826Z,4124.00
2023-02-28T11:13:34.477Z,4088.00
2023-02-28T11:14:34.556Z,4100.00
2023-02-28T11:15:34.522Z,4156.00
2023-02-28T11:16:34.491Z,4244.00
2023-02-28T11:17:34.500Z,4308.00
2023-02-28T11:18:34.508Z,4344.00
2023-02-28T11:19:34.494Z,4372.00
2023-02-28T11:20:34.583Z,4404.00
2023-02-28T11:21:34.501Z,4388.00
2023-02-28T11:22:34.500Z,4304.00
2023-02-28T11:23:35.956Z,4472.00
2023-02-28T11:25:34.561Z,4500.00
2023-02-28T11:26:34.518Z,4496.00
2023-02-28T11:27:34.524Z,4524.00
2023-02-28T11:28:34.546Z,4640.00
2023-02-28T11:29:34.534Z,4724.00
2023-02-28T11:30:34.565Z,4760.00
2023-02-28T11:31:34.553Z,4820.00
2023-02-28T11:32:34.667Z,4860.00
2023-02-28T11:33:34.539Z,4900.00
2023-02-28T11:34:34.541Z,4952.00
2023-02-28T11:35:34.558Z,4980.00
2023-02-28T11:36:34.568Z,5012.00
2023-02-28T11:37:34.590Z,5052.00
2023-02-28T11:38:34.602Z,5068.00
2023-02-28T11:39:34.591Z,5136.00
2023-02-28T11:40:34.546Z,5068.00
2023-02-28T11:41:34.522Z,5056.00
2023-02-28T11:42:34.542Z,5248.00
2023-02-28T11:43:34.547Z,5256.00
2023-02-28T11:44:34.542Z,5252.00
2023-02-28T11:45:34.574Z,5324.00
2023-02-28T11:46:34.617Z,5364.00
2023-02-28T11:48:34.612Z,5672.00
2023-02-28T11:49:34.573Z,5740.00
2023-02-28T11:50:34.549Z,5828.00
2023-02-28T11:51:34.563Z,5940.00
2023-02-28T11:52:34.543Z,6028.00
2023-02-28T11:53:34.545Z,6016.00
2023-02-28T11:55:34.581Z,6348.00
2023-02-28T11:56:34.605Z,6440.00
2023-02-28T11:57:34.574Z,6492.00
2023-02-28T11:58:34.580Z,6512.00
2023-02-28T11:59:34.610Z,6688.00
2023-02-28T12:00:34.726Z,6776.00
2023-02-28T12:01:34.598Z,6864.00
2023-02-28T12:02:34.631Z,6924.00
2023-02-28T12:03:34.618Z,7024.00
2023-02-28T12:04:34.624Z,7144.00
2023-02-28T12:05:34.605Z,7192.00
2023-02-28T12:06:34.588Z,7256.00
2023-02-28T12:07:34.609Z,7304.00
2023-02-28T12:08:34.644Z,7368.00
2023-02-28T12:09:34.642Z,7456.00
2023-02-28T12:10:34.775Z,7556.00
2023-02-28T12:13:07.684Z,7812.00
2023-02-28T12:14:07.645Z,7912.00
2023-02-28T12:15:07.729Z,8004.00
2023-02-28T12:16:07.748Z,8080.00
2023-02-28T12:17:07.891Z,8188.00
2023-02-28T12:18:07.702Z,8296.00
2023-02-28T12:19:07.724Z,8384.00
2023-02-28T12:20:07.703Z,8492.00
2023-02-28T12:21:07.723Z,8620.00
2023-02-28T12:22:07.678Z,8740.00
2023-02-28T12:23:08.261Z,8848.00
2023-02-28T12:24:07.680Z,8984.00
2023-02-28T12:25:07.679Z,9148.00
2023-02-28T12:26:08.009Z,9280.00
2023-02-28T12:27:08.265Z,9468.00
2023-02-28T12:28:07.708Z,9604.00
2023-02-28T12:29:07.704Z,9836.00
2023-02-28T12:30:07.724Z,9976.00
2023-02-28T12:31:07.703Z,10120.00
2023-02-28T12:32:08.633Z,10176.00
2023-02-28T12:33:07.726Z,10316.00
2023-02-28T12:34:07.840Z,10440.00
2023-02-28T12:35:07.747Z,10560.00
2023-02-28T12:36:07.853Z,10540.00
2023-02-28T12:37:07.777Z,10640.00
2023-02-28T12:38:07.765Z,10720.00
2023-02-28T12:39:07.762Z,10820.00
2023-02-28T12:40:07.752Z,10868.00
2023-02-28T12:41:07.750Z,11012.00
2023-02-28T12:42:07.872Z,11088.00
2023-02-28T12:43:07.788Z,11300.00
2023-02-28T12:44:07.764Z,11404.00
2023-02-28T12:45:09.240Z,11560.00
2023-02-28T12:46:07.908Z,11804.00
2023-02-28T12:47:07.757Z,11940.00
2023-02-28T12:48:07.864Z,12204.00
2023-02-28T12:49:07.772Z,12448.00
2023-02-28T12:50:07.791Z,12580.00
2023-02-28T12:51:07.787Z,12804.00
2023-02-28T12:52:07.854Z,12976.00
2023-02-28T12:53:07.842Z,13116.00
2023-02-28T12:54:07.798Z,13436.00
2023-02-28T12:55:07.863Z,13908.00
2023-02-28T12:56:07.809Z,14540.00
2023-02-28T12:57:07.889Z,16180.00
2023-02-28T12:58:07.837Z,38144.00
2023-02-28T12:59:07.813Z,81632.00
2023-02-28T13:00:07.812Z,70432.00
2023-02-28T13:01:07.925Z,54240.00
2023-02-28T13:02:07.892Z,49344.00
2023-02-28T13:03:07.859Z,33056.00
2023-02-28T13:04:07.877Z,17760.00
2023-02-28T13:05:07.854Z,16068.00
2023-02-28T13:06:07.851Z,15368.00
2023-02-28T13:07:07.846Z,15120.00
2023-02-28T13:08:07.929Z,15120.00
2023-02-28T13:09:07.942Z,16044.00
2023-02-28T13:10:07.866Z,22400.00
2023-02-28T13:11:20.978Z,40224.00
2023-02-28T13:12:07.948Z,52800.00
2023-02-28T13:13:07.928Z,54496.00
2023-02-28T13:14:07.883Z,55168.00
2023-02-28T13:15:07.920Z,57568.00
2023-02-28T13:16:07.894Z,58016.00
2023-02-28T13:17:07.952Z,58720.00
2023-02-28T13:18:08.024Z,45632.00
2023-02-28T13:19:07.900Z,23040.00
2023-02-28T13:20:08.072Z,19488.00
2023-02-28T13:21:07.933Z,23744.00
2023-02-28T13:22:08.064Z,47328.00
2023-02-28T13:23:07.949Z,63680.00
2023-02-28T13:24:07.939Z,62816.00
2023-02-28T13:25:07.969Z,63712.00
2023-02-28T13:26:07.949Z,62400.00
2023-02-28T13:27:09.385Z,60032.00
2023-02-28T13:28:07.969Z,61536.00
2023-02-28T13:29:07.981Z,61088.00
2023-02-28T13:30:07.988Z,59328.00
2023-02-28T13:31:08.068Z,58976.00
2023-02-28T13:32:08.152Z,59680.00
2023-02-28T13:33:07.994Z,62880.00
2023-02-28T13:34:07.994Z,62560.00
2023-02-28T13:35:08.009Z,63296.00
2023-02-28T13:36:08.014Z,63168.00
2023-02-28T13:37:08.030Z,64544.00
2023-02-28T13:38:08.013Z,64864.00
2023-02-28T13:39:08.013Z,64864.00
2023-02-28T13:40:08.044Z,63616.00
2023-02-28T13:41:08.054Z,61248.00
2023-02-28T13:43:08.036Z,59904.00
2023-02-28T13:44:08.075Z,58464.00
2023-02-28T13:45:08.076Z,53344.00
2023-02-28T13:46:08.187Z,53120.00
2023-02-28T13:47:08.095Z,53920.00
2023-02-28T13:48:08.070Z,57216.00
2023-02-28T13:49:08.063Z,56224.00
2023-02-28T13:50:08.081Z,55744.00
2023-02-28T13:51:08.139Z,56320.00
2023-02-28T13:52:08.131Z,55296.00
2023-02-28T13:53:08.121Z,54688.00
2023-02-28T13:54:08.113Z,55840.00
2023-02-28T13:55:08.111Z,55072.00
2023-02-28T13:56:08.113Z,55360.00
2023-02-28T13:57:08.145Z,57280.00
2023-02-28T13:58:08.137Z,58400.00
2023-02-28T13:59:08.158Z,57856.00
2023-02-28T14:00:08.201Z,56832.00
2023-02-28T14:01:08.205Z,57472.00
2023-02-28T14:02:08.183Z,56672.00
2023-02-28T14:03:08.248Z,57280.00
2023-02-28T14:04:08.164Z,56768.00
2023-02-28T14:05:08.252Z,56160.00
2023-02-28T14:06:08.170Z,57536.00
2023-02-28T14:07:08.213Z,54880.00
2023-02-28T14:08:08.185Z,55488.00
2023-02-28T14:09:08.189Z,56736.00
2023-02-28T14:11:08.492Z,54400.00
2023-02-28T14:13:41.263Z,57344.00
2023-02-28T14:14:41.255Z,55840.00
2023-02-28T14:15:41.299Z,55616.00
2023-02-28T14:16:41.290Z,55712.00
2023-02-28T14:17:41.277Z,54496.00
2023-02-28T14:18:41.303Z,54880.00
2023-02-28T14:19:41.292Z,54752.00
2023-02-28T14:20:41.285Z,53664.00
2023-02-28T14:21:42.032Z,53280.00
2023-02-28T14:22:41.314Z,52928.00
2023-02-28T14:23:41.302Z,51552.00
2023-02-28T14:24:41.299Z,50080.00
2023-02-28T14:25:41.334Z,49792.00
2023-02-28T14:26:41.482Z,50912.00
2023-02-28T14:27:41.303Z,52416.00
2023-02-28T14:28:41.378Z,50880.00
2023-02-28T14:29:41.374Z,49952.00
2023-02-28T14:30:41.357Z,50240.00
2023-02-28T14:31:41.468Z,48480.00
2023-02-28T14:32:41.377Z,47584.00
2023-02-28T14:33:41.893Z,47584.00
2023-02-28T14:34:41.352Z,48864.00
2023-02-28T14:35:41.405Z,48960.00
2023-02-28T14:36:41.392Z,47520.00
2023-02-28T14:37:41.542Z,46912.00
2023-02-28T14:38:41.412Z,45952.00
2023-02-28T14:39:41.366Z,44672.00
2023-02-28T14:40:41.443Z,45088.00
2023-02-28T14:41:41.399Z,43904.00
2023-02-28T14:42:41.399Z,43840.00
2023-02-28T14:43:41.392Z,43424.00
2023-02-28T14:44:41.391Z,42016.00
2023-02-28T14:45:41.641Z,40512.00
2023-02-28T14:46:42.249Z,38976.00
2023-02-28T14:47:42.776Z,40256.00
2023-02-28T14:48:41.453Z,40416.00
2023-02-28T14:49:41.430Z,39776.00
2023-02-28T14:50:41.430Z,39712.00
2023-02-28T14:51:41.450Z,40512.00
2023-02-28T14:52:41.447Z,38592.00
2023-02-28T14:53:41.584Z,37344.00
2023-02-28T14:54:41.452Z,38400.00
2023-02-28T14:55:41.471Z,36960.00
2023-02-28T14:56:41.489Z,35552.00
2023-02-28T14:57:41.494Z,33824.00
2023-02-28T14:58:41.495Z,34016.00
2023-02-28T14:59:41.488Z,35072.00
2023-02-28T15:00:41.500Z,34496.00
2023-02-28T15:01:41.536Z,34464.00
2023-02-28T15:02:41.499Z,33920.00
2023-02-28T15:03:41.489Z,34080.00
2023-02-28T15:04:41.523Z,33792.00
2023-02-28T15:05:41.526Z,31744.00
2023-02-28T15:06:41.531Z,29920.00
2023-02-28T15:07:41.508Z,26752.00
2023-02-28T15:08:41.520Z,25248.00
2023-02-28T15:09:41.548Z,26912.00
2023-02-28T15:10:41.518Z,26432.00
2023-02-28T15:11:41.532Z,24064.00
2023-02-28T15:12:41.540Z,24000.00
2023-02-28T15:13:41.548Z,23872.00
2023-02-28T15:14:41.530Z,21696.00
2023-02-28T15:15:51.600Z,14388.00
2023-02-28T15:16:41.598Z,5572.00
2023-02-28T15:17:41.585Z,3584.00
2023-02-28T15:18:41.573Z,3408.00
2023-02-28T15:19:41.641Z,3268.00
2023-02-28T15:20:41.564Z,3140.00
2023-02-28T15:21:41.595Z,3044.00
2023-02-28T15:22:41.553Z,2948.00
2023-02-28T15:23:41.595Z,2864.00
2023-02-28T15:24:41.547Z,2776.00
2023-02-28T15:25:41.553Z,2700.00
2023-02-28T15:26:41.594Z,2628.00
2023-02-28T15:27:41.576Z,2560.00
2023-02-28T15:28:41.584Z,2484.00
2023-02-28T15:29:41.619Z,2412.00
2023-02-28T15:30:41.621Z,2344.00
2023-02-28T15:31:55.900Z,2284.00
2023-02-28T15:32:41.797Z,2224.00
2023-02-28T15:33:41.608Z,2164.00
2023-02-28T15:34:44.332Z,2108.00
2023-02-28T15:35:41.666Z,2064.00
2023-02-28T15:36:41.570Z,2024.00
2023-02-28T15:37:41.645Z,1984.00
2023-02-28T15:38:41.578Z,1948.00
2023-02-28T15:39:41.607Z,1912.00
2023-02-28T15:40:41.604Z,1876.00
2023-02-28T15:41:41.580Z,1844.00
2023-02-28T15:42:41.590Z,1812.00
2023-02-28T15:43:41.588Z,1788.00
2023-02-28T15:44:41.647Z,1756.00
2023-02-28T15:45:41.624Z,1732.00
2023-02-28T15:46:41.590Z,1700.00
2023-02-28T15:47:41.632Z,1676.00
2023-02-28T15:48:41.574Z,1648.00
2023-02-28T15:49:45.172Z,1624.00
2023-02-28T15:50:41.612Z,1600.00
2023-02-28T15:51:41.582Z,1572.00
2023-02-28T15:52:41.578Z,1544.00
2023-02-28T15:53:41.571Z,1520.00
2023-02-28T15:54:41.636Z,1492.00
2023-02-28T15:55:41.603Z,1472.00
2023-02-28T15:56:41.586Z,1448.00
2023-02-28T15:57:41.562Z,1420.00
2023-02-28T15:58:41.569Z,1400.00
2023-02-28T15:59:41.570Z,1376.00
2023-02-28T16:00:41.593Z,1352.00
2023-02-28T16:12:51.518Z,1052.00
2023-02-28T16:13:51.503Z,1024.00
2023-02-28T16:14:51.459Z,996.00
2023-02-28T16:15:51.468Z,972.00
2023-02-28T16:16:51.541Z,956.00
2023-02-28T16:17:51.474Z,940.00
2023-02-28T16:18:51.467Z,916.00
2023-02-28T16:19:51.434Z,900.00
2023-02-28T16:20:51.438Z,876.00
2023-02-28T16:21:51.439Z,856.00
2023-02-28T16:22:51.442Z,832.00
2023-02-28T16:23:51.428Z,812.00
2023-02-28T16:24:51.424Z,796.00
2023-02-28T16:25:51.446Z,772.00
2023-02-28T16:26:51.448Z,752.00
2023-02-28T16:27:51.424Z,732.00
2023-02-28T16:28:51.439Z,712.00
2023-02-28T16:29:51.444Z,692.00
2023-02-28T16:30:51.424Z,672.00
2023-02-28T16:31:51.450Z,652.00
2023-02-28T16:32:51.424Z,632.00
2023-02-28T16:33:51.499Z,612.00
2023-02-28T16:34:51.405Z,592.00
2023-02-28T16:35:51.430Z,572.00
2023-02-28T16:36:51.420Z,552.00
2023-02-28T16:37:51.415Z,532.00
2023-02-28T16:38:51.437Z,512.00
2023-02-28T16:39:51.951Z,492.00
2023-02-28T16:40:51.387Z,472.00
2023-02-28T16:41:51.385Z,452.00
2023-02-28T16:42:51.379Z,436.00
2023-02-28T16:43:51.385Z,416.00
2023-02-28T16:44:51.397Z,396.00
2023-02-28T16:45:51.389Z,380.00
2023-02-28T16:46:51.376Z,360.00
2023-02-28T16:47:51.359Z,340.00
2023-02-28T16:48:51.402Z,324.00
2023-02-28T16:49:51.364Z,304.00
2023-02-28T16:50:51.344Z,288.00
2023-02-28T16:51:51.348Z,268.00
2023-02-28T16:52:51.344Z,252.00
2023-02-28T16:53:51.351Z,236.00
2023-02-28T16:54:51.391Z,220.00
2023-02-28T16:55:51.333Z,208.00
2023-02-28T16:56:51.349Z,192.00