createdAt,value
2017-08-01T00:00:39.617Z,99.99
2017-08-01T00:01:52.184Z,99.99
2017-08-01T00:03:03.872Z,99.99
2017-08-01T00:04:16.455Z,99.99
2017-08-01T00:05:29.024Z,99.99
2017-08-01T00:06:41.296Z,99.99
2017-08-01T00:07:53.986Z,99.99
2017-08-01T00:09:06.595Z,99.99
2017-08-01T00:10:19.165Z,99.99
2017-08-01T00:11:31.787Z,99.99
2017-08-01T00:12:44.383Z,99.99
2017-08-01T00:13:57.029Z,99.99
2017-08-01T00:15:09.616Z,99.99
2017-08-01T00:16:22.227Z,99.99
2017-08-01T00:17:34.469Z,99.99
2017-08-01T00:18:47.050Z,99.99
2017-08-01T00:19:59.072Z,99.99
2017-08-01T00:21:11.378Z,99.99
2017-08-01T00:22:23.657Z,99.99
2017-08-01T00:23:36.189Z,99.99
2017-08-01T00:24:48.837Z,99.99
2017-08-01T00:26:01.452Z,99.99
2017-08-01T00:27:13.775Z,99.99
2017-08-01T00:28:26.040Z,99.99
2017-08-01T00:29:38.343Z,99.99
2017-08-01T00:30:50.944Z,99.99
2017-08-01T00:32:03.474Z,99.99
2017-08-01T00:33:15.126Z,99.99
2017-08-01T00:34:27.754Z,99.99
2017-08-01T00:35:40.070Z,99.99
2017-08-01T00:36:52.365Z,99.99
2017-08-01T00:38:04.661Z,99.99
2017-08-01T00:39:17.224Z,99.99
2017-08-01T00:40:29.770Z,99.99
2017-08-01T00:41:42.293Z,99.99
2017-08-01T00:42:54.912Z,99.99
2017-08-01T00:44:07.495Z,99.99
2017-08-01T00:45:19.869Z,99.99
2017-08-01T00:46:32.169Z,99.99
2017-08-01T00:47:44.802Z,99.99
2017-08-01T00:48:57.084Z,99.99
2017-08-01T00:50:09.451Z,99.99
2017-08-01T00:51:21.773Z,99.99
2017-08-01T00:52:34.361Z,99.99
2017-08-01T00:53:46.925Z,99.99
2017-08-01T00:54:59.504Z,99.99
2017-08-01T00:56:12.078Z,99.99
2017-08-01T00:57:24.721Z,99.99
2017-08-01T00:58:37.309Z,99.99
2017-08-01T00:59:49.911Z,99.99
2017-08-01T01:01:01.959Z,99.99
2017-08-01T01:02:14.538Z,99.99
2017-08-01T01:03:27.099Z,99.99
2017-08-01T01:04:39.946Z,99.99
2017-08-01T01:05:52.540Z,99.99
2017-08-01T01:07:04.849Z,99.99
2017-08-01T01:08:17.435Z,99.99
2017-08-01T01:09:29.733Z,99.99
2017-08-01T01:10:42.304Z,99.99
2017-08-01T01:11:54.650Z,99.99
2017-08-01T01:13:07.232Z,99.99
2017-08-01T01:14:19.836Z,99.99
2017-08-01T01:15:32.426Z,99.99
2017-08-01T01:16:44.973Z,99.99
2017-08-01T01:17:57.601Z,99.99
2017-08-01T01:19:10.114Z,99.99
2017-08-01T01:20:22.974Z,99.99
2017-08-01T01:21:35.539Z,99.99
2017-08-01T01:22:47.799Z,99.99
2017-08-01T01:24:00.411Z,99.99
2017-08-01T01:25:13.015Z,99.99
2017-08-01T01:26:25.049Z,99.99
2017-08-01T01:27:37.626Z,99.99
2017-08-01T01:28:50.181Z,99.99
2017-08-01T01:30:02.491Z,99.99
2017-08-01T01:31:15.049Z,99.99
2017-08-01T01:32:27.626Z,99.99
2017-08-01T01:33:39.928Z,99.99
2017-08-01T01:34:52.566Z,99.99
2017-08-01T01:36:05.165Z,99.99
2017-08-01T01:37:17.111Z,99.99
2017-08-01T01:38:29.398Z,99.99
2017-08-01T01:39:41.920Z,99.99
2017-08-01T01:40:54.584Z,99.99
2017-08-01T01:42:07.182Z,99.99
2017-08-01T01:43:19.188Z,99.99
2017-08-01T01:44:31.788Z,99.99
2017-08-01T01:45:44.081Z,99.99
2017-08-01T01:46:56.378Z,99.99
2017-08-01T01:48:09.000Z,99.99
2017-08-01T01:49:21.562Z,99.99
2017-08-01T01:50:33.841Z,99.99
2017-08-01T01:51:46.441Z,99.99
2017-08-01T01:52:59.016Z,99.99
2017-08-01T01:54:11.571Z,99.99
2017-08-01T01:55:24.078Z,99.99
2017-08-01T01:56:36.062Z,99.99
2017-08-01T01:57:48.692Z,99.99
2017-08-01T01:59:00.986Z,99.99
2017-08-01T02:00:13.234Z,99.99
2017-08-01T02:01:25.878Z,99.99
2017-08-01T02:02:38.450Z,99.99
2017-08-01T02:03:51.069Z,99.99
2017-08-01T02:05:03.702Z,99.99
2017-08-01T02:06:16.322Z,99.99
2017-08-01T02:07:28.610Z,99.99
2017-08-01T02:08:40.869Z,99.99
2017-08-01T02:09:53.801Z,99.99
2017-08-01T02:11:06.070Z,99.99
2017-08-01T02:12:18.317Z,99.99
2017-08-01T02:13:30.887Z,99.99
2017-08-01T02:14:43.159Z,99.99
2017-08-01T02:15:55.488Z,99.99
2017-08-01T02:17:08.044Z,99.99
2017-08-01T02:18:20.589Z,99.99
2017-08-01T02:19:32.871Z,99.99
2017-08-01T02:20:45.456Z,99.99
2017-08-01T02:21:58.009Z,99.99
2017-08-01T02:23:09.958Z,99.99
2017-08-01T02:24:22.550Z,99.99
2017-08-01T02:25:35.172Z,99.99
2017-08-01T02:26:47.771Z,99.99
2017-08-01T02:28:00.413Z,99.99
2017-08-01T02:29:12.696Z,99.99
2017-08-01T02:30:25.357Z,99.99
2017-08-01T02:31:37.988Z,99.99
2017-08-01T02:32:50.624Z,99.99
2017-08-01T02:34:02.919Z,99.99
2017-08-01T02:35:15.473Z,99.99
2017-08-01T02:36:27.713Z,99.99
2017-08-01T02:37:39.974Z,99.99
2017-08-01T02:38:52.630Z,99.99
2017-08-01T02:40:04.849Z,99.99
2017-08-01T02:41:17.455Z,99.99
2017-08-01T02:42:30.064Z,99.99
2017-08-01T02:43:42.639Z,99.99
2017-08-01T02:44:55.211Z,99.99
2017-08-01T02:46:07.837Z,99.99
2017-08-01T02:47:20.376Z,99.99
2017-08-01T02:48:32.672Z,99.99
2017-08-01T02:49:45.244Z,99.99
2017-08-01T02:50:57.836Z,99.99
2017-08-01T02:52:10.395Z,99.99
2017-08-01T02:53:22.726Z,99.99
2017-08-01T02:54:35.360Z,99.99
2017-08-01T02:55:47.681Z,99.99
2017-08-01T02:57:00.341Z,99.99
2017-08-01T02:58:13.174Z,99.99
2017-08-01T02:59:25.815Z,99.99
2017-08-01T03:00:38.439Z,99.99
2017-08-01T03:01:50.743Z,99.99
2017-08-01T03:03:02.995Z,99.99
2017-08-01T03:04:15.597Z,99.99
2017-08-01T03:05:28.156Z,99.99
2017-08-01T03:06:40.756Z,99.99
2017-08-01T03:07:53.322Z,99.99
2017-08-01T03:09:05.925Z,99.99
2017-08-01T03:10:18.523Z,99.99
2017-08-01T03:11:31.191Z,99.99
2017-08-01T03:12:43.787Z,99.99
2017-08-01T03:13:56.068Z,99.99
2017-08-01T03:15:08.633Z,99.99
2017-08-01T03:16:21.203Z,99.99
2017-08-01T03:17:33.495Z,99.99
2017-08-01T03:18:46.068Z,99.99
2017-08-01T03:19:58.691Z,99.99
2017-08-01T03:21:11.365Z,99.99
2017-08-01T03:22:23.972Z,99.99
2017-08-01T03:23:36.275Z,99.99
2017-08-01T03:24:48.560Z,99.99
2017-08-01T03:26:01.138Z,99.99
2017-08-01T03:27:13.713Z,99.99
2017-08-01T03:28:26.302Z,99.99
2017-08-01T03:29:38.936Z,99.99
2017-08-01T03:30:51.786Z,99.99
2017-08-01T03:32:04.372Z,99.99
2017-08-01T03:33:16.946Z,99.99
2017-08-01T03:34:29.582Z,99.99
2017-08-01T03:35:42.163Z,99.99
2017-08-01T03:36:54.767Z,99.99
2017-08-01T03:38:07.343Z,99.99
2017-08-01T03:39:19.664Z,99.99
2017-08-01T03:40:32.213Z,99.99
2017-08-01T03:41:45.052Z,99.99
2017-08-01T03:42:57.313Z,99.99
2017-08-01T03:44:09.886Z,99.99
2017-08-01T03:45:22.452Z,99.99
2017-08-01T03:46:35.057Z,99.99
2017-08-01T03:47:47.661Z,99.99
2017-08-01T03:49:00.251Z,99.99
2017-08-01T03:50:12.861Z,99.99
2017-08-01T03:51:25.109Z,99.99
2017-08-01T03:52:37.403Z,99.99
2017-08-01T03:53:50.009Z,99.99
2017-08-01T03:55:02.269Z,99.99
2017-08-01T03:56:14.845Z,99.99
2017-08-01T03:57:27.471Z,99.99
2017-08-01T03:58:40.060Z,99.99
2017-08-01T03:59:52.669Z,99.99
2017-08-01T04:01:05.235Z,99.99
2017-08-01T04:02:17.861Z,99.99
2017-08-01T04:03:30.452Z,99.99
2017-08-01T04:04:43.069Z,99.99
2017-08-01T04:05:55.686Z,99.99
2017-08-01T04:07:08.271Z,99.99
2017-08-01T04:08:20.880Z,99.99
2017-08-01T04:09:32.838Z,99.99
2017-08-01T04:10:45.334Z,99.99
2017-08-01T04:11:57.936Z,99.99
2017-08-01T04:13:10.588Z,99.99
2017-08-01T04:14:23.160Z,99.99
2017-08-01T04:15:35.729Z,99.99
2017-08-01T04:16:48.278Z,99.99
2017-08-01T04:18:00.877Z,99.99
2017-08-01T04:19:13.493Z,99.99
2017-08-01T04:20:26.069Z,99.99
2017-08-01T04:21:38.390Z,99.99
2017-08-01T04:22:51.018Z,99.99
2017-08-01T04:24:03.652Z,99.99
2017-08-01T04:25:16.298Z,99.99
2017-08-01T04:26:28.915Z,99.99
2017-08-01T04:27:41.549Z,99.99
2017-08-01T04:28:53.861Z,99.99
2017-08-01T04:30:06.441Z,99.99
2017-08-01T04:31:18.740Z,99.99
2017-08-01T04:32:31.260Z,99.99
2017-08-01T04:33:43.842Z,99.99
2017-08-01T04:34:56.434Z,99.99
2017-08-01T04:36:08.684Z,99.99
2017-08-01T04:37:21.294Z,99.99
2017-08-01T04:38:33.889Z,99.99
2017-08-01T04:39:46.501Z,99.99
2017-08-01T04:40:59.100Z,99.99
2017-08-01T04:42:11.957Z,99.99
2017-08-01T04:43:24.231Z,99.99
2017-08-01T04:44:36.476Z,99.99
2017-08-01T04:45:48.746Z,99.99
2017-08-01T04:47:00.985Z,99.99
2017-08-01T04:48:13.256Z,99.99
2017-08-01T04:49:25.797Z,99.99
2017-08-01T04:50:38.110Z,99.99
2017-08-01T04:51:50.676Z,99.99
2017-08-01T04:53:03.296Z,99.99
2017-08-01T04:54:15.843Z,99.99
2017-08-01T04:55:27.838Z,99.99
2017-08-01T04:56:40.495Z,99.99
2017-08-01T04:57:52.739Z,99.99
2017-08-01T04:59:05.329Z,99.99
2017-08-01T05:00:17.911Z,99.99
2017-08-01T05:01:30.545Z,99.99
2017-08-01T05:02:43.070Z,99.99
2017-08-01T05:03:55.690Z,99.99
2017-08-01T05:05:08.283Z,99.99
2017-08-01T05:06:20.846Z,99.99
2017-08-01T05:07:33.052Z,99.99
2017-08-01T05:08:45.944Z,99.99
2017-08-01T05:09:58.602Z,99.99
2017-08-01T05:11:10.647Z,99.99
2017-08-01T05:12:23.255Z,99.99
2017-08-01T05:13:35.558Z,99.99
2017-08-01T05:14:47.827Z,99.99
2017-08-01T05:16:00.478Z,99.99
2017-08-01T05:17:12.434Z,99.99
2017-08-01T05:18:24.969Z,99.99
2017-08-01T05:19:37.594Z,99.99
2017-08-01T05:20:50.237Z,99.99
2017-08-01T05:22:02.881Z,99.99
2017-08-01T05:23:15.401Z,99.99
2017-08-01T05:24:28.009Z,99.99
2017-08-01T05:25:40.806Z,99.99
2017-08-01T05:26:53.408Z,99.99
2017-08-01T05:28:05.947Z,99.99
2017-08-01T05:29:18.531Z,99.99
2017-08-01T05:30:31.157Z,99.99
2017-08-01T05:31:43.769Z,99.99
2017-08-01T05:32:56.130Z,99.99
2017-08-01T05:34:08.702Z,99.99
2017-08-01T05:35:21.262Z,99.99
2017-08-01T05:36:33.502Z,99.99
2017-08-01T05:37:46.131Z,99.99
2017-08-01T05:38:58.366Z,99.99
2017-08-01T05:40:10.067Z,99.99
2017-08-01T05:41:22.927Z,99.99
2017-08-01T05:42:35.558Z,99.99
2017-08-01T05:43:48.155Z,99.99
2017-08-01T05:45:00.422Z,99.99
2017-08-01T05:46:12.993Z,99.99
2017-08-01T05:47:25.556Z,99.99
2017-08-01T05:48:38.109Z,99.99
2017-08-01T05:49:50.062Z,99.99
2017-08-01T05:51:02.702Z,99.99
2017-08-01T05:52:15.309Z,99.99
2017-08-01T05:53:27.885Z,99.99
2017-08-01T05:54:40.496Z,99.99
2017-08-01T05:55:52.835Z,99.99
2017-08-01T05:57:05.434Z,99.99
2017-08-01T05:58:18.031Z,99.99
2017-08-01T05:59:30.652Z,99.99
2017-08-01T06:00:43.282Z,99.99
2017-08-01T06:01:55.601Z,99.99
2017-08-01T06:03:08.403Z,99.99
2017-08-01T06:04:20.631Z,99.99
2017-08-01T06:05:33.226Z,99.99
2017-08-01T06:06:45.811Z,99.99
2017-08-01T06:07:58.385Z,99.99
2017-08-01T06:09:10.667Z,99.99
2017-08-01T06:10:23.288Z,99.99
2017-08-01T06:11:35.658Z,99.99
2017-08-01T06:12:48.253Z,99.99
2017-08-01T06:14:00.872Z,99.99
2017-08-01T06:15:13.146Z,99.99
2017-08-01T06:16:25.690Z,99.99
2017-08-01T06:17:38.044Z,99.99
2017-08-01T06:18:50.683Z,99.99
2017-08-01T06:20:03.303Z,99.99
2017-08-01T06:21:15.267Z,99.99
2017-08-01T06:22:27.921Z,99.99
2017-08-01T06:23:40.491Z,99.99
2017-08-01T06:24:53.367Z,99.99
2017-08-01T06:26:05.958Z,99.99
2017-08-01T06:27:18.528Z,99.99
2017-08-01T06:28:30.501Z,99.99
2017-08-01T06:29:43.097Z,99.99
2017-08-01T06:30:55.359Z,99.99
2017-08-01T06:32:07.939Z,99.99
2017-08-01T06:33:20.476Z,99.99
2017-08-01T06:34:32.753Z,99.99
2017-08-01T06:35:44.763Z,99.99
2017-08-01T06:36:57.372Z,99.99
2017-08-01T06:38:09.703Z,99.99
2017-08-01T06:39:22.346Z,99.99
2017-08-01T06:40:34.959Z,99.99
2017-08-01T06:41:47.785Z,99.99
2017-08-01T06:42:59.721Z,99.99
2017-08-01T06:44:12.290Z,99.99
2017-08-01T06:45:24.879Z,99.99
2017-08-01T06:46:37.180Z,99.99
2017-08-01T06:47:48.853Z,99.99
2017-08-01T06:49:01.131Z,99.99
2017-08-01T06:50:13.702Z,99.99
2017-08-01T06:51:26.276Z,99.99
2017-08-01T06:52:38.871Z,99.99
2017-08-01T06:53:51.417Z,99.99
2017-08-01T06:55:04.035Z,99.99
2017-08-01T06:56:16.407Z,99.99
2017-08-01T06:57:28.969Z,99.99
2017-08-01T06:58:40.927Z,99.99
2017-08-01T06:59:53.587Z,99.99
2017-08-01T07:01:05.891Z,99.99
2017-08-01T07:02:18.195Z,99.99
2017-08-01T07:03:30.474Z,99.99
2017-08-01T07:04:42.806Z,99.99
2017-08-01T07:05:55.135Z,99.99
2017-08-01T07:07:07.421Z,99.99
2017-08-01T07:08:20.065Z,99.99
2017-08-01T07:09:32.329Z,99.99
2017-08-01T07:10:44.974Z,99.99
2017-08-01T07:11:56.929Z,99.99
2017-08-01T07:13:09.623Z,99.99
2017-08-01T07:14:22.220Z,99.99
2017-08-01T07:15:34.808Z,99.99
2017-08-01T07:16:47.372Z,99.99
2017-08-01T07:17:59.742Z,99.99
2017-08-01T07:19:12.070Z,99.99
2017-08-01T07:20:24.703Z,99.99
2017-08-01T07:21:36.979Z,99.99
2017-08-01T07:22:49.223Z,99.99
2017-08-01T07:24:01.516Z,99.99
2017-08-01T07:25:14.101Z,99.99
2017-08-01T07:26:26.664Z,99.99
2017-08-01T07:27:38.951Z,99.99
2017-08-01T07:28:50.989Z,99.99
2017-08-01T07:30:03.584Z,99.99
2017-08-01T07:31:15.831Z,99.99
2017-08-01T07:32:28.376Z,99.99
2017-08-01T07:33:40.979Z,99.99
2017-08-01T07:34:53.565Z,99.99
2017-08-01T07:36:05.595Z,99.99
2017-08-01T07:37:17.891Z,99.99
2017-08-01T07:38:30.456Z,99.99
2017-08-01T07:39:43.059Z,99.99
2017-08-01T07:40:55.622Z,99.99
2017-08-01T07:42:07.957Z,99.99
2017-08-01T07:43:20.283Z,99.99
2017-08-01T07:44:32.930Z,99.99
2017-08-01T07:45:44.949Z,99.99
2017-08-01T07:46:57.546Z,99.99
2017-08-01T07:48:09.910Z,99.99
2017-08-01T07:49:22.507Z,99.99
2017-08-01T07:50:35.150Z,99.99
2017-08-01T07:51:47.771Z,99.99
2017-08-01T07:53:00.054Z,99.99
2017-08-01T07:54:12.633Z,99.99
2017-08-01T07:55:24.880Z,99.99
2017-08-01T07:56:37.452Z,99.99
2017-08-01T07:57:49.775Z,99.99
2017-08-01T07:59:02.098Z,99.99
2017-08-01T08:00:14.722Z,99.99
2017-08-01T08:01:27.337Z,99.99
2017-08-01T08:02:40.207Z,99.99
2017-08-01T08:03:52.428Z,99.99
2017-08-01T08:05:04.740Z,99.99
2017-08-01T08:06:17.117Z,99.99
2017-08-01T08:07:29.363Z,99.99
2017-08-01T08:08:41.660Z,99.99
2017-08-01T08:09:53.983Z,99.99
2017-08-01T08:11:06.612Z,99.99
2017-08-01T08:12:19.242Z,99.99
2017-08-01T08:13:31.798Z,99.99
2017-08-01T08:14:43.783Z,99.99
2017-08-01T08:15:55.817Z,99.99
2017-08-01T08:17:08.374Z,99.99
2017-08-01T08:18:20.678Z,99.99
2017-08-01T08:19:32.962Z,99.99
2017-08-01T08:20:45.304Z,99.99
2017-08-01T08:21:57.934Z,99.99
2017-08-01T08:23:09.920Z,99.99
2017-08-01T08:24:21.957Z,99.99
2017-08-01T08:25:33.954Z,99.99
2017-08-01T08:26:46.275Z,99.99
2017-08-01T08:27:58.899Z,99.99
2017-08-01T08:29:11.485Z,99.99
2017-08-01T08:30:24.089Z,99.99
2017-08-01T08:31:36.713Z,99.99
2017-08-01T08:32:49.053Z,99.99
2017-08-01T08:34:01.029Z,99.99
2017-08-01T08:35:13.377Z,99.99
2017-08-01T08:36:25.968Z,99.99
2017-08-01T08:37:38.587Z,99.99
2017-08-01T08:38:51.257Z,99.99
2017-08-01T08:40:02.654Z,99.99
2017-08-01T08:41:14.351Z,99.99
2017-08-01T08:42:26.658Z,99.99
2017-08-01T08:43:39.292Z,99.99
2017-08-01T08:44:51.867Z,99.99
2017-08-01T08:46:03.852Z,99.99
2017-08-01T08:47:16.431Z,99.99
2017-08-01T08:48:28.726Z,99.99
2017-08-01T08:49:41.364Z,99.99
2017-08-01T08:50:54.010Z,99.99
2017-08-01T08:52:06.571Z,99.99
2017-08-01T08:53:19.123Z,99.99
2017-08-01T08:54:31.744Z,99.99
2017-08-01T08:55:44.028Z,99.99
2017-08-01T08:56:56.599Z,99.99
2017-08-01T08:58:08.550Z,99.99
2017-08-01T08:59:21.078Z,99.99
2017-08-01T09:00:33.365Z,99.99
2017-08-01T09:01:45.907Z,99.99
2017-08-01T09:02:58.178Z,99.99
2017-08-01T09:04:10.465Z,99.99
2017-08-01T09:05:23.036Z,99.99
2017-08-01T09:06:35.344Z,99.99
2017-08-01T09:07:47.938Z,99.99
2017-08-01T09:09:00.481Z,99.99
2017-08-01T09:10:13.027Z,99.99
2017-08-01T09:11:25.034Z,99.99
2017-08-01T09:12:37.368Z,99.99
2017-08-01T09:13:50.072Z,99.99
2017-08-01T09:15:02.378Z,99.8
2017-08-01T09:16:14.663Z,99.99
2017-08-01T09:17:27.268Z,99.99
2017-08-01T09:18:39.581Z,99.99
2017-08-01T09:19:51.869Z,97.42
2017-08-01T09:21:04.172Z,99.85
2017-08-01T09:22:16.754Z,99.95
2017-08-01T09:23:28.732Z,99.99
2017-08-01T09:24:41.057Z,99.99
2017-08-01T09:25:53.642Z,99.99
2017-08-01T09:27:05.926Z,99.99
2017-08-01T09:28:17.930Z,99.99
2017-08-01T09:29:30.229Z,98.73
2017-08-01T09:30:42.834Z,98.25
2017-08-01T09:31:55.493Z,99.99
2017-08-01T09:33:07.776Z,99.22
2017-08-01T09:34:20.088Z,99.02
2017-08-01T09:35:32.342Z,99.99
2017-08-01T09:36:44.611Z,99.99
2017-08-01T09:37:56.586Z,99.7
2017-08-01T09:39:08.607Z,99.22
2017-08-01T09:40:21.450Z,98.73
2017-08-01T09:41:33.999Z,97.17
2017-08-01T09:42:46.023Z,98.73
2017-08-01T09:43:58.298Z,97.13
2017-08-01T09:45:10.883Z,98.1
2017-08-01T09:46:23.498Z,99.75
2017-08-01T09:47:35.749Z,98.78
2017-08-01T09:48:48.436Z,99.46
2017-08-01T09:50:00.735Z,97.91
2017-08-01T09:51:13.341Z,97.27
2017-08-01T09:52:25.370Z,96.74
2017-08-01T09:53:37.983Z,97.76
2017-08-01T09:54:49.962Z,97.86
2017-08-01T09:56:02.278Z,96.69
2017-08-01T09:57:14.593Z,97.08
2017-08-01T09:58:26.892Z,94.35
2017-08-01T09:59:38.917Z,95.57
2017-08-01T10:00:51.498Z,94.89
2017-08-01T10:02:03.805Z,94.59
2017-08-01T10:03:16.483Z,95.47
2017-08-01T10:04:28.781Z,96.83
2017-08-01T10:05:41.041Z,93.86
2017-08-01T10:06:53.611Z,94.45
2017-08-01T10:08:05.887Z,94.2
2017-08-01T10:09:18.476Z,93.32
2017-08-01T10:10:30.802Z,93.42
2017-08-01T10:11:43.446Z,93.66
2017-08-01T10:12:56.018Z,92.79
2017-08-01T10:14:08.300Z,93.51
2017-08-01T10:15:20.966Z,91.95
2017-08-01T10:16:33.284Z,90.78
2017-08-01T10:17:45.621Z,92.83
2017-08-01T10:18:58.237Z,91.8
2017-08-01T10:20:10.538Z,91.9
2017-08-01T10:21:23.128Z,88.09
2017-08-01T10:22:35.384Z,87.9
2017-08-01T10:23:47.996Z,89.65
2017-08-01T10:25:00.657Z,90.77
2017-08-01T10:26:12.338Z,88.09
2017-08-01T10:27:24.975Z,88.48
2017-08-01T10:28:37.598Z,90.23
2017-08-01T10:29:49.608Z,88.81
2017-08-01T10:31:02.203Z,89.5
2017-08-01T10:32:14.492Z,89.05
2017-08-01T10:33:26.821Z,87.73
2017-08-01T10:34:39.144Z,87.67
2017-08-01T10:35:51.811Z,88.84
2017-08-01T10:37:04.123Z,88.98
2017-08-01T10:38:16.762Z,88.59
2017-08-01T10:39:29.042Z,86.09
2017-08-01T10:40:41.584Z,85.93
2017-08-01T10:41:53.577Z,82.15
2017-08-01T10:43:05.876Z,82.6
2017-08-01T10:44:18.542Z,84.11
2017-08-01T10:45:31.147Z,85.39
2017-08-01T10:46:43.393Z,83.86
2017-08-01T10:47:55.726Z,85.17
2017-08-01T10:49:08.372Z,84.78
2017-08-01T10:50:21.028Z,82.57
2017-08-01T10:51:33.588Z,84.23
2017-08-01T10:52:45.909Z,84.14
2017-08-01T10:53:58.511Z,83.78
2017-08-01T10:55:11.175Z,81.82
2017-08-01T10:56:23.785Z,80.68
2017-08-01T10:57:36.425Z,79.35
2017-08-01T10:58:48.733Z,79.93
2017-08-01T11:00:01.073Z,81.81
2017-08-01T11:01:13.655Z,79.78
2017-08-01T11:02:26.297Z,79.78
2017-08-01T11:03:38.894Z,78.74
2017-08-01T11:04:51.463Z,79.66
2017-08-01T11:06:04.064Z,78.08
2017-08-01T11:07:16.658Z,79.6
2017-08-01T11:08:28.988Z,73.19
2017-08-01T11:09:41.310Z,75.99
2017-08-01T11:10:53.656Z,75.59
2017-08-01T11:12:05.717Z,74.84
2017-08-01T11:13:18.060Z,74.94
2017-08-01T11:14:30.689Z,75.77
2017-08-01T11:15:43.281Z,73.3
2017-08-01T11:16:55.306Z,71.95
2017-08-01T11:18:08.147Z,71.1
2017-08-01T11:19:20.792Z,70.9
2017-08-01T11:20:33.490Z,71.79
2017-08-01T11:21:46.081Z,68.46
2017-08-01T11:22:58.025Z,69.06
2017-08-01T11:24:10.310Z,68.83
2017-08-01T11:25:22.675Z,68.53
2017-08-01T11:26:35.233Z,68.83
2017-08-01T11:27:47.829Z,70.08
2017-08-01T11:29:00.189Z,70.28
2017-08-01T11:30:11.880Z,67.71
2017-08-01T11:31:24.541Z,68.7
2017-08-01T11:32:36.556Z,68.96
2017-08-01T11:33:48.877Z,67.97
2017-08-01T11:35:01.217Z,69.12
2017-08-01T11:36:13.868Z,68.99
2017-08-01T11:37:26.504Z,67.32
2017-08-01T11:38:38.799Z,67.32
2017-08-01T11:39:51.013Z,68.99
2017-08-01T11:41:03.367Z,65.84
2017-08-01T11:42:15.997Z,66.1
2017-08-01T11:43:28.025Z,67.71
2017-08-01T11:44:39.982Z,66.63
2017-08-01T11:45:52.249Z,67.55
2017-08-01T11:47:04.583Z,67.65
2017-08-01T11:48:16.920Z,67.35
2017-08-01T11:49:29.206Z,65.41
2017-08-01T11:50:41.452Z,65.01
2017-08-01T11:51:54.064Z,63.96
2017-08-01T11:53:06.408Z,63.66
2017-08-01T11:54:19.058Z,64.48
2017-08-01T11:55:31.398Z,64.09
2017-08-01T11:56:43.992Z,61.75
2017-08-01T11:57:56.615Z,62.44
2017-08-01T11:59:09.221Z,62.77
2017-08-01T12:00:21.213Z,63.85
2017-08-01T12:01:33.552Z,63.29
2017-08-01T12:02:46.161Z,61.64
2017-08-01T12:03:58.796Z,61.34
2017-08-01T12:05:11.445Z,60.19
2017-08-01T12:06:23.845Z,60.68
2017-08-01T12:07:36.591Z,61.37
2017-08-01T12:08:48.964Z,61.34
2017-08-01T12:10:01.583Z,60.78
2017-08-01T12:11:14.182Z,60.28
2017-08-01T12:12:26.747Z,60.28
2017-08-01T12:13:39.031Z,59.12
2017-08-01T12:14:51.328Z,58.73
2017-08-01T12:16:03.915Z,59.92
2017-08-01T12:17:16.518Z,59.25
2017-08-01T12:18:28.507Z,59.81
2017-08-01T12:19:41.128Z,59.65
2017-08-01T12:20:53.107Z,57.67
2017-08-01T12:22:05.421Z,56.51
2017-08-01T12:23:17.727Z,56.28
2017-08-01T12:24:30.387Z,56.4
2017-08-01T12:25:42.992Z,56.6
2017-08-01T12:26:55.539Z,57.17
2017-08-01T12:28:07.850Z,58.16
2017-08-01T12:29:20.483Z,58.26
2017-08-01T12:30:33.105Z,57.37
2017-08-01T12:31:45.738Z,57.07
2017-08-01T12:32:58.333Z,56.6
2017-08-01T12:34:10.911Z,57.2
2017-08-01T12:35:23.185Z,56.6
2017-08-01T12:36:35.516Z,56.11
2017-08-01T12:37:48.209Z,56.6
2017-08-01T12:39:00.224Z,56.11
2017-08-01T12:40:12.216Z,55.64
2017-08-01T12:41:24.273Z,55.81
2017-08-01T12:42:36.949Z,56.34
2017-08-01T12:43:49.547Z,54.92
2017-08-01T12:45:01.524Z,55.81
2017-08-01T12:46:13.263Z,56.51
2017-08-01T12:47:25.859Z,56.97
2017-08-01T12:48:37.538Z,56.97
2017-08-01T12:49:49.852Z,57.14
2017-08-01T12:51:02.457Z,56.85
2017-08-01T12:52:14.778Z,58.3
2017-08-01T12:53:26.774Z,58.97
2017-08-01T12:54:39.353Z,58.97
2017-08-01T12:55:51.627Z,59.27
2017-08-01T12:57:03.991Z,58.18
2017-08-01T12:58:15.983Z,58.34
2017-08-01T12:59:28.637Z,60.49
2017-08-01T13:00:41.278Z,60.56
2017-08-01T13:01:53.844Z,61.16
2017-08-01T13:03:06.145Z,60.66
2017-08-01T13:04:18.784Z,60.33
2017-08-01T13:05:31.100Z,61.49
2017-08-01T13:06:43.750Z,61.88
2017-08-01T13:07:55.774Z,61.76
2017-08-01T13:09:08.070Z,62.45
2017-08-01T13:10:20.671Z,62.65
2017-08-01T13:11:32.970Z,62.62
2017-08-01T13:12:45.237Z,61.43
2017-08-01T13:13:57.828Z,62.45
2017-08-01T13:15:10.465Z,64.12
2017-08-01T13:16:23.014Z,64.42
2017-08-01T13:17:35.318Z,64.32
2017-08-01T13:18:47.572Z,64.52
2017-08-01T13:19:59.814Z,64.22
2017-08-01T13:21:12.194Z,64.22
2017-08-01T13:22:24.510Z,64.12
2017-08-01T13:23:37.117Z,63.73
2017-08-01T13:24:49.725Z,63.34
2017-08-01T13:26:02.369Z,63.14
2017-08-01T13:27:14.724Z,63.04
2017-08-01T13:28:27.021Z,62.84
2017-08-01T13:29:39.619Z,63.4
2017-08-01T13:30:51.874Z,63.7
2017-08-01T13:32:04.458Z,63.01
2017-08-01T13:33:16.498Z,63.21
2017-08-01T13:34:29.183Z,62.78
2017-08-01T13:35:41.471Z,64.95
2017-08-01T13:36:53.824Z,65.54
2017-08-01T13:38:06.156Z,65.51
2017-08-01T13:39:18.523Z,66.27
2017-08-01T13:40:30.861Z,65.48
2017-08-01T13:41:42.832Z,66.27
2017-08-01T13:42:55.123Z,66.33
2017-08-01T13:44:07.379Z,66.24
2017-08-01T13:45:19.760Z,66.53
2017-08-01T13:46:32.403Z,66.72
2017-08-01T13:47:44.717Z,67.38
2017-08-01T13:48:57.051Z,68.27
2017-08-01T13:50:09.347Z,68.76
2017-08-01T13:51:21.999Z,68.27
2017-08-01T13:52:34.297Z,68.96
2017-08-01T13:53:46.909Z,69.02
2017-08-01T13:54:59.591Z,68.82
2017-08-01T13:56:11.921Z,68.79
2017-08-01T13:57:23.948Z,67.71
2017-08-01T13:58:36.190Z,70.26
2017-08-01T13:59:48.795Z,70.36
2017-08-01T14:01:01.105Z,70.72
2017-08-01T14:02:13.771Z,70.86
2017-08-01T14:03:26.434Z,70.86
2017-08-01T14:04:39.056Z,70.36
2017-08-01T14:05:51.026Z,71.34
2017-08-01T14:07:03.339Z,70.17
2017-08-01T14:08:15.736Z,71.54
2017-08-01T14:09:28.063Z,71.74
2017-08-01T14:10:40.661Z,72.13
2017-08-01T14:11:52.974Z,71.34
2017-08-01T14:13:05.528Z,70.82
2017-08-01T14:14:18.136Z,70.17
2017-08-01T14:15:30.449Z,70.76
2017-08-01T14:16:43.058Z,70.07
2017-08-01T14:17:54.743Z,69.78
2017-08-01T14:19:07.025Z,70.17
2017-08-01T14:20:19.633Z,70.53
2017-08-01T14:21:31.960Z,71.44
2017-08-01T14:22:44.545Z,71.41
2017-08-01T14:23:56.618Z,72.49
2017-08-01T14:25:08.965Z,70.92
2017-08-01T14:26:21.613Z,70.36
2017-08-01T14:27:34.257Z,69.18
2017-08-01T14:28:46.875Z,69.28
2017-08-01T14:29:59.257Z,68.99
2017-08-01T14:31:11.516Z,68.99
2017-08-01T14:32:24.134Z,69.28
2017-08-01T14:33:36.135Z,70.56
2017-08-01T14:34:48.395Z,70.56
2017-08-01T14:36:00.430Z,70.66
2017-08-01T14:37:12.769Z,70.98
2017-08-01T14:38:25.019Z,70.5
2017-08-01T14:39:37.316Z,70.69
2017-08-01T14:40:49.689Z,70.98
2017-08-01T14:42:01.945Z,70.79
2017-08-01T14:43:14.209Z,70.5
2017-08-01T14:44:26.919Z,70.53
2017-08-01T14:45:39.542Z,70.63
2017-08-01T14:46:51.620Z,70.2
2017-08-01T14:48:04.233Z,69.71
2017-08-01T14:49:16.504Z,69.61
2017-08-01T14:50:29.126Z,70.1
2017-08-01T14:51:41.708Z,70.3
2017-08-01T14:52:54.336Z,70.26
2017-08-01T14:54:06.601Z,70.86
2017-08-01T14:55:18.946Z,70.86
2017-08-01T14:56:31.559Z,71.31
2017-08-01T14:57:44.161Z,71.9
2017-08-01T14:58:56.751Z,71.9
2017-08-01T15:00:09.342Z,73.27
2017-08-01T15:01:21.714Z,73.34
2017-08-01T15:02:33.677Z,72.16
2017-08-01T15:03:46.290Z,71.04
2017-08-01T15:04:58.913Z,72.13
2017-08-01T15:06:11.583Z,72.78
2017-08-01T15:07:24.276Z,74.35
2017-08-01T15:08:36.606Z,74.31
2017-08-01T15:09:49.119Z,73.23
2017-08-01T15:11:01.698Z,73.62
2017-08-01T15:12:14.270Z,74.37
2017-08-01T15:13:26.274Z,74.57
2017-08-01T15:14:38.898Z,73.26
2017-08-01T15:15:51.600Z,73.36
2017-08-01T15:17:03.885Z,73.32
2017-08-01T15:18:16.506Z,73.71
2017-08-01T15:19:28.821Z,73.42
2017-08-01T15:20:41.360Z,72.7
2017-08-01T15:21:53.970Z,73.19
2017-08-01T15:23:06.534Z,72.89
2017-08-01T15:24:19.153Z,71.91
2017-08-01T15:25:31.737Z,72.37
2017-08-01T15:26:44.351Z,72.47
2017-08-01T15:27:56.985Z,71.78
2017-08-01T15:29:09.612Z,72.08
2017-08-01T15:30:22.189Z,72.27
2017-08-01T15:31:34.781Z,72.14
2017-08-01T15:32:47.069Z,71.78
2017-08-01T15:33:59.404Z,71.78