createdAt,value
2018-09-25T00:00:01.928Z,7.5
2018-09-25T00:05:01.741Z,7.5
2018-09-25T00:10:01.547Z,7.5
2018-09-25T00:15:02.254Z,7.6
2018-09-25T00:20:01.922Z,7.7
2018-09-25T00:25:02.073Z,7.6
2018-09-25T00:30:01.776Z,7.7
2018-09-25T00:35:02.100Z,7.8
2018-09-25T00:40:01.958Z,7.8
2018-09-25T00:45:01.712Z,7.8
2018-09-25T00:50:02.269Z,7.8
2018-09-25T00:55:02.111Z,7.7
2018-09-25T01:00:02.129Z,7.8
2018-09-25T01:05:01.770Z,7.8
2018-09-25T01:10:01.626Z,7.9
2018-09-25T01:15:01.514Z,7.9
2018-09-25T01:20:01.579Z,7.8
2018-09-25T01:25:01.726Z,7.7
2018-09-25T01:30:01.308Z,7.7
2018-09-25T01:35:01.485Z,7.5
2018-09-25T01:40:01.727Z,7.4
2018-09-25T01:45:02.060Z,7.3
2018-09-25T01:50:02.080Z,7.2
2018-09-25T01:55:01.720Z,7.1
2018-09-25T02:00:02.231Z,7.1
2018-09-25T02:05:01.733Z,7.1
2018-09-25T02:10:01.761Z,7
2018-09-25T02:15:02.445Z,7
2018-09-25T02:20:02.149Z,7
2018-09-25T02:25:01.647Z,7
2018-09-25T02:30:01.939Z,7
2018-09-25T02:35:01.918Z,6.9
2018-09-25T02:40:01.551Z,6.9
2018-09-25T02:45:01.259Z,6.8
2018-09-25T02:50:01.876Z,6.8
2018-09-25T02:55:02.002Z,6.7
2018-09-25T03:00:01.370Z,6.7
2018-09-25T03:05:01.905Z,6.7
2018-09-25T03:10:01.558Z,6.7
2018-09-25T03:15:01.834Z,6.7
2018-09-25T03:20:02.359Z,6.8
2018-09-25T03:25:02.078Z,6.8
2018-09-25T03:30:01.349Z,6.8
2018-09-25T03:35:01.636Z,6.8
2018-09-25T03:40:01.996Z,6.8
2018-09-25T03:45:01.989Z,6.8
2018-09-25T03:50:01.781Z,6.8
2018-09-25T03:55:01.639Z,6.7
2018-09-25T04:00:01.782Z,6.7
2018-09-25T04:05:01.664Z,6.7
2018-09-25T04:10:01.768Z,6.6
2018-09-25T04:15:01.870Z,6.6
2018-09-25T04:20:01.967Z,6.6
2018-09-25T04:25:02.314Z,6.6
2018-09-25T04:30:01.834Z,6.5
2018-09-25T04:35:01.687Z,6.5
2018-09-25T04:40:01.662Z,6.5
2018-09-25T04:45:02.182Z,6.5
2018-09-25T04:50:01.304Z,6.5
2018-09-25T04:55:01.229Z,6.5
2018-09-25T05:00:01.700Z,6.6
2018-09-25T05:05:01.778Z,6.6
2018-09-25T05:10:01.822Z,6.7
2018-09-25T05:15:01.373Z,6.7
2018-09-25T05:20:02.055Z,6.8
2018-09-25T05:25:01.914Z,6.8
2018-09-25T05:30:01.465Z,6.8
2018-09-25T05:35:01.986Z,6.9
2018-09-25T05:40:01.590Z,7
2018-09-25T05:45:02.170Z,7
2018-09-25T05:50:01.479Z,7.1
2018-09-25T05:55:02.294Z,7.2
2018-09-25T06:00:01.478Z,7.3
2018-09-25T06:05:01.312Z,7.4
2018-09-25T06:10:01.917Z,7.5
2018-09-25T06:15:02.156Z,7.7
2018-09-25T06:20:01.971Z,7.8
2018-09-25T06:25:01.796Z,8
2018-09-25T06:30:02.014Z,8.2
2018-09-25T06:35:01.702Z,8.5
2018-09-25T06:40:01.534Z,8.6
2018-09-25T06:45:01.519Z,8.8
2018-09-25T06:50:01.717Z,9
2018-09-25T06:55:01.718Z,9.4
2018-09-25T07:00:01.528Z,9.6
2018-09-25T07:05:02.207Z,9.8
2018-09-25T07:10:01.717Z,10.1
2018-09-25T07:15:01.315Z,10.5
2018-09-25T07:20:01.405Z,10.7
2018-09-25T07:25:02.386Z,11
2018-09-25T07:30:01.779Z,11.2
2018-09-25T07:35:01.841Z,11.5
2018-09-25T07:40:02.012Z,11.8
2018-09-25T07:45:02.733Z,12
2018-09-25T07:50:01.198Z,12.2
2018-09-25T07:55:01.731Z,12.7
2018-09-25T08:00:02.044Z,12.8
2018-09-25T08:05:01.776Z,13.1
2018-09-25T08:10:01.877Z,13.5
2018-09-25T08:15:01.239Z,13.7
2018-09-25T08:20:01.563Z,14.1
2018-09-25T08:25:01.803Z,14.1
2018-09-25T08:30:02.097Z,14.4
2018-09-25T08:35:02.317Z,14.7
2018-09-25T08:40:01.295Z,14.9
2018-09-25T08:45:01.423Z,15.1
2018-09-25T08:50:01.751Z,15.2
2018-09-25T08:55:02.131Z,15.4
2018-09-25T09:00:01.764Z,15.6
2018-09-25T09:05:01.558Z,15.7
2018-09-25T09:10:01.596Z,15.9
2018-09-25T09:15:02.226Z,16.1
2018-09-25T09:20:02.166Z,16.4
2018-09-25T09:25:01.435Z,16.5
2018-09-25T09:30:01.737Z,16.8
2018-09-25T09:35:02.311Z,17
2018-09-25T09:40:02.097Z,17
2018-09-25T09:45:01.837Z,17.3
2018-09-25T09:50:02.052Z,17.6
2018-09-25T09:55:01.445Z,17.7
2018-09-25T10:00:01.719Z,17.7
2018-09-25T10:05:01.827Z,17.8
2018-09-25T10:10:02.170Z,17.9
2018-09-25T10:15:01.494Z,18.1
2018-09-25T10:20:01.296Z,18
2018-09-25T10:25:01.848Z,18.3
2018-09-25T10:30:01.384Z,18.4
2018-09-25T10:35:01.567Z,18.6
2018-09-25T10:40:01.400Z,18.6
2018-09-25T10:45:01.867Z,18.6
2018-09-25T10:50:01.933Z,18.7
2018-09-25T10:55:01.202Z,19.1
2018-09-25T11:00:01.948Z,19.1
2018-09-25T11:05:01.381Z,18.9
2018-09-25T11:10:01.467Z,18.7
2018-09-25T11:15:02.325Z,18.8
2018-09-25T11:20:01.172Z,19.1
2018-09-25T11:25:01.889Z,19.2
2018-09-25T11:30:02.329Z,19.1
2018-09-25T11:35:01.784Z,19
2018-09-25T11:40:01.229Z,19.6
2018-09-25T11:45:01.785Z,19.9
2018-09-25T11:50:02.275Z,19.9
2018-09-25T11:55:01.952Z,20.4
2018-09-25T12:00:01.504Z,19.9
2018-09-25T12:05:02.394Z,19
2018-09-25T12:10:01.132Z,19.2
2018-09-25T12:15:02.090Z,19.4
2018-09-25T12:20:01.891Z,19.8
2018-09-25T12:25:01.957Z,19.8
2018-09-25T12:30:01.373Z,19
2018-09-25T12:35:02.079Z,18.5
2018-09-25T12:40:01.839Z,18.5
2018-09-25T12:45:01.789Z,18.8
2018-09-25T12:50:01.661Z,18.8
2018-09-25T12:55:01.162Z,18.5
2018-09-25T13:00:02.035Z,18.4
2018-09-25T13:05:01.747Z,18
2018-09-25T13:10:01.695Z,17.6
2018-09-25T13:15:02.060Z,17.8
2018-09-25T13:20:01.755Z,17.5
2018-09-25T13:25:02.083Z,17.6
2018-09-25T13:30:01.522Z,17.9
2018-09-25T13:35:01.438Z,18.6
2018-09-25T13:40:02.053Z,19.1
2018-09-25T13:45:01.209Z,19.3
2018-09-25T13:50:01.447Z,19
2018-09-25T13:55:02.012Z,18.2
2018-09-25T14:00:01.491Z,17.4
2018-09-25T14:05:01.351Z,17.1
2018-09-25T14:10:01.232Z,16.8
2018-09-25T14:15:02.062Z,16.9
2018-09-25T14:20:01.806Z,17.3
2018-09-25T14:25:02.283Z,17.9
2018-09-25T14:30:01.893Z,18.4
2018-09-25T14:35:01.523Z,18.3
2018-09-25T14:40:01.299Z,18.3
2018-09-25T14:45:01.843Z,18.4
2018-09-25T14:50:01.224Z,18.5
2018-09-25T14:55:01.961Z,18.3
2018-09-25T15:00:01.909Z,18.1
2018-09-25T15:05:01.784Z,18.1
2018-09-25T15:10:01.974Z,17.1
2018-09-25T15:15:02.300Z,16.8
2018-09-25T15:20:02.124Z,16.5
2018-09-25T15:25:01.529Z,16.3
2018-09-25T15:30:01.785Z,15.9
2018-09-25T15:35:01.646Z,15.8
2018-09-25T15:40:01.214Z,15.8
2018-09-25T15:45:01.280Z,15.6
2018-09-25T15:50:01.568Z,15.5
2018-09-25T15:55:02.082Z,15.5
2018-09-25T16:00:01.619Z,15.4
2018-09-25T16:05:01.676Z,15.4
2018-09-25T16:10:01.395Z,15.3
2018-09-25T16:15:01.312Z,15.3
2018-09-25T16:20:01.504Z,15.2
2018-09-25T16:25:01.180Z,15.2
2018-09-25T16:30:01.618Z,15.1
2018-09-25T16:35:02.270Z,15
2018-09-25T16:40:01.797Z,14.9
2018-09-25T16:45:01.663Z,14.9
2018-09-25T16:50:01.689Z,14.9
2018-09-25T16:55:01.758Z,14.8
2018-09-25T17:00:01.396Z,14.6
2018-09-25T17:05:01.477Z,14.5
2018-09-25T17:10:01.710Z,14.3
2018-09-25T17:15:01.327Z,14.2
2018-09-25T17:20:02.379Z,14
2018-09-25T17:25:01.973Z,13.8
2018-09-25T17:30:01.628Z,13.7
2018-09-25T17:35:02.193Z,13.6
2018-09-25T17:40:01.779Z,13.5
2018-09-25T17:45:01.944Z,13.4
2018-09-25T17:50:02.030Z,13.2
2018-09-25T17:55:02.110Z,13.2
2018-09-25T18:00:01.596Z,13.1
2018-09-25T18:05:02.361Z,13.1
2018-09-25T18:10:01.755Z,12.9
2018-09-25T18:15:01.808Z,12.8
2018-09-25T18:20:01.896Z,12.7
2018-09-25T18:25:01.510Z,12.6
2018-09-25T18:30:01.385Z,12.5
2018-09-25T18:35:01.596Z,12.4
2018-09-25T18:40:02.140Z,12.3
2018-09-25T18:45:01.619Z,12.3
2018-09-25T18:50:01.676Z,12.2
2018-09-25T18:55:01.940Z,12.1
2018-09-25T19:00:02.083Z,12.1
2018-09-25T19:05:01.788Z,11.9
2018-09-25T19:10:01.273Z,11.8
2018-09-25T19:15:01.743Z,11.7
2018-09-25T19:20:01.696Z,11.6
2018-09-25T19:25:01.387Z,11.5
2018-09-25T19:30:01.976Z,11.4
2018-09-25T19:35:01.840Z,11.4
2018-09-25T19:40:01.678Z,11.4
2018-09-25T19:45:01.976Z,11.3
2018-09-25T19:50:01.985Z,11.3
2018-09-25T19:55:01.965Z,11.3
2018-09-25T20:00:01.142Z,11.2
2018-09-25T20:05:01.326Z,11.2
2018-09-25T20:10:01.236Z,11.2
2018-09-25T20:15:01.172Z,11.1
2018-09-25T20:20:01.642Z,11.1
2018-09-25T20:25:01.881Z,11.1
2018-09-25T20:30:01.231Z,11
2018-09-25T20:35:02.094Z,10.9
2018-09-25T20:40:02.124Z,10.9
2018-09-25T20:45:01.709Z,10.8
2018-09-25T20:50:01.488Z,10.8
2018-09-25T20:55:01.772Z,10.6
2018-09-25T21:00:02.014Z,10.6
2018-09-25T21:05:01.952Z,10.6
2018-09-25T21:10:02.275Z,10.5
2018-09-25T21:15:01.680Z,10.4
2018-09-25T21:20:01.767Z,10.4
2018-09-25T21:25:02.478Z,10.3
2018-09-25T21:30:01.287Z,10.3
2018-09-25T21:35:01.631Z,10.3
2018-09-25T21:40:01.619Z,10.2
2018-09-25T21:45:01.586Z,10.2
2018-09-25T21:50:01.316Z,10.1
2018-09-25T21:55:01.707Z,10
2018-09-25T22:00:02.310Z,10
2018-09-25T22:05:01.436Z,9.9
2018-09-25T22:10:02.308Z,9.9
2018-09-25T22:15:02.979Z,9.7
2018-09-25T22:20:01.254Z,9.7
2018-09-25T22:25:01.692Z,9.7
2018-09-25T22:30:01.843Z,9.7
2018-09-25T22:35:02.241Z,9.6
2018-09-25T22:40:02.380Z,9.6
2018-09-25T22:45:01.370Z,9.6
2018-09-25T22:50:01.307Z,9.5
2018-09-25T22:55:02.391Z,9.5
2018-09-25T23:00:01.209Z,9.4
2018-09-25T23:05:01.447Z,9.4
2018-09-25T23:10:01.397Z,9.4
2018-09-25T23:15:01.831Z,9.4
2018-09-25T23:20:01.255Z,9.4
2018-09-25T23:25:01.639Z,9.5
2018-09-25T23:30:02.346Z,9.5
2018-09-25T23:35:01.964Z,9.6
2018-09-25T23:40:01.888Z,9.6
2018-09-25T23:45:01.285Z,9.7
2018-09-25T23:50:01.664Z,9.7
2018-09-25T23:55:01.830Z,9.7
