createdAt,value
2023-05-05T00:01:15.931Z,6.63
2023-05-05T00:03:42.903Z,6.67
2023-05-05T00:06:09.794Z,6.70
2023-05-05T00:08:36.516Z,6.47
2023-05-05T00:11:03.184Z,6.30
2023-05-05T00:13:29.825Z,6.10
2023-05-05T00:15:56.491Z,7.07
2023-05-05T00:18:23.372Z,6.40
2023-05-05T00:20:50.098Z,6.53
2023-05-05T00:23:17.152Z,6.60
2023-05-05T00:25:43.890Z,7.27
2023-05-05T00:28:10.530Z,6.80
2023-05-05T00:30:39.126Z,6.37
2023-05-05T00:33:05.900Z,6.83
2023-05-05T00:35:32.745Z,6.70
2023-05-05T00:37:59.610Z,6.23
2023-05-05T00:40:26.774Z,6.30
2023-05-05T00:42:53.867Z,7.10
2023-05-05T00:45:20.691Z,6.80
2023-05-05T00:47:53.478Z,5.87
2023-05-05T00:50:26.285Z,6.00
2023-05-05T00:52:55.294Z,6.43
2023-05-05T00:55:22.206Z,6.17
2023-05-05T00:57:49.650Z,7.00
2023-05-05T01:00:16.734Z,5.43
2023-05-05T01:02:44.410Z,6.73
2023-05-05T01:05:13.226Z,6.40
2023-05-05T01:08:23.563Z,5.80
2023-05-05T01:11:00.613Z,6.60
2023-05-05T01:14:11.304Z,6.40
2023-05-05T01:16:42.795Z,6.67
2023-05-05T01:19:37.631Z,6.27
2023-05-05T01:22:08.096Z,6.23
2023-05-05T01:24:56.835Z,5.80
2023-05-05T01:27:49.765Z,6.70
2023-05-05T01:30:19.340Z,7.37
2023-05-05T01:32:52.221Z,6.73
2023-05-05T01:35:26.415Z,5.70
2023-05-05T01:38:18.389Z,7.00
2023-05-05T01:40:49.027Z,6.47
2023-05-05T01:43:18.890Z,6.47
2023-05-05T01:45:46.855Z,7.00
2023-05-05T01:48:17.004Z,6.90
2023-05-05T01:50:46.578Z,6.70
2023-05-05T01:53:14.811Z,6.60
2023-05-05T01:55:42.722Z,6.00
2023-05-05T01:58:11.700Z,6.50
2023-05-05T02:00:39.041Z,5.73
2023-05-05T02:03:07.815Z,5.97
2023-05-05T02:05:38.539Z,6.53
2023-05-05T02:08:06.490Z,6.30
2023-05-05T02:10:33.839Z,7.63
2023-05-05T02:13:02.915Z,6.57
2023-05-05T02:15:31.418Z,6.57
2023-05-05T02:17:59.564Z,6.60
2023-05-05T02:20:27.554Z,5.90
2023-05-05T02:22:54.345Z,6.17
2023-05-05T02:25:22.458Z,5.93
2023-05-05T02:27:51.867Z,6.00
2023-05-05T02:30:20.531Z,5.70
2023-05-05T02:32:52.025Z,6.47
2023-05-05T02:35:22.429Z,6.63
2023-05-05T02:37:55.184Z,5.73
2023-05-05T02:40:24.284Z,6.10
2023-05-05T02:42:54.315Z,5.80
2023-05-05T02:45:22.506Z,6.10
2023-05-05T02:47:49.159Z,6.27
2023-05-05T02:50:15.806Z,6.30
2023-05-05T02:52:43.048Z,6.67
2023-05-05T02:55:10.449Z,6.53
2023-05-05T02:58:07.511Z,5.97
2023-05-05T03:00:58.043Z,6.17
2023-05-05T03:03:40.967Z,4.77
2023-05-05T03:06:14.896Z,5.30
2023-05-05T03:08:53.655Z,5.97
2023-05-05T03:12:12.352Z,5.20
2023-05-05T03:14:44.629Z,7.00
2023-05-05T03:17:12.917Z,5.10
2023-05-05T03:19:42.557Z,6.77
2023-05-05T03:22:09.817Z,6.40
2023-05-05T03:24:36.497Z,6.80
2023-05-05T03:27:03.151Z,6.50
2023-05-05T03:29:30.156Z,6.53
2023-05-05T03:31:58.609Z,7.00
2023-05-05T03:34:25.351Z,6.53
2023-05-05T03:36:52.045Z,6.77
2023-05-05T03:39:18.873Z,7.10
2023-05-05T03:41:45.564Z,6.57
2023-05-05T03:44:12.225Z,6.70
2023-05-05T03:46:39.225Z,6.80
2023-05-05T03:49:05.812Z,6.90
2023-05-05T03:51:32.545Z,6.83
2023-05-05T03:53:59.175Z,8.10
2023-05-05T03:56:25.754Z,7.20
2023-05-05T03:58:52.484Z,7.67
2023-05-05T04:01:19.031Z,7.53
2023-05-05T04:03:46.012Z,9.13
2023-05-05T04:06:12.961Z,7.77
2023-05-05T04:08:39.509Z,8.70
2023-05-05T04:11:06.303Z,8.53
2023-05-05T04:13:32.886Z,7.80
2023-05-05T04:15:59.904Z,7.17
2023-05-05T04:18:26.615Z,7.47
2023-05-05T04:20:53.256Z,7.23
2023-05-05T04:23:19.833Z,6.87
2023-05-05T04:25:46.435Z,6.30
2023-05-05T04:28:13.000Z,6.30
2023-05-05T04:30:39.685Z,6.30
2023-05-05T04:33:06.305Z,6.30
2023-05-05T04:35:33.000Z,5.10
2023-05-05T04:37:59.564Z,6.60
2023-05-05T04:40:26.339Z,7.33
2023-05-05T04:42:52.975Z,5.70
2023-05-05T04:45:19.606Z,6.20
2023-05-05T04:47:46.638Z,6.27
2023-05-05T04:50:13.796Z,6.00
2023-05-05T04:52:40.444Z,6.30
2023-05-05T04:55:09.397Z,6.77
2023-05-05T04:57:36.283Z,5.93
2023-05-05T05:00:05.391Z,5.90
2023-05-05T05:02:32.236Z,6.73
2023-05-05T05:04:58.978Z,6.73
2023-05-05T05:07:26.235Z,6.87
2023-05-05T05:09:52.863Z,6.00
2023-05-05T05:12:19.441Z,6.53
2023-05-05T05:14:46.156Z,6.27
2023-05-05T05:17:12.762Z,6.20
2023-05-05T05:19:39.349Z,6.93
2023-05-05T05:22:05.977Z,5.70
2023-05-05T05:24:32.612Z,6.00
2023-05-05T05:26:59.189Z,5.70
2023-05-05T05:29:27.079Z,6.20
2023-05-05T05:31:53.919Z,5.87
2023-05-05T05:34:20.738Z,6.00
2023-05-05T05:36:47.309Z,6.13
2023-05-05T05:39:14.125Z,5.00
2023-05-05T05:41:40.717Z,5.13
2023-05-05T05:44:07.467Z,6.30
2023-05-05T05:46:34.282Z,6.27
2023-05-05T05:49:00.989Z,5.60
2023-05-05T05:51:27.829Z,6.30
2023-05-05T05:53:55.410Z,5.50
2023-05-05T05:56:22.972Z,5.80
2023-05-05T05:58:49.717Z,5.27
2023-05-05T06:01:16.298Z,5.40
2023-05-05T06:03:42.946Z,4.60
2023-05-05T06:06:09.620Z,4.47
2023-05-05T06:08:36.196Z,5.40
2023-05-05T06:11:02.859Z,4.97
2023-05-05T06:13:29.463Z,5.30
2023-05-05T06:15:56.175Z,5.30
2023-05-05T06:18:23.105Z,5.67
2023-05-05T06:20:50.806Z,5.87
2023-05-05T06:23:17.412Z,4.50
2023-05-05T06:25:44.110Z,5.20
2023-05-05T06:28:10.954Z,4.53
2023-05-05T06:30:37.580Z,5.37
2023-05-05T06:33:04.370Z,5.70
2023-05-05T06:35:31.882Z,4.80
2023-05-05T06:37:58.480Z,6.03
2023-05-05T06:40:25.355Z,6.03
2023-05-05T06:42:51.979Z,5.27
2023-05-05T06:45:19.096Z,5.13
2023-05-05T06:47:45.838Z,5.10
2023-05-05T06:50:12.641Z,5.83
2023-05-05T06:52:39.298Z,5.63
2023-05-05T06:55:06.462Z,4.67
2023-05-05T06:57:33.066Z,4.93
2023-05-05T06:59:59.984Z,5.40
2023-05-05T07:02:27.053Z,6.07
2023-05-05T07:04:55.379Z,5.00
2023-05-05T07:07:25.659Z,5.70
2023-05-05T07:09:52.348Z,5.30
2023-05-05T07:12:19.074Z,5.30
2023-05-05T07:14:46.663Z,4.67
2023-05-05T07:17:13.338Z,4.57
2023-05-05T07:19:39.931Z,4.67
2023-05-05T07:22:06.520Z,4.37
2023-05-05T07:24:33.120Z,5.20
2023-05-05T07:26:59.869Z,4.63
2023-05-05T07:29:26.684Z,4.10
2023-05-05T07:31:53.412Z,4.70
2023-05-05T07:34:20.024Z,3.97
2023-05-05T07:36:46.660Z,4.00
2023-05-05T07:39:15.142Z,4.37
2023-05-05T07:41:44.892Z,3.90
2023-05-05T07:44:11.568Z,4.53
2023-05-05T07:46:38.203Z,4.60
2023-05-05T07:49:04.804Z,5.43
2023-05-05T07:51:33.906Z,7.20
2023-05-05T07:54:01.242Z,5.90
2023-05-05T07:56:27.831Z,6.03
2023-05-05T07:58:55.045Z,5.80
2023-05-05T08:01:21.842Z,4.90
2023-05-05T08:03:48.619Z,4.80
2023-05-05T08:06:22.043Z,5.80
2023-05-05T08:08:49.281Z,6.63
2023-05-05T08:11:17.354Z,5.50
2023-05-05T08:13:44.165Z,5.07
2023-05-05T08:16:11.145Z,6.00
2023-05-05T08:18:38.535Z,6.07
2023-05-05T08:21:06.556Z,5.80
2023-05-05T08:23:34.663Z,7.10
2023-05-05T08:26:02.384Z,7.17
2023-05-05T08:28:30.008Z,7.10
2023-05-05T08:30:56.657Z,6.70
2023-05-05T08:33:23.294Z,6.40
2023-05-05T08:35:49.893Z,6.97
2023-05-05T08:38:16.652Z,7.07
2023-05-05T08:40:43.419Z,7.27
2023-05-05T08:43:10.088Z,8.50
2023-05-05T08:45:39.900Z,7.17
2023-05-05T08:48:06.695Z,8.27
2023-05-05T08:50:33.394Z,7.30
2023-05-05T08:53:10.398Z,9.73
2023-05-05T08:55:46.311Z,8.57
2023-05-05T08:58:13.631Z,9.03
2023-05-05T09:00:42.771Z,8.30
2023-05-05T09:03:11.412Z,7.30
2023-05-05T09:05:38.485Z,9.63
2023-05-05T09:08:08.099Z,7.40
2023-05-05T09:10:36.317Z,8.67
2023-05-05T09:13:06.243Z,8.50
2023-05-05T09:15:33.428Z,6.90
2023-05-05T09:18:01.547Z,9.37
2023-05-05T09:20:35.869Z,9.80
2023-05-05T09:23:13.933Z,8.70
2023-05-05T09:25:41.681Z,8.27
2023-05-05T09:28:10.612Z,7.67
2023-05-05T09:30:37.916Z,8.43
2023-05-05T09:33:04.742Z,7.57
2023-05-05T09:35:52.375Z,8.17
2023-05-05T09:38:20.202Z,7.43
2023-05-05T09:40:50.722Z,7.60
2023-05-05T09:43:18.922Z,7.37
2023-05-05T09:45:46.110Z,6.60
2023-05-05T09:48:27.192Z,5.33
2023-05-05T09:50:55.584Z,5.07
2023-05-05T09:53:23.126Z,5.97
2023-05-05T09:56:00.935Z,6.07
2023-05-05T09:58:29.166Z,5.50
2023-05-05T10:00:57.501Z,4.30
2023-05-05T10:03:24.853Z,4.80
2023-05-05T10:05:55.751Z,5.03
2023-05-05T10:08:25.234Z,4.40
2023-05-05T10:10:56.586Z,4.50
2023-05-05T10:13:24.747Z,4.70
2023-05-05T10:15:53.760Z,5.17
2023-05-05T10:18:25.914Z,5.13
2023-05-05T10:21:03.586Z,3.60
2023-05-05T10:23:47.750Z,4.37
2023-05-05T10:26:15.479Z,5.07
2023-05-05T10:28:50.797Z,5.07
2023-05-05T10:31:26.396Z,4.70
2023-05-05T10:33:58.684Z,4.67
2023-05-05T10:36:25.666Z,4.80
2023-05-05T10:38:59.789Z,4.23
2023-05-05T10:41:26.935Z,6.50
2023-05-05T10:43:57.118Z,5.70
2023-05-05T10:46:25.908Z,6.83
2023-05-05T10:49:17.090Z,6.70
2023-05-05T10:51:49.365Z,7.17
2023-05-05T10:54:36.364Z,7.07
2023-05-05T10:57:06.769Z,7.93
2023-05-05T10:59:36.588Z,9.20
2023-05-05T11:02:25.402Z,8.97
2023-05-05T11:05:16.955Z,6.00
2023-05-05T11:07:49.826Z,7.00
2023-05-05T11:10:20.181Z,6.70
2023-05-05T11:13:09.928Z,6.20
2023-05-05T11:15:38.016Z,7.23
2023-05-05T11:18:07.816Z,9.37
2023-05-05T11:20:39.589Z,8.20
2023-05-05T11:23:06.515Z,8.60
2023-05-05T11:25:40.903Z,7.60
2023-05-05T11:28:18.466Z,7.73
2023-05-05T11:30:58.523Z,7.80
2023-05-05T11:33:39.570Z,7.23
2023-05-05T11:36:08.596Z,8.90
2023-05-05T11:38:57.102Z,7.77
2023-05-05T11:41:32.631Z,8.40
2023-05-05T11:44:19.713Z,5.80
2023-05-05T11:46:54.544Z,5.60
2023-05-05T11:49:35.793Z,4.47
2023-05-05T11:52:04.611Z,3.50
2023-05-05T11:54:32.539Z,3.43
2023-05-05T11:57:02.191Z,2.57
2023-05-05T11:59:29.807Z,3.10
2023-05-05T12:01:58.468Z,2.47
2023-05-05T12:04:25.943Z,2.90
2023-05-05T12:06:52.599Z,2.33
2023-05-05T12:09:20.974Z,1.93
2023-05-05T12:11:55.128Z,3.80
2023-05-05T12:14:22.969Z,2.93
2023-05-05T12:16:58.990Z,2.90
2023-05-05T12:19:32.777Z,2.27
2023-05-05T12:22:03.820Z,2.60
2023-05-05T12:24:30.996Z,2.63
2023-05-05T12:27:11.366Z,2.27
2023-05-05T12:29:38.119Z,3.27
2023-05-05T12:32:05.126Z,2.63
2023-05-05T12:34:32.378Z,2.40
2023-05-05T12:36:59.200Z,3.33
2023-05-05T12:39:36.561Z,3.10
2023-05-05T12:42:04.577Z,2.47
2023-05-05T12:44:38.246Z,3.17
2023-05-05T12:47:05.298Z,1.90
2023-05-05T12:49:34.108Z,1.80
2023-05-05T12:52:01.080Z,2.00
2023-05-05T12:54:30.502Z,2.43
2023-05-05T12:56:57.377Z,2.00
2023-05-05T12:59:24.140Z,1.80
2023-05-05T13:01:54.465Z,1.80
2023-05-05T13:04:22.988Z,1.90
2023-05-05T13:07:11.442Z,2.97
2023-05-05T13:09:38.340Z,1.77
2023-05-05T13:12:05.721Z,2.10
2023-05-05T13:14:32.528Z,3.70
2023-05-05T13:16:59.325Z,2.60
2023-05-05T13:19:26.092Z,1.60
2023-05-05T13:21:53.510Z,2.90
2023-05-05T13:24:31.158Z,2.60
2023-05-05T13:27:05.577Z,2.77
2023-05-05T13:29:33.150Z,2.20
2023-05-05T13:32:00.225Z,2.60
2023-05-05T13:34:27.189Z,1.90
2023-05-05T13:36:53.844Z,1.90
2023-05-05T13:39:20.446Z,2.20
2023-05-05T13:41:47.199Z,1.50
2023-05-05T13:44:14.313Z,2.50
2023-05-05T13:46:42.520Z,1.87
2023-05-05T13:49:09.231Z,1.90
2023-05-05T13:51:36.865Z,2.47
2023-05-05T13:54:03.963Z,2.00
2023-05-05T13:56:30.710Z,2.20
2023-05-05T13:58:57.521Z,4.70
2023-05-05T14:01:24.224Z,2.60
2023-05-05T14:03:50.928Z,1.90
2023-05-05T14:06:17.631Z,1.80
2023-05-05T14:08:44.353Z,2.10
2023-05-05T14:11:11.025Z,1.80
2023-05-05T14:13:37.996Z,1.67
2023-05-05T14:16:04.874Z,2.57
2023-05-05T14:18:31.528Z,2.53
2023-05-05T14:20:58.339Z,2.10
2023-05-05T14:23:24.940Z,1.73
2023-05-05T14:25:51.621Z,2.53
2023-05-05T14:28:18.268Z,1.90
2023-05-05T14:30:44.942Z,2.37
2023-05-05T14:33:11.741Z,1.93
2023-05-05T14:35:38.394Z,2.00
2023-05-05T14:38:05.120Z,2.20
2023-05-05T14:40:31.779Z,1.73
2023-05-05T14:42:58.356Z,2.03
2023-05-05T14:45:27.279Z,1.97
2023-05-05T14:47:53.962Z,1.93
2023-05-05T14:50:20.883Z,1.93
2023-05-05T14:52:47.495Z,1.80
2023-05-05T14:55:14.115Z,1.87
2023-05-05T14:57:40.756Z,2.43
2023-05-05T15:00:07.974Z,2.40
2023-05-05T15:02:34.674Z,2.03
2023-05-05T15:05:01.319Z,2.80
2023-05-05T15:07:28.987Z,2.37
2023-05-05T15:09:59.018Z,1.83
2023-05-05T15:12:25.985Z,2.00
2023-05-05T15:14:52.730Z,2.30
2023-05-05T15:17:19.482Z,4.60
2023-05-05T15:19:46.183Z,3.40
2023-05-05T15:22:13.873Z,2.40
2023-05-05T15:24:40.554Z,2.87
2023-05-05T15:27:07.274Z,2.40
2023-05-05T15:29:33.843Z,2.20
2023-05-05T15:32:00.686Z,1.90
2023-05-05T15:34:27.355Z,2.10
2023-05-05T15:36:54.456Z,2.00
2023-05-05T15:39:21.115Z,2.23
2023-05-05T15:41:47.757Z,2.23
2023-05-05T15:44:14.383Z,3.03
2023-05-05T15:46:41.132Z,2.40
2023-05-05T15:49:07.840Z,2.30
2023-05-05T15:51:34.470Z,2.70
2023-05-05T15:54:01.542Z,2.83
2023-05-05T15:56:29.116Z,2.23
2023-05-05T15:58:56.653Z,2.77
2023-05-05T16:01:23.364Z,2.40
2023-05-05T16:03:50.079Z,1.90
2023-05-05T16:06:16.705Z,2.23
2023-05-05T16:08:43.565Z,2.30
2023-05-05T16:11:10.316Z,2.20
2023-05-05T16:13:38.852Z,2.47
2023-05-05T16:16:06.787Z,2.70
2023-05-05T16:18:33.499Z,3.10
2023-05-05T16:21:00.382Z,2.93
2023-05-05T16:23:26.966Z,2.67
2023-05-05T16:25:53.591Z,2.90
2023-05-05T16:28:20.229Z,2.90
2023-05-05T16:30:46.897Z,2.47
2023-05-05T16:33:13.598Z,3.00
2023-05-05T16:35:40.223Z,2.90
2023-05-05T16:38:06.948Z,2.77
2023-05-05T16:40:36.252Z,2.50
2023-05-05T16:43:02.841Z,3.00
2023-05-05T16:45:29.596Z,3.30
2023-05-05T16:47:56.280Z,3.10
2023-05-05T16:50:23.331Z,4.13
2023-05-05T16:52:50.711Z,2.63
2023-05-05T16:55:17.467Z,2.63
2023-05-05T16:57:44.146Z,2.63
2023-05-05T17:00:12.095Z,1.93
2023-05-05T17:02:38.679Z,1.87
2023-05-05T17:05:05.923Z,2.93
2023-05-05T17:07:32.638Z,2.50
2023-05-05T17:09:59.283Z,1.90
2023-05-05T17:12:25.945Z,2.37
2023-05-05T17:14:52.530Z,1.73
2023-05-05T17:17:19.111Z,1.30
2023-05-05T17:19:45.913Z,1.70
2023-05-05T17:22:13.624Z,1.50
2023-05-05T17:24:40.206Z,1.30
2023-05-05T17:27:06.766Z,1.60
2023-05-05T17:29:36.716Z,1.30
2023-05-05T17:32:03.624Z,1.17
2023-05-05T17:34:30.386Z,2.67
2023-05-05T17:36:57.117Z,3.20
2023-05-05T17:39:23.795Z,1.87
2023-05-05T17:41:50.590Z,1.50
2023-05-05T17:44:17.231Z,1.27
2023-05-05T17:46:43.978Z,1.50
2023-05-05T17:49:10.542Z,1.53
2023-05-05T17:51:37.156Z,1.53
2023-05-05T17:54:03.872Z,1.23
2023-05-05T17:56:30.518Z,1.50
2023-05-05T17:58:57.157Z,1.30
2023-05-05T18:01:25.392Z,1.70
2023-05-05T18:03:52.498Z,1.73
2023-05-05T18:06:19.281Z,1.50
2023-05-05T18:08:46.507Z,1.17
2023-05-05T18:11:13.195Z,1.40
2023-05-05T18:13:39.849Z,1.13
2023-05-05T18:16:06.843Z,1.20
2023-05-05T18:18:33.592Z,1.50
2023-05-05T18:21:00.460Z,1.73
2023-05-05T18:23:28.115Z,1.10
2023-05-05T18:25:54.712Z,1.50
2023-05-05T18:28:21.491Z,1.60
2023-05-05T18:30:48.131Z,1.60
2023-05-05T18:33:14.774Z,1.50
2023-05-05T18:35:41.388Z,1.60
2023-05-05T18:38:07.999Z,1.70
2023-05-05T18:40:34.589Z,1.50
2023-05-05T18:43:01.234Z,1.70
2023-05-05T18:45:27.894Z,1.60
2023-05-05T18:47:54.815Z,1.80
2023-05-05T18:50:21.628Z,6.30
2023-05-05T18:52:48.333Z,15.33
2023-05-05T18:55:15.002Z,7.30
2023-05-05T18:57:41.624Z,2.90
2023-05-05T19:00:09.410Z,3.47
2023-05-05T19:02:36.173Z,1.70
2023-05-05T19:05:03.733Z,1.80
2023-05-05T19:07:35.468Z,3.50
2023-05-05T19:10:04.509Z,1.83
2023-05-05T19:12:31.271Z,1.80
2023-05-05T19:14:57.985Z,2.37
2023-05-05T19:17:24.804Z,1.47
2023-05-05T19:19:51.465Z,1.80
2023-05-05T19:22:18.122Z,2.13
2023-05-05T19:24:44.726Z,1.87
2023-05-05T19:27:15.520Z,1.60
2023-05-05T19:29:43.410Z,1.43
2023-05-05T19:32:10.196Z,19.23
2023-05-05T19:34:36.951Z,3.90
2023-05-05T19:37:03.691Z,3.30
2023-05-05T19:39:30.335Z,2.37
2023-05-05T19:41:57.073Z,1.97
2023-05-05T19:44:23.818Z,1.47
2023-05-05T19:46:52.638Z,1.73
2023-05-05T19:49:20.379Z,1.73
2023-05-05T19:51:49.631Z,2.37
2023-05-05T19:54:16.225Z,2.63
2023-05-05T19:56:42.900Z,2.47
2023-05-05T19:59:09.512Z,1.90
2023-05-05T20:01:36.122Z,1.90
2023-05-05T20:04:05.525Z,2.27
2023-05-05T20:06:32.857Z,2.10
2023-05-05T20:09:00.307Z,1.93
2023-05-05T20:11:27.019Z,2.00
2023-05-05T20:13:53.930Z,5.73
2023-05-05T20:16:21.565Z,1.93
2023-05-05T20:18:48.314Z,1.60
2023-05-05T20:21:16.580Z,3.03
2023-05-05T20:23:45.098Z,1.90
2023-05-05T20:26:12.201Z,2.70
2023-05-05T20:28:40.011Z,3.33
2023-05-05T20:31:07.699Z,2.23
2023-05-05T20:33:34.527Z,2.70
2023-05-05T20:36:01.256Z,2.43
2023-05-05T20:38:27.854Z,2.40
2023-05-05T20:40:54.513Z,2.23
2023-05-05T20:43:22.310Z,1.90
2023-05-05T20:45:49.005Z,2.03
2023-05-05T20:48:15.738Z,2.20
2023-05-05T20:50:42.668Z,2.20
2023-05-05T20:53:10.834Z,1.90
2023-05-05T20:55:37.629Z,2.30
2023-05-05T20:58:05.464Z,2.40
2023-05-05T21:00:32.136Z,2.27
2023-05-05T21:02:59.088Z,2.80
2023-05-05T21:05:25.961Z,2.33
2023-05-05T21:07:54.369Z,10.67
2023-05-05T21:10:21.153Z,8.00
2023-05-05T21:12:47.852Z,9.40
2023-05-05T21:15:16.465Z,11.63
2023-05-05T21:17:43.124Z,8.57
2023-05-05T21:20:10.446Z,7.77
2023-05-05T21:22:37.506Z,4.57
2023-05-05T21:25:14.839Z,3.47
2023-05-05T21:27:41.560Z,3.20
2023-05-05T21:30:11.052Z,3.17
2023-05-05T21:32:39.062Z,4.50
2023-05-05T21:35:07.420Z,3.17
2023-05-05T21:37:34.804Z,3.07
2023-05-05T21:40:01.385Z,2.80
2023-05-05T21:42:30.330Z,2.90
2023-05-05T21:44:56.922Z,2.40
2023-05-05T21:47:23.571Z,3.03
2023-05-05T21:49:50.255Z,2.30
2023-05-05T21:52:17.145Z,2.20
2023-05-05T21:54:44.041Z,2.37
2023-05-05T21:57:10.829Z,2.47
2023-05-05T21:59:37.512Z,2.90
2023-05-05T22:02:04.144Z,2.53
2023-05-05T22:04:30.776Z,2.70
2023-05-05T22:06:57.731Z,2.87
2023-05-05T22:09:25.464Z,2.53
2023-05-05T22:11:52.167Z,3.10
2023-05-05T22:14:18.830Z,2.23
2023-05-05T22:16:45.475Z,2.50
2023-05-05T22:19:12.195Z,3.07
2023-05-05T22:21:38.805Z,3.50
2023-05-05T22:24:07.153Z,2.90
2023-05-05T22:26:33.861Z,2.57
2023-05-05T22:29:00.821Z,2.60
2023-05-05T22:31:30.738Z,2.77
2023-05-05T22:33:57.557Z,2.73
2023-05-05T22:36:24.328Z,2.93
2023-05-05T22:38:51.513Z,2.37
2023-05-05T22:41:18.132Z,2.90
2023-05-05T22:43:45.451Z,2.40
2023-05-05T22:46:12.481Z,2.53
2023-05-05T22:48:40.397Z,2.90
2023-05-05T22:51:07.586Z,2.37
2023-05-05T22:53:34.294Z,3.10
2023-05-05T22:56:00.938Z,3.37
2023-05-05T22:58:27.670Z,3.60
2023-05-05T23:00:54.267Z,3.30
2023-05-05T23:03:20.915Z,3.27
2023-05-05T23:05:47.506Z,2.83
2023-05-05T23:08:14.130Z,2.87
2023-05-05T23:10:40.697Z,3.40
2023-05-05T23:13:07.415Z,4.30
2023-05-05T23:15:34.966Z,2.90
2023-05-05T23:18:02.694Z,3.40
2023-05-05T23:20:29.487Z,2.93
2023-05-05T23:22:56.091Z,3.33
2023-05-05T23:25:22.689Z,2.80
2023-05-05T23:27:49.273Z,3.03
2023-05-05T23:30:16.087Z,2.93
2023-05-05T23:32:44.749Z,2.67
2023-05-05T23:35:11.780Z,2.73
2023-05-05T23:37:38.671Z,3.47
2023-05-05T23:40:06.795Z,3.07
2023-05-05T23:42:33.460Z,2.90
2023-05-05T23:45:00.041Z,3.07
2023-05-05T23:47:26.661Z,3.57
2023-05-05T23:49:53.332Z,2.80
2023-05-05T23:52:19.903Z,3.07
2023-05-05T23:54:46.545Z,2.70
2023-05-05T23:57:13.121Z,3.10
2023-05-05T23:59:40.165Z,4.33
