createdAt,value
2018-12-31T00:01:06.992Z,6.30
2018-12-31T00:03:48.530Z,6.93
2018-12-31T00:06:29.451Z,5.27
2018-12-31T00:09:11.036Z,5.27
2018-12-31T00:11:52.541Z,6.07
2018-12-31T00:14:34.101Z,5.30
2018-12-31T00:17:15.022Z,5.90
2018-12-31T00:19:55.671Z,5.80
2018-12-31T00:22:36.519Z,6.13
2018-12-31T00:25:18.065Z,6.13
2018-12-31T00:27:59.547Z,6.07
2018-12-31T00:30:40.148Z,6.53
2018-12-31T00:33:21.769Z,7.33
2018-12-31T00:36:02.439Z,6.30
2018-12-31T00:38:43.889Z,6.10
2018-12-31T00:41:25.361Z,6.10
2018-12-31T00:44:06.720Z,5.80
2018-12-31T00:46:47.353Z,7.20
2018-12-31T00:49:28.846Z,7.03
2018-12-31T00:52:10.384Z,6.80
2018-12-31T00:54:51.189Z,7.10
2018-12-31T00:57:32.612Z,6.57
2018-12-31T01:00:13.918Z,6.20
2018-12-31T01:02:55.542Z,7.87
2018-12-31T01:05:36.353Z,7.30
2018-12-31T01:08:17.084Z,6.97
2018-12-31T01:10:58.435Z,7.17
2018-12-31T01:13:39.869Z,7.40
2018-12-31T01:16:21.329Z,7.40
2018-12-31T01:19:01.986Z,7.53
2018-12-31T01:21:42.719Z,7.17
2018-12-31T01:24:23.598Z,7.57
2018-12-31T01:27:05.144Z,6.70
2018-12-31T01:29:46.643Z,7.13
2018-12-31T01:32:27.327Z,6.20
2018-12-31T01:35:08.437Z,7.43
2018-12-31T01:37:49.853Z,6.87
2018-12-31T01:40:31.399Z,7.50
2018-12-31T01:43:12.653Z,7.60
2018-12-31T01:45:53.999Z,7.43
2018-12-31T01:48:34.686Z,7.47
2018-12-31T01:51:15.434Z,7.10
2018-12-31T01:53:56.185Z,4.77
2018-12-31T01:56:36.887Z,7.17
2018-12-31T01:59:18.343Z,6.53
2018-12-31T02:01:59.809Z,7.80
2018-12-31T02:04:40.622Z,7.00
2018-12-31T02:07:22.185Z,5.90
2018-12-31T02:10:03.591Z,7.03
2018-12-31T02:12:44.274Z,7.07
2018-12-31T02:15:24.933Z,6.70
2018-12-31T02:18:06.455Z,6.17
2018-12-31T02:20:47.281Z,6.07
2018-12-31T02:23:28.739Z,8.20
2018-12-31T02:26:10.297Z,6.23
2018-12-31T02:28:51.751Z,6.20
2018-12-31T02:31:32.437Z,5.30
2018-12-31T02:34:13.982Z,5.50
2018-12-31T02:36:55.600Z,6.90
2018-12-31T02:39:36.438Z,3.73
2018-12-31T02:42:17.234Z,6.93
2018-12-31T02:44:58.789Z,6.90
2018-12-31T02:47:39.495Z,7.20
2018-12-31T02:50:20.267Z,7.07
2018-12-31T02:53:01.066Z,6.57
2018-12-31T02:55:41.698Z,6.13
2018-12-31T02:58:22.418Z,7.43
2018-12-31T03:01:03.866Z,5.53
2018-12-31T03:03:45.292Z,5.80
2018-12-31T03:06:26.666Z,5.70
2018-12-31T03:09:07.605Z,6.50
2018-12-31T03:11:48.581Z,5.80
2018-12-31T03:14:30.142Z,5.93
2018-12-31T03:17:10.898Z,5.83
2018-12-31T03:19:52.396Z,6.30
2018-12-31T03:22:33.125Z,5.93
2018-12-31T03:25:13.973Z,6.50
2018-12-31T03:27:55.515Z,6.20
2018-12-31T03:30:36.890Z,6.10
2018-12-31T03:33:17.619Z,5.40
2018-12-31T03:35:59.330Z,5.80
2018-12-31T03:38:39.919Z,5.20
2018-12-31T03:41:21.384Z,5.83
2018-12-31T03:44:02.884Z,5.57
2018-12-31T03:46:43.569Z,6.03
2018-12-31T03:49:25.178Z,5.13
2018-12-31T03:52:06.647Z,5.03
2018-12-31T03:54:47.318Z,4.60
2018-12-31T03:57:28.947Z,5.00
2018-12-31T04:00:10.095Z,6.23
2018-12-31T04:02:51.369Z,4.80
2018-12-31T04:05:32.851Z,5.33
2018-12-31T04:08:14.377Z,4.33
2018-12-31T04:10:55.109Z,4.20
2018-12-31T04:13:36.520Z,4.80
2018-12-31T04:16:17.960Z,4.70
2018-12-31T04:18:59.490Z,4.70
2018-12-31T04:21:40.946Z,5.00
2018-12-31T04:24:21.928Z,5.30
2018-12-31T04:27:03.287Z,6.00
2018-12-31T04:29:44.565Z,4.60
2018-12-31T04:32:25.923Z,5.00
2018-12-31T04:35:06.583Z,5.10
2018-12-31T04:37:47.803Z,3.20
2018-12-31T04:40:28.794Z,4.33
2018-12-31T04:43:10.393Z,4.33
2018-12-31T04:45:51.699Z,3.77
2018-12-31T04:48:33.260Z,4.20
2018-12-31T04:51:14.683Z,3.93
2018-12-31T04:53:55.605Z,4.27
2018-12-31T04:56:37.098Z,4.03
2018-12-31T04:59:18.107Z,4.00
2018-12-31T05:01:59.618Z,3.70
2018-12-31T05:04:40.286Z,4.03
2018-12-31T05:07:21.091Z,3.60
2018-12-31T05:10:02.622Z,3.87
2018-12-31T05:12:43.533Z,4.43
2018-12-31T05:15:25.083Z,3.10
2018-12-31T05:18:06.516Z,3.27
2018-12-31T05:20:47.273Z,3.83
2018-12-31T05:23:28.004Z,3.40
2018-12-31T05:26:08.682Z,3.20
2018-12-31T05:28:49.459Z,3.67
2018-12-31T05:31:30.815Z,3.97
2018-12-31T05:34:12.329Z,3.07
2018-12-31T05:36:52.925Z,3.37
2018-12-31T05:39:33.537Z,3.30
2018-12-31T05:42:14.966Z,3.97
2018-12-31T05:44:55.718Z,3.27
2018-12-31T05:47:36.389Z,3.90
2018-12-31T05:50:17.104Z,3.37
2018-12-31T05:52:58.693Z,3.37
2018-12-31T05:55:39.414Z,3.40
2018-12-31T05:58:20.265Z,2.93
2018-12-31T06:01:01.039Z,3.00
2018-12-31T06:03:42.458Z,2.80
2018-12-31T06:06:24.088Z,3.30
2018-12-31T06:09:05.589Z,3.00
2018-12-31T06:11:46.285Z,2.27
2018-12-31T06:14:27.740Z,3.00
2018-12-31T06:17:08.465Z,3.10
2018-12-31T06:19:49.164Z,2.70
2018-12-31T06:22:29.837Z,2.70
2018-12-31T06:25:10.831Z,3.20
2018-12-31T06:27:51.595Z,2.70
2018-12-31T06:30:32.241Z,2.70
2018-12-31T06:33:13.759Z,3.00
2018-12-31T06:35:55.329Z,2.40
2018-12-31T06:38:36.704Z,2.50
2018-12-31T06:41:17.512Z,2.47
2018-12-31T06:43:59.029Z,2.50
2018-12-31T06:46:40.344Z,2.40
2018-12-31T06:49:21.674Z,2.57
2018-12-31T06:52:03.167Z,2.13
2018-12-31T06:54:44.577Z,2.20
2018-12-31T06:57:25.540Z,2.37
2018-12-31T07:00:07.142Z,1.93
2018-12-31T07:02:48.750Z,2.07
2018-12-31T07:05:30.288Z,1.73
2018-12-31T07:08:11.223Z,1.87
2018-12-31T07:10:52.761Z,2.13
2018-12-31T07:13:34.207Z,1.90
2018-12-31T07:16:14.974Z,2.23
2018-12-31T07:18:56.475Z,1.70
2018-12-31T07:21:37.806Z,1.97
2018-12-31T07:24:19.414Z,1.20
2018-12-31T07:27:00.352Z,1.97
2018-12-31T07:29:41.642Z,2.17
2018-12-31T07:32:22.669Z,1.60
2018-12-31T07:35:03.524Z,2.00
2018-12-31T07:37:44.414Z,1.60
2018-12-31T07:40:25.438Z,1.83
2018-12-31T07:43:06.439Z,1.90
2018-12-31T07:45:47.398Z,1.87
2018-12-31T07:48:28.054Z,1.90
2018-12-31T07:51:08.801Z,1.90
2018-12-31T07:53:50.410Z,1.67
2018-12-31T07:56:31.090Z,1.50
2018-12-31T07:59:12.631Z,1.97
2018-12-31T08:01:54.299Z,1.67
2018-12-31T08:04:35.882Z,1.53
2018-12-31T08:07:17.424Z,1.97
2018-12-31T08:09:58.640Z,1.70
2018-12-31T08:12:40.037Z,1.80
2018-12-31T08:15:20.803Z,1.90
2018-12-31T08:18:02.304Z,1.90
2018-12-31T08:20:43.733Z,1.47
2018-12-31T08:23:25.101Z,2.50
2018-12-31T08:26:06.449Z,1.73
2018-12-31T08:28:47.966Z,2.00
2018-12-31T08:31:28.814Z,1.43
2018-12-31T08:34:09.529Z,1.87
2018-12-31T08:36:51.157Z,1.50
2018-12-31T08:39:32.541Z,1.53
2018-12-31T08:42:14.205Z,1.87
2018-12-31T08:44:54.863Z,2.07
2018-12-31T08:47:35.666Z,1.53
2018-12-31T08:50:16.995Z,1.70
2018-12-31T08:52:57.690Z,1.70
2018-12-31T08:55:39.172Z,1.63
2018-12-31T08:58:19.881Z,1.50
2018-12-31T09:01:01.177Z,1.60
2018-12-31T09:03:42.043Z,1.70
2018-12-31T09:06:23.566Z,1.83
2018-12-31T09:09:04.417Z,1.87
2018-12-31T09:11:46.015Z,1.57
2018-12-31T09:14:27.671Z,1.60
2018-12-31T09:17:09.052Z,1.30
2018-12-31T09:19:50.042Z,1.27
2018-12-31T09:22:31.607Z,1.30
2018-12-31T09:25:12.361Z,1.40
2018-12-31T09:27:52.972Z,1.50
2018-12-31T09:30:33.708Z,1.50
2018-12-31T09:33:15.083Z,1.57
2018-12-31T09:35:56.588Z,1.83
2018-12-31T09:38:38.120Z,1.50
2018-12-31T09:41:19.453Z,1.60
2018-12-31T09:44:00.318Z,1.27
2018-12-31T09:46:41.030Z,1.53
2018-12-31T09:49:21.800Z,1.43
2018-12-31T09:55:22.582Z,1.83
2018-12-31T09:58:04.185Z,1.77
2018-12-31T10:00:44.814Z,1.60
2018-12-31T10:03:26.283Z,1.23
2018-12-31T10:06:07.767Z,1.47
2018-12-31T10:08:49.617Z,1.40
2018-12-31T10:11:30.667Z,1.33
2018-12-31T10:14:12.312Z,1.27
2018-12-31T10:16:53.500Z,1.10
2018-12-31T10:19:35.147Z,1.70
2018-12-31T10:22:16.785Z,1.20
2018-12-31T10:24:58.409Z,1.57
2018-12-31T10:27:39.448Z,1.47
2018-12-31T10:30:20.176Z,1.10
2018-12-31T10:33:01.145Z,1.33
2018-12-31T10:35:42.765Z,1.30
2018-12-31T10:38:23.493Z,1.60
2018-12-31T10:41:04.371Z,1.60
2018-12-31T10:46:50.675Z,1.80
2018-12-31T10:49:31.594Z,1.47
2018-12-31T10:52:12.587Z,1.30
2018-12-31T10:54:53.301Z,1.70
2018-12-31T10:57:34.911Z,1.50
2018-12-31T11:00:15.797Z,1.50
2018-12-31T11:02:57.371Z,1.43
2018-12-31T11:05:38.972Z,1.50
2018-12-31T11:08:19.767Z,1.10
2018-12-31T11:11:01.290Z,1.37
2018-12-31T11:13:42.555Z,1.47
2018-12-31T11:16:24.191Z,1.53
2018-12-31T11:19:05.178Z,1.80
2018-12-31T11:21:46.577Z,1.33
2018-12-31T11:24:27.897Z,1.10
2018-12-31T11:27:08.662Z,1.10
2018-12-31T11:29:49.716Z,1.40
2018-12-31T11:32:30.526Z,1.60
2018-12-31T11:35:11.232Z,1.30
2018-12-31T11:37:51.866Z,1.20
2018-12-31T11:40:33.456Z,1.40
2018-12-31T11:43:14.986Z,1.50
2018-12-31T11:45:56.340Z,1.27
2018-12-31T11:48:36.961Z,1.90
2018-12-31T11:51:18.601Z,1.43
2018-12-31T11:53:59.563Z,1.40
2018-12-31T11:56:40.290Z,1.27
2018-12-31T11:59:21.015Z,1.40
2018-12-31T12:02:02.622Z,1.50
2018-12-31T12:04:44.100Z,1.50
2018-12-31T12:07:25.631Z,1.27
2018-12-31T12:10:06.347Z,1.53
2018-12-31T12:12:47.145Z,1.63
2018-12-31T12:15:28.074Z,1.50
2018-12-31T12:18:09.999Z,1.63
2018-12-31T12:20:50.787Z,1.60
2018-12-31T12:23:32.153Z,1.40
2018-12-31T12:26:13.769Z,1.40
2018-12-31T12:28:54.730Z,1.50
2018-12-31T12:31:36.136Z,1.53
2018-12-31T12:34:17.528Z,1.70
2018-12-31T12:36:58.448Z,1.40
2018-12-31T12:39:41.291Z,2.17
2018-12-31T12:42:22.809Z,2.10
2018-12-31T12:45:03.481Z,2.10
2018-12-31T12:47:44.649Z,1.70
2018-12-31T12:50:26.010Z,1.97
2018-12-31T12:53:07.421Z,2.10
2018-12-31T12:55:48.191Z,1.43
2018-12-31T12:58:29.659Z,1.97
2018-12-31T13:01:10.488Z,2.23
2018-12-31T13:03:51.793Z,1.60
2018-12-31T13:06:33.259Z,1.60
2018-12-31T13:09:14.066Z,1.70
2018-12-31T13:11:54.782Z,1.60
2018-12-31T13:14:36.189Z,1.50
2018-12-31T13:17:17.756Z,1.73
2018-12-31T13:19:58.533Z,2.33
2018-12-31T13:22:39.862Z,3.17
2018-12-31T13:25:21.294Z,2.00
2018-12-31T13:28:02.017Z,2.20
2018-12-31T13:30:43.531Z,1.83
2018-12-31T13:33:24.242Z,1.70
2018-12-31T13:36:05.657Z,2.00
2018-12-31T13:38:47.332Z,1.97
2018-12-31T13:41:28.917Z,1.67
2018-12-31T13:44:10.324Z,1.90
2018-12-31T13:46:51.009Z,1.70
2018-12-31T13:49:32.589Z,2.40
2018-12-31T13:52:13.700Z,2.30
2018-12-31T13:54:55.274Z,1.87
2018-12-31T13:57:36.713Z,2.00
2018-12-31T14:00:18.190Z,2.00
2018-12-31T14:02:59.730Z,2.00
2018-12-31T14:05:40.739Z,2.30
2018-12-31T14:08:21.592Z,2.07
2018-12-31T14:11:03.197Z,2.40
2018-12-31T14:16:32.475Z,2.03
2018-12-31T14:19:12.982Z,2.10
2018-12-31T14:21:54.533Z,1.87
2018-12-31T14:24:35.289Z,2.37
2018-12-31T14:27:16.017Z,2.17
2018-12-31T14:29:56.750Z,2.20
2018-12-31T14:32:37.576Z,2.30
2018-12-31T14:35:19.002Z,2.13
2018-12-31T14:37:59.758Z,2.60
2018-12-31T14:40:41.188Z,2.10
2018-12-31T14:43:21.785Z,2.57
2018-12-31T14:46:03.238Z,2.60
2018-12-31T14:48:44.736Z,2.50
2018-12-31T14:51:26.379Z,2.63
2018-12-31T14:54:07.069Z,3.40
2018-12-31T14:56:48.516Z,2.83
2018-12-31T14:59:30.202Z,2.97
2018-12-31T15:02:11.673Z,2.97
2018-12-31T15:04:52.695Z,3.33
2018-12-31T15:07:33.303Z,2.63
2018-12-31T15:10:14.912Z,3.30
2018-12-31T15:12:55.629Z,3.20
2018-12-31T15:15:36.251Z,3.20
2018-12-31T15:18:16.895Z,3.50
2018-12-31T15:20:58.233Z,2.83
2018-12-31T15:23:39.588Z,3.37
2018-12-31T15:26:21.007Z,2.93
2018-12-31T15:29:01.888Z,3.07
2018-12-31T15:31:42.599Z,2.80
2018-12-31T15:34:24.058Z,3.50
2018-12-31T15:37:05.642Z,3.20
2018-12-31T15:39:46.947Z,3.77
2018-12-31T15:42:28.415Z,3.30
2018-12-31T15:45:09.705Z,3.07
2018-12-31T15:47:51.270Z,3.27
2018-12-31T15:50:32.636Z,3.30
2018-12-31T15:53:13.338Z,3.40
2018-12-31T15:55:54.799Z,3.60
2018-12-31T15:58:36.212Z,3.60
2018-12-31T16:01:17.669Z,4.20
2018-12-31T16:03:59.070Z,3.60
2018-12-31T16:06:39.873Z,4.53
2018-12-31T16:09:21.445Z,4.57
2018-12-31T16:12:02.237Z,4.80
2018-12-31T16:14:43.619Z,4.27
2018-12-31T16:17:25.125Z,4.57
2018-12-31T16:20:06.512Z,5.13
2018-12-31T16:22:47.780Z,5.17
2018-12-31T16:25:28.878Z,5.20
2018-12-31T16:28:10.339Z,4.87
2018-12-31T16:30:51.677Z,5.30
2018-12-31T16:33:32.397Z,4.80
2018-12-31T16:36:13.770Z,5.83
2018-12-31T16:38:55.216Z,5.90
2018-12-31T16:41:36.641Z,5.83
2018-12-31T16:44:17.676Z,5.60
2018-12-31T16:46:58.359Z,4.83
2018-12-31T16:49:39.173Z,6.43
2018-12-31T16:52:19.762Z,5.37
2018-12-31T16:55:00.483Z,6.33
2018-12-31T16:57:42.064Z,6.50
2018-12-31T17:00:23.578Z,10.40
2018-12-31T17:03:04.245Z,11.30
2018-12-31T17:05:45.669Z,7.20
2018-12-31T17:08:26.536Z,6.57
2018-12-31T17:11:07.898Z,7.33
2018-12-31T17:13:49.471Z,9.13
2018-12-31T17:16:30.514Z,8.03
2018-12-31T17:19:12.089Z,7.20
2018-12-31T17:21:53.768Z,6.63
2018-12-31T17:24:34.528Z,6.90
2018-12-31T17:27:15.553Z,7.33
2018-12-31T17:29:56.418Z,6.83
2018-12-31T17:32:37.101Z,7.50
2018-12-31T17:35:17.841Z,7.70
2018-12-31T17:37:58.862Z,8.10
2018-12-31T17:40:39.863Z,7.30
2018-12-31T17:43:21.277Z,8.23
2018-12-31T17:46:02.854Z,8.20
2018-12-31T17:48:44.253Z,8.30
2018-12-31T17:51:25.810Z,13.20
2018-12-31T17:54:07.128Z,9.50
2018-12-31T17:56:47.885Z,9.27
2018-12-31T17:59:28.630Z,9.13
2018-12-31T18:02:10.058Z,8.90
2018-12-31T18:04:51.472Z,9.50
2018-12-31T18:07:32.844Z,9.10
2018-12-31T18:10:14.435Z,9.90
2018-12-31T18:12:55.181Z,9.60
2018-12-31T18:15:36.611Z,9.20
2018-12-31T18:18:17.340Z,9.43
2018-12-31T18:20:58.102Z,8.90
2018-12-31T18:23:39.584Z,13.30
2018-12-31T18:26:21.052Z,10.07
2018-12-31T18:29:01.762Z,11.70
2018-12-31T18:31:42.432Z,10.20
2018-12-31T18:34:24.006Z,10.40
2018-12-31T18:37:04.897Z,8.77
2018-12-31T18:39:49.196Z,9.70
2018-12-31T18:42:28.674Z,9.77
2018-12-31T18:45:09.344Z,12.30
2018-12-31T18:47:50.672Z,11.73
2018-12-31T18:50:32.125Z,12.67
2018-12-31T18:53:12.913Z,12.57
2018-12-31T18:55:54.555Z,11.40
2018-12-31T18:58:36.057Z,12.30
2018-12-31T19:01:16.712Z,13.20
2018-12-31T19:03:57.514Z,13.10
2018-12-31T19:06:38.257Z,14.30
2018-12-31T19:09:19.567Z,13.70
2018-12-31T19:12:00.216Z,12.90
2018-12-31T19:14:41.001Z,13.20
2018-12-31T19:17:21.682Z,13.40
2018-12-31T19:20:02.846Z,12.87
2018-12-31T19:22:43.562Z,13.53
2018-12-31T19:25:25.085Z,13.80
2018-12-31T19:28:05.774Z,14.53
2018-12-31T19:30:47.391Z,14.57
2018-12-31T19:33:28.824Z,14.77
2018-12-31T19:36:10.303Z,14.40
2018-12-31T19:38:50.937Z,14.80
2018-12-31T19:41:32.477Z,13.60
2018-12-31T19:44:13.925Z,14.30
2018-12-31T19:46:55.456Z,14.30
2018-12-31T19:49:36.875Z,15.00
2018-12-31T19:52:17.734Z,14.13
2018-12-31T19:54:59.266Z,15.47
2018-12-31T19:57:40.547Z,15.47
2018-12-31T20:00:21.199Z,13.70
2018-12-31T20:03:02.005Z,17.13
2018-12-31T20:05:43.501Z,15.80
2018-12-31T20:08:24.299Z,17.27
2018-12-31T20:11:04.973Z,17.40
2018-12-31T20:13:45.756Z,15.50
2018-12-31T21:17:40.413Z,18.90
2018-12-31T21:35:25.225Z,17.73
2018-12-31T21:38:06.107Z,18.83
2018-12-31T21:44:04.704Z,19.12
2018-12-31T21:50:02.762Z,21.43
2018-12-31T21:52:43.570Z,19.93
2018-12-31T21:55:43.957Z,18.87
2018-12-31T21:58:45.708Z,23.13
2018-12-31T22:04:29.469Z,235.47
2018-12-31T22:07:29.816Z,87.53
2018-12-31T22:13:34.695Z,25.60
2018-12-31T22:16:15.674Z,21.00
2018-12-31T22:22:01.531Z,404.43
2018-12-31T22:25:01.980Z,45.60
2018-12-31T22:27:43.421Z,34.87
2018-12-31T22:30:24.093Z,26.87
2018-12-31T22:36:21.857Z,28.00
2018-12-31T22:39:21.474Z,23.93
2018-12-31T22:42:02.668Z,21.97
2018-12-31T22:44:47.531Z,22.73
2018-12-31T22:51:05.125Z,20.03
2018-12-31T22:53:47.674Z,19.63
2018-12-31T22:59:47.754Z,30.03
2018-12-31T23:05:48.266Z,361.53
2018-12-31T23:08:29.582Z,167.00
2018-12-31T23:14:19.495Z,146.47
2018-12-31T23:17:00.913Z,380.07
2018-12-31T23:19:42.130Z,174.60
2018-12-31T23:25:06.235Z,342.07
2018-12-31T23:27:47.823Z,235.37
2018-12-31T23:30:29.156Z,242.03
2018-12-31T23:35:53.138Z,221.27
2018-12-31T23:38:34.743Z,353.17
2018-12-31T23:41:16.358Z,190.63
2018-12-31T23:43:56.990Z,218.27
2018-12-31T23:50:06.734Z,166.60
