createdAt,value
2017-12-01T00:02:23.889Z,19.80
2017-12-01T00:04:50.927Z,20.33
2017-12-01T00:07:17.389Z,18.67
2017-12-01T00:09:43.758Z,20.12
2017-12-01T00:12:10.072Z,21.02
2017-12-01T00:14:36.640Z,18.83
2017-12-01T00:17:02.998Z,19.95
2017-12-01T00:19:29.336Z,21.05
2017-12-01T00:21:55.712Z,20.17
2017-12-01T00:24:22.029Z,19.70
2017-12-01T00:26:49.163Z,19.90
2017-12-01T00:29:15.577Z,21.30
2017-12-01T00:31:42.046Z,21.02
2017-12-01T00:34:09.089Z,20.75
2017-12-01T00:36:35.436Z,21.67
2017-12-01T00:39:01.898Z,21.60
2017-12-01T00:41:28.429Z,19.52
2017-12-01T00:43:54.794Z,20.65
2017-12-01T00:46:21.859Z,20.55
2017-12-01T00:48:48.920Z,22.50
2017-12-01T00:51:16.053Z,19.65
2017-12-01T00:53:42.385Z,22.42
2017-12-01T00:56:08.733Z,21.42
2017-12-01T00:58:35.090Z,20.95
2017-12-01T01:01:01.433Z,20.45
2017-12-01T01:03:27.870Z,20.65
2017-12-01T01:05:54.162Z,21.05
2017-12-01T01:08:21.303Z,20.65
2017-12-01T01:10:47.630Z,22.83
2017-12-01T01:13:13.925Z,20.58
2017-12-01T01:15:40.332Z,21.90
2017-12-01T01:18:06.764Z,20.58
2017-12-01T01:20:33.094Z,22.00
2017-12-01T01:22:59.439Z,21.23
2017-12-01T01:25:25.817Z,22.95
2017-12-01T01:27:52.876Z,21.50
2017-12-01T01:30:19.233Z,22.25
2017-12-01T01:32:45.602Z,21.92
2017-12-01T01:35:11.933Z,22.02
2017-12-01T01:37:38.267Z,22.17
2017-12-01T01:40:05.454Z,23.15
2017-12-01T01:42:31.796Z,23.60
2017-12-01T01:44:58.137Z,22.27
2017-12-01T01:47:24.469Z,23.87
2017-12-01T01:49:50.812Z,21.50
2017-12-01T01:52:17.545Z,22.40
2017-12-01T01:54:43.869Z,21.77
2017-12-01T01:57:10.230Z,23.30
2017-12-01T01:59:36.569Z,22.77
2017-12-01T02:02:02.933Z,22.45
2017-12-01T02:04:29.255Z,21.62
2017-12-01T02:06:56.345Z,21.87
2017-12-01T02:09:23.172Z,21.92
2017-12-01T02:11:50.228Z,23.38
2017-12-01T02:14:17.282Z,21.87
2017-12-01T02:16:44.329Z,23.30
2017-12-01T02:22:15.437Z,21.58
2017-12-01T02:24:41.585Z,21.20
2017-12-01T02:27:07.706Z,20.62
2017-12-01T02:29:34.699Z,21.75
2017-12-01T02:32:00.813Z,22.10
2017-12-01T02:34:27.655Z,22.25
2017-12-01T02:36:54.505Z,23.27
2017-12-01T02:39:21.432Z,22.33
2017-12-01T02:41:47.518Z,21.42
2017-12-01T02:44:13.620Z,20.73
2017-12-01T02:46:39.738Z,21.58
2017-12-01T02:49:05.861Z,21.90
2017-12-01T02:51:31.957Z,20.17
2017-12-01T02:53:58.811Z,22.00
2017-12-01T02:56:25.668Z,22.95
2017-12-01T02:58:52.504Z,21.15
2017-12-01T03:01:18.633Z,22.27
2017-12-01T03:03:44.753Z,22.62
2017-12-01T03:06:10.851Z,21.95
2017-12-01T03:08:36.953Z,22.55
2017-12-01T03:11:03.670Z,25.25
2017-12-01T03:13:29.801Z,22.58
2017-12-01T03:15:55.964Z,22.35
2017-12-01T03:18:22.085Z,20.60
2017-12-01T03:20:48.192Z,21.90
2017-12-01T03:23:14.338Z,23.95
2017-12-01T03:25:40.465Z,20.17
2017-12-01T03:28:07.323Z,21.17
2017-12-01T03:30:33.449Z,20.17
2017-12-01T03:33:00.217Z,20.77
2017-12-01T03:35:27.086Z,22.20
2017-12-01T03:37:53.196Z,22.37
2017-12-01T03:40:20.057Z,19.40
2017-12-01T03:42:46.942Z,22.52
2017-12-01T03:45:13.053Z,20.23
2017-12-01T03:47:39.892Z,21.70
2017-12-01T03:50:06.004Z,21.50
2017-12-01T03:52:32.115Z,22.65
2017-12-01T03:54:58.253Z,21.95
2017-12-01T03:57:24.379Z,21.20
2017-12-01T03:59:50.499Z,21.05
2017-12-01T04:02:17.347Z,20.05
2017-12-01T04:04:44.268Z,20.60
2017-12-01T04:07:10.382Z,22.85
2017-12-01T04:09:36.512Z,21.85
2017-12-01T04:12:02.650Z,22.60
2017-12-01T04:14:28.861Z,21.30
2017-12-01T04:16:55.700Z,20.73
2017-12-01T04:19:21.799Z,21.00
2017-12-01T04:21:47.906Z,21.98
2017-12-01T04:24:14.022Z,19.85
2017-12-01T04:26:40.847Z,20.92
2017-12-01T04:29:06.961Z,22.87
2017-12-01T04:31:33.080Z,22.45
2017-12-01T04:33:59.203Z,22.60
2017-12-01T04:36:25.337Z,20.08
2017-12-01T04:38:52.228Z,21.70
2017-12-01T04:41:18.627Z,21.30
2017-12-01T04:43:45.489Z,20.92
2017-12-01T04:46:12.346Z,21.33
2017-12-01T04:48:39.208Z,18.58
2017-12-01T04:51:06.082Z,20.23
2017-12-01T04:53:32.947Z,19.95
2017-12-01T04:55:59.097Z,21.40
2017-12-01T04:58:25.275Z,20.70
2017-12-01T05:00:51.397Z,20.12
2017-12-01T05:03:17.524Z,20.92
2017-12-01T05:05:43.666Z,21.35
2017-12-01T05:08:09.791Z,21.08
2017-12-01T05:10:35.925Z,22.23
2017-12-01T05:13:02.766Z,20.45
2017-12-01T05:15:29.616Z,18.62
2017-12-01T05:17:56.477Z,20.00
2017-12-01T05:20:23.328Z,21.00
2017-12-01T05:22:50.245Z,19.65
2017-12-01T05:25:16.352Z,20.55
2017-12-01T05:27:42.474Z,21.62
2017-12-01T05:30:09.322Z,22.17
2017-12-01T05:32:36.176Z,23.23
2017-12-01T05:35:03.004Z,22.75
2017-12-01T05:37:29.188Z,20.83
2017-12-01T05:39:56.920Z,22.52
2017-12-01T05:42:23.033Z,22.62
2017-12-01T05:44:49.144Z,23.30
2017-12-01T05:47:15.252Z,21.52
2017-12-01T05:49:41.363Z,21.85
2017-12-01T05:52:07.493Z,21.45
2017-12-01T05:54:34.370Z,22.92
2017-12-01T05:57:00.468Z,26.00
2017-12-01T05:59:26.668Z,25.10
2017-12-01T06:01:52.786Z,26.62
2017-12-01T06:04:18.894Z,25.83
2017-12-01T06:06:45.016Z,25.33
2017-12-01T06:09:11.840Z,25.90
2017-12-01T06:11:37.952Z,27.17
2017-12-01T06:14:04.045Z,24.70
2017-12-01T06:16:30.169Z,25.12
2017-12-01T06:18:57.022Z,24.58
2017-12-01T06:21:23.871Z,27.85
2017-12-01T06:23:49.982Z,26.85
2017-12-01T06:26:16.064Z,27.67
2017-12-01T06:28:42.161Z,26.73
2017-12-01T06:31:08.267Z,27.73
2017-12-01T06:33:37.094Z,28.27
2017-12-01T06:36:03.185Z,28.70
2017-12-01T06:38:29.366Z,28.05
2017-12-01T06:40:55.508Z,28.17
2017-12-01T06:43:21.746Z,32.00
2017-12-01T06:45:47.848Z,30.12
2017-12-01T06:48:14.752Z,29.48
2017-12-01T06:50:40.970Z,31.62
2017-12-01T06:53:07.092Z,30.67
2017-12-01T06:55:34.029Z,30.58
2017-12-01T06:58:00.137Z,32.03
2017-12-01T07:00:26.336Z,28.65
2017-12-01T07:02:52.517Z,32.15
2017-12-01T07:05:19.348Z,29.90
2017-12-01T07:07:45.872Z,33.70
2017-12-01T07:10:12.057Z,30.95
2017-12-01T07:12:38.150Z,31.87
2017-12-01T07:15:04.292Z,30.62
2017-12-01T07:17:30.380Z,32.33
2017-12-01T07:19:56.495Z,30.90
2017-12-01T07:22:22.607Z,32.13
2017-12-01T07:24:48.862Z,31.05
2017-12-01T07:27:15.013Z,33.13
2017-12-01T07:29:41.151Z,32.53
2017-12-01T07:32:07.278Z,31.15
2017-12-01T07:34:33.396Z,30.75
2017-12-01T07:37:01.260Z,33.25
2017-12-01T07:39:28.116Z,32.83
2017-12-01T07:41:54.312Z,34.60
2017-12-01T07:44:20.526Z,35.92
2017-12-01T07:46:46.656Z,35.38
2017-12-01T07:49:13.524Z,33.45
2017-12-01T07:51:39.675Z,34.75
2017-12-01T07:54:05.811Z,33.40
2017-12-01T07:56:31.960Z,32.47
2017-12-01T07:58:58.818Z,32.20
2017-12-01T08:01:24.948Z,33.97
2017-12-01T08:03:51.132Z,33.30
2017-12-01T08:06:17.276Z,33.20
2017-12-01T08:08:43.514Z,35.42
2017-12-01T08:11:09.672Z,36.70
2017-12-01T08:13:36.637Z,35.90
2017-12-01T08:16:15.125Z,35.42
2017-12-01T08:18:48.268Z,35.05
2017-12-01T08:21:18.398Z,36.30
2017-12-01T08:23:57.588Z,35.75
2017-12-01T08:26:23.801Z,35.55
2017-12-01T08:28:50.650Z,34.25
2017-12-01T08:31:16.789Z,36.13
2017-12-01T08:33:42.891Z,33.85
2017-12-01T08:36:10.162Z,35.30
2017-12-01T08:38:36.279Z,35.70
2017-12-01T08:41:03.215Z,33.60
2017-12-01T08:43:29.430Z,31.77
2017-12-01T08:45:56.258Z,32.00
2017-12-01T08:48:22.360Z,29.35
2017-12-01T08:50:48.448Z,30.75
2017-12-01T08:53:16.029Z,31.10
2017-12-01T08:55:42.131Z,30.20
2017-12-01T08:58:08.620Z,31.30
2017-12-01T09:00:34.802Z,30.37
2017-12-01T09:03:00.941Z,32.67
2017-12-01T09:05:27.792Z,30.58
2017-12-01T09:07:53.895Z,30.62
2017-12-01T09:10:20.010Z,31.10
2017-12-01T09:12:46.111Z,30.73
2017-12-01T09:15:12.297Z,28.75
2017-12-01T09:17:41.981Z,29.98
2017-12-01T09:20:08.855Z,29.37
2017-12-01T09:22:35.781Z,30.73
2017-12-01T09:25:01.924Z,29.50
2017-12-01T09:27:28.055Z,31.50
2017-12-01T09:29:54.208Z,30.40
2017-12-01T09:32:20.349Z,31.05
2017-12-01T09:34:51.314Z,30.40
2017-12-01T09:37:17.448Z,30.88
2017-12-01T09:39:44.299Z,30.67
2017-12-01T09:42:10.440Z,29.05
2017-12-01T09:44:36.616Z,29.48
2017-12-01T09:47:02.866Z,28.73
2017-12-01T09:49:29.578Z,30.80
2017-12-01T09:51:55.716Z,26.75
2017-12-01T09:54:27.158Z,28.38
2017-12-01T09:56:53.284Z,30.67
2017-12-01T09:59:20.124Z,29.50
2017-12-01T10:01:46.292Z,29.50
2017-12-01T10:04:12.517Z,27.15
2017-12-01T10:06:38.624Z,27.55
2017-12-01T10:09:05.460Z,30.58
2017-12-01T10:11:37.068Z,27.08
2017-12-01T10:14:03.208Z,23.75
2017-12-01T10:16:29.362Z,25.52
2017-12-01T10:18:55.490Z,27.98
2017-12-01T10:21:21.787Z,27.60
2017-12-01T10:23:47.894Z,28.33
2017-12-01T10:26:14.032Z,28.55
2017-12-01T10:28:40.146Z,27.45
2017-12-01T10:31:12.640Z,27.67
2017-12-01T10:33:39.958Z,28.45
2017-12-01T10:36:06.057Z,29.08
2017-12-01T10:38:34.685Z,28.73
2017-12-01T10:41:00.774Z,32.65
2017-12-01T10:43:31.280Z,30.90
2017-12-01T10:45:57.410Z,34.97
2017-12-01T10:48:23.545Z,31.58
2017-12-01T10:50:49.632Z,32.03
2017-12-01T10:53:15.751Z,33.10
2017-12-01T10:55:41.870Z,34.10
2017-12-01T10:58:07.993Z,37.50
2017-12-01T11:00:38.888Z,36.55
2017-12-01T11:03:05.005Z,36.30
2017-12-01T11:05:31.108Z,37.47
2017-12-01T11:07:57.209Z,34.60
2017-12-01T11:10:24.063Z,37.65
2017-12-01T11:12:50.263Z,35.17
2017-12-01T11:15:16.356Z,36.00
2017-12-01T11:17:47.188Z,33.30
2017-12-01T11:20:13.440Z,32.13
2017-12-01T11:22:40.416Z,32.70
2017-12-01T11:25:06.564Z,30.77
2017-12-01T11:27:32.676Z,33.17
2017-12-01T11:29:58.796Z,32.85
2017-12-01T11:32:24.908Z,30.42
2017-12-01T11:34:50.995Z,31.48
2017-12-01T11:37:20.633Z,32.10
2017-12-01T11:39:47.492Z,30.65
2017-12-01T11:42:13.591Z,31.52
2017-12-01T11:44:39.709Z,34.42
2017-12-01T11:47:05.895Z,33.55
2017-12-01T11:49:31.941Z,31.48
2017-12-01T11:51:58.810Z,30.95
2017-12-01T11:54:29.440Z,30.73
2017-12-01T11:56:55.554Z,30.37
2017-12-01T11:59:21.701Z,29.45
2017-12-01T12:01:48.623Z,31.92
2017-12-01T12:04:14.763Z,32.95
2017-12-01T12:06:40.993Z,32.63
2017-12-01T12:09:07.090Z,32.30
2017-12-01T12:11:33.285Z,33.15
2017-12-01T12:14:04.728Z,32.10
2017-12-01T12:16:30.860Z,31.50
2017-12-01T12:18:56.957Z,32.42
2017-12-01T12:21:23.114Z,33.92
2017-12-01T12:23:49.964Z,31.80
2017-12-01T12:26:16.808Z,31.50
2017-12-01T12:28:44.222Z,29.75
2017-12-01T12:31:12.968Z,31.33
2017-12-01T12:33:39.206Z,30.70
2017-12-01T12:36:05.312Z,30.20
2017-12-01T12:38:32.157Z,31.60
2017-12-01T12:40:58.334Z,29.73
2017-12-01T12:43:25.180Z,28.60
2017-12-01T12:45:51.272Z,29.85
2017-12-01T12:48:20.805Z,28.55
2017-12-01T12:50:46.950Z,27.62
2017-12-01T12:53:13.071Z,31.52
2017-12-01T12:55:39.270Z,27.55
2017-12-01T12:58:05.385Z,27.00
2017-12-01T13:00:31.538Z,25.98
2017-12-01T13:02:57.673Z,28.83
2017-12-01T13:05:23.789Z,27.52
2017-12-01T13:07:52.576Z,28.70
2017-12-01T13:10:18.683Z,27.52
2017-12-01T13:12:45.540Z,27.35
2017-12-01T13:15:11.704Z,27.37
2017-12-01T13:17:38.671Z,28.08
2017-12-01T13:20:05.792Z,27.55
2017-12-01T13:22:31.973Z,28.02
2017-12-01T13:25:02.115Z,27.50
2017-12-01T13:27:28.243Z,28.45
2017-12-01T13:29:55.680Z,27.25
2017-12-01T13:32:22.141Z,27.95
2017-12-01T13:34:48.254Z,25.73
2017-12-01T13:37:15.151Z,26.20
2017-12-01T13:42:13.736Z,25.90
2017-12-01T13:44:39.829Z,23.77
2017-12-01T13:47:05.956Z,24.67
2017-12-01T13:49:32.157Z,25.85
2017-12-01T13:51:58.385Z,25.30
2017-12-01T13:54:24.539Z,25.12
2017-12-01T13:56:54.835Z,27.40
2017-12-01T13:59:21.801Z,26.90
2017-12-01T14:01:47.961Z,26.00
2017-12-01T14:04:14.237Z,26.42
2017-12-01T14:06:41.127Z,24.87
2017-12-01T14:09:07.338Z,25.65
2017-12-01T14:11:34.640Z,25.37
2017-12-01T14:14:00.771Z,24.95
2017-12-01T14:16:26.952Z,25.88
2017-12-01T14:18:53.077Z,23.85
2017-12-01T14:21:19.189Z,24.48
2017-12-01T14:23:52.356Z,25.55
2017-12-01T14:26:18.461Z,23.98
2017-12-01T14:28:45.312Z,26.95
2017-12-01T14:31:12.259Z,23.35
2017-12-01T14:33:38.639Z,24.75
2017-12-01T14:36:05.317Z,27.25
2017-12-01T14:38:31.475Z,26.27
2017-12-01T14:40:57.599Z,27.02
2017-12-01T14:43:23.929Z,25.33
2017-12-01T14:45:54.409Z,25.90
2017-12-01T14:48:20.504Z,24.25
2017-12-01T14:50:46.814Z,22.25
2017-12-01T14:53:13.025Z,20.48
2017-12-01T14:55:41.259Z,21.42
2017-12-01T14:58:07.390Z,21.35
2017-12-01T15:00:33.575Z,20.80
2017-12-01T15:02:59.705Z,20.50
2017-12-01T15:05:26.585Z,21.62
2017-12-01T15:07:52.760Z,20.88
2017-12-01T15:10:19.665Z,20.23
2017-12-01T15:12:45.768Z,21.98
2017-12-01T15:15:11.858Z,19.95
2017-12-01T15:17:41.066Z,20.25
2017-12-01T15:20:07.177Z,18.95
2017-12-01T15:22:33.315Z,20.30
2017-12-01T15:25:00.152Z,20.00
2017-12-01T15:27:32.244Z,20.12
2017-12-01T15:29:58.536Z,18.95
2017-12-01T15:32:25.973Z,20.40
2017-12-01T15:34:52.334Z,19.52
2017-12-01T15:37:18.692Z,18.48
2017-12-01T15:39:45.082Z,19.75
2017-12-01T15:42:11.495Z,18.48
2017-12-01T15:44:38.004Z,21.83
2017-12-01T15:47:04.424Z,20.70
2017-12-01T16:02:26.757Z,18.85
2017-12-01T16:04:54.979Z,19.80
2017-12-01T16:07:21.395Z,19.20
2017-12-01T16:09:47.652Z,19.25
2017-12-01T16:12:14.101Z,19.52
2017-12-01T16:14:42.021Z,19.42
2017-12-01T16:17:08.393Z,23.10
2017-12-01T16:19:34.724Z,20.58
2017-12-01T16:22:01.068Z,23.05
2017-12-01T16:24:27.418Z,22.00
2017-12-01T16:26:53.788Z,19.40
2017-12-01T16:29:20.064Z,19.90
2017-12-01T16:31:46.407Z,21.00
2017-12-01T16:34:13.667Z,20.40
2017-12-01T16:36:40.049Z,21.90
2017-12-01T16:39:06.371Z,20.88
2017-12-01T16:41:32.811Z,21.27
2017-12-01T16:43:59.086Z,22.77
2017-12-01T16:46:25.500Z,21.20
2017-12-01T16:48:51.887Z,19.83
2017-12-01T16:51:19.590Z,19.17
2017-12-01T16:53:46.002Z,19.75
2017-12-01T16:56:12.381Z,20.92
2017-12-01T16:58:38.696Z,20.98
2017-12-01T17:01:05.139Z,21.70
2017-12-01T17:03:31.617Z,20.92
2017-12-01T17:05:57.954Z,20.85
2017-12-01T17:08:24.365Z,19.33
2017-12-01T17:10:50.696Z,20.77
2017-12-01T17:13:17.864Z,21.27
2017-12-01T17:15:44.192Z,22.90
2017-12-01T17:18:11.285Z,20.92
2017-12-01T17:20:37.789Z,21.35
2017-12-01T17:23:04.175Z,22.17
2017-12-01T17:25:30.556Z,21.08
2017-12-01T17:27:56.958Z,20.75
2017-12-01T17:30:23.309Z,21.48
2017-12-01T17:32:49.640Z,22.48
2017-12-01T17:35:15.976Z,22.50
2017-12-01T17:37:42.261Z,23.65
2017-12-01T17:40:08.554Z,23.67
2017-12-01T17:42:34.953Z,24.37
2017-12-01T17:45:02.008Z,23.42
2017-12-01T17:47:28.343Z,22.83
2017-12-01T17:49:54.661Z,25.58
2017-12-01T17:52:21.001Z,23.30
2017-12-01T17:54:47.365Z,24.90
2017-12-01T17:57:13.740Z,23.15
2017-12-01T17:59:40.047Z,24.35
2017-12-01T18:02:06.541Z,24.90
2017-12-01T18:04:32.910Z,25.52
2017-12-01T18:06:59.224Z,25.00
2017-12-01T18:09:26.269Z,28.48
2017-12-01T18:11:52.620Z,22.73
2017-12-01T18:14:19.709Z,25.45
2017-12-01T18:16:46.116Z,22.90
2017-12-01T18:19:12.515Z,24.00
2017-12-01T18:21:38.832Z,25.83
2017-12-01T18:24:05.873Z,23.02
2017-12-01T18:26:32.992Z,24.02
2017-12-01T18:28:59.439Z,21.70
2017-12-01T18:31:26.326Z,21.23
2017-12-01T18:33:52.656Z,22.48
2017-12-01T18:36:19.047Z,23.40
2017-12-01T18:38:45.336Z,27.05
2017-12-01T18:41:11.704Z,21.62
2017-12-01T18:43:38.836Z,22.33
2017-12-01T18:46:05.275Z,21.27
2017-12-01T18:48:31.828Z,20.65
2017-12-01T18:50:58.849Z,25.45
2017-12-01T18:53:25.933Z,23.42
2017-12-01T18:55:52.311Z,24.50
2017-12-01T18:58:18.629Z,24.45
2017-12-01T19:00:45.332Z,20.90
2017-12-01T19:03:12.461Z,26.37
2017-12-01T19:05:38.763Z,27.02
2017-12-01T19:08:05.241Z,24.80
2017-12-01T19:10:31.828Z,24.80
2017-12-01T19:12:58.191Z,24.35
2017-12-01T19:15:24.607Z,24.92
2017-12-01T19:17:50.936Z,27.02
2017-12-01T19:20:17.255Z,22.77
2017-12-01T19:22:43.677Z,24.50
2017-12-01T19:25:10.761Z,24.30
2017-12-01T19:27:37.165Z,25.25
2017-12-01T19:30:03.485Z,23.35
2017-12-01T19:32:29.802Z,24.70
2017-12-01T19:34:56.514Z,23.65
2017-12-01T19:37:22.948Z,23.90
2017-12-01T19:39:49.224Z,23.48
2017-12-01T19:42:15.577Z,23.55
2017-12-01T19:44:41.890Z,21.75
2017-12-01T19:47:08.221Z,23.02
2017-12-01T19:49:34.541Z,23.62
2017-12-01T19:52:00.904Z,25.30
2017-12-01T19:54:27.234Z,25.90
2017-12-01T19:56:53.545Z,24.65
2017-12-01T19:59:19.861Z,25.02
2017-12-01T20:01:46.305Z,26.20
2017-12-01T20:04:12.634Z,24.63
2017-12-01T20:06:38.967Z,25.17
2017-12-01T20:09:05.410Z,23.30
2017-12-01T20:11:32.479Z,24.70
2017-12-01T20:13:59.536Z,25.27
2017-12-01T20:16:32.689Z,24.20
2017-12-01T20:18:59.019Z,27.77
2017-12-01T20:21:25.355Z,28.02
2017-12-01T20:23:52.218Z,26.48
2017-12-01T20:26:18.550Z,26.25
2017-12-01T20:28:45.047Z,27.05
2017-12-01T20:31:11.526Z,26.00
2017-12-01T20:33:37.894Z,26.45
2017-12-01T20:36:05.453Z,29.10
2017-12-01T20:38:31.801Z,30.27
2017-12-01T20:40:58.194Z,32.97
2017-12-01T20:43:24.540Z,28.83
2017-12-01T20:45:51.615Z,28.92
2017-12-01T20:48:17.981Z,32.95
2017-12-01T20:50:44.876Z,30.65
2017-12-01T20:53:11.184Z,33.00
2017-12-01T20:55:37.533Z,34.10
2017-12-01T20:58:03.828Z,33.70
2017-12-01T21:00:30.986Z,31.70
2017-12-01T21:02:58.096Z,34.67
2017-12-01T21:05:24.438Z,33.63
2017-12-01T21:07:50.873Z,33.55
2017-12-01T21:10:17.148Z,31.90
2017-12-01T21:12:43.493Z,33.22
2017-12-01T21:15:10.209Z,33.78
2017-12-01T21:17:36.608Z,31.65
2017-12-01T21:20:02.967Z,30.25
2017-12-01T21:22:30.258Z,31.10
2017-12-01T21:24:56.681Z,33.97
2017-12-01T21:27:23.162Z,32.20
2017-12-01T21:29:49.453Z,32.35
2017-12-01T21:32:16.512Z,28.00
2017-12-01T21:34:43.540Z,30.08
2017-12-01T21:37:09.855Z,29.65
2017-12-01T21:39:36.124Z,29.77
2017-12-01T21:42:08.780Z,29.25
2017-12-01T21:44:35.623Z,27.55
2017-12-01T21:47:01.737Z,28.48
2017-12-01T21:49:28.728Z,28.75
2017-12-01T21:51:55.024Z,27.48
2017-12-01T21:54:22.420Z,29.15
2017-12-01T21:56:48.767Z,30.37
2017-12-01T21:59:15.113Z,27.77
2017-12-01T22:01:41.401Z,26.67
2017-12-01T22:04:07.872Z,29.15
2017-12-01T22:06:34.263Z,26.98
2017-12-01T22:09:00.642Z,27.87
2017-12-01T22:11:26.960Z,28.40
2017-12-01T22:13:53.452Z,30.30
2017-12-01T22:16:20.682Z,28.38
2017-12-01T22:18:47.828Z,34.40
2017-12-01T22:21:14.469Z,29.80
2017-12-01T22:23:40.796Z,26.55
2017-12-01T22:26:07.127Z,27.27
2017-12-01T22:28:34.211Z,29.33
2017-12-01T22:31:01.364Z,29.17
2017-12-01T22:33:28.406Z,28.38
2017-12-01T22:35:54.726Z,29.58
2017-12-01T22:38:21.068Z,28.70
2017-12-01T22:40:47.536Z,28.33
2017-12-01T22:43:14.357Z,27.15
2017-12-01T22:45:40.689Z,27.77
2017-12-01T22:48:07.019Z,28.20
2017-12-01T22:50:34.258Z,26.02
2017-12-01T22:53:00.612Z,28.67
2017-12-01T22:55:27.077Z,27.98
2017-12-01T22:57:53.542Z,28.48
2017-12-01T23:00:20.137Z,29.42
2017-12-01T23:02:46.494Z,28.52
2017-12-01T23:05:13.139Z,26.75
2017-12-01T23:07:40.120Z,26.98
2017-12-01T23:12:54.885Z,33.38
2017-12-01T23:15:21.977Z,28.55
2017-12-01T23:17:48.345Z,28.42
2017-12-01T23:20:14.712Z,34.03
2017-12-01T23:22:41.068Z,31.73
2017-12-01T23:25:07.380Z,34.03
2017-12-01T23:27:33.667Z,30.60
2017-12-01T23:30:00.007Z,29.50
2017-12-01T23:32:26.411Z,29.25
2017-12-01T23:34:52.769Z,30.05
2017-12-01T23:37:19.759Z,29.50
2017-12-01T23:39:46.833Z,28.00
2017-12-01T23:42:13.186Z,28.27
2017-12-01T23:44:43.080Z,26.85
2017-12-01T23:47:29.510Z,29.48
2017-12-01T23:49:56.540Z,29.12
2017-12-01T23:52:23.407Z,30.20
2017-12-01T23:54:50.257Z,30.67
2017-12-01T23:57:17.108Z,29.92
2017-12-01T23:59:43.960Z,30.85
