createdAt,value
2023-01-29T00:02:01.575Z,13.30
2023-01-29T00:04:29.497Z,12.18
2023-01-29T00:06:57.372Z,11.00
2023-01-29T00:09:25.352Z,13.88
2023-01-29T00:11:53.259Z,11.32
2023-01-29T00:14:21.339Z,16.50
2023-01-29T00:16:50.825Z,11.00
2023-01-29T00:19:19.425Z,12.07
2023-01-29T00:21:47.410Z,9.27
2023-01-29T00:24:15.368Z,10.52
2023-01-29T00:26:43.391Z,12.98
2023-01-29T00:29:11.787Z,11.70
2023-01-29T00:31:39.869Z,12.20
2023-01-29T00:34:09.742Z,10.23
2023-01-29T00:36:38.166Z,12.00
2023-01-29T00:39:10.920Z,10.23
2023-01-29T00:41:56.959Z,10.10
2023-01-29T00:44:42.804Z,11.60
2023-01-29T00:47:30.723Z,13.70
2023-01-29T00:50:00.689Z,11.02
2023-01-29T00:52:29.386Z,21.13
2023-01-29T00:54:59.515Z,15.75
2023-01-29T00:57:29.725Z,14.57
2023-01-29T00:59:57.779Z,10.45
2023-01-29T01:02:43.728Z,12.10
2023-01-29T01:05:17.942Z,12.20
2023-01-29T01:07:47.539Z,10.50
2023-01-29T01:10:21.006Z,12.35
2023-01-29T01:12:50.728Z,11.02
2023-01-29T01:15:19.011Z,9.82
2023-01-29T01:17:48.918Z,9.80
2023-01-29T01:20:19.542Z,10.20
2023-01-29T01:22:47.542Z,11.07
2023-01-29T01:25:17.592Z,11.02
2023-01-29T01:27:45.708Z,11.30
2023-01-29T01:30:16.409Z,10.65
2023-01-29T01:32:44.800Z,8.75
2023-01-29T01:35:13.702Z,10.73
2023-01-29T01:37:43.560Z,14.23
2023-01-29T01:40:18.449Z,14.38
2023-01-29T01:42:49.560Z,10.00
2023-01-29T01:45:24.211Z,11.90
2023-01-29T01:47:57.488Z,9.68
2023-01-29T01:50:29.825Z,10.35
2023-01-29T01:53:05.721Z,13.52
2023-01-29T01:55:36.149Z,10.95
2023-01-29T01:58:10.043Z,12.27
2023-01-29T02:00:40.700Z,11.77
2023-01-29T02:03:27.840Z,10.23
2023-01-29T02:06:15.463Z,9.57
2023-01-29T02:09:11.515Z,12.23
2023-01-29T02:11:39.968Z,10.23
2023-01-29T02:14:09.783Z,11.68
2023-01-29T02:16:38.180Z,9.90
2023-01-29T02:19:10.920Z,13.32
2023-01-29T02:22:04.914Z,10.75
2023-01-29T02:25:09.652Z,12.85
2023-01-29T02:28:01.664Z,10.18
2023-01-29T02:30:37.264Z,10.63
2023-01-29T02:33:14.237Z,11.88
2023-01-29T02:35:45.851Z,10.55
2023-01-29T02:38:22.382Z,13.02
2023-01-29T02:40:54.842Z,14.25
2023-01-29T02:43:31.852Z,12.63
2023-01-29T02:46:11.480Z,12.23
2023-01-29T02:48:43.974Z,12.80
2023-01-29T02:51:19.376Z,9.68
2023-01-29T02:53:59.125Z,10.75
2023-01-29T02:56:35.592Z,11.25
2023-01-29T02:59:09.614Z,13.93
2023-01-29T03:01:45.892Z,11.25
2023-01-29T03:04:18.963Z,10.63
2023-01-29T03:06:51.955Z,10.82
2023-01-29T03:09:25.782Z,9.20
2023-01-29T03:11:58.697Z,11.82
2023-01-29T03:14:53.480Z,10.45
2023-01-29T03:17:27.183Z,10.23
2023-01-29T03:19:55.819Z,20.15
2023-01-29T03:22:26.546Z,9.10
2023-01-29T03:25:16.028Z,13.07
2023-01-29T03:28:08.275Z,19.30
2023-01-29T03:31:02.907Z,17.92
2023-01-29T03:33:52.122Z,12.90
2023-01-29T03:36:25.994Z,13.07
2023-01-29T03:38:53.970Z,11.07
2023-01-29T03:41:29.691Z,13.27
2023-01-29T03:44:06.115Z,9.70
2023-01-29T03:46:42.292Z,12.45
2023-01-29T03:49:19.639Z,8.98
2023-01-29T03:51:56.237Z,10.30
2023-01-29T03:54:29.167Z,10.15
2023-01-29T03:57:03.214Z,10.27
2023-01-29T03:59:38.773Z,9.20
2023-01-29T04:02:39.448Z,12.52
2023-01-29T04:05:17.983Z,14.25
2023-01-29T04:08:03.611Z,12.23
2023-01-29T04:10:35.850Z,10.90
2023-01-29T04:13:08.676Z,10.88
2023-01-29T04:15:41.363Z,11.13
2023-01-29T04:18:09.729Z,10.98
2023-01-29T04:20:57.085Z,11.80
2023-01-29T04:23:26.796Z,12.45
2023-01-29T04:26:11.434Z,13.48
2023-01-29T04:28:54.869Z,11.30
2023-01-29T04:31:26.069Z,10.68
2023-01-29T04:34:06.395Z,12.32
2023-01-29T04:36:42.460Z,11.43
2023-01-29T04:39:17.948Z,11.13
2023-01-29T04:41:53.354Z,13.48
2023-01-29T04:44:29.726Z,16.50
2023-01-29T04:47:07.154Z,11.90
2023-01-29T04:49:44.238Z,11.98
2023-01-29T04:52:22.862Z,14.30
2023-01-29T04:55:00.532Z,11.95
2023-01-29T04:57:35.386Z,11.10
2023-01-29T05:00:08.788Z,11.48
2023-01-29T05:02:40.021Z,11.38
2023-01-29T05:05:09.899Z,11.73
2023-01-29T05:07:40.473Z,12.80
2023-01-29T05:10:11.170Z,12.40
2023-01-29T05:12:40.584Z,12.40
2023-01-29T05:15:13.585Z,13.77
2023-01-29T05:17:41.779Z,12.45
2023-01-29T05:20:11.817Z,12.85
2023-01-29T05:22:42.762Z,12.00
2023-01-29T05:25:22.253Z,10.68
2023-01-29T05:28:06.331Z,10.55
2023-01-29T05:30:36.317Z,10.48
2023-01-29T05:33:05.248Z,12.30
2023-01-29T05:35:34.823Z,11.98
2023-01-29T05:38:04.801Z,12.98
2023-01-29T05:40:32.961Z,10.55
2023-01-29T05:43:00.847Z,10.88
2023-01-29T05:45:28.779Z,12.20
2023-01-29T05:47:57.754Z,12.32
2023-01-29T05:50:26.495Z,10.90
2023-01-29T05:52:58.095Z,13.30
2023-01-29T05:55:29.341Z,10.07
2023-01-29T05:57:57.310Z,13.18
2023-01-29T06:00:25.629Z,13.85
2023-01-29T06:02:53.698Z,9.75
2023-01-29T06:05:21.625Z,10.98
2023-01-29T06:07:49.480Z,13.32
2023-01-29T06:10:19.886Z,12.13
2023-01-29T06:12:49.445Z,10.55
2023-01-29T06:15:19.641Z,10.45
2023-01-29T06:17:47.900Z,10.68
2023-01-29T06:20:16.136Z,9.98
2023-01-29T06:22:44.168Z,11.07
2023-01-29T06:25:12.102Z,12.32
2023-01-29T06:27:40.034Z,10.93
2023-01-29T06:30:10.792Z,11.10
2023-01-29T06:32:38.747Z,12.05
2023-01-29T06:35:07.717Z,10.52
2023-01-29T06:37:35.647Z,10.57
2023-01-29T06:40:03.614Z,14.32
2023-01-29T06:42:31.542Z,13.55
2023-01-29T06:44:59.457Z,10.57
2023-01-29T06:47:28.733Z,10.27
2023-01-29T06:49:56.688Z,11.43
2023-01-29T06:52:25.554Z,10.23
2023-01-29T06:54:53.494Z,13.27
2023-01-29T06:57:21.591Z,12.55
2023-01-29T06:59:49.452Z,11.20
2023-01-29T07:02:17.589Z,14.30
2023-01-29T07:04:46.898Z,10.05
2023-01-29T07:07:14.885Z,12.15
2023-01-29T07:09:43.373Z,13.02
2023-01-29T07:12:12.009Z,10.77
2023-01-29T07:14:39.875Z,9.85
2023-01-29T07:17:07.747Z,10.70
2023-01-29T07:19:35.645Z,16.65
2023-01-29T07:22:05.789Z,11.70
2023-01-29T07:24:33.988Z,15.30
2023-01-29T07:27:02.065Z,11.60
2023-01-29T07:29:30.015Z,12.35
2023-01-29T07:31:58.007Z,12.02
2023-01-29T07:34:26.102Z,11.15
2023-01-29T07:36:54.567Z,11.60
2023-01-29T07:39:23.961Z,11.63
2023-01-29T07:41:51.886Z,11.10
2023-01-29T07:44:19.777Z,11.48
2023-01-29T07:46:47.767Z,11.95
2023-01-29T07:49:15.799Z,10.45
2023-01-29T07:51:43.707Z,12.13
2023-01-29T07:54:11.596Z,11.10
2023-01-29T07:56:50.118Z,9.55
2023-01-29T07:59:17.989Z,10.35
2023-01-29T08:01:45.917Z,11.95
2023-01-29T08:04:13.789Z,13.05
2023-01-29T08:06:55.639Z,9.88
2023-01-29T08:09:36.628Z,11.23
2023-01-29T08:29:22.902Z,10.00
2023-01-29T08:56:50.576Z,11.18
2023-01-29T09:00:14.793Z,9.85
2023-01-29T09:03:23.751Z,11.10
2023-01-29T09:05:58.559Z,13.52
2023-01-29T09:08:26.535Z,9.75
2023-01-29T09:10:54.505Z,12.98
2023-01-29T09:13:22.442Z,12.77
2023-01-29T09:15:52.039Z,10.32
2023-01-29T09:18:21.904Z,10.43
2023-01-29T09:20:49.911Z,17.38
2023-01-29T09:23:17.928Z,11.25
2023-01-29T09:25:45.967Z,10.02
2023-01-29T09:28:14.073Z,9.88
2023-01-29T09:30:42.087Z,10.90
2023-01-29T09:33:11.490Z,10.45
2023-01-29T09:35:41.566Z,12.68
2023-01-29T09:38:09.607Z,9.43
2023-01-29T09:40:44.036Z,12.55
2023-01-29T09:43:17.786Z,10.15
2023-01-29T09:45:54.375Z,9.25
2023-01-29T09:48:28.575Z,11.98
2023-01-29T09:50:58.944Z,10.65
2023-01-29T09:53:35.876Z,11.02
2023-01-29T09:56:07.054Z,10.75
2023-01-29T09:58:37.120Z,10.07
2023-01-29T10:01:16.675Z,13.43
2023-01-29T10:04:22.642Z,10.57
2023-01-29T10:07:05.015Z,12.95
2023-01-29T10:09:45.876Z,10.75
2023-01-29T10:12:25.834Z,11.18
2023-01-29T10:15:02.446Z,11.15
2023-01-29T10:17:50.585Z,10.02
2023-01-29T10:20:39.459Z,13.07
2023-01-29T10:23:19.469Z,11.55
2023-01-29T10:25:49.075Z,11.48
2023-01-29T10:28:19.539Z,9.70
2023-01-29T10:30:50.826Z,12.77
2023-01-29T10:33:22.786Z,11.45
2023-01-29T10:35:56.901Z,10.48
2023-01-29T10:38:38.593Z,11.75
2023-01-29T10:41:29.670Z,13.45
2023-01-29T10:44:09.474Z,11.70
2023-01-29T10:46:53.860Z,13.07
2023-01-29T10:49:38.127Z,10.70
2023-01-29T10:52:25.791Z,11.38
2023-01-29T10:55:05.262Z,15.52
2023-01-29T10:57:52.135Z,11.05
2023-01-29T11:00:23.753Z,12.93
2023-01-29T11:02:53.103Z,12.60
2023-01-29T11:05:27.119Z,12.60
2023-01-29T11:08:05.005Z,13.32
2023-01-29T11:10:37.965Z,11.50
2023-01-29T11:13:06.917Z,12.55
2023-01-29T11:15:35.680Z,12.32
2023-01-29T11:18:10.625Z,11.27
2023-01-29T11:20:38.575Z,12.07
2023-01-29T11:23:07.907Z,12.35
2023-01-29T11:25:35.888Z,11.65
2023-01-29T11:28:05.359Z,10.90
2023-01-29T11:30:36.489Z,11.38
2023-01-29T11:33:11.214Z,14.48
2023-01-29T11:35:39.261Z,13.02
2023-01-29T11:38:21.117Z,12.18
2023-01-29T11:40:49.266Z,10.70
2023-01-29T11:43:23.300Z,11.68
2023-01-29T11:45:54.663Z,12.55
2023-01-29T11:48:25.042Z,10.85
2023-01-29T11:50:54.584Z,13.63
2023-01-29T11:53:32.771Z,12.23
2023-01-29T11:56:01.032Z,11.90
2023-01-29T11:58:31.568Z,12.73
2023-01-29T12:01:01.087Z,11.88
2023-01-29T12:03:36.240Z,11.80
2023-01-29T12:06:07.642Z,12.27
2023-01-29T12:08:39.504Z,13.35
2023-01-29T12:11:13.346Z,12.07
2023-01-29T12:13:43.267Z,10.75
2023-01-29T12:16:20.436Z,13.52
2023-01-29T12:18:52.562Z,11.05
2023-01-29T12:21:29.243Z,11.35
2023-01-29T12:24:05.757Z,15.05
2023-01-29T12:26:39.359Z,12.57
2023-01-29T12:29:21.152Z,12.93
2023-01-29T12:31:56.926Z,11.10
2023-01-29T12:34:34.374Z,11.75
2023-01-29T12:37:12.900Z,11.23
2023-01-29T12:39:42.695Z,10.23
2023-01-29T12:42:17.491Z,10.23
2023-01-29T12:44:48.324Z,11.10
2023-01-29T12:47:21.427Z,10.75
2023-01-29T12:49:55.510Z,13.27
2023-01-29T12:52:35.028Z,14.82
2023-01-29T12:55:08.261Z,11.23
2023-01-29T12:57:42.584Z,13.00
2023-01-29T13:00:15.501Z,10.07
2023-01-29T13:02:57.670Z,11.80
2023-01-29T13:05:30.060Z,19.20
2023-01-29T13:08:04.129Z,18.40
2023-01-29T13:10:38.531Z,10.48
2023-01-29T13:13:18.158Z,14.25
2023-01-29T13:15:48.011Z,10.32
2023-01-29T13:18:47.572Z,10.52
2023-01-29T13:21:19.068Z,13.10
2023-01-29T13:23:49.681Z,10.05
2023-01-29T13:26:21.121Z,9.88
2023-01-29T13:28:50.174Z,13.55
2023-01-29T13:31:30.229Z,9.82
2023-01-29T13:34:15.318Z,9.00
2023-01-29T13:36:45.256Z,9.93
2023-01-29T13:39:23.845Z,9.40
2023-01-29T13:41:54.680Z,9.27
2023-01-29T13:44:26.539Z,9.75
2023-01-29T13:46:58.522Z,10.20
2023-01-29T13:49:32.436Z,10.20
2023-01-29T13:52:14.761Z,11.38
2023-01-29T13:54:51.221Z,9.40
2023-01-29T14:01:03.520Z,10.45
2023-01-29T14:04:05.915Z,10.73
2023-01-29T14:07:05.078Z,11.90
2023-01-29T14:10:08.266Z,14.57
2023-01-29T14:12:52.027Z,12.60
2023-01-29T14:16:03.743Z,12.30
2023-01-29T14:18:48.827Z,12.35
2023-01-29T14:21:25.293Z,12.75
2023-01-29T14:23:55.725Z,10.73
2023-01-29T14:26:35.423Z,11.45
2023-01-29T14:29:09.459Z,10.00
2023-01-29T14:31:44.358Z,13.02
2023-01-29T14:34:25.460Z,12.13
2023-01-29T14:37:05.175Z,10.77
2023-01-29T14:39:50.920Z,11.18
2023-01-29T14:42:26.862Z,11.60
2023-01-29T14:45:13.132Z,11.50
2023-01-29T14:48:03.552Z,11.57
2023-01-29T14:50:59.587Z,13.02
2023-01-29T14:53:44.781Z,11.65
2023-01-29T14:56:17.140Z,12.82
2023-01-29T14:58:48.284Z,11.55
2023-01-29T15:01:21.865Z,10.38
2023-01-29T15:03:51.837Z,10.60
2023-01-29T15:06:28.301Z,10.00
2023-01-29T15:09:05.569Z,11.15
2023-01-29T15:11:41.733Z,10.90
2023-01-29T15:14:25.223Z,12.13
2023-01-29T15:17:01.720Z,12.65
2023-01-29T15:19:35.587Z,11.30
2023-01-29T15:22:08.656Z,10.13
2023-01-29T15:24:39.251Z,11.65
2023-01-29T15:27:11.024Z,11.63
2023-01-29T15:29:40.236Z,10.68
2023-01-29T15:32:16.645Z,11.18
2023-01-29T15:34:45.246Z,9.63
2023-01-29T15:37:27.178Z,10.52
2023-01-29T15:39:57.111Z,10.57
2023-01-29T15:42:26.778Z,10.95
2023-01-29T15:44:55.555Z,10.27
2023-01-29T15:47:27.405Z,11.50
2023-01-29T15:49:57.293Z,11.40
2023-01-29T15:52:29.720Z,10.75
2023-01-29T15:55:04.908Z,9.38
2023-01-29T15:57:40.371Z,11.93
2023-01-29T16:00:21.450Z,15.27
2023-01-29T16:02:49.422Z,12.68
2023-01-29T16:05:20.490Z,11.60
2023-01-29T16:07:49.512Z,11.68
2023-01-29T16:10:21.662Z,12.32
2023-01-29T16:12:52.374Z,11.40
2023-01-29T16:15:32.889Z,10.77
2023-01-29T16:18:20.300Z,12.52
2023-01-29T16:20:52.676Z,11.90
2023-01-29T16:23:24.619Z,12.73
2023-01-29T16:25:54.734Z,12.60
2023-01-29T16:28:22.822Z,14.02
2023-01-29T16:30:57.765Z,12.95
2023-01-29T16:33:32.751Z,13.70
2023-01-29T16:36:00.709Z,15.38
2023-01-29T16:38:31.214Z,16.77
2023-01-29T16:41:14.293Z,11.93
2023-01-29T16:43:53.623Z,13.70
2023-01-29T16:46:34.204Z,13.68
2023-01-29T16:49:02.645Z,17.05
2023-01-29T16:51:31.843Z,14.50
2023-01-29T16:54:02.418Z,14.57
2023-01-29T16:56:33.759Z,12.57
2023-01-29T16:59:04.096Z,16.20
2023-01-29T17:01:32.918Z,14.35
2023-01-29T17:04:07.551Z,18.35
2023-01-29T17:06:36.462Z,13.88
2023-01-29T17:09:05.542Z,15.45
2023-01-29T17:11:37.861Z,17.23
2023-01-29T17:14:07.852Z,16.58
2023-01-29T17:16:37.557Z,15.65
2023-01-29T17:19:20.857Z,15.15
2023-01-29T17:21:48.970Z,17.35
2023-01-29T17:24:16.865Z,19.63
2023-01-29T17:26:46.146Z,16.48
2023-01-29T17:29:16.433Z,18.05
2023-01-29T17:31:44.732Z,16.20
2023-01-29T17:34:14.831Z,17.63
2023-01-29T17:36:42.799Z,17.15
2023-01-29T17:39:17.051Z,19.50
2023-01-29T17:41:48.371Z,19.15
2023-01-29T17:44:16.697Z,18.17
2023-01-29T17:46:44.643Z,21.40
2023-01-29T17:49:22.443Z,19.92
2023-01-29T17:51:50.665Z,20.45
2023-01-29T17:54:18.567Z,19.77
2023-01-29T17:56:48.259Z,18.38
2023-01-29T17:59:17.736Z,20.60
2023-01-29T18:01:46.286Z,19.33
2023-01-29T18:04:14.558Z,21.35
2023-01-29T18:06:43.652Z,20.65
2023-01-29T18:09:13.849Z,20.15
2023-01-29T18:11:42.001Z,19.25
2023-01-29T18:14:13.960Z,24.90
2023-01-29T18:16:43.181Z,22.75
2023-01-29T18:19:16.447Z,22.45
2023-01-29T18:21:44.409Z,19.20
2023-01-29T18:24:12.403Z,19.00
2023-01-29T18:26:40.436Z,23.70
2023-01-29T18:29:08.455Z,18.40
2023-01-29T18:31:37.666Z,23.75
2023-01-29T18:34:05.866Z,22.40
2023-01-29T18:36:33.883Z,20.00
2023-01-29T18:39:01.835Z,21.25
2023-01-29T18:41:29.734Z,24.00
2023-01-29T18:43:57.597Z,24.40
2023-01-29T18:46:25.451Z,20.98
2023-01-29T18:48:54.667Z,19.80
2023-01-29T18:51:22.597Z,20.35
2023-01-29T18:53:51.723Z,19.38
2023-01-29T18:56:19.944Z,21.02
2023-01-29T18:58:52.124Z,18.58
2023-01-29T19:01:23.916Z,21.17
2023-01-29T19:03:52.194Z,22.25
2023-01-29T19:06:21.402Z,23.05
2023-01-29T19:08:49.466Z,19.65
2023-01-29T19:11:17.507Z,21.60
2023-01-29T19:13:46.104Z,20.15
2023-01-29T19:16:14.234Z,18.77
2023-01-29T19:18:42.406Z,22.58
2023-01-29T19:21:12.461Z,24.00
2023-01-29T19:23:42.487Z,26.17
2023-01-29T19:26:10.556Z,24.23
2023-01-29T19:28:38.485Z,23.27
2023-01-29T19:31:06.456Z,25.35
2023-01-29T19:33:34.522Z,21.63
2023-01-29T19:36:02.796Z,24.65
2023-01-29T19:38:33.475Z,21.98
2023-01-29T19:41:02.884Z,25.33
2023-01-29T19:43:31.551Z,21.73
2023-01-29T19:46:00.396Z,24.67
2023-01-29T19:48:29.255Z,25.95
2023-01-29T19:50:58.737Z,24.00
2023-01-29T19:53:28.962Z,22.27
2023-01-29T19:56:05.561Z,21.40
2023-01-29T19:58:34.190Z,22.92
2023-01-29T20:01:04.709Z,21.35
2023-01-29T20:03:32.991Z,25.25
2023-01-29T20:06:03.704Z,24.02
2023-01-29T20:08:32.487Z,22.05
2023-01-29T20:11:02.273Z,21.10
2023-01-29T20:13:31.088Z,21.80
2023-01-29T20:16:03.017Z,25.05
2023-01-29T20:18:31.104Z,19.17
2023-01-29T20:20:59.722Z,17.88
2023-01-29T20:23:37.072Z,21.70
2023-01-29T20:26:08.137Z,20.80
2023-01-29T20:28:36.487Z,20.88
2023-01-29T20:31:05.447Z,20.63
2023-01-29T20:33:37.036Z,21.52
2023-01-29T20:36:08.015Z,20.67
2023-01-29T20:38:35.920Z,20.60
2023-01-29T20:41:05.529Z,21.35
2023-01-29T20:43:35.581Z,20.25
2023-01-29T20:46:04.080Z,19.00
2023-01-29T20:48:32.378Z,25.10
2023-01-29T20:51:06.208Z,22.40
2023-01-29T20:53:34.097Z,19.88
2023-01-29T20:56:04.327Z,21.55
2023-01-29T20:58:34.015Z,22.17
2023-01-29T21:01:02.101Z,20.40
2023-01-29T21:03:30.050Z,20.33
2023-01-29T21:05:59.117Z,20.60
2023-01-29T21:08:27.117Z,21.33
2023-01-29T21:10:55.106Z,18.77
2023-01-29T21:13:22.994Z,18.90
2023-01-29T21:15:52.257Z,18.45
2023-01-29T21:18:20.292Z,22.50
2023-01-29T21:20:49.888Z,19.85
2023-01-29T21:23:17.864Z,22.30
2023-01-29T21:25:45.932Z,17.75
2023-01-29T21:28:14.073Z,17.77
2023-01-29T21:30:42.059Z,19.95
2023-01-29T21:33:11.362Z,20.65
2023-01-29T21:35:39.386Z,21.88
2023-01-29T21:38:07.226Z,19.83
2023-01-29T21:40:35.263Z,19.50
2023-01-29T21:43:11.413Z,24.92
2023-01-29T21:45:39.509Z,20.75
2023-01-29T21:48:08.103Z,22.77
2023-01-29T21:50:37.421Z,21.10
2023-01-29T21:53:05.520Z,44.22
2023-01-29T21:55:33.626Z,19.58
2023-01-29T21:58:01.625Z,17.88
2023-01-29T22:00:29.581Z,22.30
2023-01-29T22:02:57.561Z,22.58
2023-01-29T22:05:26.467Z,20.33
2023-01-29T22:07:56.009Z,22.02
2023-01-29T22:10:24.040Z,23.30
2023-01-29T22:12:52.130Z,22.85
2023-01-29T22:15:21.602Z,26.25
2023-01-29T22:17:51.292Z,20.88
2023-01-29T22:20:19.982Z,24.83
2023-01-29T22:22:48.052Z,18.48
2023-01-29T22:25:20.013Z,20.83
2023-01-29T22:27:48.046Z,21.48
2023-01-29T22:30:16.624Z,21.15
2023-01-29T22:32:44.679Z,23.88
2023-01-29T22:35:12.547Z,21.77
2023-01-29T22:37:40.461Z,21.63
2023-01-29T22:40:09.825Z,20.02
2023-01-29T22:42:39.029Z,22.60
2023-01-29T22:45:08.698Z,24.02
2023-01-29T22:47:36.582Z,21.58
2023-01-29T22:50:06.001Z,24.10
2023-01-29T22:52:38.492Z,20.92
2023-01-29T22:55:09.192Z,21.90
2023-01-29T22:57:38.546Z,22.15
2023-01-29T23:00:10.191Z,21.67
2023-01-29T23:02:38.405Z,21.63
2023-01-29T23:05:07.460Z,26.20
2023-01-29T23:07:35.400Z,21.55
2023-01-29T23:10:03.365Z,20.90
2023-01-29T23:12:31.275Z,23.30
2023-01-29T23:15:00.529Z,22.60
2023-01-29T23:17:28.391Z,25.20
2023-01-29T23:19:56.284Z,27.08
2023-01-29T23:22:24.161Z,23.42
2023-01-29T23:24:53.007Z,24.92
2023-01-29T23:27:21.849Z,24.25
2023-01-29T23:29:50.090Z,22.10
2023-01-29T23:32:21.198Z,23.98
2023-01-29T23:34:49.154Z,21.90
2023-01-29T23:37:17.039Z,25.85
2023-01-29T23:39:44.920Z,24.30
2023-01-29T23:42:12.896Z,24.70
2023-01-29T23:44:41.108Z,22.95
2023-01-29T23:47:09.125Z,25.23
2023-01-29T23:49:38.476Z,24.48
2023-01-29T23:52:06.942Z,27.38
2023-01-29T23:54:34.812Z,25.73
2023-01-29T23:57:02.719Z,27.30
2023-01-29T23:59:30.661Z,22.52
