createdAt,value
2022-09-14T02:14:30.313Z,0.40
2022-09-14T02:16:56.924Z,0.40
2022-09-14T02:19:25.400Z,0.32
2022-09-14T02:21:51.981Z,0.40
2022-09-14T02:24:18.547Z,0.30
2022-09-14T02:26:45.648Z,0.32
2022-09-14T02:29:12.263Z,0.40
2022-09-14T02:32:08.885Z,0.30
2022-09-14T02:35:16.751Z,0.40
2022-09-14T02:37:49.198Z,0.43
2022-09-14T02:40:27.704Z,0.40
2022-09-14T02:42:57.044Z,0.40
2022-09-14T02:45:43.993Z,0.40
2022-09-14T02:48:16.246Z,0.38
2022-09-14T02:50:56.062Z,0.40
2022-09-14T02:53:35.620Z,0.35
2022-09-14T02:56:07.912Z,0.30
2022-09-14T02:58:42.411Z,0.30
2022-09-14T03:01:11.562Z,0.38
2022-09-14T03:03:38.423Z,0.50
2022-09-14T03:06:05.567Z,0.50
2022-09-14T03:08:32.856Z,0.25
2022-09-14T03:10:59.480Z,0.30
2022-09-14T03:13:26.021Z,0.22
2022-09-14T03:15:52.682Z,0.40
2022-09-14T03:18:19.645Z,0.50
2022-09-14T03:20:46.317Z,0.30
2022-09-14T03:23:13.611Z,0.30
2022-09-14T03:25:42.317Z,0.50
2022-09-14T03:28:10.160Z,0.30
2022-09-14T03:30:36.890Z,0.40
2022-09-14T03:33:03.669Z,0.30
2022-09-14T03:35:31.510Z,0.30
2022-09-14T03:37:59.420Z,0.30
2022-09-14T03:40:26.825Z,0.35
2022-09-14T03:42:53.647Z,0.47
2022-09-14T03:45:21.017Z,0.28
2022-09-14T03:47:47.975Z,0.30
2022-09-14T03:50:15.741Z,0.38
2022-09-14T03:52:42.341Z,0.30
2022-09-14T03:55:10.031Z,0.55
2022-09-14T03:57:37.176Z,0.40
2022-09-14T04:00:05.826Z,0.30
2022-09-14T04:02:32.533Z,0.30
2022-09-14T04:04:59.129Z,0.32
2022-09-14T04:07:25.838Z,0.50
2022-09-14T04:09:52.364Z,0.45
2022-09-14T04:12:18.942Z,0.22
2022-09-14T04:14:45.520Z,0.40
2022-09-14T04:17:12.069Z,0.30
2022-09-14T04:19:42.203Z,0.40
2022-09-14T04:22:08.953Z,0.30
2022-09-14T04:24:35.509Z,0.38
2022-09-14T04:27:02.067Z,0.22
2022-09-14T04:29:30.602Z,0.30
2022-09-14T04:31:57.621Z,0.40
2022-09-14T04:34:24.191Z,0.30
2022-09-14T04:36:50.745Z,0.40
2022-09-14T04:39:17.388Z,0.30
2022-09-14T04:41:43.957Z,0.30
2022-09-14T04:44:10.808Z,0.32
2022-09-14T04:46:43.625Z,0.30
2022-09-14T04:49:13.200Z,0.32
2022-09-14T04:51:39.805Z,0.35
2022-09-14T04:54:07.222Z,0.20
2022-09-14T04:56:35.744Z,0.43
2022-09-14T04:59:04.428Z,0.28
2022-09-14T05:01:37.198Z,0.20
2022-09-14T05:04:04.673Z,0.40
2022-09-14T05:06:34.052Z,0.52
2022-09-14T05:09:03.065Z,0.47
2022-09-14T05:11:31.705Z,0.30
2022-09-14T05:13:59.176Z,0.40
2022-09-14T05:16:28.089Z,0.35
2022-09-14T05:19:02.018Z,0.32
2022-09-14T05:21:29.960Z,0.32
2022-09-14T05:24:01.366Z,0.20
2022-09-14T05:26:29.871Z,0.60
2022-09-14T05:28:59.945Z,0.30
2022-09-14T05:31:27.724Z,0.50
2022-09-14T05:33:54.704Z,0.25
2022-09-14T05:36:21.650Z,0.30
2022-09-14T05:38:48.237Z,0.50
2022-09-14T05:41:15.639Z,0.30
2022-09-14T05:43:42.392Z,0.40
2022-09-14T05:46:14.413Z,0.40
2022-09-14T05:48:41.099Z,0.30
2022-09-14T05:51:16.341Z,0.40
2022-09-14T05:53:50.779Z,0.30
2022-09-14T05:56:18.664Z,0.20
2022-09-14T05:58:45.491Z,0.20
2022-09-14T06:01:17.405Z,0.30
2022-09-14T06:03:44.898Z,0.43
2022-09-14T06:06:17.491Z,0.35
2022-09-14T06:08:44.613Z,0.37
2022-09-14T06:11:15.239Z,0.30
2022-09-14T06:13:42.423Z,0.55
2022-09-14T06:16:12.427Z,0.38
2022-09-14T06:18:40.170Z,0.40
2022-09-14T06:21:07.761Z,0.30
2022-09-14T06:23:34.566Z,0.40
2022-09-14T06:26:02.537Z,0.40
2022-09-14T06:28:29.381Z,0.20
2022-09-14T06:30:56.341Z,0.60
2022-09-14T06:33:23.369Z,0.30
2022-09-14T06:36:01.476Z,0.47
2022-09-14T06:38:29.065Z,0.35
2022-09-14T06:41:00.692Z,0.40
2022-09-14T06:43:29.355Z,1.58
2022-09-14T06:46:19.801Z,0.73
2022-09-14T06:48:50.941Z,1.42
2022-09-14T06:51:19.805Z,0.70
2022-09-14T06:53:47.053Z,0.60
2022-09-14T06:56:14.056Z,0.63
2022-09-14T06:58:41.149Z,1.38
2022-09-14T07:01:11.299Z,0.50
2022-09-14T07:03:39.108Z,0.60
2022-09-14T07:06:10.968Z,0.77
2022-09-14T07:08:38.749Z,0.50
2022-09-14T07:11:06.354Z,0.52
2022-09-14T07:13:32.917Z,0.40
2022-09-14T07:15:59.713Z,0.50
2022-09-14T07:18:33.712Z,0.60
2022-09-14T07:21:10.332Z,1.65
2022-09-14T07:23:38.492Z,1.90
2022-09-14T07:26:09.056Z,1.30
2022-09-14T07:28:36.608Z,1.27
2022-09-14T07:31:04.224Z,1.60
2022-09-14T07:33:31.123Z,1.20
2022-09-14T07:36:08.170Z,1.35
2022-09-14T07:38:51.705Z,1.20
2022-09-14T07:41:22.890Z,1.17
2022-09-14T07:43:54.017Z,1.63
2022-09-14T07:46:21.591Z,1.50
2022-09-14T07:48:49.062Z,1.35
2022-09-14T07:51:15.785Z,1.02
2022-09-14T07:53:43.327Z,1.00
2022-09-14T07:56:11.440Z,1.05
2022-09-14T07:58:38.257Z,1.00
2022-09-14T08:01:11.934Z,1.17
2022-09-14T08:03:43.509Z,1.02
2022-09-14T08:06:16.871Z,1.10
2022-09-14T08:11:16.249Z,1.13
2022-09-14T08:13:45.861Z,1.00
2022-09-14T08:16:13.407Z,0.90
2022-09-14T08:18:40.238Z,1.25
2022-09-14T08:21:07.951Z,1.20
2022-09-14T08:23:34.698Z,0.75
2022-09-14T08:26:05.824Z,1.13
2022-09-14T08:28:32.394Z,1.40
2022-09-14T08:31:06.792Z,1.00
2022-09-14T08:33:34.849Z,1.00
2022-09-14T08:36:01.643Z,0.60
2022-09-14T08:38:28.354Z,0.80
2022-09-14T08:40:55.294Z,0.90
2022-09-14T08:43:23.737Z,0.90
2022-09-14T08:45:51.106Z,1.08
2022-09-14T08:48:24.109Z,0.90
2022-09-14T08:50:53.818Z,0.88
2022-09-14T08:53:21.604Z,1.10
2022-09-14T08:55:54.709Z,0.70
2022-09-14T08:58:56.646Z,0.73
2022-09-14T09:01:36.464Z,0.80
2022-09-14T09:04:07.186Z,0.80
2022-09-14T09:06:51.649Z,0.80
2022-09-14T09:09:27.024Z,0.60
2022-09-14T09:11:55.569Z,0.70
2022-09-14T09:14:24.295Z,0.65
2022-09-14T09:16:54.260Z,0.90
2022-09-14T09:19:32.773Z,0.65
2022-09-14T09:21:59.981Z,0.80
2022-09-14T09:24:35.208Z,0.80
2022-09-14T09:27:09.843Z,0.50
2022-09-14T09:29:36.373Z,0.90
2022-09-14T09:32:04.740Z,0.50
2022-09-14T09:34:31.452Z,0.85
2022-09-14T09:37:00.829Z,0.80
2022-09-14T09:39:30.486Z,0.70
2022-09-14T09:42:29.115Z,0.60
2022-09-14T09:45:03.308Z,0.60
2022-09-14T09:47:41.256Z,0.60
2022-09-14T09:50:13.647Z,0.77
2022-09-14T09:52:49.697Z,0.93
2022-09-14T09:55:21.291Z,0.38
2022-09-14T09:57:47.881Z,0.60
2022-09-14T10:00:24.373Z,0.70
2022-09-14T10:02:51.779Z,0.90
2022-09-14T10:05:21.718Z,0.70
2022-09-14T10:07:53.855Z,0.50
2022-09-14T10:10:26.929Z,0.80
2022-09-14T10:12:55.967Z,0.40
2022-09-14T10:15:31.321Z,0.70
2022-09-14T10:18:13.199Z,0.60
2022-09-14T10:20:42.756Z,0.40
2022-09-14T10:23:20.265Z,0.60
2022-09-14T10:26:03.672Z,0.60
2022-09-14T10:28:33.876Z,0.77
2022-09-14T10:31:16.019Z,0.60
2022-09-14T10:33:42.732Z,0.77
2022-09-14T10:36:21.057Z,0.50
2022-09-14T10:39:01.212Z,0.47
2022-09-14T10:41:34.277Z,0.55
2022-09-14T10:44:19.528Z,0.70
2022-09-14T10:47:12.320Z,0.75
2022-09-14T10:49:51.812Z,0.65
2022-09-14T10:52:50.660Z,0.80
2022-09-14T10:55:20.127Z,0.68
2022-09-14T10:58:17.337Z,0.40
2022-09-14T11:01:18.114Z,0.90
2022-09-14T11:03:56.832Z,0.60
2022-09-14T11:06:49.260Z,0.70
2022-09-14T11:09:38.849Z,0.57
2022-09-14T11:12:20.481Z,1.08
2022-09-14T11:15:02.384Z,0.80
2022-09-14T11:17:45.505Z,0.73
2022-09-14T11:20:15.587Z,0.85
2022-09-14T11:22:47.856Z,1.45
2022-09-14T11:25:36.851Z,2.85
2022-09-14T11:28:14.431Z,2.10
2022-09-14T11:30:45.908Z,2.22
2022-09-14T11:33:54.899Z,2.05
2022-09-14T11:36:23.235Z,2.00
2022-09-14T11:39:06.070Z,1.38
2022-09-14T11:44:16.022Z,1.42
2022-09-14T11:46:47.009Z,1.23
2022-09-14T11:50:11.243Z,1.70
2022-09-14T11:52:37.816Z,1.23
2022-09-14T11:55:12.044Z,1.20
2022-09-14T11:57:38.620Z,1.50
2022-09-14T12:00:23.752Z,1.35
2022-09-14T12:03:19.226Z,1.60
2022-09-14T12:05:46.924Z,1.10
2022-09-14T12:08:31.616Z,1.08
2022-09-14T12:11:08.390Z,1.08
2022-09-14T12:13:36.635Z,0.75
2022-09-14T12:16:08.621Z,1.27
2022-09-14T12:18:39.885Z,1.33
2022-09-14T12:21:20.520Z,1.00
2022-09-14T12:23:52.178Z,0.90
2022-09-14T12:26:18.857Z,1.23
2022-09-14T12:28:48.495Z,1.25
2022-09-14T12:31:40.092Z,1.20
2022-09-14T12:34:14.967Z,0.93
2022-09-14T12:36:41.800Z,1.05
2022-09-14T12:39:31.044Z,0.77
2022-09-14T12:42:25.547Z,1.13
2022-09-14T12:44:52.545Z,0.77
2022-09-14T12:47:24.885Z,1.00
2022-09-14T12:49:53.895Z,0.80
2022-09-14T12:52:29.838Z,0.75
2022-09-14T12:55:08.827Z,0.80
2022-09-14T12:57:59.291Z,0.98
2022-09-14T13:00:26.928Z,0.90
2022-09-14T13:02:56.449Z,1.10
2022-09-14T13:05:25.681Z,0.85
2022-09-14T13:07:54.042Z,1.08
2022-09-14T13:10:33.251Z,0.75
2022-09-14T13:13:06.952Z,1.08
2022-09-14T13:15:36.834Z,1.10
2022-09-14T13:18:12.768Z,0.75
2022-09-14T13:20:40.405Z,0.90
2022-09-14T13:23:20.393Z,0.60
2022-09-14T13:25:46.987Z,0.88
2022-09-14T13:28:18.276Z,0.80
2022-09-14T13:30:54.318Z,0.80
2022-09-14T13:33:21.221Z,0.77
2022-09-14T13:35:49.450Z,0.77
2022-09-14T13:38:23.576Z,0.82
2022-09-14T13:40:52.283Z,0.60
2022-09-14T13:43:20.336Z,0.80
2022-09-14T13:45:48.632Z,0.80
2022-09-14T13:48:16.612Z,0.80
2022-09-14T13:50:45.493Z,0.60
2022-09-14T13:53:37.173Z,0.80
2022-09-14T13:56:23.336Z,0.90
2022-09-14T13:58:51.897Z,0.68
2022-09-14T14:01:27.172Z,0.65
2022-09-14T14:03:54.130Z,0.70
2022-09-14T14:06:28.703Z,0.70
2022-09-14T14:08:58.913Z,0.70
2022-09-14T14:11:35.864Z,1.00
2022-09-14T14:14:11.574Z,0.70
2022-09-14T14:16:38.236Z,1.00
2022-09-14T14:19:04.809Z,0.75
2022-09-14T14:21:32.794Z,0.80
2022-09-14T14:24:27.775Z,0.80
2022-09-14T14:26:57.073Z,0.77
2022-09-14T14:29:24.341Z,0.90
2022-09-14T14:31:50.955Z,0.90
2022-09-14T14:34:20.543Z,0.50
2022-09-14T14:36:49.907Z,0.95
2022-09-14T14:39:21.094Z,0.68
2022-09-14T14:41:48.223Z,0.85
2022-09-14T14:44:20.564Z,0.70
2022-09-14T14:46:47.313Z,0.50
2022-09-14T14:49:15.747Z,0.70
2022-09-14T14:51:42.284Z,0.60
2022-09-14T14:54:10.227Z,0.60
2022-09-14T14:56:38.161Z,0.90
2022-09-14T14:59:21.162Z,0.65
2022-09-14T15:01:48.739Z,0.60
2022-09-14T15:04:15.584Z,0.60
2022-09-14T15:06:42.372Z,0.70
2022-09-14T15:09:18.258Z,0.70
2022-09-14T15:11:45.242Z,0.63
2022-09-14T15:14:14.039Z,0.70
2022-09-14T15:16:40.694Z,1.00
2022-09-14T15:19:07.666Z,0.50
2022-09-14T15:21:34.311Z,0.43
2022-09-14T15:24:01.407Z,0.70
2022-09-14T15:26:28.152Z,0.80
2022-09-14T15:28:54.712Z,0.52
2022-09-14T15:31:21.331Z,0.57
2022-09-14T15:33:48.148Z,0.60
2022-09-14T15:36:35.409Z,0.60
2022-09-14T15:39:02.134Z,0.63
2022-09-14T15:41:28.705Z,0.60
2022-09-14T15:43:55.252Z,0.63
2022-09-14T15:46:21.787Z,0.70
2022-09-14T15:48:48.362Z,0.47
2022-09-14T15:51:14.886Z,0.45
2022-09-14T15:53:42.231Z,0.57
2022-09-14T15:56:10.802Z,0.77
2022-09-14T15:58:37.636Z,0.73
2022-09-14T16:01:12.139Z,0.80
2022-09-14T16:03:40.232Z,1.02
2022-09-14T16:06:07.635Z,0.80
2022-09-14T16:08:38.264Z,0.57
2022-09-14T16:11:05.820Z,0.70
2022-09-14T16:13:33.548Z,0.70
2022-09-14T16:16:11.202Z,0.80
2022-09-14T16:18:38.186Z,0.60
2022-09-14T16:21:18.718Z,0.82
2022-09-14T16:23:56.343Z,0.80
2022-09-14T16:26:25.585Z,0.93
2022-09-14T16:28:52.996Z,1.00
2022-09-14T16:31:34.102Z,0.80
2022-09-14T16:34:05.998Z,1.10
2022-09-14T16:36:35.442Z,0.95
2022-09-14T16:39:04.423Z,1.27
2022-09-14T16:41:31.450Z,0.90
2022-09-14T16:43:59.733Z,1.10
2022-09-14T16:46:27.559Z,0.70
2022-09-14T16:48:54.718Z,0.90
2022-09-14T16:51:23.665Z,1.10
2022-09-14T16:53:51.684Z,0.82
2022-09-14T16:56:23.628Z,0.90
2022-09-14T16:58:52.937Z,0.90
2022-09-14T17:01:28.740Z,0.80
2022-09-14T17:03:57.455Z,1.10
2022-09-14T17:06:26.677Z,1.00
2022-09-14T17:08:55.228Z,1.30
2022-09-14T17:11:21.958Z,1.00
2022-09-14T17:13:48.620Z,0.82
2022-09-14T17:16:17.680Z,1.08
2022-09-14T17:18:45.651Z,1.17
2022-09-14T17:21:14.554Z,1.23
2022-09-14T17:23:41.286Z,1.10
2022-09-14T17:26:09.933Z,1.20
2022-09-14T17:28:37.410Z,1.15
2022-09-14T17:31:06.052Z,1.08
2022-09-14T17:33:35.440Z,1.20
2022-09-14T17:36:03.820Z,1.20
2022-09-14T17:38:36.903Z,0.95
2022-09-14T17:41:05.635Z,0.95
2022-09-14T17:43:33.081Z,1.05
2022-09-14T17:45:59.849Z,1.23
2022-09-14T17:48:27.862Z,1.33
2022-09-14T17:50:55.189Z,0.95
2022-09-14T17:53:21.867Z,1.10
2022-09-14T17:55:48.470Z,1.33
2022-09-14T17:58:19.478Z,1.05
2022-09-14T18:00:46.410Z,1.05
2022-09-14T18:03:13.117Z,1.20
2022-09-14T18:05:39.748Z,1.02
2022-09-14T18:08:07.353Z,1.10
2022-09-14T18:10:36.124Z,0.90
2022-09-14T18:13:02.676Z,1.08
2022-09-14T18:15:30.962Z,0.90
2022-09-14T18:17:57.805Z,1.10
2022-09-14T18:20:24.421Z,0.73
2022-09-14T18:22:50.961Z,0.52
2022-09-14T18:25:17.530Z,0.88
2022-09-14T18:27:44.065Z,1.20
2022-09-14T18:30:11.116Z,0.80
2022-09-14T18:32:37.724Z,0.73
2022-09-14T18:35:04.833Z,0.65
2022-09-14T18:37:31.489Z,0.85
2022-09-14T18:39:58.114Z,0.95
2022-09-14T18:42:24.736Z,0.73
2022-09-14T18:44:53.906Z,0.75
2022-09-14T18:47:22.420Z,1.00
2022-09-14T18:49:50.031Z,0.70
2022-09-14T18:52:18.107Z,0.70
2022-09-14T18:54:44.678Z,0.82
2022-09-14T18:57:11.712Z,0.93
2022-09-14T18:59:38.317Z,0.63
2022-09-14T19:02:04.967Z,0.60
2022-09-14T19:04:31.602Z,0.60
2022-09-14T19:06:58.164Z,0.93
2022-09-14T19:09:24.750Z,0.80
2022-09-14T19:11:51.286Z,0.82
2022-09-14T19:14:20.530Z,0.50
2022-09-14T19:16:47.117Z,0.70
2022-09-14T19:19:14.853Z,0.77
2022-09-14T19:21:41.749Z,0.68
2022-09-14T19:24:12.721Z,1.08
2022-09-14T19:26:45.500Z,0.70
2022-09-14T19:29:18.112Z,0.60
2022-09-14T19:31:44.770Z,0.83
2022-09-14T19:34:11.580Z,0.80
2022-09-14T19:36:38.123Z,0.85
2022-09-14T19:39:04.968Z,0.70
2022-09-14T19:41:33.059Z,0.60
2022-09-14T19:44:00.347Z,0.60
2022-09-14T19:46:27.116Z,0.60
2022-09-14T19:48:54.013Z,0.60
2022-09-14T19:51:25.274Z,0.63
2022-09-14T19:53:53.960Z,0.70
2022-09-14T19:56:22.481Z,0.75
2022-09-14T19:58:51.263Z,0.68
2022-09-14T20:01:20.136Z,0.80
2022-09-14T20:03:47.752Z,0.65
2022-09-14T20:06:22.678Z,0.82
2022-09-14T20:08:56.757Z,0.40
2022-09-14T20:11:25.369Z,0.60
2022-09-14T20:13:56.850Z,0.47
2022-09-14T20:16:26.505Z,0.60
2022-09-14T20:18:53.196Z,0.60
2022-09-14T20:21:22.829Z,0.70
2022-09-14T20:24:16.624Z,0.57
2022-09-14T20:26:48.533Z,0.60
2022-09-14T20:29:16.298Z,0.70
2022-09-14T20:31:43.052Z,0.80
2022-09-14T20:34:09.838Z,0.70
2022-09-14T20:36:36.404Z,0.80
2022-09-14T20:39:03.666Z,0.75
2022-09-14T20:41:33.284Z,0.60
2022-09-14T20:44:00.274Z,0.90
2022-09-14T20:46:31.055Z,0.50
2022-09-14T20:48:57.954Z,0.93
2022-09-14T20:51:25.399Z,0.60
2022-09-14T20:53:52.203Z,0.70
2022-09-14T20:56:22.117Z,0.90
2022-09-14T20:58:49.398Z,0.68
2022-09-14T21:01:20.178Z,0.60
2022-09-14T21:03:48.114Z,0.93
2022-09-14T21:06:17.839Z,0.50
2022-09-14T21:08:44.919Z,0.70
2022-09-14T21:11:17.095Z,0.70
2022-09-14T21:13:44.261Z,0.65
2022-09-14T21:16:19.763Z,0.60
2022-09-14T21:18:48.256Z,0.80
2022-09-14T21:21:18.336Z,0.68
2022-09-14T21:23:45.092Z,0.60
2022-09-14T21:26:12.541Z,0.50
2022-09-14T21:28:41.012Z,0.65
2022-09-14T21:31:15.954Z,0.73
2022-09-14T21:33:44.715Z,0.50
2022-09-14T21:36:14.281Z,0.50
2022-09-14T21:38:41.256Z,0.73
2022-09-14T21:41:10.248Z,0.65
2022-09-14T21:43:38.208Z,0.50
2022-09-14T21:46:05.151Z,0.40
2022-09-14T21:48:32.317Z,0.70
2022-09-14T21:51:17.105Z,0.65
2022-09-14T21:53:55.152Z,0.77
2022-09-14T21:56:23.461Z,0.80
2022-09-14T21:58:51.556Z,0.63
2022-09-14T22:01:18.560Z,0.70
2022-09-14T22:03:45.220Z,0.60
2022-09-14T22:06:13.222Z,0.70
2022-09-14T22:08:40.247Z,0.73
2022-09-14T22:11:08.109Z,0.65
2022-09-14T22:13:35.045Z,0.73
2022-09-14T22:16:09.891Z,0.68
2022-09-14T22:18:37.952Z,0.52
2022-09-14T22:21:04.979Z,0.70
2022-09-14T22:23:32.297Z,0.63
2022-09-14T22:25:59.032Z,0.80
2022-09-14T22:28:25.675Z,0.45
2022-09-14T22:30:54.532Z,0.60
2022-09-14T22:33:22.650Z,0.70
2022-09-14T22:35:57.209Z,0.75
2022-09-14T22:38:26.915Z,0.60
2022-09-14T22:40:58.526Z,0.60
2022-09-14T22:43:25.995Z,0.50
2022-09-14T22:45:52.767Z,0.65
2022-09-14T22:48:19.678Z,0.70
2022-09-14T22:50:48.101Z,0.57
2022-09-14T22:53:15.157Z,0.57
2022-09-14T22:55:42.663Z,0.80
2022-09-14T22:58:09.913Z,0.57
2022-09-14T23:00:38.813Z,0.50
2022-09-14T23:03:06.642Z,0.52
2022-09-14T23:05:33.800Z,0.63
2022-09-14T23:08:00.392Z,0.68
2022-09-14T23:10:27.265Z,0.90
2022-09-14T23:12:53.956Z,0.68
2022-09-14T23:15:20.545Z,0.60
2022-09-14T23:17:51.865Z,0.80
2022-09-14T23:20:18.690Z,0.60
2022-09-14T23:22:45.227Z,0.90
2022-09-14T23:25:11.783Z,0.60
2022-09-14T23:27:38.319Z,0.63
2022-09-14T23:30:05.192Z,0.80
2022-09-14T23:32:32.271Z,0.85
2022-09-14T23:34:58.815Z,0.60
2022-09-14T23:37:25.357Z,0.85
2022-09-14T23:39:52.044Z,0.60
2022-09-14T23:42:18.652Z,0.80
2022-09-14T23:44:45.217Z,0.70
2022-09-14T23:47:11.769Z,0.60
2022-09-14T23:49:38.292Z,0.60
2022-09-14T23:52:04.887Z,0.73
2022-09-14T23:54:32.206Z,0.70
2022-09-14T23:56:58.733Z,0.95
2022-09-14T23:59:25.340Z,0.70
