createdAt,value
2018-09-17T00:00:37.409Z,9.40
2018-09-17T00:03:07.748Z,8.17
2018-09-17T00:05:38.017Z,8.50
2018-09-17T00:08:08.350Z,10.00
2018-09-17T00:10:38.593Z,9.80
2018-09-17T00:13:08.889Z,9.23
2018-09-17T00:15:39.449Z,9.30
2018-09-17T00:18:09.724Z,9.30
2018-09-17T00:20:40.033Z,8.60
2018-09-17T00:23:10.452Z,8.70
2018-09-17T00:25:46.206Z,10.03
2018-09-17T00:28:16.817Z,9.17
2018-09-17T00:30:47.108Z,9.73
2018-09-17T00:33:17.396Z,9.40
2018-09-17T00:35:47.644Z,9.00
2018-09-17T00:38:17.985Z,9.37
2018-09-17T00:40:48.281Z,8.60
2018-09-17T00:43:18.517Z,8.63
2018-09-17T00:45:48.904Z,9.50
2018-09-17T00:48:19.202Z,10.00
2018-09-17T00:50:49.471Z,8.70
2018-09-17T00:53:19.705Z,9.20
2018-09-17T00:55:49.976Z,8.50
2018-09-17T00:58:20.706Z,9.30
2018-09-17T01:00:50.975Z,9.17
2018-09-17T01:03:21.281Z,9.00
2018-09-17T01:05:51.545Z,9.73
2018-09-17T01:08:21.905Z,9.60
2018-09-17T01:10:52.179Z,9.10
2018-09-17T01:13:22.512Z,9.83
2018-09-17T01:15:52.751Z,8.73
2018-09-17T01:18:23.051Z,8.90
2018-09-17T01:20:53.409Z,9.00
2018-09-17T01:23:23.724Z,9.40
2018-09-17T01:25:54.070Z,7.90
2018-09-17T01:28:24.424Z,8.20
2018-09-17T01:30:54.723Z,9.23
2018-09-17T01:33:25.022Z,7.97
2018-09-17T01:35:55.281Z,8.37
2018-09-17T01:38:25.588Z,9.40
2018-09-17T01:40:55.979Z,9.70
2018-09-17T01:43:26.333Z,9.60
2018-09-17T01:45:56.634Z,8.83
2018-09-17T01:48:29.361Z,9.57
2018-09-17T01:50:59.709Z,9.77
2018-09-17T01:53:30.006Z,9.90
2018-09-17T01:56:00.384Z,10.20
2018-09-17T01:58:30.730Z,9.53
2018-09-17T02:01:01.098Z,9.70
2018-09-17T02:03:31.366Z,10.40
2018-09-17T02:06:01.703Z,9.27
2018-09-17T02:08:32.085Z,9.07
2018-09-17T02:11:02.426Z,8.93
2018-09-17T02:13:32.788Z,10.03
2018-09-17T02:16:03.133Z,10.23
2018-09-17T02:18:33.413Z,10.07
2018-09-17T02:21:03.996Z,8.93
2018-09-17T02:23:34.347Z,9.77
2018-09-17T02:26:04.720Z,8.97
2018-09-17T02:28:35.115Z,9.40
2018-09-17T02:31:05.599Z,9.97
2018-09-17T02:33:35.874Z,9.73
2018-09-17T02:36:06.597Z,9.17
2018-09-17T02:38:36.892Z,9.10
2018-09-17T02:41:07.275Z,9.60
2018-09-17T02:43:37.601Z,10.33
2018-09-17T02:46:08.040Z,9.60
2018-09-17T02:48:38.515Z,8.47
2018-09-17T02:51:08.819Z,10.07
2018-09-17T02:53:39.266Z,9.87
2018-09-17T02:56:09.540Z,10.00
2018-09-17T02:58:39.846Z,9.80
2018-09-17T03:01:10.217Z,10.07
2018-09-17T03:03:40.493Z,9.40
2018-09-17T03:06:10.829Z,10.57
2018-09-17T03:08:41.118Z,10.93
2018-09-17T03:11:11.542Z,10.43
2018-09-17T03:13:41.829Z,10.57
2018-09-17T03:16:12.196Z,9.50
2018-09-17T03:18:55.757Z,9.50
2018-09-17T03:21:26.045Z,10.17
2018-09-17T03:23:56.317Z,9.83
2018-09-17T03:26:26.604Z,11.20
2018-09-17T03:28:56.908Z,10.50
2018-09-17T03:31:27.316Z,10.40
2018-09-17T03:33:57.581Z,10.50
2018-09-17T03:36:27.921Z,10.90
2018-09-17T03:38:58.229Z,11.30
2018-09-17T03:41:28.579Z,10.90
2018-09-17T03:43:58.939Z,10.17
2018-09-17T03:46:29.261Z,10.43
2018-09-17T03:48:59.553Z,10.30
2018-09-17T03:51:29.874Z,10.20
2018-09-17T03:54:00.131Z,10.17
2018-09-17T03:56:30.465Z,10.60
2018-09-17T03:59:00.702Z,10.60
2018-09-17T04:01:31.018Z,9.93
2018-09-17T04:04:01.445Z,10.80
2018-09-17T04:06:31.795Z,10.30
2018-09-17T04:09:02.097Z,10.67
2018-09-17T04:11:32.356Z,10.50
2018-09-17T04:14:02.688Z,13.43
2018-09-17T04:16:32.997Z,10.97
2018-09-17T04:19:03.444Z,11.00
2018-09-17T04:21:33.761Z,10.23
2018-09-17T04:24:04.144Z,10.60
2018-09-17T04:26:34.472Z,11.40
2018-09-17T04:29:05.281Z,12.27
2018-09-17T04:31:35.642Z,10.90
2018-09-17T04:34:05.866Z,11.43
2018-09-17T04:36:36.239Z,11.77
2018-09-17T04:39:10.069Z,10.37
2018-09-17T04:41:40.481Z,12.37
2018-09-17T04:44:10.929Z,11.83
2018-09-17T04:46:41.229Z,10.23
2018-09-17T04:49:11.542Z,10.20
2018-09-17T04:51:41.858Z,10.30
2018-09-17T04:54:12.168Z,10.43
2018-09-17T04:56:42.568Z,10.90
2018-09-17T04:59:12.906Z,10.17
2018-09-17T05:01:43.253Z,12.50
2018-09-17T05:04:13.554Z,15.93
2018-09-17T05:06:43.959Z,12.70
2018-09-17T05:09:14.293Z,10.70
2018-09-17T05:11:44.620Z,9.87
2018-09-17T05:14:14.905Z,10.40
2018-09-17T05:16:45.579Z,11.80
2018-09-17T05:19:15.897Z,10.50
2018-09-17T05:21:46.531Z,11.43
2018-09-17T05:24:16.792Z,9.87
2018-09-17T05:26:47.340Z,10.10
2018-09-17T05:29:17.592Z,10.23
2018-09-17T05:31:47.921Z,11.30
2018-09-17T05:34:18.293Z,11.87
2018-09-17T05:36:48.737Z,13.47
2018-09-17T05:39:19.043Z,12.30
2018-09-17T05:41:49.731Z,11.70
2018-09-17T05:44:20.053Z,12.33
2018-09-17T05:46:50.341Z,12.67
2018-09-17T05:49:20.620Z,12.10
2018-09-17T05:51:50.866Z,12.20
2018-09-17T05:54:21.219Z,10.90
2018-09-17T05:56:51.508Z,11.50
2018-09-17T05:59:21.781Z,12.23
2018-09-17T06:01:52.443Z,11.53
2018-09-17T06:04:22.709Z,12.13
2018-09-17T06:06:53.367Z,11.80
2018-09-17T06:09:23.611Z,11.67
2018-09-17T06:11:54.093Z,11.93
2018-09-17T06:14:24.385Z,11.67
2018-09-17T06:16:54.718Z,10.83
2018-09-17T06:19:25.016Z,10.73
2018-09-17T06:21:55.863Z,11.53
2018-09-17T06:24:26.499Z,11.97
2018-09-17T06:26:57.105Z,11.77
2018-09-17T06:29:27.335Z,12.77
2018-09-17T06:31:57.637Z,11.87
2018-09-17T06:34:27.985Z,11.97
2018-09-17T06:39:28.653Z,10.43
2018-09-17T06:41:59.119Z,11.20
2018-09-17T06:44:29.525Z,10.37
2018-09-17T06:46:59.812Z,11.63
2018-09-17T06:49:31.573Z,11.40
2018-09-17T06:52:02.156Z,11.57
2018-09-17T06:54:32.412Z,9.63
2018-09-17T06:57:02.661Z,11.57
2018-09-17T06:59:32.973Z,10.90
2018-09-17T07:02:03.316Z,10.87
2018-09-17T07:04:33.613Z,10.70
2018-09-17T07:07:04.341Z,10.97
2018-09-17T07:09:34.675Z,11.80
2018-09-17T07:12:04.977Z,11.27
2018-09-17T07:14:35.309Z,10.57
2018-09-17T07:17:05.616Z,10.87
2018-09-17T07:19:35.953Z,10.37
2018-09-17T07:22:06.313Z,10.90
2018-09-17T07:24:36.637Z,10.00
2018-09-17T07:27:06.974Z,10.73
2018-09-17T07:29:37.304Z,10.60
2018-09-17T07:32:07.745Z,10.33
2018-09-17T07:34:38.088Z,10.50
2018-09-17T07:37:08.403Z,10.63
2018-09-17T07:39:38.711Z,11.00
2018-09-17T07:42:09.554Z,10.10
2018-09-17T07:44:39.804Z,9.80
2018-09-17T07:47:10.200Z,10.87
2018-09-17T07:49:40.552Z,11.10
2018-09-17T07:52:10.872Z,10.87
2018-09-17T07:54:41.185Z,10.43
2018-09-17T07:57:11.520Z,10.97
2018-09-17T07:59:41.889Z,10.83
2018-09-17T08:02:12.220Z,9.40
2018-09-17T08:04:42.524Z,11.57
2018-09-17T08:07:12.826Z,11.20
2018-09-17T08:09:43.150Z,10.47
2018-09-17T08:12:13.480Z,10.37
2018-09-17T08:14:43.837Z,10.70
2018-09-17T08:17:14.229Z,11.33
2018-09-17T08:19:44.628Z,11.90
2018-09-17T08:22:14.933Z,12.10
2018-09-17T08:24:45.196Z,10.77
2018-09-17T08:27:15.561Z,11.40
2018-09-17T08:29:45.846Z,10.70
2018-09-17T08:32:16.205Z,9.80
2018-09-17T08:34:46.455Z,9.90
2018-09-17T08:37:16.724Z,10.07
2018-09-17T08:39:46.996Z,9.50
2018-09-17T08:42:17.308Z,9.30
2018-09-17T08:44:47.563Z,9.67
2018-09-17T08:47:17.857Z,10.70
2018-09-17T08:49:48.242Z,10.17
2018-09-17T08:52:18.746Z,10.20
2018-09-17T08:54:54.285Z,9.53
2018-09-17T08:57:29.955Z,8.63
2018-09-17T09:00:05.259Z,9.77
2018-09-17T09:02:40.668Z,9.50
2018-09-17T09:05:15.906Z,9.40
2018-09-17T09:07:51.626Z,9.00
2018-09-17T09:10:27.648Z,9.13
2018-09-17T09:13:03.551Z,9.03
2018-09-17T09:15:40.269Z,9.20
2018-09-17T09:18:11.057Z,9.47
2018-09-17T09:20:41.387Z,9.00
2018-09-17T09:23:11.705Z,8.90
2018-09-17T09:25:42.014Z,8.47
2018-09-17T09:28:12.345Z,9.27
2018-09-17T09:30:42.629Z,8.50
2018-09-17T09:33:12.897Z,8.40
2018-09-17T09:35:43.220Z,7.57
2018-09-17T09:38:13.523Z,8.73
2018-09-17T09:40:43.767Z,8.27
2018-09-17T09:43:14.024Z,8.83
2018-09-17T09:45:44.333Z,8.23
2018-09-17T09:48:14.651Z,8.63
2018-09-17T09:50:44.943Z,8.30
2018-09-17T09:53:15.287Z,8.03
2018-09-17T09:55:45.929Z,8.07
2018-09-17T09:58:16.237Z,8.80
2018-09-17T10:00:51.699Z,8.43
2018-09-17T10:04:25.669Z,7.87
2018-09-17T10:06:56.025Z,8.50
2018-09-17T10:09:31.466Z,7.73
2018-09-17T10:12:06.814Z,8.30
2018-09-17T10:14:42.321Z,8.63
2018-09-17T10:17:17.773Z,8.30
2018-09-17T10:19:48.882Z,8.00
2018-09-17T10:22:20.001Z,8.57
2018-09-17T10:24:50.411Z,8.23
2018-09-17T10:27:20.726Z,8.97
2018-09-17T10:29:51.057Z,8.10
2018-09-17T10:32:21.278Z,8.37
2018-09-17T10:34:51.567Z,8.50
2018-09-17T10:37:21.912Z,8.23
2018-09-17T10:39:52.206Z,8.70
2018-09-17T10:42:22.783Z,7.90
2018-09-17T10:44:53.093Z,8.30
2018-09-17T10:47:23.425Z,7.53
2018-09-17T10:49:53.762Z,28.90
2018-09-17T10:52:24.303Z,29.13
2018-09-17T10:54:54.590Z,15.80
2018-09-17T10:57:24.937Z,15.10
2018-09-17T10:59:55.242Z,10.30
2018-09-17T11:02:25.509Z,8.37
2018-09-17T11:04:55.773Z,8.63
2018-09-17T11:07:26.127Z,8.13
2018-09-17T11:09:56.392Z,9.00
2018-09-17T11:12:26.738Z,7.77
2018-09-17T11:14:57.040Z,8.40
2018-09-17T11:17:27.423Z,8.47
2018-09-17T11:19:57.680Z,8.67
2018-09-17T11:22:27.921Z,7.50
2018-09-17T11:24:58.195Z,7.10
2018-09-17T11:27:28.530Z,6.70
2018-09-17T11:29:59.934Z,6.87
2018-09-17T11:32:30.199Z,7.60
2018-09-17T11:35:00.429Z,7.60
2018-09-17T11:37:30.777Z,7.47
2018-09-17T11:40:01.058Z,8.23
2018-09-17T11:42:31.401Z,7.87
2018-09-17T11:45:01.785Z,6.70
2018-09-17T11:47:32.197Z,7.77
2018-09-17T11:50:02.500Z,6.90
2018-09-17T11:52:32.894Z,7.57
2018-09-17T11:55:03.556Z,7.17
2018-09-17T11:57:33.848Z,7.67
2018-09-17T12:00:04.220Z,7.53
2018-09-17T12:02:38.077Z,7.40
2018-09-17T12:05:11.061Z,6.40
2018-09-17T12:07:46.788Z,7.57
2018-09-17T12:10:19.023Z,7.63
2018-09-17T12:12:49.306Z,6.30
2018-09-17T12:15:19.914Z,7.40
2018-09-17T12:17:50.257Z,7.63
2018-09-17T12:20:20.608Z,6.47
2018-09-17T12:22:50.879Z,7.33
2018-09-17T12:25:21.198Z,7.20
2018-09-17T12:27:51.507Z,7.03
2018-09-17T12:30:21.823Z,7.43
2018-09-17T12:32:52.150Z,6.50
2018-09-17T12:35:23.206Z,6.83
2018-09-17T12:37:53.498Z,6.90
2018-09-17T12:40:25.151Z,6.97
2018-09-17T12:42:55.589Z,7.80
2018-09-17T12:45:26.414Z,6.50
2018-09-17T12:47:56.773Z,6.20
2018-09-17T12:50:27.135Z,7.17
2018-09-17T12:52:57.444Z,6.77
2018-09-17T12:55:27.809Z,7.13
2018-09-17T12:57:58.109Z,7.40
2018-09-17T13:00:28.488Z,7.23
2018-09-17T13:02:58.841Z,9.00
2018-09-17T13:05:29.203Z,7.53
2018-09-17T13:07:59.491Z,7.17
2018-09-17T13:10:29.804Z,7.80
2018-09-17T13:13:00.173Z,6.53
2018-09-17T13:15:30.532Z,6.87
2018-09-17T13:18:02.537Z,6.53
2018-09-17T13:20:32.813Z,7.30
2018-09-17T13:23:03.501Z,6.63
2018-09-17T13:25:33.774Z,7.00
2018-09-17T13:28:04.153Z,7.47
2018-09-17T13:30:34.416Z,7.60
2018-09-17T13:33:04.761Z,6.57
2018-09-17T13:35:35.047Z,6.73
2018-09-17T13:38:05.369Z,6.87
2018-09-17T13:40:35.669Z,7.47
2018-09-17T13:43:06.062Z,7.07
2018-09-17T13:45:36.445Z,7.53
2018-09-17T13:48:06.905Z,7.00
2018-09-17T13:50:37.210Z,7.97
2018-09-17T13:53:07.572Z,7.43
2018-09-17T13:55:37.846Z,6.97
2018-09-17T13:58:08.176Z,6.70
2018-09-17T14:00:38.549Z,8.10
2018-09-17T14:03:09.468Z,7.60
2018-09-17T14:05:39.773Z,7.47
2018-09-17T14:08:10.176Z,7.33
2018-09-17T14:10:40.467Z,6.70
2018-09-17T14:13:10.790Z,7.53
2018-09-17T14:15:45.129Z,7.40
2018-09-17T14:18:15.450Z,7.97
2018-09-17T14:20:46.445Z,6.90
2018-09-17T14:23:17.897Z,7.10
2018-09-17T14:25:48.192Z,7.37
2018-09-17T14:28:18.614Z,7.10
2018-09-17T14:30:49.301Z,7.10
2018-09-17T14:33:24.856Z,8.03
2018-09-17T14:35:55.441Z,7.40
2018-09-17T14:38:25.853Z,7.47
2018-09-17T14:40:56.290Z,6.90
2018-09-17T14:43:26.551Z,7.17
2018-09-17T14:45:57.597Z,7.67
2018-09-17T14:48:27.911Z,6.67
2018-09-17T14:50:58.201Z,6.30
2018-09-17T14:53:28.605Z,6.73
2018-09-17T14:55:58.870Z,7.30
2018-09-17T14:58:29.118Z,7.97
2018-09-17T15:00:59.357Z,8.00
2018-09-17T15:03:29.636Z,7.63
2018-09-17T15:05:59.989Z,7.50
2018-09-17T15:08:30.343Z,7.27
2018-09-17T15:11:00.606Z,7.50
2018-09-17T15:13:30.943Z,7.03
2018-09-17T15:16:02.241Z,7.83
2018-09-17T15:18:32.643Z,7.37
2018-09-17T15:21:02.827Z,6.77
2018-09-17T15:23:33.136Z,7.70
2018-09-17T15:26:03.484Z,8.13
2018-09-17T15:28:33.787Z,7.93
2018-09-17T15:31:04.115Z,48.93
2018-09-17T15:33:34.348Z,33.77
2018-09-17T15:36:04.688Z,38.83
2018-09-17T15:38:34.946Z,26.93
2018-09-17T15:41:05.384Z,12.10
2018-09-17T15:43:35.603Z,10.07
2018-09-17T15:46:05.970Z,12.00
2018-09-17T15:48:36.302Z,10.23
2018-09-17T15:51:06.628Z,8.67
2018-09-17T15:53:36.921Z,8.07
2018-09-17T15:56:07.625Z,8.10
2018-09-17T15:58:38.260Z,9.97
2018-09-17T16:01:09.249Z,10.40
2018-09-17T16:03:39.575Z,9.47
2018-09-17T16:06:09.943Z,9.93
2018-09-17T16:08:40.531Z,8.10
2018-09-17T16:11:10.889Z,8.40
2018-09-17T16:13:41.349Z,8.73
2018-09-17T16:16:12.582Z,27.10
2018-09-17T16:18:43.893Z,27.77
2018-09-17T16:21:14.273Z,13.23
2018-09-17T16:23:44.720Z,12.30
2018-09-17T16:26:15.022Z,12.47
2018-09-17T16:28:45.324Z,12.70
2018-09-17T16:31:15.661Z,12.70
2018-09-17T16:33:45.989Z,12.10
2018-09-17T16:36:16.321Z,12.53
2018-09-17T16:38:47.062Z,11.93
2018-09-17T16:41:17.383Z,14.57
2018-09-17T16:43:47.658Z,13.00
2018-09-17T16:46:18.044Z,12.80
2018-09-17T16:48:48.345Z,12.10
2018-09-17T16:51:18.661Z,14.10
2018-09-17T16:53:49.126Z,14.10
2018-09-17T16:56:19.484Z,11.60
2018-09-17T16:58:49.880Z,12.53
2018-09-17T17:01:20.137Z,10.80
2018-09-17T17:03:50.558Z,11.03
2018-09-17T17:06:20.929Z,13.20
2018-09-17T17:08:51.255Z,13.87
2018-09-17T17:11:21.696Z,32.87
2018-09-17T17:13:51.950Z,19.40
2018-09-17T17:16:22.419Z,15.07
2018-09-17T17:18:53.253Z,12.27
2018-09-17T17:21:23.932Z,13.23
2018-09-17T17:23:54.406Z,12.50
2018-09-17T17:26:24.931Z,12.33
2018-09-17T17:28:55.565Z,23.87
2018-09-17T17:31:26.129Z,48.60
2018-09-17T17:33:56.733Z,28.67
2018-09-17T17:36:27.393Z,15.87
2018-09-17T17:38:57.893Z,13.67
2018-09-17T17:41:28.485Z,33.33
2018-09-17T17:43:58.970Z,25.50
2018-09-17T17:46:29.556Z,17.17
2018-09-17T17:49:00.294Z,17.47
2018-09-17T17:51:32.620Z,15.63
2018-09-17T17:54:03.166Z,13.60
2018-09-17T17:56:33.729Z,13.00
2018-09-17T17:59:04.389Z,14.23
2018-09-17T18:01:35.349Z,12.67
2018-09-17T18:04:05.899Z,14.20
2018-09-17T18:06:36.527Z,12.13
2018-09-17T18:09:11.327Z,12.70
2018-09-17T18:11:41.892Z,13.00
2018-09-17T18:14:12.629Z,12.87
2018-09-17T18:16:44.859Z,54.60
2018-09-17T18:19:16.446Z,86.47
2018-09-17T18:21:47.075Z,22.70
2018-09-17T18:24:17.729Z,17.40
2018-09-17T18:26:48.945Z,14.43
2018-09-17T18:29:19.865Z,14.03
2018-09-17T18:31:50.649Z,13.90
2018-09-17T18:34:21.461Z,12.90
2018-09-17T18:36:52.016Z,12.10
2018-09-17T18:39:22.986Z,12.13
2018-09-17T18:41:53.437Z,12.07
2018-09-17T18:44:24.457Z,11.17
2018-09-17T18:46:55.661Z,11.70
2018-09-17T18:49:26.665Z,11.67
2018-09-17T18:51:57.572Z,27.33
2018-09-17T18:54:28.349Z,22.40
2018-09-17T18:57:00.488Z,14.60
2018-09-17T18:59:31.762Z,12.03
2018-09-17T19:02:02.995Z,11.23
2018-09-17T19:04:34.152Z,10.80
2018-09-17T19:07:04.838Z,11.30
2018-09-17T19:09:41.260Z,11.77
2018-09-17T19:12:11.887Z,12.70
2018-09-17T19:14:47.997Z,12.80
2018-09-17T19:17:23.685Z,12.13
2018-09-17T19:19:55.249Z,14.60
2018-09-17T19:22:31.515Z,13.10
2018-09-17T19:25:02.430Z,12.07
2018-09-17T19:27:45.333Z,12.73
2018-09-17T19:30:17.103Z,12.07
2018-09-17T19:32:47.710Z,12.00
2018-09-17T19:35:19.091Z,13.10
2018-09-17T19:37:55.035Z,12.67
2018-09-17T19:40:25.734Z,11.93
2018-09-17T19:42:56.160Z,12.10
2018-09-17T19:45:31.789Z,13.07
2018-09-17T19:48:02.828Z,13.50
2018-09-17T19:50:39.092Z,13.37
2018-09-17T19:53:09.781Z,14.10
2018-09-17T19:55:40.875Z,12.60
2018-09-17T19:58:16.630Z,12.97
2018-09-17T20:00:47.254Z,69.83
2018-09-17T20:03:18.301Z,62.53
2018-09-17T20:05:53.837Z,20.73
2018-09-17T20:08:24.773Z,13.37
2018-09-17T20:10:55.304Z,12.57
2018-09-17T20:13:26.220Z,11.90
2018-09-17T20:16:00.207Z,12.63
2018-09-17T20:18:31.755Z,13.03
2018-09-17T20:21:02.361Z,12.37
2018-09-17T20:23:32.969Z,12.43
2018-09-17T20:26:03.478Z,58.67
2018-09-17T20:28:34.407Z,33.73
2018-09-17T20:31:05.452Z,28.97
2018-09-17T20:33:37.291Z,15.23
2018-09-17T20:36:08.250Z,15.00
2018-09-17T20:38:39.227Z,14.03
2018-09-17T20:41:09.677Z,11.90
2018-09-17T20:43:40.520Z,12.00
2018-09-17T20:46:11.045Z,13.00
2018-09-17T20:48:41.871Z,13.17
2018-09-17T20:51:12.654Z,12.50
2018-09-17T20:53:44.214Z,11.93
2018-09-17T20:56:14.770Z,12.30
2018-09-17T20:58:45.662Z,12.37
2018-09-17T21:01:16.243Z,13.00
2018-09-17T21:03:47.135Z,11.30
2018-09-17T21:06:17.679Z,11.87
2018-09-17T21:08:49.124Z,12.97
2018-09-17T21:11:19.589Z,11.97
2018-09-17T21:13:50.393Z,11.97
2018-09-17T21:16:20.915Z,12.37
2018-09-17T21:18:51.806Z,11.53
2018-09-17T21:21:22.952Z,11.10
2018-09-17T21:23:53.826Z,13.20
2018-09-17T21:26:24.317Z,12.27
2018-09-17T21:28:55.502Z,12.83
2018-09-17T21:31:26.052Z,12.73
2018-09-17T21:33:56.929Z,12.20
2018-09-17T21:36:27.273Z,11.23
2018-09-17T21:38:57.783Z,13.00
2018-09-17T21:41:28.136Z,12.43
2018-09-17T21:43:58.440Z,11.80
2018-09-17T21:46:28.734Z,12.83
2018-09-17T21:48:59.727Z,12.27
2018-09-17T21:51:30.014Z,11.40
2018-09-17T21:54:00.715Z,12.10
2018-09-17T21:56:30.967Z,11.47
2018-09-17T21:59:01.527Z,11.33
2018-09-17T22:01:31.838Z,11.87
2018-09-17T22:04:02.797Z,10.23
2018-09-17T22:06:33.132Z,12.30
2018-09-17T22:09:04.100Z,11.43
2018-09-17T22:11:34.363Z,11.33
2018-09-17T22:14:04.661Z,11.60
2018-09-17T22:16:34.995Z,12.40
2018-09-17T22:19:05.570Z,11.83
2018-09-17T22:21:35.860Z,12.00
2018-09-17T22:24:06.496Z,12.37
2018-09-17T22:26:36.793Z,12.70
2018-09-17T22:29:07.419Z,11.63
2018-09-17T22:31:37.697Z,12.50
2018-09-17T22:34:08.350Z,12.50
2018-09-17T22:36:38.611Z,12.20
2018-09-17T22:39:10.602Z,11.60
2018-09-17T22:41:41.408Z,11.90
2018-09-17T22:44:11.931Z,12.40
2018-09-17T22:46:42.201Z,12.17
2018-09-17T22:49:12.500Z,12.50
2018-09-17T22:51:42.842Z,12.30
2018-09-17T22:54:13.679Z,11.80
2018-09-17T22:56:43.966Z,11.93
2018-09-17T22:59:14.293Z,11.70
2018-09-17T23:01:44.637Z,11.50
2018-09-17T23:04:15.324Z,11.47
2018-09-17T23:06:45.973Z,12.37
2018-09-17T23:09:16.638Z,12.57
2018-09-17T23:11:46.936Z,11.83
2018-09-17T23:14:17.684Z,12.90
2018-09-17T23:16:48.004Z,11.80
2018-09-17T23:19:18.338Z,12.17
2018-09-17T23:21:49.002Z,11.63
2018-09-17T23:24:19.426Z,11.53
2018-09-17T23:26:49.723Z,11.90
2018-09-17T23:29:20.030Z,12.27
2018-09-17T23:31:50.315Z,12.70
2018-09-17T23:34:20.666Z,13.33
2018-09-17T23:36:51.104Z,12.37
2018-09-17T23:39:21.378Z,12.50
2018-09-17T23:41:51.668Z,13.47
2018-09-17T23:44:22.001Z,12.77
2018-09-17T23:46:52.291Z,12.47
2018-09-17T23:49:22.564Z,12.83
2018-09-17T23:51:52.872Z,12.23
2018-09-17T23:54:23.201Z,12.10
2018-09-17T23:56:53.501Z,12.20
2018-09-17T23:59:23.895Z,11.30
