createdAt,value
2023-03-30T00:00:29.129Z,3.5
2023-03-30T00:01:29.125Z,3.5
2023-03-30T00:02:29.182Z,3.5
2023-03-30T00:03:29.473Z,3.5
2023-03-30T00:04:29.238Z,3.5
2023-03-30T00:05:29.138Z,3.5
2023-03-30T00:06:29.171Z,3.5
2023-03-30T00:07:29.112Z,3.5
2023-03-30T00:08:29.141Z,3.5
2023-03-30T00:09:29.136Z,3.5
2023-03-30T00:10:29.309Z,3.5
2023-03-30T00:11:29.182Z,3.5
2023-03-30T00:12:29.123Z,3.5
2023-03-30T00:13:29.095Z,3.5
2023-03-30T00:14:29.106Z,3.5
2023-03-30T00:15:29.098Z,3.5
2023-03-30T00:16:29.270Z,3.5
2023-03-30T00:17:29.262Z,3.5
2023-03-30T00:18:29.225Z,3.6
2023-03-30T00:19:29.137Z,3.5
2023-03-30T00:20:29.188Z,3.5
2023-03-30T00:21:29.602Z,3.5
2023-03-30T00:22:29.097Z,3.5
2023-03-30T00:23:29.428Z,3.5
2023-03-30T00:24:29.160Z,3.5
2023-03-30T00:25:29.185Z,3.5
2023-03-30T00:26:29.140Z,3.5
2023-03-30T00:27:29.069Z,3.5
2023-03-30T00:28:29.648Z,3.5
2023-03-30T00:29:30.529Z,3.5
2023-03-30T00:30:29.115Z,3.5
2023-03-30T00:31:29.301Z,3.5
2023-03-30T00:32:29.477Z,3.5
2023-03-30T00:33:44.102Z,3.5
2023-03-30T00:34:29.104Z,3.5
2023-03-30T00:35:29.098Z,3.5
2023-03-30T00:36:29.204Z,3.5
2023-03-30T00:37:29.055Z,3.5
2023-03-30T00:38:29.042Z,3.5
2023-03-30T00:39:29.068Z,3.5
2023-03-30T00:40:29.090Z,3.5
2023-03-30T00:41:29.161Z,3.5
2023-03-30T00:42:29.207Z,3.5
2023-03-30T00:43:29.264Z,3.5
2023-03-30T00:44:29.147Z,3.5
2023-03-30T00:45:29.046Z,3.5
2023-03-30T00:46:29.041Z,3.5
2023-03-30T00:47:29.137Z,3.5
2023-03-30T00:48:29.213Z,3.5
2023-03-30T00:49:29.075Z,3.5
2023-03-30T00:50:29.051Z,3.5
2023-03-30T00:51:29.134Z,3.5
2023-03-30T00:52:29.115Z,3.4
2023-03-30T00:53:29.137Z,3.4
2023-03-30T00:54:29.321Z,3.4
2023-03-30T00:55:29.065Z,3.4
2023-03-30T00:56:29.049Z,3.4
2023-03-30T00:57:29.111Z,3.4
2023-03-30T00:58:29.057Z,3.4
2023-03-30T00:59:29.045Z,3.4
2023-03-30T01:00:29.432Z,3.3
2023-03-30T01:01:29.291Z,3.3
2023-03-30T01:02:29.153Z,3.3
2023-03-30T01:03:29.172Z,3.3
2023-03-30T01:04:29.112Z,3.3
2023-03-30T01:05:29.332Z,3.3
2023-03-30T01:06:29.049Z,3.3
2023-03-30T01:07:29.023Z,3.3
2023-03-30T01:08:29.037Z,3.3
2023-03-30T01:09:29.090Z,3.3
2023-03-30T01:10:29.013Z,3.3
2023-03-30T01:11:29.052Z,3.3
2023-03-30T01:12:29.030Z,3.3
2023-03-30T01:13:29.029Z,3.3
2023-03-30T01:14:28.953Z,3.3
2023-03-30T01:15:29.024Z,3.3
2023-03-30T01:16:29.072Z,3.3
2023-03-30T01:17:28.999Z,3.3
2023-03-30T01:18:29.040Z,3.3
2023-03-30T01:19:29.523Z,3.3
2023-03-30T01:20:28.926Z,3.3
2023-03-30T01:21:28.985Z,3.3
2023-03-30T01:22:28.977Z,3.3
2023-03-30T01:23:29.019Z,3.3
2023-03-30T01:24:29.070Z,3.3
2023-03-30T01:25:29.073Z,3.4
2023-03-30T01:26:29.294Z,3.4
2023-03-30T01:27:29.014Z,3.4
2023-03-30T01:28:28.949Z,3.4
2023-03-30T01:29:29.079Z,3.4
2023-03-30T01:30:29.004Z,3.4
2023-03-30T01:31:29.040Z,3.4
2023-03-30T01:32:29.090Z,3.3
2023-03-30T01:33:28.994Z,3.3
2023-03-30T01:34:28.986Z,3.3
2023-03-30T01:35:29.024Z,3.3
2023-03-30T01:36:29.015Z,3.3
2023-03-30T01:37:29.157Z,3.3
2023-03-30T01:38:29.002Z,3.3
2023-03-30T01:39:29.027Z,3.3
2023-03-30T01:40:28.926Z,3.3
2023-03-30T01:41:28.983Z,3.3
2023-03-30T01:42:29.003Z,3.3
2023-03-30T01:43:29.047Z,3.3
2023-03-30T01:44:29.003Z,3.3
2023-03-30T01:45:28.926Z,3.3
2023-03-30T01:46:28.942Z,3.3
2023-03-30T01:47:29.051Z,3.3
2023-03-30T01:48:29.310Z,3.3
2023-03-30T01:49:28.967Z,3.3
2023-03-30T01:50:28.942Z,3.3
2023-03-30T01:51:28.938Z,3.3
2023-03-30T01:52:28.951Z,3.4
2023-03-30T01:53:28.966Z,3.3
2023-03-30T01:54:28.918Z,3.4
2023-03-30T01:55:29.116Z,3.4
2023-03-30T01:56:28.966Z,3.4
2023-03-30T01:57:28.966Z,3.4
2023-03-30T01:58:28.939Z,3.4
2023-03-30T01:59:29.142Z,3.4
2023-03-30T02:00:29.090Z,3.4
2023-03-30T02:01:28.960Z,3.4
2023-03-30T02:02:28.978Z,3.4
2023-03-30T02:03:29.287Z,3.4
2023-03-30T02:04:28.928Z,3.4
2023-03-30T02:05:29.125Z,3.4
2023-03-30T02:06:28.983Z,3.5
2023-03-30T02:07:28.877Z,3.5
2023-03-30T02:08:28.857Z,3.5
2023-03-30T02:09:28.896Z,3.5
2023-03-30T02:10:28.864Z,3.5
2023-03-30T02:11:28.913Z,3.5
2023-03-30T02:12:29.146Z,3.5
2023-03-30T02:13:28.958Z,3.5
2023-03-30T02:14:28.925Z,3.5
2023-03-30T02:15:28.882Z,3.5
2023-03-30T02:16:28.984Z,3.5
2023-03-30T02:17:28.922Z,3.5
2023-03-30T02:18:28.874Z,3.5
2023-03-30T02:19:28.930Z,3.5
2023-03-30T02:20:28.853Z,3.5
2023-03-30T02:21:29.296Z,3.5
2023-03-30T02:22:28.917Z,3.5
2023-03-30T02:23:28.853Z,3.4
2023-03-30T02:24:28.889Z,3.4
2023-03-30T02:25:28.907Z,3.4
2023-03-30T02:26:28.996Z,3.4
2023-03-30T02:27:28.961Z,3.4
2023-03-30T02:28:29.298Z,3.4
2023-03-30T02:29:28.933Z,3.4
2023-03-30T02:30:29.240Z,3.4
2023-03-30T02:31:29.461Z,3.4
2023-03-30T02:32:29.792Z,3.4
2023-03-30T02:33:28.917Z,3.4
2023-03-30T02:34:28.883Z,3.4
2023-03-30T02:35:28.849Z,3.4
2023-03-30T02:36:28.862Z,3.4
2023-03-30T02:37:28.925Z,3.4
2023-03-30T02:38:28.846Z,3.4
2023-03-30T02:39:28.892Z,3.4
2023-03-30T02:40:28.863Z,3.4
2023-03-30T02:41:28.880Z,3.4
2023-03-30T02:42:28.955Z,3.4
2023-03-30T02:43:29.414Z,3.4
2023-03-30T02:44:28.823Z,3.4
2023-03-30T02:45:28.862Z,3.4
2023-03-30T02:46:28.934Z,3.4
2023-03-30T02:47:28.853Z,3.4
2023-03-30T02:48:28.865Z,3.4
2023-03-30T02:49:28.852Z,3.4
2023-03-30T02:50:28.960Z,3.4
2023-03-30T02:51:28.838Z,3.4
2023-03-30T02:52:28.781Z,3.4
2023-03-30T02:53:28.884Z,3.4
2023-03-30T02:54:28.971Z,3.4
2023-03-30T02:55:28.914Z,3.4
2023-03-30T02:56:28.760Z,3.4
2023-03-30T02:57:29.005Z,3.4
2023-03-30T02:58:28.811Z,3.4
2023-03-30T02:59:28.792Z,3.4
2023-03-30T03:00:28.810Z,3.4
2023-03-30T03:01:28.852Z,3.4
2023-03-30T03:02:29.003Z,3.4
2023-03-30T03:03:28.951Z,3.4
2023-03-30T03:04:28.832Z,3.4
2023-03-30T03:05:29.035Z,3.4
2023-03-30T03:06:28.902Z,3.4
2023-03-30T03:07:28.817Z,3.4
2023-03-30T03:08:28.798Z,3.4
2023-03-30T03:09:28.906Z,3.4
2023-03-30T03:10:28.811Z,3.4
2023-03-30T03:11:28.833Z,3.4
2023-03-30T03:12:28.821Z,3.4
2023-03-30T03:13:28.856Z,3.4
2023-03-30T03:14:28.797Z,3.4
2023-03-30T03:15:28.842Z,3.4
2023-03-30T03:16:29.069Z,3.4
2023-03-30T03:17:28.813Z,3.4
2023-03-30T03:18:28.909Z,3.4
2023-03-30T03:19:28.794Z,3.4
2023-03-30T03:20:28.792Z,3.4
2023-03-30T03:21:28.822Z,3.4
2023-03-30T03:22:28.788Z,3.4
2023-03-30T03:23:28.855Z,3.4
2023-03-30T03:24:28.938Z,3.4
2023-03-30T03:25:28.792Z,3.4
2023-03-30T03:26:28.791Z,3.4
2023-03-30T03:27:29.156Z,3.4
2023-03-30T03:28:28.785Z,3.5
2023-03-30T03:29:28.832Z,3.5
2023-03-30T03:30:28.803Z,3.5
2023-03-30T03:31:28.862Z,3.5
2023-03-30T03:32:28.798Z,3.5
2023-03-30T03:33:28.789Z,3.5
2023-03-30T03:34:28.762Z,3.5
2023-03-30T03:35:28.775Z,3.5
2023-03-30T03:36:28.847Z,3.5
2023-03-30T03:37:28.792Z,3.5
2023-03-30T03:38:28.918Z,3.6
2023-03-30T03:39:28.768Z,3.6
2023-03-30T03:40:28.883Z,3.6
2023-03-30T03:41:28.700Z,3.6
2023-03-30T03:42:28.831Z,3.6
2023-03-30T03:43:28.756Z,3.6
2023-03-30T03:44:28.817Z,3.6
2023-03-30T03:45:28.773Z,3.6
2023-03-30T03:46:28.821Z,3.6
2023-03-30T03:47:28.778Z,3.6
2023-03-30T03:48:28.742Z,3.6
2023-03-30T03:49:28.904Z,3.6
2023-03-30T03:50:28.812Z,3.6
2023-03-30T03:51:28.787Z,3.6
2023-03-30T03:52:28.792Z,3.6
2023-03-30T03:53:28.715Z,3.6
2023-03-30T03:54:28.822Z,3.6
2023-03-30T03:55:28.704Z,3.6
2023-03-30T03:56:28.830Z,3.7
2023-03-30T03:57:28.757Z,3.7
2023-03-30T03:58:28.701Z,3.7
2023-03-30T03:59:28.822Z,3.7
2023-03-30T04:00:29.042Z,3.7
2023-03-30T04:01:28.735Z,3.7
2023-03-30T04:02:28.804Z,3.7
2023-03-30T04:03:28.685Z,3.7
2023-03-30T04:04:28.734Z,3.7
2023-03-30T04:05:28.824Z,3.7
2023-03-30T04:06:28.704Z,3.7
2023-03-30T04:07:28.695Z,3.7
2023-03-30T04:08:28.727Z,3.7
2023-03-30T04:09:28.662Z,3.7
2023-03-30T04:10:28.667Z,3.7
2023-03-30T04:11:28.988Z,3.7
2023-03-30T04:12:28.693Z,3.7
2023-03-30T04:13:28.736Z,3.7
2023-03-30T04:14:28.701Z,3.7
2023-03-30T04:15:28.672Z,3.7
2023-03-30T04:16:28.823Z,3.7
2023-03-30T04:17:28.778Z,3.7
2023-03-30T04:18:28.659Z,3.7
2023-03-30T04:19:29.098Z,3.7
2023-03-30T04:20:28.668Z,3.7
2023-03-30T04:21:28.610Z,3.7
2023-03-30T04:22:29.014Z,3.7
2023-03-30T04:23:28.675Z,3.7
2023-03-30T04:24:28.671Z,3.7
2023-03-30T04:25:28.649Z,3.7
2023-03-30T04:26:28.958Z,3.7
2023-03-30T04:27:28.636Z,3.7
2023-03-30T04:28:28.640Z,3.7
2023-03-30T04:29:28.625Z,3.7
2023-03-30T04:30:28.640Z,3.7
2023-03-30T04:31:28.700Z,3.7
2023-03-30T04:32:28.717Z,3.7
2023-03-30T04:33:28.790Z,3.7
2023-03-30T04:34:28.653Z,3.7
2023-03-30T04:35:28.654Z,3.6
2023-03-30T04:36:28.696Z,3.6
2023-03-30T04:37:28.910Z,3.6
2023-03-30T04:38:28.633Z,3.6
2023-03-30T04:39:28.663Z,3.6
2023-03-30T04:40:29.989Z,3.6
2023-03-30T04:41:28.660Z,3.6
2023-03-30T04:42:28.635Z,3.6
2023-03-30T04:43:28.627Z,3.6
2023-03-30T04:44:28.739Z,3.6
2023-03-30T04:45:28.650Z,3.6
2023-03-30T04:46:28.633Z,3.6
2023-03-30T04:47:28.667Z,3.6
2023-03-30T04:48:28.621Z,3.6
2023-03-30T04:49:28.591Z,3.6
2023-03-30T04:50:28.620Z,3.6
2023-03-30T04:51:28.635Z,3.6
2023-03-30T04:52:28.604Z,3.7
2023-03-30T04:53:28.626Z,3.6
2023-03-30T04:54:29.257Z,3.6
2023-03-30T04:55:28.869Z,3.6
2023-03-30T04:56:28.587Z,3.7
2023-03-30T04:57:28.668Z,3.7
2023-03-30T04:58:28.576Z,3.7
2023-03-30T04:59:28.562Z,3.7
2023-03-30T05:00:28.690Z,3.7
2023-03-30T05:01:28.686Z,3.7
2023-03-30T05:02:28.774Z,3.7
2023-03-30T05:03:28.759Z,3.7
2023-03-30T05:04:28.569Z,3.7
2023-03-30T05:05:28.610Z,3.7
2023-03-30T05:06:28.670Z,3.7
2023-03-30T05:07:28.611Z,3.7
2023-03-30T05:08:28.606Z,3.7
2023-03-30T05:09:28.984Z,3.7
2023-03-30T05:10:28.627Z,3.7
2023-03-30T05:11:28.560Z,3.7
2023-03-30T05:12:28.601Z,3.7
2023-03-30T05:13:28.558Z,3.8
2023-03-30T05:14:28.523Z,3.8
2023-03-30T05:15:28.671Z,3.8
2023-03-30T05:16:28.611Z,3.8
2023-03-30T05:17:28.728Z,3.8
2023-03-30T05:18:28.659Z,3.8
2023-03-30T05:19:28.554Z,3.8
2023-03-30T05:20:28.628Z,3.8
2023-03-30T05:21:28.722Z,3.8
2023-03-30T05:22:28.608Z,3.8
2023-03-30T05:23:28.606Z,3.8
2023-03-30T05:24:28.605Z,3.9
2023-03-30T05:25:28.538Z,3.9
2023-03-30T05:26:28.624Z,3.9
2023-03-30T05:27:28.533Z,3.9
2023-03-30T05:28:31.112Z,3.9
2023-03-30T05:29:28.601Z,3.9
2023-03-30T05:30:28.558Z,3.9
2023-03-30T05:31:29.134Z,3.9
2023-03-30T05:32:28.675Z,3.9
2023-03-30T05:33:28.536Z,4.0
2023-03-30T05:34:28.580Z,4.0
2023-03-30T05:35:28.532Z,4.0
2023-03-30T05:36:28.583Z,4.0
2023-03-30T05:37:28.529Z,4.0
2023-03-30T05:38:28.537Z,4.0
2023-03-30T05:39:28.908Z,4.0
2023-03-30T05:40:28.532Z,4.1
2023-03-30T05:41:28.470Z,4.1
2023-03-30T05:42:28.545Z,4.1
2023-03-30T05:43:28.475Z,4.1
2023-03-30T05:44:28.503Z,4.1
2023-03-30T05:45:28.565Z,4.1
2023-03-30T05:46:28.518Z,4.1
2023-03-30T05:47:28.526Z,4.2
2023-03-30T05:48:28.473Z,4.2
2023-03-30T05:49:28.546Z,4.2
2023-03-30T05:50:28.866Z,4.2
2023-03-30T05:51:28.532Z,4.2
2023-03-30T05:52:28.545Z,4.2
2023-03-30T05:53:28.478Z,4.2
2023-03-30T05:54:28.503Z,4.2
2023-03-30T05:55:28.535Z,4.3
2023-03-30T05:56:28.474Z,4.3
2023-03-30T05:57:28.635Z,4.3
2023-03-30T05:58:28.501Z,4.3
2023-03-30T05:59:28.553Z,4.3
2023-03-30T06:00:28.590Z,4.4
2023-03-30T06:01:28.644Z,4.4
2023-03-30T06:02:28.643Z,4.4
2023-03-30T06:03:28.577Z,4.4
2023-03-30T06:04:28.656Z,4.5
2023-03-30T06:05:28.465Z,4.5
2023-03-30T06:06:28.495Z,4.6
2023-03-30T06:07:28.479Z,4.6
2023-03-30T06:08:28.469Z,4.6
2023-03-30T06:09:28.568Z,4.7
2023-03-30T06:10:28.568Z,4.7
2023-03-30T06:11:28.506Z,4.7
2023-03-30T06:12:28.422Z,4.8
2023-03-30T06:13:28.459Z,4.8
2023-03-30T06:14:28.558Z,4.8
2023-03-30T06:15:35.623Z,4.9
2023-03-30T06:16:28.594Z,4.9
2023-03-30T06:17:28.506Z,4.9
2023-03-30T06:18:28.431Z,5.0
2023-03-30T06:19:28.520Z,5.0
2023-03-30T06:20:28.497Z,5.0
2023-03-30T06:21:28.458Z,5.1
2023-03-30T06:22:31.273Z,5.1
2023-03-30T06:23:28.589Z,5.1
2023-03-30T06:24:28.482Z,5.1
2023-03-30T06:25:28.414Z,5.2
2023-03-30T06:26:28.504Z,5.2
2023-03-30T06:27:28.491Z,5.2
2023-03-30T06:28:28.423Z,5.3
2023-03-30T06:29:28.471Z,5.3
2023-03-30T06:30:28.505Z,5.3
2023-03-30T06:31:28.437Z,5.3
2023-03-30T06:32:28.464Z,5.4
2023-03-30T06:33:28.414Z,5.4
2023-03-30T06:34:28.578Z,5.4
2023-03-30T06:35:28.464Z,5.5
2023-03-30T06:36:44.545Z,5.5
2023-03-30T06:37:28.428Z,5.5
2023-03-30T06:38:28.471Z,5.5
2023-03-30T06:39:28.433Z,5.6
2023-03-30T06:40:28.410Z,5.6
2023-03-30T06:41:28.470Z,5.6
2023-03-30T06:42:28.478Z,5.7
2023-03-30T06:43:28.445Z,5.7
2023-03-30T06:44:28.439Z,5.7
2023-03-30T06:45:28.418Z,5.7
2023-03-30T06:46:28.593Z,5.8
2023-03-30T06:47:28.575Z,5.8
2023-03-30T06:48:28.469Z,5.8
2023-03-30T06:49:28.420Z,5.8
2023-03-30T06:50:28.378Z,5.8
2023-03-30T06:51:28.632Z,5.9
2023-03-30T06:52:28.383Z,5.9
2023-03-30T06:53:28.350Z,5.9
2023-03-30T06:54:28.393Z,5.9
2023-03-30T06:55:28.388Z,6.0
2023-03-30T06:56:28.540Z,6.0
2023-03-30T06:57:28.606Z,6.0
2023-03-30T06:58:28.415Z,6.1
2023-03-30T06:59:28.506Z,6.1
2023-03-30T07:00:28.360Z,6.1
2023-03-30T07:01:28.520Z,6.1
2023-03-30T07:02:28.351Z,6.2
2023-03-30T07:03:28.413Z,6.2
2023-03-30T07:04:28.505Z,6.2
2023-03-30T07:05:28.365Z,6.2
2023-03-30T07:06:28.409Z,6.2
2023-03-30T07:07:28.382Z,6.2
2023-03-30T07:08:28.552Z,6.2
2023-03-30T07:09:28.476Z,6.3
2023-03-30T07:10:28.378Z,6.3
2023-03-30T07:11:28.419Z,6.3
2023-03-30T07:12:28.345Z,6.3
2023-03-30T07:13:28.319Z,6.3
2023-03-30T07:14:28.391Z,6.3
2023-03-30T07:15:28.486Z,6.3
2023-03-30T07:16:28.384Z,6.4
2023-03-30T07:17:28.474Z,6.4
2023-03-30T07:18:28.621Z,6.4
2023-03-30T07:19:28.707Z,6.4
2023-03-30T07:20:28.437Z,6.4
2023-03-30T07:21:28.588Z,6.5
2023-03-30T07:22:28.462Z,6.5
2023-03-30T07:23:28.324Z,6.5
2023-03-30T07:24:28.699Z,6.5
2023-03-30T07:25:28.332Z,6.5
2023-03-30T07:26:28.400Z,6.6
2023-03-30T07:27:28.396Z,6.6
2023-03-30T07:28:28.403Z,6.6
2023-03-30T07:29:28.574Z,6.6
2023-03-30T07:30:28.331Z,6.6
2023-03-30T07:31:28.532Z,6.7
2023-03-30T07:32:28.549Z,6.7
2023-03-30T07:33:28.998Z,6.7
2023-03-30T07:34:29.118Z,6.8
2023-03-30T07:35:28.594Z,6.8
2023-03-30T07:36:29.148Z,6.9
2023-03-30T07:37:28.341Z,6.9
2023-03-30T07:38:28.370Z,7.0
2023-03-30T07:39:28.417Z,7.1
2023-03-30T07:40:28.538Z,7.1
2023-03-30T07:41:28.651Z,7.2
2023-03-30T07:42:28.406Z,7.2
2023-03-30T07:43:28.470Z,7.3
2023-03-30T07:44:28.550Z,7.3
2023-03-30T07:45:28.482Z,7.4
2023-03-30T07:46:28.355Z,7.4
2023-03-30T07:47:28.378Z,7.5
2023-03-30T07:48:51.151Z,7.5
2023-03-30T07:49:28.277Z,7.6
2023-03-30T07:50:28.546Z,7.6
2023-03-30T07:51:28.303Z,7.7
2023-03-30T07:52:28.506Z,7.7
2023-03-30T07:53:28.296Z,7.8
2023-03-30T07:54:28.343Z,7.8
2023-03-30T07:55:28.283Z,7.8
2023-03-30T07:56:28.251Z,7.9
2023-03-30T07:57:28.479Z,7.9
2023-03-30T07:58:28.340Z,8.0
2023-03-30T07:59:28.424Z,8.1
2023-03-30T08:00:28.506Z,8.1
2023-03-30T08:01:28.429Z,8.1
2023-03-30T08:02:28.426Z,8.2
2023-03-30T08:03:28.680Z,8.2
2023-03-30T08:04:28.331Z,8.2
2023-03-30T08:05:28.300Z,8.3
2023-03-30T08:06:28.294Z,8.3
2023-03-30T08:07:28.273Z,8.3
2023-03-30T08:08:28.265Z,8.3
2023-03-30T08:09:28.249Z,8.3
2023-03-30T08:10:28.323Z,8.4
2023-03-30T08:11:28.340Z,8.4
2023-03-30T08:12:28.288Z,8.4
2023-03-30T08:13:28.300Z,8.4
2023-03-30T08:14:28.472Z,8.4
2023-03-30T08:15:28.293Z,8.5
2023-03-30T08:16:28.543Z,8.5
2023-03-30T08:17:28.331Z,8.6
2023-03-30T08:18:29.213Z,8.6
2023-03-30T08:19:28.396Z,8.7
2023-03-30T08:20:28.293Z,8.8
2023-03-30T08:21:28.454Z,8.9
2023-03-30T08:22:28.406Z,9.0
2023-03-30T08:23:28.393Z,9.2
2023-03-30T08:24:28.316Z,9.3
2023-03-30T08:25:28.385Z,9.4
2023-03-30T08:26:28.395Z,9.5
2023-03-30T08:27:28.355Z,9.7
2023-03-30T08:28:28.424Z,9.8
2023-03-30T08:29:28.212Z,9.9
2023-03-30T08:30:29.489Z,10.0
2023-03-30T08:31:28.400Z,10.0
2023-03-30T08:32:28.424Z,10.1
2023-03-30T08:33:28.203Z,10.1
2023-03-30T08:34:28.259Z,10.2
2023-03-30T08:35:28.306Z,10.2
2023-03-30T08:36:28.414Z,10.2
2023-03-30T08:37:28.359Z,10.2
2023-03-30T08:38:28.216Z,10.3
2023-03-30T08:39:28.225Z,10.3
2023-03-30T08:40:28.281Z,10.3
2023-03-30T08:41:28.194Z,10.3
2023-03-30T08:42:28.365Z,10.3
2023-03-30T08:43:28.288Z,10.3
2023-03-30T08:44:28.840Z,10.3
2023-03-30T08:45:28.288Z,10.4
2023-03-30T08:46:28.248Z,10.4
2023-03-30T08:47:28.273Z,10.4
2023-03-30T08:48:28.221Z,10.5
2023-03-30T08:49:28.326Z,10.5
2023-03-30T08:50:28.242Z,10.6
2023-03-30T08:51:28.233Z,10.6
2023-03-30T08:52:28.235Z,10.6
2023-03-30T08:53:28.227Z,10.7
2023-03-30T08:54:28.214Z,10.7
2023-03-30T08:55:28.232Z,10.7
2023-03-30T08:56:28.350Z,10.8
2023-03-30T08:57:28.324Z,10.8
2023-03-30T08:58:28.383Z,10.8
2023-03-30T08:59:28.471Z,10.9
2023-03-30T09:00:28.195Z,10.9
2023-03-30T09:01:28.388Z,10.9
2023-03-30T09:02:28.251Z,11.0
2023-03-30T09:03:28.542Z,11.0
2023-03-30T09:04:28.531Z,11.0
2023-03-30T09:05:28.376Z,11.1
2023-03-30T09:06:28.324Z,11.1
2023-03-30T09:07:28.266Z,11.1
2023-03-30T09:08:28.300Z,11.2
2023-03-30T09:09:29.039Z,11.2
2023-03-30T09:10:28.218Z,11.3
2023-03-30T09:11:28.251Z,11.3
2023-03-30T09:12:28.237Z,11.4
2023-03-30T09:13:28.217Z,11.4
2023-03-30T09:14:28.207Z,11.5
2023-03-30T09:15:29.665Z,11.5
2023-03-30T09:16:28.254Z,11.6
2023-03-30T09:17:28.273Z,11.6
2023-03-30T09:18:28.241Z,11.6
2023-03-30T09:19:28.260Z,11.7
2023-03-30T09:20:28.127Z,11.7
2023-03-30T09:21:28.208Z,11.7
2023-03-30T09:22:28.144Z,11.7
2023-03-30T09:26:28.427Z,11.8
2023-03-30T09:27:28.182Z,11.9
2023-03-30T09:28:28.137Z,12.0
2023-03-30T09:29:28.140Z,12.1
2023-03-30T09:30:28.109Z,12.1
2023-03-30T09:31:28.498Z,12.2
2023-03-30T09:32:28.172Z,12.3
2023-03-30T09:33:28.108Z,12.3
2023-03-30T09:34:28.207Z,12.3
2023-03-30T09:35:28.270Z,12.3
2023-03-30T09:36:28.321Z,12.3
2023-03-30T09:37:28.108Z,12.3
2023-03-30T09:38:28.142Z,12.3
2023-03-30T09:39:28.124Z,12.3
2023-03-30T09:40:28.097Z,12.3
2023-03-30T09:41:28.224Z,12.4
2023-03-30T09:42:28.424Z,12.4
2023-03-30T09:43:28.347Z,12.4
2023-03-30T09:44:28.118Z,12.5
2023-03-30T09:45:28.129Z,12.5
2023-03-30T09:46:28.221Z,12.6
2023-03-30T09:47:28.305Z,12.6
2023-03-30T09:48:28.196Z,12.6
2023-03-30T09:49:28.182Z,12.7
2023-03-30T09:50:28.130Z,12.8
2023-03-30T09:51:30.704Z,12.9
2023-03-30T09:52:28.183Z,13.0
2023-03-30T09:53:28.722Z,13.1
2023-03-30T09:54:28.067Z,13.1
2023-03-30T09:55:28.155Z,13.3
2023-03-30T09:56:28.266Z,13.3
2023-03-30T09:57:28.165Z,13.4
2023-03-30T09:58:28.156Z,13.5
2023-03-30T09:59:28.060Z,13.6
2023-03-30T10:00:28.359Z,13.7
2023-03-30T10:01:28.268Z,13.7
2023-03-30T10:02:28.299Z,13.8
2023-03-30T10:03:28.171Z,13.7
2023-03-30T10:04:28.145Z,13.7
2023-03-30T10:05:28.285Z,13.7
2023-03-30T10:06:28.204Z,13.7
2023-03-30T10:07:28.150Z,13.7
2023-03-30T10:08:28.070Z,13.7
2023-03-30T10:09:28.422Z,13.7
2023-03-30T10:10:28.123Z,13.8
2023-03-30T10:11:28.137Z,13.8
2023-03-30T10:12:28.107Z,13.8
2023-03-30T10:13:28.081Z,13.9
2023-03-30T10:14:28.906Z,13.9
2023-03-30T10:15:28.099Z,14.0
2023-03-30T10:16:28.413Z,14.0
2023-03-30T10:17:28.119Z,14.1
2023-03-30T10:18:28.145Z,14.2
2023-03-30T10:19:29.191Z,14.3
2023-03-30T10:20:28.076Z,14.3
2023-03-30T10:21:28.067Z,14.4
2023-03-30T10:22:28.042Z,14.5
2023-03-30T10:23:28.156Z,14.5
2023-03-30T10:24:28.094Z,14.6
2023-03-30T10:25:28.170Z,14.7
2023-03-30T10:26:28.200Z,14.8
2023-03-30T10:27:28.249Z,14.9
2023-03-30T10:28:28.062Z,15.0
2023-03-30T10:29:28.065Z,15.0
2023-03-30T10:30:28.128Z,15.1
2023-03-30T10:31:28.473Z,15.1
2023-03-30T10:32:28.236Z,15.1
2023-03-30T10:33:28.148Z,15.0
2023-03-30T10:34:28.049Z,15.0
2023-03-30T10:35:28.193Z,15.0
2023-03-30T10:36:28.210Z,15.0
2023-03-30T10:37:28.068Z,15.0
2023-03-30T10:38:28.052Z,15.1
2023-03-30T10:39:28.408Z,15.1
2023-03-30T10:40:28.082Z,15.2
2023-03-30T10:41:28.199Z,15.3
2023-03-30T10:42:28.046Z,15.3
2023-03-30T10:43:28.030Z,15.4
2023-03-30T10:44:28.286Z,15.4
2023-03-30T10:45:28.067Z,15.4
2023-03-30T10:46:28.551Z,15.5
2023-03-30T10:48:28.140Z,15.5
2023-03-30T10:49:28.077Z,15.6
2023-03-30T10:50:28.242Z,15.5
2023-03-30T10:51:28.077Z,15.5
2023-03-30T10:52:28.206Z,15.4
2023-03-30T10:53:28.339Z,15.4
2023-03-30T10:54:27.974Z,15.3
2023-03-30T10:55:27.977Z,15.3
2023-03-30T10:56:28.038Z,15.2
2023-03-30T10:57:28.182Z,15.1
2023-03-30T10:58:28.036Z,15.1
2023-03-30T10:59:28.123Z,15.0
2023-03-30T11:00:28.006Z,15.0
2023-03-30T11:01:28.415Z,15.0
2023-03-30T11:02:28.101Z,15.0
2023-03-30T11:03:28.807Z,15.1
2023-03-30T11:04:28.148Z,15.1
2023-03-30T11:05:29.796Z,15.2
2023-03-30T11:06:28.059Z,15.3
2023-03-30T11:07:27.981Z,15.3
2023-03-30T11:08:28.220Z,15.3
2023-03-30T11:09:28.289Z,15.3
2023-03-30T11:10:28.008Z,15.3
2023-03-30T11:11:28.043Z,15.2
2023-03-30T11:12:28.287Z,15.2
2023-03-30T11:13:28.118Z,15.3
2023-03-30T11:14:28.011Z,15.3
2023-03-30T11:15:28.183Z,15.3
2023-03-30T11:16:28.055Z,15.4
2023-03-30T11:17:28.060Z,15.4
2023-03-30T11:18:27.949Z,15.4
2023-03-30T11:19:27.982Z,15.4
2023-03-30T11:20:28.193Z,15.5
2023-03-30T11:21:28.014Z,15.5
2023-03-30T11:22:28.006Z,15.6
2023-03-30T11:23:27.995Z,15.7
2023-03-30T11:24:28.049Z,15.8
2023-03-30T11:25:28.111Z,15.9
2023-03-30T11:26:28.163Z,15.9
2023-03-30T11:27:27.940Z,16.0
2023-03-30T11:28:28.005Z,16.0
2023-03-30T11:29:28.022Z,16.0
2023-03-30T11:30:27.958Z,16.0
2023-03-30T11:31:28.115Z,15.9
2023-03-30T11:32:28.116Z,15.9
2023-03-30T11:33:28.136Z,15.9
2023-03-30T11:34:28.392Z,15.8
2023-03-30T11:35:27.985Z,15.7
2023-03-30T11:36:27.961Z,15.6
2023-03-30T11:37:28.058Z,15.5
2023-03-30T11:38:28.017Z,15.4
2023-03-30T11:39:32.096Z,15.3
2023-03-30T11:40:27.985Z,15.2
2023-03-30T11:41:27.985Z,15.0
2023-03-30T11:42:28.061Z,14.9
2023-03-30T11:43:28.071Z,14.8
2023-03-30T11:44:28.492Z,14.7
2023-03-30T11:45:28.023Z,14.7
2023-03-30T11:46:28.029Z,14.6
2023-03-30T11:47:28.201Z,14.6
2023-03-30T11:48:27.930Z,14.5
2023-03-30T11:49:28.355Z,14.5
2023-03-30T11:50:28.016Z,14.4
2023-03-30T11:51:27.973Z,14.4
2023-03-30T11:52:27.992Z,14.4
2023-03-30T11:53:28.086Z,14.4
2023-03-30T11:54:27.984Z,14.3
2023-03-30T11:55:28.207Z,14.4
2023-03-30T11:56:28.008Z,14.3
2023-03-30T11:57:28.151Z,14.4
2023-03-30T11:58:27.929Z,14.4
2023-03-30T11:59:27.970Z,14.4
2023-03-30T12:00:28.043Z,14.4
2023-03-30T12:01:33.148Z,14.4
2023-03-30T12:02:28.488Z,14.4
2023-03-30T12:03:28.327Z,14.5
2023-03-30T12:04:28.002Z,14.5
2023-03-30T12:05:27.956Z,14.5
2023-03-30T12:06:28.198Z,14.5
2023-03-30T12:07:27.963Z,14.6
2023-03-30T12:08:27.934Z,14.6
2023-03-30T12:09:27.935Z,14.6
2023-03-30T12:10:27.935Z,14.6
2023-03-30T12:11:28.222Z,14.7
2023-03-30T12:12:27.939Z,14.7
2023-03-30T12:13:30.542Z,14.7
2023-03-30T12:14:27.934Z,14.7
2023-03-30T12:15:27.907Z,14.8
2023-03-30T12:16:28.464Z,14.8
2023-03-30T12:17:28.339Z,14.9
2023-03-30T12:18:27.973Z,14.9
2023-03-30T12:19:28.073Z,14.9
2023-03-30T12:20:27.901Z,15.0
2023-03-30T12:21:27.938Z,15.0
2023-03-30T12:22:27.972Z,15.0
2023-03-30T12:23:27.915Z,15.0
2023-03-30T12:24:27.888Z,15.0
2023-03-30T12:25:27.907Z,15.0
2023-03-30T12:26:27.947Z,15.0
2023-03-30T12:27:27.943Z,15.0
2023-03-30T12:28:35.830Z,15.0
2023-03-30T12:30:27.901Z,15.0
2023-03-30T12:31:28.081Z,15.0
2023-03-30T12:32:29.013Z,15.0
2023-03-30T12:33:28.006Z,15.0
2023-03-30T12:34:27.893Z,14.9
2023-03-30T12:35:27.910Z,14.9
2023-03-30T12:36:27.927Z,14.9
2023-03-30T12:37:28.119Z,14.8
2023-03-30T12:38:27.889Z,14.8
2023-03-30T12:39:28.429Z,14.8
2023-03-30T12:40:28.920Z,14.8
2023-03-30T12:41:28.572Z,14.8
2023-03-30T12:42:28.164Z,14.8
2023-03-30T12:43:27.860Z,14.7
2023-03-30T12:44:27.857Z,14.7
2023-03-30T12:45:28.121Z,14.7
2023-03-30T12:46:28.100Z,14.6
2023-03-30T12:47:28.064Z,14.6
2023-03-30T12:48:27.910Z,14.6
2023-03-30T12:49:27.906Z,14.6
2023-03-30T12:50:27.855Z,14.6
2023-03-30T12:51:27.922Z,14.5
2023-03-30T12:52:27.823Z,14.5
2023-03-30T12:53:28.082Z,14.4
2023-03-30T12:54:27.859Z,14.4
2023-03-30T12:55:27.844Z,14.3
2023-03-30T12:56:27.885Z,14.2
2023-03-30T12:57:28.067Z,14.2
2023-03-30T12:58:27.892Z,14.1
2023-03-30T12:59:27.801Z,14.1
2023-03-30T13:00:27.835Z,14.0
2023-03-30T13:01:28.118Z,13.9
2023-03-30T13:02:27.967Z,13.9
2023-03-30T13:03:28.100Z,13.9
2023-03-30T13:04:27.969Z,13.8
2023-03-30T13:05:27.958Z,13.8
2023-03-30T13:06:27.812Z,13.7
2023-03-30T13:07:27.924Z,13.7
2023-03-30T13:08:27.864Z,13.7
2023-03-30T13:09:27.887Z,13.6
2023-03-30T13:10:27.948Z,13.6
2023-03-30T13:11:28.033Z,13.6
2023-03-30T13:12:28.097Z,13.6
2023-03-30T13:13:27.842Z,13.5
2023-03-30T13:14:27.835Z,13.5
2023-03-30T13:15:27.854Z,13.5
2023-03-30T13:16:27.929Z,13.5
2023-03-30T13:17:27.979Z,13.5
2023-03-30T13:18:27.805Z,13.5
2023-03-30T13:19:28.133Z,13.4
2023-03-30T13:20:30.468Z,13.4
2023-03-30T13:21:27.831Z,13.4
2023-03-30T13:22:27.947Z,13.4
2023-03-30T13:23:28.093Z,13.4
2023-03-30T13:24:27.810Z,13.4
2023-03-30T13:25:27.814Z,13.4
2023-03-30T13:26:34.616Z,13.4
2023-03-30T13:27:27.785Z,13.4
2023-03-30T13:28:28.028Z,13.4
2023-03-30T13:29:27.794Z,13.4
2023-03-30T13:30:27.839Z,13.4
2023-03-30T13:31:28.252Z,13.4
2023-03-30T13:32:27.856Z,13.4
2023-03-30T13:33:27.774Z,13.4
2023-03-30T13:34:27.974Z,13.4
2023-03-30T13:35:27.875Z,13.4
2023-03-30T13:36:27.834Z,13.4
2023-03-30T13:37:28.004Z,13.4
2023-03-30T13:38:27.721Z,13.4
2023-03-30T13:39:27.812Z,13.4
2023-03-30T13:40:40.257Z,13.4