createdAt,value
2022-09-10T00:04:11.691Z,100.00
2022-09-10T00:14:56.044Z,100.00
2022-09-10T00:25:08.376Z,100.00
2022-09-10T00:35:47.136Z,100.00
2022-09-10T00:46:52.347Z,100.00
2022-09-10T00:58:01.234Z,100.00
2022-09-10T01:08:13.752Z,100.00
2022-09-10T01:19:39.286Z,100.00
2022-09-10T01:30:05.837Z,100.00
2022-09-10T01:40:31.836Z,100.00
2022-09-10T01:51:22.101Z,100.00
2022-09-10T02:01:46.288Z,100.00
2022-09-10T02:12:08.187Z,100.00
2022-09-10T02:22:31.880Z,100.00
2022-09-10T02:33:38.994Z,100.00
2022-09-10T02:44:08.797Z,100.00
2022-09-10T02:54:35.337Z,100.00
2022-09-10T03:05:05.091Z,100.00
2022-09-10T03:15:47.360Z,100.00
2022-09-10T03:25:54.737Z,100.00
2022-09-10T03:36:51.965Z,100.00
2022-09-10T03:47:46.597Z,100.00
2022-09-10T03:57:59.869Z,100.00
2022-09-10T04:08:24.621Z,100.00
2022-09-10T04:19:11.241Z,100.00
2022-09-10T04:29:23.431Z,100.00
2022-09-10T04:40:28.957Z,100.00
2022-09-10T04:51:14.343Z,100.00
2022-09-10T05:02:09.473Z,100.00
2022-09-10T05:12:32.801Z,100.00
2022-09-10T05:23:00.755Z,100.00
2022-09-10T05:33:17.718Z,100.00
2022-09-10T05:43:52.044Z,100.00
2022-09-10T05:54:00.774Z,100.00
2022-09-10T06:04:09.976Z,100.00
2022-09-10T06:14:15.017Z,100.00
2022-09-10T06:24:30.763Z,100.00
2022-09-10T06:34:36.755Z,100.00
2022-09-10T06:44:45.362Z,100.00
2022-09-10T06:55:06.014Z,100.00
2022-09-10T07:05:28.789Z,100.00
2022-09-10T07:16:08.062Z,100.00
2022-09-10T07:27:09.531Z,100.00
2022-09-10T07:37:25.567Z,100.00
2022-09-10T07:47:45.547Z,100.00
2022-09-10T07:58:17.413Z,100.00
2022-09-10T08:19:23.346Z,100.00
2022-09-10T08:29:32.905Z,100.00
2022-09-10T08:39:54.264Z,100.00
2022-09-10T08:50:43.131Z,100.00
2022-09-10T09:01:06.197Z,100.00
2022-09-10T09:11:34.488Z,100.00
2022-09-10T09:21:52.356Z,100.00
2022-09-10T09:32:16.341Z,100.00
2022-09-10T09:43:03.673Z,100.00
2022-09-10T09:53:15.361Z,100.00
2022-09-10T10:03:33.991Z,100.00
2022-09-10T10:14:16.959Z,100.00
2022-09-10T10:25:00.430Z,100.00
2022-09-10T10:35:56.359Z,99.82
2022-09-10T10:46:25.652Z,99.25
2022-09-10T10:56:55.056Z,98.37
2022-09-10T11:07:14.308Z,98.33
2022-09-10T11:18:00.049Z,98.32
2022-09-10T11:28:26.488Z,98.22
2022-09-10T11:39:16.609Z,97.93
2022-09-10T11:50:32.379Z,97.56
2022-09-10T12:01:24.516Z,97.17
2022-09-10T12:12:02.295Z,96.76
2022-09-10T12:22:23.462Z,97.43
2022-09-10T12:33:07.207Z,97.14
2022-09-10T12:43:49.348Z,96.02
2022-09-10T12:54:44.305Z,96.34
2022-09-10T13:05:31.748Z,95.83
2022-09-10T13:15:49.744Z,96.06
2022-09-10T13:26:47.395Z,95.99
2022-09-10T13:37:23.787Z,95.29
2022-09-10T13:47:40.486Z,94.63
2022-09-10T13:57:53.165Z,95.07
2022-09-10T14:08:23.750Z,95.53
2022-09-10T14:18:57.426Z,95.22
2022-09-10T14:29:24.822Z,94.90
2022-09-10T14:39:33.711Z,94.60
2022-09-10T14:49:47.277Z,95.16
2022-09-10T15:00:13.442Z,94.31
2022-09-10T15:10:17.203Z,93.88
2022-09-10T15:20:27.973Z,94.24
2022-09-10T15:30:36.882Z,94.99
2022-09-10T15:40:51.372Z,95.14
2022-09-10T15:51:04.475Z,94.87
2022-09-10T16:01:15.195Z,94.80
2022-09-10T16:11:57.690Z,94.68
2022-09-10T16:22:20.440Z,94.96
2022-09-10T16:32:35.343Z,94.91
2022-09-10T16:42:47.248Z,95.17
2022-09-10T16:52:56.920Z,94.86
2022-09-10T17:03:24.976Z,95.50
2022-09-10T17:13:46.356Z,95.15
2022-09-10T17:23:56.735Z,95.66
2022-09-10T17:34:03.884Z,96.14
2022-09-10T17:44:08.321Z,96.42
2022-09-10T17:54:17.407Z,96.08
2022-09-10T18:04:27.957Z,96.72
2022-09-10T18:14:31.689Z,96.91
2022-09-10T18:24:37.786Z,96.85
2022-09-10T18:34:46.769Z,97.17
2022-09-10T18:44:53.768Z,97.09
2022-09-10T18:54:57.206Z,97.14
2022-09-10T19:05:26.567Z,97.28
2022-09-10T19:16:19.222Z,97.49
2022-09-10T19:26:26.721Z,97.12
2022-09-10T19:36:46.783Z,97.31
2022-09-10T19:47:00.724Z,97.47
2022-09-10T19:57:07.385Z,98.25
2022-09-10T20:07:11.192Z,98.54
2022-09-10T20:17:51.300Z,99.20
2022-09-10T20:28:06.825Z,99.06
2022-09-10T20:38:21.503Z,98.16
2022-09-10T20:48:47.042Z,98.15
2022-09-10T20:59:36.577Z,98.79
2022-09-10T21:09:58.520Z,99.94
2022-09-10T21:20:24.354Z,100.00
2022-09-10T21:31:18.420Z,100.00
2022-09-10T21:41:53.884Z,100.00
2022-09-10T21:52:21.809Z,100.00
2022-09-10T22:02:43.697Z,100.00
2022-09-10T22:12:53.579Z,100.00
2022-09-10T22:23:08.038Z,100.00
2022-09-10T22:33:11.671Z,100.00
2022-09-10T22:43:26.254Z,100.00
2022-09-10T22:53:29.971Z,100.00
2022-09-10T23:03:55.677Z,100.00
2022-09-10T23:14:25.719Z,100.00
2022-09-10T23:24:35.138Z,100.00
2022-09-10T23:34:47.029Z,100.00
2022-09-10T23:45:11.007Z,100.00
2022-09-10T23:55:17.320Z,100.00
