createdAt,value
2019-02-03T00:00:00.828Z,1.90
2019-02-03T00:01:00.787Z,2.00
2019-02-03T00:02:00.555Z,2.00
2019-02-03T00:03:00.420Z,5.40
2019-02-03T00:04:00.287Z,6.80
2019-02-03T00:05:00.367Z,8.90
2019-02-03T00:06:00.023Z,6.20
2019-02-03T00:07:03.440Z,6.30
2019-02-03T00:07:59.755Z,7.00
2019-02-03T00:08:59.630Z,5.70
2019-02-03T00:09:59.488Z,7.00
2019-02-03T00:10:59.366Z,9.80
2019-02-03T00:11:59.224Z,10.40
2019-02-03T00:12:59.089Z,9.20
2019-02-03T00:13:58.958Z,9.30
2019-02-03T00:14:58.823Z,7.30
2019-02-03T00:15:58.690Z,7.40
2019-02-03T00:16:58.554Z,8.40
2019-02-03T00:17:58.421Z,6.80
2019-02-03T00:18:58.288Z,6.90
2019-02-03T00:19:58.161Z,7.80
2019-02-03T00:20:58.019Z,7.20
2019-02-03T00:21:57.888Z,5.60
2019-02-03T00:22:57.758Z,7.40
2019-02-03T00:23:57.621Z,6.40
2019-02-03T00:24:57.509Z,7.30
2019-02-03T00:25:57.354Z,6.60
2019-02-03T00:26:57.220Z,5.30
2019-02-03T00:27:57.092Z,4.40
2019-02-03T00:28:56.954Z,5.90
2019-02-03T00:29:56.824Z,5.80
2019-02-03T00:30:56.688Z,6.20
2019-02-03T00:31:56.555Z,6.10
2019-02-03T00:32:56.422Z,4.90
2019-02-03T00:33:56.288Z,3.50
2019-02-03T00:34:56.156Z,4.30
2019-02-03T00:35:56.024Z,5.90
2019-02-03T00:36:55.887Z,6.10
2019-02-03T00:37:55.849Z,5.50
2019-02-03T00:38:55.629Z,6.10
2019-02-03T00:39:55.490Z,12.70
2019-02-03T00:40:55.355Z,13.50
2019-02-03T00:41:55.243Z,17.90
2019-02-03T00:42:55.093Z,20.50
2019-02-03T00:43:54.958Z,9.80
2019-02-03T00:44:54.826Z,9.30
2019-02-03T00:45:54.693Z,7.10
2019-02-03T00:46:54.557Z,11.50
2019-02-03T00:47:54.422Z,16.80
2019-02-03T00:48:54.290Z,13.90
2019-02-03T00:49:54.160Z,15.10
2019-02-03T00:50:54.024Z,14.00
2019-02-03T00:51:53.893Z,9.80
2019-02-03T00:52:53.757Z,14.20
2019-02-03T00:53:53.621Z,6.50
2019-02-03T00:54:53.489Z,9.30
2019-02-03T00:55:53.357Z,11.50
2019-02-03T00:56:53.221Z,11.30
2019-02-03T00:57:53.089Z,14.90
2019-02-03T00:58:52.956Z,14.00
2019-02-03T00:59:52.823Z,13.40
2019-02-03T01:00:52.689Z,12.10
2019-02-03T01:01:52.554Z,22.30
2019-02-03T01:02:52.422Z,9.90
2019-02-03T01:03:52.289Z,13.20
2019-02-03T01:04:52.154Z,13.70
2019-02-03T01:05:52.020Z,11.90
2019-02-03T01:06:51.888Z,11.90
2019-02-03T01:07:51.754Z,12.70
2019-02-03T01:08:51.619Z,14.50
2019-02-03T01:09:51.487Z,13.50
2019-02-03T01:10:51.354Z,12.30
2019-02-03T01:11:51.219Z,13.40
2019-02-03T01:12:51.090Z,13.70
2019-02-03T01:13:50.954Z,13.60
2019-02-03T01:14:50.820Z,12.20
2019-02-03T01:15:50.687Z,13.20
2019-02-03T01:16:50.554Z,10.20
2019-02-03T01:17:50.419Z,10.00
2019-02-03T01:18:50.294Z,8.20
2019-02-03T01:19:50.153Z,7.90
2019-02-03T01:20:50.017Z,8.40
2019-02-03T01:21:49.884Z,8.00
2019-02-03T01:22:49.751Z,7.00
2019-02-03T01:23:49.617Z,7.40
2019-02-03T01:24:49.484Z,7.80
2019-02-03T01:25:49.350Z,5.60
2019-02-03T01:26:49.216Z,6.20
2019-02-03T01:27:49.085Z,5.90
2019-02-03T01:28:48.950Z,6.80
2019-02-03T01:29:48.816Z,6.10
2019-02-03T01:30:48.683Z,6.30
2019-02-03T01:31:49.233Z,5.80
2019-02-03T01:32:48.415Z,5.60
2019-02-03T01:33:48.281Z,5.30
2019-02-03T01:34:48.150Z,4.30
2019-02-03T01:35:48.020Z,4.50
2019-02-03T01:36:47.880Z,4.70
2019-02-03T01:37:47.749Z,3.60
2019-02-03T01:38:47.616Z,3.70
2019-02-03T01:39:47.481Z,3.40
2019-02-03T01:40:47.356Z,3.00
2019-02-03T01:41:47.215Z,2.90
2019-02-03T01:42:47.079Z,2.80
2019-02-03T01:43:46.947Z,2.80
2019-02-03T01:44:46.814Z,2.80
2019-02-03T01:45:46.680Z,3.10
2019-02-03T01:46:46.547Z,3.20
2019-02-03T01:47:46.416Z,3.20
2019-02-03T01:48:46.295Z,3.10
2019-02-03T01:49:46.147Z,3.70
2019-02-03T01:50:46.013Z,4.30
2019-02-03T01:51:45.878Z,4.20
2019-02-03T01:52:45.744Z,4.00
2019-02-03T01:53:45.610Z,3.90
2019-02-03T01:54:45.478Z,5.40
2019-02-03T01:55:45.347Z,8.20
2019-02-03T01:56:45.213Z,11.70
2019-02-03T01:57:45.076Z,7.60
2019-02-03T01:58:44.944Z,10.00
2019-02-03T01:59:44.809Z,7.00
2019-02-03T02:00:44.693Z,6.60
2019-02-03T02:01:44.543Z,9.60
2019-02-03T02:02:44.408Z,16.70
2019-02-03T02:03:44.350Z,12.90
2019-02-03T02:04:44.144Z,15.20
2019-02-03T02:05:44.009Z,13.90
2019-02-03T02:06:43.875Z,16.60
2019-02-03T02:07:51.172Z,18.80
2019-02-03T02:08:43.606Z,16.20
2019-02-03T02:09:43.473Z,17.20
2019-02-03T02:10:43.340Z,18.80
2019-02-03T02:11:43.206Z,16.00
2019-02-03T02:12:43.071Z,15.50
2019-02-03T02:13:42.939Z,14.00
2019-02-03T02:14:42.803Z,12.10
2019-02-03T02:15:42.670Z,10.90
2019-02-03T02:16:42.537Z,4.60
2019-02-03T02:17:42.403Z,8.40
2019-02-03T02:18:42.269Z,10.20
2019-02-03T02:19:42.135Z,6.60
2019-02-03T02:20:42.002Z,7.30
2019-02-03T02:21:41.869Z,6.30
2019-02-03T02:22:41.738Z,5.90
2019-02-03T02:23:41.637Z,5.40
2019-02-03T02:24:41.466Z,5.80
2019-02-03T02:25:41.334Z,6.00
2019-02-03T02:26:41.213Z,4.60
2019-02-03T02:27:41.070Z,5.40
2019-02-03T02:28:40.931Z,6.60
2019-02-03T02:29:40.801Z,9.80
2019-02-03T02:30:40.666Z,8.20
2019-02-03T02:31:40.537Z,15.20
2019-02-03T02:32:40.398Z,17.10
2019-02-03T02:33:40.266Z,19.90
2019-02-03T02:34:40.132Z,18.40
2019-02-03T02:35:40.013Z,11.40
2019-02-03T02:36:39.865Z,9.20
2019-02-03T02:37:39.732Z,7.90
2019-02-03T02:38:39.596Z,7.70
2019-02-03T02:39:39.465Z,6.10
2019-02-03T02:40:39.336Z,5.80
2019-02-03T02:41:39.196Z,5.30
2019-02-03T02:42:39.064Z,7.40
2019-02-03T02:43:38.936Z,7.90
2019-02-03T02:44:38.794Z,11.40
2019-02-03T02:45:38.667Z,11.20
2019-02-03T02:46:38.531Z,8.60
2019-02-03T02:47:38.397Z,6.90
2019-02-03T02:48:38.264Z,6.00
2019-02-03T02:49:38.126Z,5.80
2019-02-03T02:50:37.996Z,6.50
2019-02-03T02:51:37.862Z,10.60
2019-02-03T02:52:37.726Z,12.90
2019-02-03T02:53:37.594Z,15.80
2019-02-03T02:54:37.457Z,11.50
2019-02-03T02:55:37.452Z,9.00
2019-02-03T02:56:37.191Z,8.50
2019-02-03T02:57:37.059Z,9.50
2019-02-03T02:58:36.926Z,6.00
2019-02-03T02:59:36.795Z,8.40
2019-02-03T03:00:36.664Z,13.20
2019-02-03T03:01:36.526Z,11.20
2019-02-03T03:02:36.390Z,12.10
2019-02-03T03:03:36.255Z,12.20
2019-02-03T03:04:36.122Z,14.70
2019-02-03T03:05:35.987Z,16.20
2019-02-03T03:06:35.854Z,14.70
2019-02-03T03:07:35.728Z,13.90
2019-02-03T03:08:35.585Z,13.40
2019-02-03T03:09:35.451Z,16.70
2019-02-03T03:10:35.318Z,13.60
2019-02-03T03:11:35.184Z,12.10
2019-02-03T03:12:35.051Z,13.20
2019-02-03T03:13:34.916Z,11.10
2019-02-03T03:14:34.783Z,18.00
2019-02-03T03:15:34.650Z,17.00
2019-02-03T03:16:34.516Z,15.10
2019-02-03T03:17:34.382Z,13.70
2019-02-03T03:18:34.248Z,17.70
2019-02-03T03:19:34.115Z,18.70
2019-02-03T03:20:33.984Z,19.90
2019-02-03T03:21:33.843Z,13.40
2019-02-03T03:22:33.711Z,11.80
2019-02-03T03:23:33.577Z,10.80
2019-02-03T03:24:33.443Z,5.90
2019-02-03T03:25:33.310Z,14.40
2019-02-03T03:26:33.190Z,11.10
2019-02-03T03:27:33.040Z,8.40
2019-02-03T03:28:32.910Z,9.20
2019-02-03T03:29:33.987Z,7.80
2019-02-03T03:30:32.675Z,12.20
2019-02-03T03:31:32.508Z,12.30
2019-02-03T03:32:32.379Z,13.20
2019-02-03T03:33:32.239Z,12.70
2019-02-03T03:34:32.102Z,16.60
2019-02-03T03:35:34.378Z,14.10
2019-02-03T03:36:31.834Z,15.60
2019-02-03T03:37:31.701Z,12.30
2019-02-03T03:38:32.524Z,13.10
2019-02-03T03:39:31.436Z,9.90
2019-02-03T03:40:31.297Z,9.10
2019-02-03T03:41:31.164Z,9.90
2019-02-03T03:42:31.031Z,12.80
2019-02-03T03:43:30.899Z,18.00
2019-02-03T03:44:30.763Z,16.30
2019-02-03T03:45:30.632Z,6.50
2019-02-03T03:46:30.494Z,9.40
2019-02-03T03:47:30.360Z,14.80
2019-02-03T03:48:30.226Z,14.50
2019-02-03T03:49:30.097Z,12.50
2019-02-03T03:50:29.976Z,9.10
2019-02-03T03:51:29.824Z,8.90
2019-02-03T03:52:29.686Z,6.20
2019-02-03T03:53:29.553Z,8.10
2019-02-03T03:54:29.421Z,7.70
2019-02-03T03:55:29.287Z,5.30
2019-02-03T03:56:29.155Z,5.60
2019-02-03T03:57:29.016Z,6.40
2019-02-03T03:58:28.884Z,6.60
2019-02-03T03:59:28.750Z,6.60
2019-02-03T04:00:28.615Z,7.40
2019-02-03T04:01:28.482Z,13.60
2019-02-03T04:02:28.349Z,13.30
2019-02-03T04:03:28.213Z,7.10
2019-02-03T04:04:28.078Z,9.40
2019-02-03T04:05:27.943Z,6.80
2019-02-03T04:06:27.811Z,8.70
2019-02-03T04:07:27.676Z,6.00
2019-02-03T04:08:27.543Z,4.50
2019-02-03T04:09:27.409Z,2.70
2019-02-03T04:10:27.284Z,2.60
2019-02-03T04:11:27.139Z,1.90
2019-02-03T04:12:27.006Z,1.50
2019-02-03T04:13:26.872Z,1.40
2019-02-03T04:14:26.737Z,1.20
2019-02-03T04:15:26.608Z,1.50
2019-02-03T04:16:26.469Z,1.20
2019-02-03T04:17:26.336Z,1.40
2019-02-03T04:18:26.202Z,1.50
2019-02-03T04:19:26.069Z,1.30
2019-02-03T04:20:25.959Z,2.00
2019-02-03T04:21:25.801Z,3.90
2019-02-03T04:22:25.664Z,3.00
2019-02-03T04:23:25.535Z,3.50
2019-02-03T04:24:25.398Z,5.40
2019-02-03T04:25:25.271Z,2.60
2019-02-03T04:26:25.128Z,2.70
2019-02-03T04:27:24.994Z,2.90
2019-02-03T04:28:24.859Z,6.80
2019-02-03T04:29:24.726Z,2.10
2019-02-03T04:30:24.592Z,2.70
2019-02-03T04:31:24.459Z,6.20
2019-02-03T04:32:24.324Z,7.00
2019-02-03T04:33:24.188Z,2.70
2019-02-03T04:34:24.062Z,2.20
2019-02-03T04:35:24.014Z,2.60
2019-02-03T04:36:23.785Z,6.90
2019-02-03T04:37:23.654Z,4.80
2019-02-03T04:38:23.523Z,2.60
2019-02-03T04:39:23.385Z,4.50
2019-02-03T04:40:23.250Z,2.20
2019-02-03T04:41:23.115Z,3.40
2019-02-03T04:42:22.982Z,3.50
2019-02-03T04:43:22.853Z,2.90
2019-02-03T04:44:22.713Z,3.60
2019-02-03T04:45:23.031Z,2.70
2019-02-03T04:46:22.446Z,2.50
2019-02-03T04:47:22.314Z,2.20
2019-02-03T04:48:22.184Z,1.90
2019-02-03T04:49:22.046Z,1.80
2019-02-03T04:50:21.911Z,1.40
2019-02-03T04:51:21.778Z,1.20
2019-02-03T04:52:21.642Z,1.40
2019-02-03T04:53:21.508Z,1.10
2019-02-03T04:54:21.375Z,1.20
2019-02-03T04:55:21.246Z,1.00
2019-02-03T04:56:21.105Z,2.00
2019-02-03T04:57:20.973Z,2.30
2019-02-03T04:58:20.856Z,2.10
2019-02-03T04:59:20.708Z,2.10
2019-02-03T05:00:20.570Z,2.60
2019-02-03T05:01:20.436Z,4.90
2019-02-03T05:02:20.303Z,3.30
2019-02-03T05:03:20.168Z,3.90
2019-02-03T05:04:20.038Z,2.50
2019-02-03T05:05:19.905Z,2.90
2019-02-03T05:06:19.766Z,3.60
2019-02-03T05:07:19.633Z,2.30
2019-02-03T05:08:19.502Z,3.10
2019-02-03T05:09:19.364Z,3.70
2019-02-03T05:10:19.230Z,3.30
2019-02-03T05:11:19.096Z,3.50
2019-02-03T05:12:18.963Z,3.80
2019-02-03T05:13:18.828Z,5.50
2019-02-03T05:14:18.694Z,6.10
2019-02-03T05:15:18.565Z,2.00
2019-02-03T05:16:18.421Z,2.50
2019-02-03T05:17:18.998Z,3.40
2019-02-03T05:18:18.156Z,1.90
2019-02-03T05:19:18.035Z,1.50
2019-02-03T05:20:17.886Z,1.50
2019-02-03T05:21:17.756Z,1.40
2019-02-03T05:22:17.622Z,1.30
2019-02-03T05:23:17.486Z,1.20
2019-02-03T05:24:17.349Z,0.90
2019-02-03T05:25:17.217Z,0.90
2019-02-03T05:26:17.081Z,0.70
2019-02-03T05:27:16.951Z,1.00
2019-02-03T05:28:16.812Z,1.20
2019-02-03T05:29:16.681Z,1.10
2019-02-03T05:30:16.551Z,0.90
2019-02-03T05:31:16.414Z,0.90
2019-02-03T05:32:16.277Z,1.00
2019-02-03T05:33:16.143Z,0.90
2019-02-03T05:34:16.017Z,1.10
2019-02-03T05:35:15.874Z,1.70
2019-02-03T05:36:15.738Z,4.50
2019-02-03T05:37:15.606Z,3.90
2019-02-03T05:38:15.470Z,3.20
2019-02-03T05:39:24.476Z,4.20
2019-02-03T05:40:15.205Z,2.60
2019-02-03T05:41:15.067Z,2.10
2019-02-03T05:42:14.934Z,2.00
2019-02-03T05:43:14.801Z,1.70
2019-02-03T05:44:14.666Z,1.40
2019-02-03T05:45:14.535Z,1.20
2019-02-03T05:46:14.395Z,1.10
2019-02-03T05:47:14.407Z,1.00
2019-02-03T05:48:14.125Z,1.20
2019-02-03T05:49:14.015Z,1.10
2019-02-03T05:50:13.857Z,0.90
2019-02-03T05:51:13.739Z,1.10
2019-02-03T05:52:13.586Z,1.00
2019-02-03T05:53:13.455Z,1.10
2019-02-03T05:54:13.320Z,1.00
2019-02-03T05:55:13.188Z,1.10
2019-02-03T05:56:13.051Z,1.10
2019-02-03T05:57:12.919Z,1.60
2019-02-03T05:58:12.785Z,1.80
2019-02-03T05:59:12.651Z,1.70
2019-02-03T06:00:12.517Z,2.20
2019-02-03T06:01:12.502Z,5.50
2019-02-03T06:02:12.252Z,6.20
2019-02-03T06:03:12.215Z,4.00
2019-02-03T06:04:11.977Z,5.90
2019-02-03T06:05:11.844Z,4.30
2019-02-03T06:06:11.709Z,3.10
2019-02-03T06:07:11.581Z,2.90
2019-02-03T06:08:11.439Z,6.80
2019-02-03T06:09:11.305Z,7.80
2019-02-03T06:10:11.173Z,4.70
2019-02-03T06:11:11.038Z,4.10
2019-02-03T06:12:10.900Z,3.40
2019-02-03T06:13:10.767Z,4.40
2019-02-03T06:14:10.685Z,12.50
2019-02-03T06:15:10.507Z,18.80
2019-02-03T06:16:10.364Z,15.90
2019-02-03T06:17:10.230Z,13.20
2019-02-03T06:18:10.096Z,9.80
2019-02-03T06:19:09.962Z,5.10
2019-02-03T06:20:09.897Z,2.20
2019-02-03T06:21:09.690Z,2.10
2019-02-03T06:22:09.558Z,1.90
2019-02-03T06:23:09.423Z,2.20
2019-02-03T06:24:09.288Z,2.50
2019-02-03T06:25:09.155Z,2.00
2019-02-03T06:26:09.022Z,1.70
2019-02-03T06:27:08.885Z,1.50
2019-02-03T06:28:08.751Z,1.40
2019-02-03T06:29:08.620Z,1.40
2019-02-03T06:30:08.482Z,1.50
2019-02-03T06:31:08.349Z,1.20
2019-02-03T06:32:08.213Z,1.10
2019-02-03T06:33:08.079Z,1.20
2019-02-03T06:34:07.944Z,1.00
2019-02-03T06:35:07.813Z,0.90
2019-02-03T06:36:07.683Z,0.90
2019-02-03T06:37:07.547Z,1.20
2019-02-03T06:38:07.408Z,1.20
2019-02-03T06:39:07.277Z,1.00
2019-02-03T06:40:07.138Z,0.90
2019-02-03T06:41:07.003Z,1.00
2019-02-03T06:42:06.870Z,1.00
2019-02-03T06:43:06.735Z,1.40
2019-02-03T06:44:06.606Z,2.30
2019-02-03T06:45:06.466Z,1.80
2019-02-03T06:46:06.335Z,2.00
2019-02-03T06:47:06.199Z,1.50
2019-02-03T06:48:06.068Z,1.20
2019-02-03T06:49:05.930Z,1.10
2019-02-03T06:50:05.796Z,1.10
2019-02-03T06:51:05.660Z,1.20
2019-02-03T06:52:05.525Z,1.20
2019-02-03T06:53:05.391Z,1.30
2019-02-03T06:54:05.260Z,1.50
2019-02-03T06:55:05.124Z,1.80
2019-02-03T06:56:04.989Z,1.60
2019-02-03T06:57:04.854Z,1.50
2019-02-03T06:58:04.723Z,1.10
2019-02-03T06:59:04.590Z,1.10
2019-02-03T07:00:04.453Z,1.10
2019-02-03T07:01:04.318Z,1.80
2019-02-03T07:02:04.186Z,1.90
2019-02-03T07:03:04.056Z,1.60
2019-02-03T07:04:03.955Z,1.50
2019-02-03T07:05:03.780Z,1.70
2019-02-03T07:06:03.650Z,1.60
2019-02-03T07:07:03.547Z,1.30
2019-02-03T07:08:03.378Z,1.10
2019-02-03T07:09:03.249Z,1.60
2019-02-03T07:10:03.114Z,1.50
2019-02-03T07:11:02.976Z,1.20
2019-02-03T07:12:02.847Z,1.10
2019-02-03T07:13:02.706Z,1.50
2019-02-03T07:14:02.575Z,1.60
2019-02-03T07:15:02.439Z,1.60
2019-02-03T07:16:02.303Z,2.10
2019-02-03T07:17:02.172Z,2.00
2019-02-03T07:18:02.040Z,1.00
2019-02-03T07:19:01.901Z,0.90
2019-02-03T07:20:01.772Z,1.40
2019-02-03T07:21:01.637Z,1.50
2019-02-03T07:22:01.500Z,1.60
2019-02-03T07:23:01.364Z,1.40
2019-02-03T07:24:01.235Z,1.40
2019-02-03T07:25:01.098Z,1.30
2019-02-03T07:26:00.966Z,1.40
2019-02-03T07:27:00.829Z,2.00
2019-02-03T07:28:00.693Z,5.40
2019-02-03T07:29:00.562Z,3.80
2019-02-03T07:30:00.509Z,1.90
2019-02-03T07:31:00.290Z,1.60
2019-02-03T07:32:00.158Z,2.80
2019-02-03T07:33:00.021Z,2.90
2019-02-03T07:33:59.889Z,3.10
2019-02-03T07:34:59.758Z,4.10
2019-02-03T07:35:59.619Z,4.40
2019-02-03T07:36:59.484Z,3.40
2019-02-03T07:37:59.350Z,2.00
2019-02-03T07:38:59.218Z,1.60
2019-02-03T07:39:59.097Z,4.20
2019-02-03T07:40:58.947Z,4.60
2019-02-03T07:41:58.816Z,4.50
2019-02-03T07:42:58.679Z,6.30
2019-02-03T07:43:58.545Z,7.50
2019-02-03T07:44:58.411Z,7.00
2019-02-03T07:45:58.277Z,7.40
2019-02-03T07:46:58.505Z,7.10
2019-02-03T07:47:58.014Z,7.20
2019-02-03T07:48:57.874Z,6.80
2019-02-03T07:49:57.747Z,5.70
2019-02-03T07:50:57.606Z,6.00
2019-02-03T07:51:57.474Z,7.70
2019-02-03T07:52:57.335Z,6.20
2019-02-03T07:54:07.756Z,5.50
2019-02-03T07:54:57.067Z,2.40
2019-02-03T07:55:56.935Z,5.20
2019-02-03T07:56:56.810Z,7.60
2019-02-03T07:57:56.671Z,6.70
2019-02-03T07:58:56.530Z,7.60
2019-02-03T07:59:56.397Z,6.40
2019-02-03T08:00:56.297Z,7.00
2019-02-03T08:01:56.128Z,6.10
2019-02-03T08:02:55.995Z,5.80
2019-02-03T08:03:55.858Z,3.10
2019-02-03T08:04:55.730Z,4.60
2019-02-03T08:05:55.590Z,2.20
2019-02-03T08:06:55.456Z,2.70
2019-02-03T08:07:55.327Z,3.50
2019-02-03T08:08:55.187Z,2.90
2019-02-03T08:09:55.053Z,4.90
2019-02-03T08:10:54.919Z,8.30
2019-02-03T08:11:54.785Z,3.90
2019-02-03T08:12:54.653Z,5.10
2019-02-03T08:13:54.521Z,4.90
2019-02-03T08:14:54.383Z,2.60
2019-02-03T08:15:54.248Z,4.00
2019-02-03T08:16:54.114Z,4.50
2019-02-03T08:17:54.098Z,2.40
2019-02-03T08:18:53.847Z,6.80
2019-02-03T08:19:53.713Z,4.50
2019-02-03T08:20:53.582Z,2.10
2019-02-03T08:21:53.447Z,1.60
2019-02-03T08:22:53.311Z,1.00
2019-02-03T08:23:53.181Z,1.90
2019-02-03T08:24:53.042Z,2.30
2019-02-03T08:25:52.911Z,1.80
2019-02-03T08:26:52.775Z,1.50
2019-02-03T08:27:52.640Z,3.20
2019-02-03T08:28:52.507Z,6.50
2019-02-03T08:29:52.377Z,5.20
2019-02-03T08:30:52.241Z,7.30
2019-02-03T08:31:52.104Z,4.40
2019-02-03T08:32:51.971Z,2.80
2019-02-03T08:33:51.841Z,3.20
2019-02-03T08:34:51.702Z,2.20
2019-02-03T08:35:51.584Z,2.50
2019-02-03T08:36:51.469Z,3.70
2019-02-03T08:37:51.306Z,3.50
2019-02-03T08:38:51.167Z,3.10
2019-02-03T08:39:51.032Z,2.40
2019-02-03T08:40:50.897Z,2.40
2019-02-03T08:41:50.766Z,3.70
2019-02-03T08:42:50.630Z,7.70
2019-02-03T08:43:50.497Z,10.00
2019-02-03T08:44:50.361Z,9.20
2019-02-03T08:45:50.237Z,5.20
2019-02-03T08:46:50.121Z,4.50
2019-02-03T08:47:49.961Z,7.10
2019-02-03T08:48:49.826Z,4.90
2019-02-03T08:49:49.692Z,2.10
2019-02-03T08:50:49.556Z,1.80
2019-02-03T08:51:49.424Z,5.80
2019-02-03T08:52:51.276Z,3.00
2019-02-03T08:53:49.165Z,4.50
2019-02-03T08:54:57.922Z,2.60
2019-02-03T08:55:48.888Z,2.90
2019-02-03T08:56:48.756Z,3.10
2019-02-03T08:57:48.630Z,3.30
2019-02-03T08:58:48.487Z,3.40
2019-02-03T08:59:48.360Z,1.80
2019-02-03T09:00:48.223Z,2.30
2019-02-03T09:01:48.085Z,2.90
2019-02-03T09:02:47.952Z,3.10
2019-02-03T09:03:47.818Z,4.00
2019-02-03T09:04:47.687Z,3.80
2019-02-03T09:05:47.558Z,4.60
2019-02-03T09:06:47.417Z,4.50
2019-02-03T09:07:47.303Z,2.40
2019-02-03T09:08:47.149Z,3.00
2019-02-03T09:09:47.017Z,2.30
2019-02-03T09:10:48.608Z,3.40
2019-02-03T09:11:46.750Z,6.40
2019-02-03T09:12:46.615Z,5.90
2019-02-03T09:13:46.483Z,4.80
2019-02-03T09:14:46.348Z,2.90
2019-02-03T09:15:46.218Z,7.70
2019-02-03T09:16:46.080Z,6.20
2019-02-03T09:17:45.946Z,4.00
2019-02-03T09:18:45.933Z,3.80
2019-02-03T09:19:45.680Z,4.60
2019-02-03T09:20:48.138Z,5.50
2019-02-03T09:21:45.413Z,3.30
2019-02-03T09:22:45.281Z,3.90
2019-02-03T09:23:45.145Z,3.10
2019-02-03T09:24:45.011Z,3.70
2019-02-03T09:25:44.888Z,6.30
2019-02-03T09:26:44.750Z,5.40
2019-02-03T09:27:44.608Z,4.60
2019-02-03T09:28:44.476Z,5.40
2019-02-03T09:29:44.345Z,5.90
2019-02-03T09:30:44.209Z,3.20
2019-02-03T09:31:44.075Z,1.70
2019-02-03T09:32:43.942Z,1.70
2019-02-03T09:33:43.808Z,2.20
2019-02-03T09:34:43.677Z,2.20
2019-02-03T09:35:43.540Z,1.30
2019-02-03T09:36:43.406Z,2.10
2019-02-03T09:37:43.273Z,4.10
2019-02-03T09:38:43.141Z,4.40
2019-02-03T09:39:43.005Z,3.60
2019-02-03T09:40:42.871Z,2.70
2019-02-03T09:41:42.737Z,1.90
2019-02-03T09:42:42.607Z,1.70
2019-02-03T09:43:42.474Z,1.80
2019-02-03T09:44:42.337Z,2.10
2019-02-03T09:45:42.207Z,2.30
2019-02-03T09:46:42.076Z,1.30
2019-02-03T09:47:41.937Z,1.10
2019-02-03T09:48:41.804Z,1.50
2019-02-03T09:49:41.673Z,1.40
2019-02-03T09:50:41.538Z,1.60
2019-02-03T09:51:41.404Z,5.50
2019-02-03T09:52:41.271Z,6.00
2019-02-03T09:53:41.137Z,5.20
2019-02-03T09:54:41.005Z,2.60
2019-02-03T09:55:40.877Z,2.10
2019-02-03T09:56:40.736Z,4.20
2019-02-03T09:57:40.604Z,2.40
2019-02-03T09:58:40.471Z,2.60
2019-02-03T09:59:40.338Z,4.10
2019-02-03T10:00:40.206Z,6.60
2019-02-03T10:01:40.076Z,6.10
2019-02-03T10:02:39.936Z,2.60
2019-02-03T10:03:39.804Z,2.00
2019-02-03T10:04:39.673Z,2.40
2019-02-03T10:05:39.538Z,2.30
2019-02-03T10:06:39.403Z,1.90
2019-02-03T10:07:39.268Z,1.50
2019-02-03T10:08:40.701Z,1.80
2019-02-03T10:09:39.002Z,1.90
2019-02-03T10:10:38.875Z,5.40
2019-02-03T10:11:38.738Z,4.60
2019-02-03T10:12:38.603Z,2.70
2019-02-03T10:13:38.468Z,1.70
2019-02-03T10:14:38.336Z,2.20
2019-02-03T10:15:38.201Z,4.80
2019-02-03T10:16:38.068Z,4.10
2019-02-03T10:17:37.934Z,3.30
2019-02-03T10:18:37.802Z,2.90
2019-02-03T10:19:37.666Z,5.50
2019-02-03T10:20:37.533Z,3.50
2019-02-03T10:21:37.402Z,4.00
2019-02-03T10:22:37.269Z,2.10
2019-02-03T10:23:37.135Z,2.30
2019-02-03T10:24:42.106Z,2.50
2019-02-03T10:25:36.866Z,3.40
2019-02-03T10:26:36.734Z,4.50
2019-02-03T10:27:36.600Z,2.20
2019-02-03T10:28:36.468Z,1.80
2019-02-03T10:29:36.334Z,1.50
2019-02-03T10:30:36.218Z,1.70
2019-02-03T10:31:36.085Z,1.60
2019-02-03T10:32:35.933Z,1.50
2019-02-03T10:33:35.817Z,1.40
2019-02-03T10:34:35.670Z,1.30
2019-02-03T10:35:35.535Z,1.30
2019-02-03T10:36:35.402Z,1.00
2019-02-03T10:37:35.266Z,3.10
2019-02-03T10:38:35.135Z,4.00
2019-02-03T10:39:35.000Z,2.70
2019-02-03T10:40:34.869Z,4.20
2019-02-03T10:41:34.749Z,2.00
2019-02-03T10:42:34.600Z,2.80
2019-02-03T10:43:34.470Z,2.70
2019-02-03T10:44:34.333Z,2.10
2019-02-03T10:45:34.199Z,2.60
2019-02-03T10:46:34.148Z,2.90
2019-02-03T10:47:33.931Z,5.70
2019-02-03T10:48:33.801Z,5.10
2019-02-03T10:49:33.671Z,6.00
2019-02-03T10:50:33.534Z,1.90
2019-02-03T10:51:33.401Z,3.20
2019-02-03T10:52:33.267Z,3.00
2019-02-03T10:53:33.133Z,3.10
2019-02-03T10:54:33.001Z,4.80
2019-02-03T10:55:32.867Z,1.20
2019-02-03T10:56:32.735Z,1.60
2019-02-03T10:57:32.598Z,2.20
2019-02-03T10:58:32.467Z,2.90
2019-02-03T10:59:32.334Z,2.00
2019-02-03T11:00:32.203Z,1.50
2019-02-03T11:01:32.067Z,1.50
2019-02-03T11:02:31.949Z,1.10
2019-02-03T11:03:31.800Z,1.10
2019-02-03T11:04:31.668Z,1.40
2019-02-03T11:05:31.537Z,1.40
2019-02-03T11:06:31.406Z,2.80
2019-02-03T11:07:31.273Z,4.80
2019-02-03T11:08:31.285Z,2.30
2019-02-03T11:09:31.003Z,5.40
2019-02-03T11:10:30.872Z,6.00
2019-02-03T11:11:36.642Z,4.00
2019-02-03T11:12:30.602Z,4.50
2019-02-03T11:13:30.470Z,2.70
2019-02-03T11:14:30.343Z,4.70
2019-02-03T11:15:30.205Z,2.40
2019-02-03T11:16:30.077Z,1.70
2019-02-03T11:17:29.939Z,2.60
2019-02-03T11:18:29.805Z,2.70
2019-02-03T11:19:29.669Z,1.70
2019-02-03T11:20:29.536Z,2.20
2019-02-03T11:21:29.402Z,4.10
2019-02-03T11:22:29.272Z,8.40
2019-02-03T11:23:29.136Z,6.30
2019-02-03T11:24:29.008Z,5.70
2019-02-03T11:25:28.869Z,3.30
2019-02-03T11:26:28.741Z,3.60
2019-02-03T11:27:28.609Z,3.60
2019-02-03T11:28:28.469Z,3.80
2019-02-03T11:29:28.338Z,1.90
2019-02-03T11:30:28.205Z,1.70
2019-02-03T11:31:28.072Z,3.30
2019-02-03T11:32:27.945Z,2.00
2019-02-03T11:33:27.804Z,2.20
2019-02-03T11:34:27.678Z,1.50
2019-02-03T11:35:27.536Z,1.20
2019-02-03T11:36:27.403Z,1.80
2019-02-03T11:37:27.273Z,3.30
2019-02-03T11:38:27.140Z,2.30
2019-02-03T11:39:27.006Z,2.50
2019-02-03T11:40:26.872Z,1.40
2019-02-03T11:41:26.738Z,2.30
2019-02-03T11:42:26.606Z,1.40
2019-02-03T11:43:26.470Z,1.10
2019-02-03T11:44:26.338Z,1.00
2019-02-03T11:45:26.206Z,1.20
2019-02-03T11:46:26.073Z,1.60
2019-02-03T11:47:25.937Z,1.30
2019-02-03T11:48:25.806Z,5.00
2019-02-03T11:49:25.680Z,7.00
2019-02-03T11:50:25.541Z,7.30
2019-02-03T11:51:25.404Z,5.40
2019-02-03T11:52:25.273Z,2.20
2019-02-03T11:53:25.143Z,4.40
2019-02-03T11:54:25.007Z,3.00
2019-02-03T11:55:24.875Z,2.50
2019-02-03T11:56:24.739Z,2.40
2019-02-03T11:57:24.607Z,3.50
2019-02-03T11:58:24.474Z,4.80
2019-02-03T11:59:24.341Z,2.70
2019-02-03T12:00:24.208Z,1.00
2019-02-03T12:01:24.076Z,0.80
2019-02-03T12:02:24.080Z,0.80
2019-02-03T12:03:23.806Z,0.80
2019-02-03T12:04:23.674Z,0.70
2019-02-03T12:05:23.540Z,0.80
2019-02-03T12:06:23.409Z,0.90
2019-02-03T12:07:23.275Z,1.00
2019-02-03T12:08:23.147Z,1.10
2019-02-03T12:09:23.009Z,4.70
2019-02-03T12:10:22.875Z,2.30
2019-02-03T12:11:22.741Z,3.50
2019-02-03T12:12:22.609Z,6.60
2019-02-03T12:13:22.479Z,3.60
2019-02-03T12:14:22.344Z,3.30
2019-02-03T12:15:22.208Z,1.90
2019-02-03T12:16:22.078Z,2.60
2019-02-03T12:17:21.943Z,3.60
2019-02-03T12:18:21.810Z,2.50
2019-02-03T12:19:21.676Z,1.20
2019-02-03T12:20:21.544Z,1.90
2019-02-03T12:21:21.413Z,1.70
2019-02-03T12:22:21.278Z,1.30
2019-02-03T12:23:21.144Z,1.60
2019-02-03T12:24:21.013Z,5.60
2019-02-03T12:25:20.879Z,8.10
2019-02-03T12:26:20.746Z,9.80
2019-02-03T12:27:20.610Z,9.70
2019-02-03T12:28:20.505Z,3.20
2019-02-03T12:29:20.345Z,2.60
2019-02-03T12:30:20.214Z,2.30
2019-02-03T12:31:20.078Z,6.20
2019-02-03T12:32:19.945Z,4.30
2019-02-03T12:33:19.816Z,1.40
2019-02-03T12:34:19.681Z,1.20
2019-02-03T12:35:19.760Z,1.20
2019-02-03T12:36:19.413Z,1.40
2019-02-03T12:37:19.287Z,1.00
2019-02-03T12:38:19.151Z,0.90
2019-02-03T12:39:19.030Z,1.00
2019-02-03T12:40:18.884Z,0.90
2019-02-03T12:41:18.757Z,2.00
2019-02-03T12:42:18.617Z,2.70
2019-02-03T12:43:18.488Z,3.00
2019-02-03T12:44:18.351Z,1.80
2019-02-03T12:45:18.218Z,1.20
2019-02-03T12:46:18.087Z,1.20
2019-02-03T12:47:19.259Z,1.20
2019-02-03T12:48:17.822Z,1.60
2019-02-03T12:49:17.689Z,2.00
2019-02-03T12:50:17.558Z,2.50
2019-02-03T12:51:17.425Z,3.00
2019-02-03T12:52:17.293Z,3.80
2019-02-03T12:53:17.158Z,7.10
2019-02-03T12:54:17.026Z,7.80
2019-02-03T12:55:16.933Z,5.90
2019-02-03T12:56:16.761Z,6.50
2019-02-03T12:57:16.627Z,5.00
2019-02-03T12:58:19.385Z,3.90
2019-02-03T12:59:16.361Z,4.10
2019-02-03T13:00:16.231Z,3.50
2019-02-03T13:01:16.095Z,3.70
2019-02-03T13:02:15.966Z,5.60
2019-02-03T13:03:15.830Z,3.30
2019-02-03T13:04:15.696Z,3.30
2019-02-03T13:05:15.564Z,1.50
2019-02-03T13:06:15.432Z,1.40
2019-02-03T13:07:15.306Z,3.30
2019-02-03T13:08:15.173Z,5.70
2019-02-03T13:09:15.037Z,5.60
2019-02-03T13:10:16.588Z,2.60
2019-02-03T13:11:14.768Z,1.00
2019-02-03T13:12:24.638Z,1.50