createdAt,value
2018-03-23T00:00:39.572Z,971.57
2018-03-23T00:01:39.500Z,971.56
2018-03-23T00:02:39.403Z,971.57
2018-03-23T00:03:39.330Z,971.62
2018-03-23T00:04:39.247Z,971.60
2018-03-23T00:05:39.170Z,971.62
2018-03-23T00:06:39.079Z,971.61
2018-03-23T00:07:39.005Z,971.60
2018-03-23T00:08:38.917Z,971.60
2018-03-23T00:09:38.841Z,971.59
2018-03-23T00:10:38.760Z,971.57
2018-03-23T00:11:38.730Z,971.57
2018-03-23T00:12:38.587Z,971.54
2018-03-23T00:13:38.516Z,971.55
2018-03-23T00:14:38.426Z,971.53
2018-03-23T00:15:38.355Z,971.57
2018-03-23T00:16:38.268Z,971.55
2018-03-23T00:17:38.196Z,971.55
2018-03-23T00:18:38.105Z,971.54
2018-03-23T00:19:38.031Z,971.51
2018-03-23T00:20:37.940Z,971.54
2018-03-23T00:21:37.865Z,971.51
2018-03-23T00:22:37.776Z,971.53
2018-03-23T00:23:37.700Z,971.48
2018-03-23T00:24:37.612Z,971.51
2018-03-23T00:25:37.537Z,971.50
2018-03-23T00:26:37.449Z,971.50
2018-03-23T00:27:37.377Z,971.50
2018-03-23T00:28:37.286Z,971.51
2018-03-23T00:29:37.212Z,971.49
2018-03-23T00:30:37.143Z,971.47
2018-03-23T00:31:37.045Z,971.45
2018-03-23T00:32:36.960Z,971.46
2018-03-23T00:33:36.887Z,971.45
2018-03-23T00:34:36.796Z,971.46
2018-03-23T00:35:36.724Z,971.44
2018-03-23T00:36:36.636Z,971.40
2018-03-23T00:37:36.559Z,971.38
2018-03-23T00:38:36.477Z,971.36
2018-03-23T00:39:36.396Z,971.35
2018-03-23T00:40:36.305Z,971.35
2018-03-23T00:41:36.235Z,971.31
2018-03-23T00:42:36.144Z,971.36
2018-03-23T00:43:36.071Z,971.38
2018-03-23T00:44:35.982Z,971.33
2018-03-23T00:45:35.907Z,971.35
2018-03-23T00:46:35.819Z,971.35
2018-03-23T00:47:35.748Z,971.36
2018-03-23T00:48:35.660Z,971.38
2018-03-23T00:49:35.589Z,971.38
2018-03-23T00:50:35.492Z,971.36
2018-03-23T00:51:35.417Z,971.37
2018-03-23T00:52:35.328Z,971.37
2018-03-23T00:53:35.250Z,971.41
2018-03-23T00:54:35.168Z,971.38
2018-03-23T00:55:35.095Z,971.36
2018-03-23T00:56:35.002Z,971.37
2018-03-23T00:57:34.930Z,971.34
2018-03-23T00:58:34.840Z,971.36
2018-03-23T00:59:34.805Z,971.35
2018-03-23T01:00:34.675Z,971.36
2018-03-23T01:01:35.601Z,971.33
2018-03-23T01:02:34.514Z,971.30
2018-03-23T01:03:34.441Z,971.32
2018-03-23T01:04:34.358Z,971.31
2018-03-23T01:05:34.276Z,971.32
2018-03-23T01:06:34.193Z,971.30
2018-03-23T01:07:34.115Z,971.29
2018-03-23T01:08:34.023Z,971.29
2018-03-23T01:09:33.950Z,971.31
2018-03-23T01:10:33.866Z,971.33
2018-03-23T01:11:33.791Z,971.30
2018-03-23T01:12:33.701Z,971.28
2018-03-23T01:13:33.624Z,971.30
2018-03-23T01:14:33.592Z,971.26
2018-03-23T01:15:33.463Z,971.23
2018-03-23T01:16:33.370Z,971.24
2018-03-23T01:17:33.303Z,971.23
2018-03-23T01:18:33.208Z,971.23
2018-03-23T01:19:33.138Z,971.21
2018-03-23T01:20:33.080Z,971.23
2018-03-23T01:21:32.976Z,971.19
2018-03-23T01:22:32.884Z,971.16
2018-03-23T01:23:32.812Z,971.16
2018-03-23T01:24:32.722Z,971.17
2018-03-23T01:25:32.651Z,971.14
2018-03-23T01:26:32.559Z,971.15
2018-03-23T01:27:32.482Z,971.15
2018-03-23T01:28:32.395Z,971.12
2018-03-23T01:29:32.324Z,971.11
2018-03-23T01:30:32.230Z,971.10
2018-03-23T01:31:32.160Z,971.09
2018-03-23T01:32:32.068Z,971.13
2018-03-23T01:33:31.993Z,971.10
2018-03-23T01:34:31.904Z,971.07
2018-03-23T01:35:31.828Z,971.07
2018-03-23T01:36:31.788Z,971.04
2018-03-23T01:37:31.666Z,971.06
2018-03-23T01:38:31.578Z,971.04
2018-03-23T01:39:31.513Z,971.04
2018-03-23T01:40:31.417Z,971.02
2018-03-23T01:41:31.341Z,971.02
2018-03-23T01:42:31.251Z,971.00
2018-03-23T01:43:31.177Z,970.97
2018-03-23T01:44:31.095Z,970.98
2018-03-23T01:45:31.014Z,970.97
2018-03-23T01:46:30.923Z,970.98
2018-03-23T01:47:30.853Z,970.97
2018-03-23T01:48:30.768Z,970.95
2018-03-23T01:49:30.691Z,970.97
2018-03-23T01:50:30.600Z,970.95
2018-03-23T01:51:30.525Z,970.95
2018-03-23T01:52:30.435Z,970.96
2018-03-23T01:53:30.363Z,970.91
2018-03-23T01:54:30.282Z,970.91
2018-03-23T01:55:30.202Z,970.89
2018-03-23T01:56:30.112Z,970.89
2018-03-23T01:57:30.038Z,970.87
2018-03-23T01:58:29.959Z,970.88
2018-03-23T01:59:29.874Z,970.85
2018-03-23T02:00:29.787Z,970.84
2018-03-23T02:01:29.709Z,970.83
2018-03-23T02:02:29.623Z,970.79
2018-03-23T02:03:29.551Z,970.80
2018-03-23T02:04:29.460Z,970.80
2018-03-23T02:05:29.385Z,970.80
2018-03-23T02:06:29.350Z,970.80
2018-03-23T02:07:29.227Z,970.76
2018-03-23T02:08:29.134Z,970.78
2018-03-23T02:09:29.060Z,970.77
2018-03-23T02:10:28.970Z,970.80
2018-03-23T02:11:28.903Z,970.80
2018-03-23T02:12:28.811Z,970.75
2018-03-23T02:13:28.735Z,970.77
2018-03-23T02:14:28.646Z,970.78
2018-03-23T02:15:28.570Z,970.77
2018-03-23T02:16:28.484Z,970.77
2018-03-23T02:17:28.412Z,970.75
2018-03-23T02:18:28.324Z,970.73
2018-03-23T02:19:28.248Z,970.72
2018-03-23T02:20:28.156Z,970.71
2018-03-23T02:21:28.081Z,970.76
2018-03-23T02:22:27.992Z,970.74
2018-03-23T02:23:27.919Z,970.74
2018-03-23T02:24:27.832Z,970.74
2018-03-23T02:25:27.755Z,970.73
2018-03-23T02:26:27.673Z,970.74
2018-03-23T02:27:27.595Z,970.71
2018-03-23T02:28:27.504Z,970.71
2018-03-23T02:29:27.435Z,970.68
2018-03-23T02:30:27.346Z,970.71
2018-03-23T02:31:27.270Z,970.72
2018-03-23T02:32:27.182Z,970.72
2018-03-23T02:33:27.104Z,970.70
2018-03-23T02:34:27.017Z,970.69
2018-03-23T02:35:26.947Z,970.68
2018-03-23T02:36:26.855Z,970.65
2018-03-23T02:37:26.780Z,970.63
2018-03-23T02:38:26.689Z,970.67
2018-03-23T02:39:26.628Z,970.63
2018-03-23T02:40:26.529Z,970.65
2018-03-23T02:41:26.453Z,970.62
2018-03-23T02:42:26.364Z,970.64
2018-03-23T02:43:26.282Z,970.62
2018-03-23T02:44:26.210Z,970.65
2018-03-23T02:45:26.128Z,970.63
2018-03-23T02:46:26.037Z,970.64
2018-03-23T02:47:25.966Z,970.63
2018-03-23T02:48:25.877Z,970.65
2018-03-23T02:49:25.805Z,970.67
2018-03-23T02:50:25.714Z,970.67
2018-03-23T02:51:25.640Z,970.65
2018-03-23T02:52:25.560Z,970.67
2018-03-23T02:53:25.478Z,970.64
2018-03-23T02:54:25.388Z,970.60
2018-03-23T02:55:25.323Z,970.62
2018-03-23T02:56:25.236Z,970.59
2018-03-23T02:57:25.154Z,970.62
2018-03-23T02:58:25.069Z,970.62
2018-03-23T02:59:24.988Z,970.62
2018-03-23T03:00:24.901Z,970.60
2018-03-23T03:01:24.826Z,970.56
2018-03-23T03:02:24.744Z,970.53
2018-03-23T03:03:24.665Z,970.53
2018-03-23T03:04:24.580Z,970.51
2018-03-23T03:05:24.501Z,970.51
2018-03-23T03:06:24.413Z,970.46
2018-03-23T03:07:24.339Z,970.48
2018-03-23T03:08:24.250Z,970.41
2018-03-23T03:09:24.178Z,970.41
2018-03-23T03:10:24.083Z,970.46
2018-03-23T03:11:24.013Z,970.44
2018-03-23T03:12:23.932Z,970.46
2018-03-23T03:13:23.852Z,970.43
2018-03-23T03:14:23.762Z,970.47
2018-03-23T03:15:23.689Z,970.47
2018-03-23T03:16:23.596Z,970.48
2018-03-23T03:17:23.524Z,970.47
2018-03-23T03:18:23.438Z,970.47
2018-03-23T03:19:23.362Z,970.42
2018-03-23T03:20:23.276Z,970.45
2018-03-23T03:21:23.203Z,970.45
2018-03-23T03:22:23.110Z,970.52
2018-03-23T03:23:23.038Z,970.47
2018-03-23T03:24:22.950Z,970.52
2018-03-23T03:25:22.877Z,970.49
2018-03-23T03:26:22.791Z,970.50
2018-03-23T03:27:22.709Z,970.44
2018-03-23T03:28:22.625Z,970.44
2018-03-23T03:29:22.549Z,970.48
2018-03-23T03:30:22.460Z,970.45
2018-03-23T03:31:22.391Z,970.41
2018-03-23T03:32:22.300Z,970.40
2018-03-23T03:33:22.223Z,970.41
2018-03-23T03:34:22.135Z,970.42
2018-03-23T03:35:22.063Z,970.43
2018-03-23T03:36:21.972Z,970.44
2018-03-23T03:37:21.901Z,970.44
2018-03-23T03:38:21.810Z,970.46
2018-03-23T03:39:21.738Z,970.44
2018-03-23T03:40:21.645Z,970.44
2018-03-23T03:41:21.579Z,970.35
2018-03-23T03:42:21.479Z,970.40
2018-03-23T03:43:21.416Z,970.39
2018-03-23T03:44:21.327Z,970.39
2018-03-23T03:45:21.248Z,970.37
2018-03-23T03:46:21.160Z,970.36
2018-03-23T03:47:21.085Z,970.39
2018-03-23T03:48:21.001Z,970.37
2018-03-23T03:49:20.928Z,970.36
2018-03-23T03:50:20.838Z,970.34
2018-03-23T03:51:20.760Z,970.36
2018-03-23T03:52:20.674Z,970.37
2018-03-23T03:53:20.608Z,970.37
2018-03-23T03:54:20.513Z,970.34
2018-03-23T03:55:20.435Z,970.30
2018-03-23T03:56:20.343Z,970.32
2018-03-23T03:57:20.276Z,970.33
2018-03-23T03:58:20.181Z,970.31
2018-03-23T03:59:20.109Z,970.29
2018-03-23T04:00:20.020Z,970.30
2018-03-23T04:01:19.950Z,970.28
2018-03-23T04:02:19.857Z,970.33
2018-03-23T04:03:19.786Z,970.29
2018-03-23T04:04:19.708Z,970.28
2018-03-23T04:05:19.620Z,970.29
2018-03-23T04:06:19.533Z,970.23
2018-03-23T04:07:19.468Z,970.23
2018-03-23T04:08:19.374Z,970.25
2018-03-23T04:09:19.301Z,970.27
2018-03-23T04:10:19.212Z,970.27
2018-03-23T04:11:19.136Z,970.22
2018-03-23T04:12:19.045Z,970.21
2018-03-23T04:13:18.968Z,970.19
2018-03-23T04:14:18.884Z,970.21
2018-03-23T04:15:18.808Z,970.15
2018-03-23T04:16:18.724Z,970.13
2018-03-23T04:17:18.647Z,970.14
2018-03-23T04:18:18.556Z,970.13
2018-03-23T04:19:18.485Z,970.12
2018-03-23T04:20:18.395Z,970.11
2018-03-23T04:21:18.324Z,970.09
2018-03-23T04:22:18.230Z,970.07
2018-03-23T04:23:18.163Z,970.02
2018-03-23T04:24:18.073Z,970.03
2018-03-23T04:25:18.001Z,970.01
2018-03-23T04:26:17.912Z,970.02
2018-03-23T04:27:17.832Z,970.02
2018-03-23T04:28:17.743Z,970.01
2018-03-23T04:29:17.670Z,970.00
2018-03-23T04:30:17.589Z,969.95
2018-03-23T04:31:17.507Z,969.92
2018-03-23T04:32:17.418Z,969.93
2018-03-23T04:33:17.379Z,969.96
2018-03-23T04:34:17.260Z,969.93
2018-03-23T04:35:17.188Z,969.99
2018-03-23T04:36:17.091Z,969.94
2018-03-23T04:37:17.046Z,969.95
2018-03-23T04:38:16.936Z,969.89
2018-03-23T04:39:16.855Z,969.93
2018-03-23T04:40:16.769Z,969.93
2018-03-23T04:41:16.716Z,969.89
2018-03-23T04:42:16.606Z,969.97
2018-03-23T04:43:16.635Z,969.96
2018-03-23T04:44:16.442Z,969.95
2018-03-23T04:45:16.438Z,969.92
2018-03-23T04:46:16.279Z,969.94
2018-03-23T04:47:16.245Z,969.91
2018-03-23T04:48:16.119Z,969.95
2018-03-23T04:49:16.054Z,969.97
2018-03-23T04:50:15.955Z,970.00
2018-03-23T04:51:15.883Z,969.99
2018-03-23T04:52:15.792Z,969.96
2018-03-23T04:53:15.770Z,969.91
2018-03-23T04:54:15.628Z,969.91
2018-03-23T04:55:15.577Z,969.92
2018-03-23T04:56:15.465Z,969.92
2018-03-23T04:57:15.488Z,969.91
2018-03-23T04:58:15.302Z,969.85
2018-03-23T04:59:15.316Z,969.86
2018-03-23T05:00:15.143Z,969.86
2018-03-23T05:01:15.108Z,969.83
2018-03-23T05:02:14.977Z,969.85
2018-03-23T05:03:14.919Z,969.84
2018-03-23T05:04:14.816Z,969.86
2018-03-23T05:05:14.829Z,969.86
2018-03-23T05:06:14.648Z,969.86
2018-03-23T05:07:14.638Z,969.83
2018-03-23T05:08:14.492Z,969.83
2018-03-23T05:09:14.442Z,969.87
2018-03-23T05:10:14.327Z,969.84
2018-03-23T05:11:14.261Z,969.82
2018-03-23T05:12:14.166Z,969.81
2018-03-23T05:13:14.169Z,969.76
2018-03-23T05:14:14.000Z,969.79
2018-03-23T05:15:13.969Z,969.75
2018-03-23T05:16:13.837Z,969.76
2018-03-23T05:17:13.779Z,969.76
2018-03-23T05:18:13.673Z,969.75
2018-03-23T05:19:13.692Z,969.77
2018-03-23T05:20:13.510Z,969.77
2018-03-23T05:21:13.499Z,969.76
2018-03-23T05:22:13.346Z,969.77
2018-03-23T05:23:13.306Z,969.77
2018-03-23T05:24:13.183Z,969.78
2018-03-23T05:25:13.220Z,969.72
2018-03-23T05:26:13.020Z,969.66
2018-03-23T05:27:13.028Z,969.66
2018-03-23T05:28:12.859Z,969.68
2018-03-23T05:29:12.833Z,969.75
2018-03-23T05:30:12.697Z,969.76
2018-03-23T05:31:12.640Z,969.79
2018-03-23T05:32:12.533Z,969.78
2018-03-23T05:33:12.463Z,969.78
2018-03-23T05:34:12.370Z,969.79
2018-03-23T05:35:12.363Z,969.80
2018-03-23T05:36:12.209Z,969.80
2018-03-23T05:37:12.169Z,969.79
2018-03-23T05:38:12.050Z,969.79
2018-03-23T05:39:12.081Z,969.74
2018-03-23T05:40:11.885Z,969.73
2018-03-23T05:41:11.888Z,969.77
2018-03-23T05:42:11.722Z,969.76
2018-03-23T05:43:11.651Z,969.76
2018-03-23T05:44:11.562Z,969.76
2018-03-23T05:45:11.506Z,969.72
2018-03-23T05:46:11.437Z,969.70
2018-03-23T05:47:11.417Z,969.76
2018-03-23T05:48:11.231Z,969.76
2018-03-23T05:49:11.157Z,969.76
2018-03-23T05:50:11.073Z,969.79
2018-03-23T05:51:10.994Z,969.74
2018-03-23T05:52:10.905Z,969.78
2018-03-23T05:53:10.832Z,969.81
2018-03-23T05:54:10.742Z,969.79
2018-03-23T05:55:10.750Z,969.79
2018-03-23T05:56:10.580Z,969.77
2018-03-23T05:57:10.558Z,969.80
2018-03-23T05:58:10.424Z,969.77
2018-03-23T05:59:10.372Z,969.73
2018-03-23T06:00:10.254Z,969.74
2018-03-23T06:01:10.279Z,969.78
2018-03-23T06:02:10.103Z,969.75
2018-03-23T06:03:10.019Z,969.78
2018-03-23T06:04:09.934Z,969.79
2018-03-23T06:05:09.854Z,969.75
2018-03-23T06:06:09.764Z,969.76
2018-03-23T06:07:09.688Z,969.78
2018-03-23T06:08:09.603Z,969.74
2018-03-23T06:09:09.619Z,969.74
2018-03-23T06:10:09.440Z,969.76
2018-03-23T06:11:09.431Z,969.73
2018-03-23T06:12:09.283Z,969.72
2018-03-23T06:13:09.227Z,969.73
2018-03-23T06:14:09.113Z,969.71
2018-03-23T06:15:09.047Z,969.73
2018-03-23T06:16:08.959Z,969.70
2018-03-23T06:17:08.948Z,969.75
2018-03-23T06:18:08.791Z,969.75
2018-03-23T06:19:08.757Z,969.75
2018-03-23T06:20:08.628Z,969.73
2018-03-23T06:21:08.572Z,969.70
2018-03-23T06:22:08.466Z,969.69
2018-03-23T06:23:09.395Z,969.66
2018-03-23T06:24:08.301Z,969.68
2018-03-23T06:25:08.227Z,969.66
2018-03-23T06:26:08.139Z,969.62
2018-03-23T06:27:08.070Z,969.62
2018-03-23T06:28:07.982Z,969.65
2018-03-23T06:29:07.906Z,969.68
2018-03-23T06:30:07.820Z,969.65
2018-03-23T06:31:07.742Z,969.69
2018-03-23T06:32:07.657Z,969.66
2018-03-23T06:33:07.584Z,969.68
2018-03-23T06:34:07.492Z,969.69
2018-03-23T06:35:07.418Z,969.69
2018-03-23T06:36:07.332Z,969.66
2018-03-23T06:37:08.259Z,969.66
2018-03-23T06:38:07.165Z,969.70
2018-03-23T06:39:07.092Z,969.68
2018-03-23T06:40:07.015Z,969.68
2018-03-23T06:41:06.934Z,969.68
2018-03-23T06:42:06.836Z,969.69
2018-03-23T06:43:06.765Z,969.70
2018-03-23T06:44:06.683Z,969.70
2018-03-23T06:45:06.608Z,969.69
2018-03-23T06:46:06.519Z,969.70
2018-03-23T06:47:06.448Z,969.72
2018-03-23T06:48:06.357Z,969.67
2018-03-23T06:49:06.278Z,969.69
2018-03-23T06:50:06.187Z,969.71
2018-03-23T06:51:06.122Z,969.71
2018-03-23T06:52:06.030Z,969.68
2018-03-23T06:53:05.959Z,969.66
2018-03-23T06:54:05.865Z,969.67
2018-03-23T06:55:05.791Z,969.67
2018-03-23T06:56:05.700Z,969.62
2018-03-23T06:57:05.629Z,969.64
2018-03-23T06:58:05.545Z,969.66
2018-03-23T06:59:05.467Z,969.69
2018-03-23T07:00:05.378Z,969.66
2018-03-23T07:01:05.324Z,969.64
2018-03-23T07:02:05.218Z,969.65
2018-03-23T07:03:05.143Z,969.66
2018-03-23T07:04:05.063Z,969.58
2018-03-23T07:05:04.987Z,969.57
2018-03-23T07:06:04.891Z,969.62
2018-03-23T07:07:04.818Z,969.60
2018-03-23T07:08:04.731Z,969.59
2018-03-23T07:09:04.654Z,969.56
2018-03-23T07:10:04.567Z,969.60
2018-03-23T07:11:04.496Z,969.59
2018-03-23T07:12:04.406Z,969.61
2018-03-23T07:13:04.331Z,969.58
2018-03-23T07:14:04.244Z,969.58
2018-03-23T07:15:04.167Z,969.55
2018-03-23T07:16:04.085Z,969.58
2018-03-23T07:17:04.004Z,969.60
2018-03-23T07:18:03.916Z,969.60
2018-03-23T07:19:03.851Z,969.57
2018-03-23T07:20:03.759Z,969.57
2018-03-23T07:21:03.683Z,969.55
2018-03-23T07:22:03.594Z,969.55
2018-03-23T07:23:03.524Z,969.53
2018-03-23T07:24:03.432Z,969.54
2018-03-23T07:25:03.359Z,969.48
2018-03-23T07:26:03.268Z,969.53
2018-03-23T07:27:03.196Z,969.53
2018-03-23T07:28:03.108Z,969.52
2018-03-23T07:29:03.034Z,969.51
2018-03-23T07:30:02.948Z,969.52
2018-03-23T07:31:02.867Z,969.54
2018-03-23T07:32:02.782Z,969.55
2018-03-23T07:33:02.709Z,969.52
2018-03-23T07:34:02.620Z,969.54
2018-03-23T07:35:03.548Z,969.52
2018-03-23T07:36:02.465Z,969.54
2018-03-23T07:37:02.383Z,969.55
2018-03-23T07:38:02.299Z,969.55
2018-03-23T07:39:02.223Z,969.56
2018-03-23T07:40:02.137Z,969.54
2018-03-23T07:41:02.060Z,969.57
2018-03-23T07:42:01.972Z,969.55
2018-03-23T07:43:01.899Z,969.51
2018-03-23T07:44:01.811Z,969.56
2018-03-23T07:45:01.740Z,969.55
2018-03-23T07:46:12.492Z,969.55
2018-03-23T07:47:01.572Z,969.51
2018-03-23T07:48:01.593Z,969.51
2018-03-23T07:49:01.413Z,969.50
2018-03-23T07:50:01.370Z,969.54
2018-03-23T07:51:01.244Z,969.54
2018-03-23T07:52:01.160Z,969.55
2018-03-23T07:53:01.180Z,969.53
2018-03-23T07:54:01.003Z,969.56
2018-03-23T07:55:00.995Z,969.57
2018-03-23T07:56:00.848Z,969.56
2018-03-23T07:57:00.809Z,969.59
2018-03-23T07:58:00.675Z,969.54
2018-03-23T07:59:00.710Z,969.55
2018-03-23T08:00:00.515Z,969.53
2018-03-23T08:01:00.550Z,969.53
2018-03-23T08:02:00.354Z,969.51
2018-03-23T08:03:06.060Z,969.51
2018-03-23T08:04:00.198Z,969.49
2018-03-23T08:05:00.138Z,969.49
2018-03-23T08:06:00.040Z,969.48
2018-03-23T08:07:00.080Z,969.50
2018-03-23T08:07:59.864Z,969.48
2018-03-23T08:08:59.853Z,969.51
2018-03-23T08:09:59.707Z,969.47
2018-03-23T08:10:59.669Z,969.48
2018-03-23T08:11:59.556Z,969.46
2018-03-23T08:12:59.580Z,969.49
2018-03-23T08:13:59.394Z,969.41
2018-03-23T08:14:59.380Z,969.43
2018-03-23T08:15:59.222Z,969.43
2018-03-23T08:16:59.190Z,969.44
2018-03-23T08:17:59.067Z,969.39
2018-03-23T08:18:58.997Z,969.43
2018-03-23T08:19:58.898Z,969.38
2018-03-23T08:20:58.909Z,969.36
2018-03-23T08:21:58.737Z,969.39
2018-03-23T08:22:58.722Z,969.38
2018-03-23T08:23:58.577Z,969.33
2018-03-23T08:24:58.530Z,969.34
2018-03-23T08:25:58.413Z,969.32
2018-03-23T08:26:58.434Z,969.34
2018-03-23T08:27:58.252Z,969.35
2018-03-23T08:28:58.246Z,969.36
2018-03-23T08:29:58.091Z,969.35
2018-03-23T08:30:58.053Z,969.37
2018-03-23T08:31:57.928Z,969.33
2018-03-23T08:32:57.969Z,969.33
2018-03-23T08:33:57.774Z,969.32
2018-03-23T08:34:57.773Z,969.35
2018-03-23T08:35:57.607Z,969.33
2018-03-23T08:36:57.580Z,969.34
2018-03-23T08:37:57.445Z,969.35
2018-03-23T08:38:57.388Z,969.35
2018-03-23T08:39:57.364Z,969.36
2018-03-23T08:40:57.301Z,969.33
2018-03-23T08:41:57.124Z,969.34
2018-03-23T08:42:57.108Z,969.32
2018-03-23T08:43:56.968Z,969.35
2018-03-23T08:44:56.920Z,969.33
2018-03-23T08:45:56.808Z,969.28
2018-03-23T08:46:56.821Z,969.34
2018-03-23T08:47:56.639Z,969.33
2018-03-23T08:48:57.441Z,969.34
2018-03-23T08:49:56.477Z,969.35
2018-03-23T08:50:56.445Z,969.34
2018-03-23T08:51:56.318Z,969.33
2018-03-23T08:52:56.252Z,969.36
2018-03-23T08:53:56.159Z,969.30
2018-03-23T08:54:57.190Z,969.28
2018-03-23T08:55:55.995Z,969.30
2018-03-23T08:56:55.969Z,969.33
2018-03-23T08:57:55.838Z,969.35
2018-03-23T08:58:55.779Z,969.30
2018-03-23T08:59:55.674Z,969.34
2018-03-23T09:00:55.691Z,969.28
2018-03-23T09:01:55.512Z,969.33
2018-03-23T09:02:55.500Z,969.28
2018-03-23T09:03:55.352Z,969.29
2018-03-23T09:04:55.282Z,969.28
2018-03-23T09:05:55.191Z,969.28
2018-03-23T09:06:55.218Z,969.27
2018-03-23T09:07:55.030Z,969.25
2018-03-23T09:08:55.023Z,969.23
2018-03-23T09:09:54.870Z,969.23
2018-03-23T09:10:54.835Z,969.24
2018-03-23T09:11:54.709Z,969.22
2018-03-23T09:12:54.744Z,969.24
2018-03-23T09:13:54.554Z,969.22
2018-03-23T09:14:54.554Z,969.23
2018-03-23T09:15:54.386Z,969.24
2018-03-23T09:16:54.362Z,969.22
2018-03-23T09:17:54.228Z,969.24
2018-03-23T09:18:54.174Z,969.24
2018-03-23T09:19:54.062Z,969.23
2018-03-23T09:20:54.081Z,969.20
2018-03-23T09:21:53.926Z,969.20
2018-03-23T09:22:53.887Z,969.22
2018-03-23T09:23:53.747Z,969.19
2018-03-23T09:24:53.696Z,969.19
2018-03-23T09:25:53.582Z,969.20
2018-03-23T09:26:53.607Z,969.21
2018-03-23T09:27:53.422Z,969.20
2018-03-23T09:28:53.415Z,969.18
2018-03-23T09:29:53.260Z,969.18
2018-03-23T09:30:53.225Z,969.17
2018-03-23T09:31:53.099Z,969.20
2018-03-23T09:32:53.019Z,969.22
2018-03-23T09:33:53.040Z,969.25
2018-03-23T09:34:52.859Z,969.23
2018-03-23T09:35:52.853Z,969.21
2018-03-23T09:36:52.698Z,969.20
2018-03-23T09:37:52.656Z,969.21
2018-03-23T09:38:52.537Z,969.20
2018-03-23T09:39:52.567Z,969.18
2018-03-23T09:40:52.378Z,969.19
2018-03-23T09:41:52.378Z,969.20
2018-03-23T09:42:52.219Z,969.22
2018-03-23T09:43:52.184Z,969.20
2018-03-23T09:44:52.056Z,969.19
2018-03-23T09:45:51.992Z,969.20
2018-03-23T09:46:51.897Z,969.16
2018-03-23T09:47:51.900Z,969.20
2018-03-23T09:48:51.730Z,969.19
2018-03-23T09:49:51.712Z,969.14
2018-03-23T09:50:51.577Z,969.13
2018-03-23T09:51:51.519Z,969.12
2018-03-23T09:52:51.413Z,969.14
2018-03-23T09:53:51.430Z,969.12
2018-03-23T09:54:51.247Z,969.13
2018-03-23T09:55:51.241Z,969.18
2018-03-23T09:56:51.090Z,969.13
2018-03-23T09:57:51.050Z,969.13
2018-03-23T09:58:50.931Z,969.18
2018-03-23T09:59:50.959Z,969.15
2018-03-23T10:00:50.770Z,969.16
2018-03-23T10:01:50.765Z,969.17
2018-03-23T10:02:50.608Z,969.19
2018-03-23T10:03:50.597Z,969.19
2018-03-23T10:04:50.448Z,969.23
2018-03-23T10:05:50.484Z,969.21
2018-03-23T10:06:50.287Z,969.17
2018-03-23T10:07:50.295Z,969.15
2018-03-23T10:08:50.132Z,969.15
2018-03-23T10:09:50.104Z,969.14
2018-03-23T10:10:49.964Z,969.11
2018-03-23T10:11:49.909Z,969.13
2018-03-23T10:12:49.805Z,969.10
2018-03-23T10:13:49.819Z,969.09
2018-03-23T10:14:49.647Z,969.06
2018-03-23T10:15:49.628Z,969.05
2018-03-23T10:16:49.487Z,969.10
2018-03-23T10:17:49.437Z,969.07
2018-03-23T10:18:49.323Z,969.08
2018-03-23T10:19:49.347Z,969.12
2018-03-23T10:20:49.190Z,969.04
2018-03-23T10:21:49.161Z,969.08
2018-03-23T10:22:49.009Z,969.09
2018-03-23T10:23:48.963Z,969.09
2018-03-23T10:24:48.841Z,969.09
2018-03-23T10:25:48.874Z,969.06
2018-03-23T10:26:48.685Z,969.07
2018-03-23T10:27:48.684Z,969.08
2018-03-23T10:28:48.522Z,969.08
2018-03-23T10:29:48.486Z,969.06
2018-03-23T10:30:48.361Z,969.05
2018-03-23T10:31:48.298Z,969.04
2018-03-23T10:32:48.203Z,969.06
2018-03-23T10:33:48.216Z,969.04
2018-03-23T10:34:48.041Z,969.07
2018-03-23T10:35:48.447Z,969.07
2018-03-23T10:36:47.882Z,969.05
2018-03-23T10:37:47.834Z,969.03
2018-03-23T10:38:47.721Z,969.02
2018-03-23T10:39:47.737Z,969.02
2018-03-23T10:40:47.560Z,969.00
2018-03-23T10:41:47.546Z,969.03
2018-03-23T10:42:47.402Z,969.00
2018-03-23T10:43:47.356Z,968.97
2018-03-23T10:44:47.239Z,969.01
2018-03-23T10:45:47.320Z,968.97
2018-03-23T10:46:47.083Z,969.02
2018-03-23T10:47:47.111Z,968.94
2018-03-23T10:48:46.917Z,968.96
2018-03-23T10:49:46.877Z,968.94
2018-03-23T10:50:46.758Z,968.92
2018-03-23T10:51:46.793Z,968.90
2018-03-23T10:52:46.634Z,968.89
2018-03-23T10:53:46.528Z,968.89
2018-03-23T10:54:46.438Z,968.91
2018-03-23T10:55:46.410Z,968.90
2018-03-23T10:56:46.277Z,968.88
2018-03-23T10:57:46.216Z,968.87
2018-03-23T10:58:46.124Z,968.87
2018-03-23T10:59:46.047Z,968.86
2018-03-23T11:00:45.961Z,968.89
2018-03-23T11:01:45.947Z,968.87
2018-03-23T11:02:45.798Z,968.89
2018-03-23T11:03:45.746Z,968.85
2018-03-23T11:04:45.636Z,968.85
2018-03-23T11:05:45.657Z,968.88
2018-03-23T11:06:45.478Z,968.81
2018-03-23T11:07:46.492Z,968.83
2018-03-23T11:08:45.316Z,968.85
2018-03-23T11:09:50.088Z,968.85
2018-03-23T11:10:45.154Z,968.85
2018-03-23T11:11:45.183Z,968.84
2018-03-23T11:12:44.998Z,968.85
2018-03-23T11:13:44.924Z,968.85
2018-03-23T11:14:44.837Z,968.85
2018-03-23T11:15:44.800Z,968.88
2018-03-23T11:16:44.675Z,968.87
2018-03-23T11:17:44.713Z,968.87
2018-03-23T11:18:44.516Z,968.88
2018-03-23T11:19:44.521Z,968.86
2018-03-23T11:20:44.354Z,968.87
2018-03-23T11:21:44.326Z,968.85
2018-03-23T11:22:44.201Z,968.84
2018-03-23T11:23:44.134Z,968.83
2018-03-23T11:24:44.038Z,968.82
2018-03-23T11:25:44.047Z,968.84
2018-03-23T11:26:43.886Z,968.84
2018-03-23T11:27:43.808Z,968.85
2018-03-23T11:28:43.715Z,968.84
2018-03-23T11:29:43.732Z,968.83
2018-03-23T11:30:43.561Z,968.77
2018-03-23T11:31:43.571Z,968.78
2018-03-23T11:32:43.399Z,968.76
2018-03-23T11:33:43.383Z,968.75
2018-03-23T11:34:43.242Z,968.75
2018-03-23T11:35:43.190Z,968.77
2018-03-23T11:36:43.079Z,968.75
2018-03-23T11:37:43.106Z,968.72
2018-03-23T11:38:42.923Z,968.77
2018-03-23T11:39:42.908Z,968.71
2018-03-23T11:40:42.762Z,968.71
2018-03-23T11:41:42.722Z,968.65
2018-03-23T11:42:42.599Z,968.69
2018-03-23T11:43:42.628Z,968.68
2018-03-23T11:44:42.487Z,968.65
2018-03-23T11:45:42.435Z,968.63
2018-03-23T11:46:42.282Z,968.62
2018-03-23T11:47:42.248Z,968.59
2018-03-23T11:48:42.121Z,968.57
2018-03-23T11:49:42.153Z,968.61
2018-03-23T11:50:41.975Z,968.58
2018-03-23T11:51:41.963Z,968.63
2018-03-23T11:52:41.809Z,968.57
2018-03-23T11:53:41.729Z,968.56
2018-03-23T11:54:41.645Z,968.55
2018-03-23T11:55:41.682Z,968.55
2018-03-23T11:56:41.485Z,968.52
2018-03-23T11:57:41.489Z,968.51
2018-03-23T11:58:41.326Z,968.51
2018-03-23T11:59:41.295Z,968.50
2018-03-23T12:00:41.167Z,968.47
2018-03-23T12:01:41.110Z,968.49
2018-03-23T12:02:41.006Z,968.49
2018-03-23T12:03:41.019Z,968.47
2018-03-23T12:04:40.849Z,968.47
2018-03-23T12:05:40.829Z,968.40
2018-03-23T12:06:40.690Z,968.42
2018-03-23T12:07:40.634Z,968.42
2018-03-23T12:08:40.531Z,968.42
2018-03-23T12:09:40.551Z,968.44
2018-03-23T12:10:40.371Z,968.42
2018-03-23T12:11:40.353Z,968.40
2018-03-23T12:12:40.211Z,968.41
2018-03-23T12:13:40.163Z,968.40
2018-03-23T12:14:40.052Z,968.37
2018-03-23T12:15:40.072Z,968.35
2018-03-23T12:16:39.889Z,968.34
2018-03-23T12:17:39.882Z,968.36
2018-03-23T12:18:39.734Z,968.33
2018-03-23T12:19:39.691Z,968.33
2018-03-23T12:20:39.576Z,968.30
2018-03-23T12:21:39.600Z,968.28
2018-03-23T12:22:39.418Z,968.30
2018-03-23T12:23:39.408Z,968.28
2018-03-23T12:24:39.258Z,968.24
2018-03-23T12:25:39.216Z,968.23
2018-03-23T12:26:39.100Z,968.22
2018-03-23T12:27:39.126Z,968.21