createdAt,value
2018-02-20T00:02:01.798Z,93522.53
2018-02-20T00:04:29.115Z,93524.45
2018-02-20T00:06:56.177Z,93522.66
2018-02-20T00:09:22.843Z,93518.73
2018-02-20T00:11:49.432Z,93515.09
2018-02-20T00:14:16.032Z,93517.60
2018-02-20T00:16:43.355Z,93510.41
2018-02-20T00:19:09.959Z,93509.25
2018-02-20T00:21:36.546Z,93512.45
2018-02-20T00:24:03.126Z,93515.63
2018-02-20T00:26:29.718Z,93516.84
2018-02-20T00:28:56.316Z,93508.15
2018-02-20T00:31:22.923Z,93511.82
2018-02-20T00:33:49.474Z,93506.86
2018-02-20T00:36:16.043Z,93507.86
2018-02-20T00:38:42.599Z,93509.25
2018-02-20T00:41:09.244Z,93505.10
2018-02-20T00:43:35.793Z,93507.36
2018-02-20T00:46:03.088Z,93505.73
2018-02-20T00:48:29.694Z,93502.19
2018-02-20T00:50:56.270Z,93494.80
2018-02-20T00:53:23.090Z,93496.90
2018-02-20T00:55:49.652Z,93491.06
2018-02-20T00:58:16.192Z,93489.96
2018-02-20T01:00:42.835Z,93492.16
2018-02-20T01:03:09.455Z,93495.39
2018-02-20T01:05:36.038Z,93492.22
2018-02-20T01:08:02.623Z,93497.44
2018-02-20T01:10:29.338Z,93497.09
2018-02-20T01:12:55.915Z,93494.45
2018-02-20T01:15:22.503Z,93497.09
2018-02-20T01:17:49.077Z,93486.72
2018-02-20T01:20:15.640Z,93489.18
2018-02-20T01:22:42.286Z,93489.05
2018-02-20T01:25:09.627Z,93482.80
2018-02-20T01:27:36.187Z,93483.03
2018-02-20T01:30:03.775Z,93488.08
2018-02-20T01:32:30.362Z,93483.21
2018-02-20T01:34:56.931Z,93487.39
2018-02-20T01:37:23.494Z,93485.78
2018-02-20T01:39:50.074Z,93481.83
2018-02-20T01:42:17.528Z,93480.72
2018-02-20T01:44:44.082Z,93482.23
2018-02-20T01:47:11.389Z,93475.73
2018-02-20T01:49:37.978Z,93472.05
2018-02-20T01:52:05.273Z,93467.97
2018-02-20T01:54:31.878Z,93474.63
2018-02-20T01:56:58.468Z,93478.67
2018-02-20T01:59:25.034Z,93472.05
2018-02-20T02:01:52.643Z,93474.74
2018-02-20T02:04:19.243Z,93478.00
2018-02-20T02:06:45.822Z,93468.24
2018-02-20T02:09:12.427Z,93466.48
2018-02-20T02:11:38.981Z,93470.06
2018-02-20T02:14:06.595Z,93467.01
2018-02-20T02:16:33.903Z,93464.16
2018-02-20T02:19:00.446Z,93463.62
2018-02-20T02:21:27.007Z,93463.92
2018-02-20T02:23:53.594Z,93463.16
2018-02-20T02:26:20.196Z,93459.52
2018-02-20T02:28:47.369Z,93463.03
2018-02-20T02:31:13.954Z,93463.44
2018-02-20T02:33:40.584Z,93462.23
2018-02-20T02:36:07.162Z,93463.80
2018-02-20T02:38:33.732Z,93460.06
2018-02-20T02:41:00.506Z,93466.73
2018-02-20T02:43:27.835Z,93466.61
2018-02-20T02:45:54.428Z,93468.75
2018-02-20T02:48:21.012Z,93473.26
2018-02-20T02:50:47.598Z,93474.95
2018-02-20T02:53:14.203Z,93469.92
2018-02-20T02:55:40.874Z,93474.14
2018-02-20T02:58:08.192Z,93477.81
2018-02-20T03:00:34.760Z,93478.77
2018-02-20T03:03:02.096Z,93483.78
2018-02-20T03:05:29.468Z,93483.80
2018-02-20T03:07:56.051Z,93478.66
2018-02-20T03:10:22.869Z,93477.31
2018-02-20T03:12:49.451Z,93481.52
2018-02-20T03:15:16.013Z,93475.15
2018-02-20T03:17:43.399Z,93475.73
2018-02-20T03:20:09.958Z,93475.86
2018-02-20T03:22:36.536Z,93467.78
2018-02-20T03:25:03.835Z,93473.81
2018-02-20T03:27:30.420Z,93466.42
2018-02-20T03:29:57.018Z,93471.88
2018-02-20T03:32:23.582Z,93468.48
2018-02-20T03:34:50.174Z,93471.10
2018-02-20T03:37:16.710Z,93469.61
2018-02-20T03:39:43.287Z,93475.89
2018-02-20T03:42:09.871Z,93470.41
2018-02-20T03:44:36.434Z,93473.92
2018-02-20T03:47:03.020Z,93472.45
2018-02-20T03:49:29.580Z,93473.48
2018-02-20T03:51:56.157Z,93471.14
2018-02-20T03:54:22.735Z,93473.83
2018-02-20T03:56:49.315Z,93470.97
2018-02-20T03:59:15.891Z,93475.52
2018-02-20T04:01:42.447Z,93476.55
2018-02-20T04:04:09.074Z,93475.91
2018-02-20T04:06:36.410Z,93473.10
2018-02-20T04:09:03.430Z,93478.30
2018-02-20T04:11:30.005Z,93478.41
2018-02-20T04:13:57.314Z,93478.44
2018-02-20T04:16:24.979Z,93477.23
2018-02-20T04:18:51.554Z,93479.15
2018-02-20T04:21:18.843Z,93479.47
2018-02-20T04:23:45.406Z,93481.05
2018-02-20T04:26:12.123Z,93474.36
2018-02-20T04:28:38.712Z,93465.88
2018-02-20T04:31:05.279Z,93465.93
2018-02-20T04:33:32.600Z,93470.20
2018-02-20T04:35:59.157Z,93466.20
2018-02-20T04:38:26.456Z,93467.77
2018-02-20T04:40:53.035Z,93467.31
2018-02-20T04:43:19.629Z,93462.14
2018-02-20T04:45:46.188Z,93466.82
2018-02-20T04:48:12.780Z,93464.91
2018-02-20T04:50:39.342Z,93468.75
2018-02-20T04:53:05.910Z,93461.70
2018-02-20T04:55:32.481Z,93463.20
2018-02-20T04:57:59.049Z,93467.08
2018-02-20T05:00:26.103Z,93465.78
2018-02-20T05:02:52.673Z,93460.47
2018-02-20T05:05:19.295Z,93458.89
2018-02-20T05:07:46.339Z,93462.00
2018-02-20T05:10:12.919Z,93457.17
2018-02-20T05:12:39.556Z,93453.22
2018-02-20T05:15:07.239Z,93458.98
2018-02-20T05:17:33.836Z,93454.02
2018-02-20T05:20:01.175Z,93460.65
2018-02-20T05:22:28.078Z,93458.59
2018-02-20T05:24:54.653Z,93460.45
2018-02-20T05:27:21.989Z,93461.84
2018-02-20T05:29:48.685Z,93462.37
2018-02-20T05:32:15.259Z,93466.96
2018-02-20T05:34:41.843Z,93463.20
2018-02-20T05:37:09.218Z,93458.16
2018-02-20T05:39:35.800Z,93464.60
2018-02-20T05:42:02.727Z,93470.38
2018-02-20T05:44:29.309Z,93470.73
2018-02-20T05:46:56.623Z,93467.11
2018-02-20T05:49:23.248Z,93467.87
2018-02-20T05:51:49.811Z,93468.96
2018-02-20T05:54:16.642Z,93470.48
2018-02-20T05:56:43.237Z,93469.89
2018-02-20T05:59:09.802Z,93468.08
2018-02-20T06:01:36.390Z,93468.56
2018-02-20T06:04:03.713Z,93472.20
2018-02-20T06:06:30.333Z,93472.66
2018-02-20T06:08:56.884Z,93473.48
2018-02-20T06:11:23.457Z,93472.28
2018-02-20T06:13:50.054Z,93473.28
2018-02-20T06:16:16.622Z,93473.63
2018-02-20T06:18:43.200Z,93475.47
2018-02-20T06:21:09.823Z,93478.18
2018-02-20T06:23:36.565Z,93478.17
2018-02-20T06:26:03.171Z,93480.74
2018-02-20T06:28:30.529Z,93481.89
2018-02-20T06:30:57.871Z,93475.55
2018-02-20T06:33:25.179Z,93479.25
2018-02-20T06:35:52.119Z,93477.97
2018-02-20T06:38:18.674Z,93477.24
2018-02-20T06:40:45.246Z,93477.75
2018-02-20T06:43:12.564Z,93479.58
2018-02-20T06:45:39.115Z,93473.30
2018-02-20T06:48:06.123Z,93478.28
2018-02-20T06:50:33.443Z,93481.61
2018-02-20T06:53:00.735Z,93480.11
2018-02-20T06:55:27.318Z,93482.44
2018-02-20T06:57:53.894Z,93490.19
2018-02-20T07:00:20.868Z,93485.31
2018-02-20T07:02:47.469Z,93481.30
2018-02-20T07:05:14.738Z,93488.56
2018-02-20T07:07:41.302Z,93489.53
2018-02-20T07:10:07.908Z,93494.51
2018-02-20T07:12:34.475Z,93493.59
2018-02-20T07:15:01.039Z,93499.26
2018-02-20T07:17:28.346Z,93492.42
2018-02-20T07:19:54.968Z,93490.21
2018-02-20T07:22:21.567Z,93489.98
2018-02-20T07:24:48.895Z,93493.25
2018-02-20T07:27:15.459Z,93490.61
2018-02-20T07:29:42.797Z,93489.56
2018-02-20T07:32:09.366Z,93489.02
2018-02-20T07:34:36.661Z,93491.31
2018-02-20T07:37:03.259Z,93488.91
2018-02-20T07:39:29.835Z,93495.38
2018-02-20T07:41:56.447Z,93495.83
2018-02-20T07:44:23.093Z,93492.95
2018-02-20T07:46:49.751Z,93496.33
2018-02-20T07:49:16.315Z,93496.25
2018-02-20T07:51:43.637Z,93501.20
2018-02-20T07:54:10.515Z,93504.08
2018-02-20T07:56:37.062Z,93505.48
2018-02-20T07:59:04.362Z,93516.33
2018-02-20T08:01:30.963Z,93519.20
2018-02-20T08:03:57.526Z,93507.94
2018-02-20T08:06:24.086Z,93512.72
2018-02-20T08:08:51.478Z,93515.91
2018-02-20T08:11:18.066Z,93523.12
2018-02-20T08:13:44.649Z,93524.61
2018-02-20T08:16:11.972Z,93525.86
2018-02-20T08:18:38.552Z,93529.13
2018-02-20T08:21:05.106Z,93529.23
2018-02-20T08:23:31.698Z,93532.05
2018-02-20T08:25:58.245Z,93536.38
2018-02-20T08:28:24.878Z,93533.75
2018-02-20T08:30:51.449Z,93529.41
2018-02-20T08:33:18.023Z,93526.67
2018-02-20T08:35:44.622Z,93528.04
2018-02-20T08:38:11.179Z,93530.19
2018-02-20T08:40:37.862Z,93529.48
2018-02-20T08:43:05.155Z,93531.75
2018-02-20T08:45:31.726Z,93533.90
2018-02-20T08:47:58.322Z,93527.23
2018-02-20T08:50:24.918Z,93520.41
2018-02-20T08:52:52.254Z,93529.35
2018-02-20T08:55:18.811Z,93527.19
2018-02-20T08:57:46.104Z,93524.49
2018-02-20T09:00:12.693Z,93524.73
2018-02-20T09:02:39.242Z,93523.72
2018-02-20T09:05:06.530Z,93512.94
2018-02-20T09:07:33.114Z,93520.64
2018-02-20T09:09:59.746Z,93513.45
2018-02-20T09:12:26.310Z,93516.06
2018-02-20T09:14:53.610Z,93517.53
2018-02-20T09:17:20.243Z,93518.41
2018-02-20T09:19:46.822Z,93506.82
2018-02-20T09:22:14.179Z,93515.47
2018-02-20T09:24:41.468Z,93508.17
2018-02-20T09:27:08.023Z,93511.96
2018-02-20T09:29:34.630Z,93505.98
2018-02-20T09:32:01.185Z,93510.73
2018-02-20T09:34:27.794Z,93520.85
2018-02-20T09:36:55.069Z,93506.41
2018-02-20T09:39:21.613Z,93508.81
2018-02-20T09:41:48.215Z,93505.59
2018-02-20T09:44:14.802Z,93503.96
2018-02-20T09:46:41.625Z,93507.17
2018-02-20T09:49:08.222Z,93509.35
2018-02-20T09:51:34.844Z,93499.94
2018-02-20T09:54:01.427Z,93507.08
2018-02-20T09:56:27.971Z,93498.85
2018-02-20T09:58:54.571Z,93501.98
2018-02-20T10:01:21.875Z,93503.33
2018-02-20T10:03:48.427Z,93504.88
2018-02-20T10:06:15.040Z,93517.02
2018-02-20T10:08:41.581Z,93509.11
2018-02-20T10:11:08.168Z,93512.69
2018-02-20T10:13:35.463Z,93515.20
2018-02-20T10:16:02.034Z,93505.02
2018-02-20T10:18:28.582Z,93506.55
2018-02-20T10:20:56.062Z,93506.35
2018-02-20T10:23:22.688Z,93498.70
2018-02-20T10:25:49.991Z,93504.08
2018-02-20T10:28:16.566Z,93499.25
2018-02-20T10:30:43.875Z,93500.90
2018-02-20T10:33:10.447Z,93501.25
2018-02-20T10:35:36.983Z,93502.98
2018-02-20T10:38:04.302Z,93502.11
2018-02-20T10:40:30.885Z,93507.78
2018-02-20T10:42:58.185Z,93505.91
2018-02-20T10:45:24.747Z,93504.00
2018-02-20T10:47:51.285Z,93506.19
2018-02-20T10:50:18.847Z,93504.05
2018-02-20T10:52:45.402Z,93502.95
2018-02-20T10:55:11.942Z,93500.00
2018-02-20T10:57:39.266Z,93509.37
2018-02-20T11:00:05.846Z,93502.52
2018-02-20T11:02:32.417Z,93494.67
2018-02-20T11:04:59.290Z,93499.61
2018-02-20T11:07:25.864Z,93497.09
2018-02-20T11:09:52.518Z,93494.64
2018-02-20T11:12:19.869Z,93504.75
2018-02-20T11:14:46.450Z,93496.45
2018-02-20T11:17:13.043Z,93499.72
2018-02-20T11:19:39.639Z,93502.19
2018-02-20T11:22:06.241Z,93500.42
2018-02-20T11:24:33.566Z,93505.04
2018-02-20T11:27:00.144Z,93506.67
2018-02-20T11:29:26.712Z,93499.77
2018-02-20T11:31:54.042Z,93505.39
2018-02-20T11:34:20.611Z,93502.58
2018-02-20T11:36:47.248Z,93501.64
2018-02-20T11:39:14.554Z,93505.80
2018-02-20T11:41:41.157Z,93500.78
2018-02-20T11:44:07.699Z,93502.23
2018-02-20T11:46:34.280Z,93502.30
2018-02-20T11:49:00.949Z,93504.41
2018-02-20T11:51:27.547Z,93501.52
2018-02-20T11:53:54.091Z,93506.67
2018-02-20T11:56:21.410Z,93499.08
2018-02-20T11:58:48.003Z,93503.28
2018-02-20T12:01:14.594Z,93498.95
2018-02-20T12:03:41.182Z,93502.34
2018-02-20T12:06:07.777Z,93504.50
2018-02-20T12:08:35.370Z,93500.30
2018-02-20T12:11:02.701Z,93506.42
2018-02-20T12:13:29.309Z,93507.90
2018-02-20T12:15:56.662Z,93505.66
2018-02-20T12:18:23.242Z,93502.62
2018-02-20T12:20:50.542Z,93504.79
2018-02-20T12:23:17.127Z,93506.14
2018-02-20T12:25:43.681Z,93509.59
2018-02-20T12:28:11.981Z,93513.05
2018-02-20T12:30:38.577Z,93507.89
2018-02-20T12:33:05.879Z,93511.65
2018-02-20T12:35:32.784Z,93509.40
2018-02-20T12:38:00.098Z,93511.83
2018-02-20T12:40:26.802Z,93506.01
2018-02-20T12:42:53.390Z,93510.53
2018-02-20T12:45:20.006Z,93510.62
2018-02-20T12:47:46.955Z,93505.52
2018-02-20T12:50:13.591Z,93506.67
2018-02-20T12:52:40.179Z,93509.78
2018-02-20T12:55:07.530Z,93507.17
2018-02-20T12:57:34.849Z,93500.58
2018-02-20T13:00:01.435Z,93500.64
2018-02-20T13:02:28.053Z,93499.63
2018-02-20T13:04:55.355Z,93499.36
2018-02-20T13:07:21.955Z,93497.25
2018-02-20T13:09:48.564Z,93495.41
2018-02-20T13:12:15.938Z,93500.25
2018-02-20T13:14:42.552Z,93495.41
2018-02-20T13:17:09.878Z,93501.25
2018-02-20T13:19:36.453Z,93497.72
2018-02-20T13:22:03.939Z,93492.43
2018-02-20T13:24:30.539Z,93491.28
2018-02-20T13:26:57.258Z,93495.58
2018-02-20T13:29:23.859Z,93500.72
2018-02-20T13:31:50.452Z,93492.37
2018-02-20T13:34:17.011Z,93497.93
2018-02-20T13:36:43.583Z,93493.38
2018-02-20T13:39:10.174Z,93496.92
2018-02-20T13:41:37.673Z,93498.74
2018-02-20T13:44:04.254Z,93491.52
2018-02-20T13:46:30.880Z,93497.39
2018-02-20T13:48:57.489Z,93497.07
2018-02-20T13:51:24.045Z,93497.25
2018-02-20T13:53:50.636Z,93503.42
2018-02-20T13:56:17.218Z,93505.66
2018-02-20T13:58:43.820Z,93504.19
2018-02-20T14:01:10.373Z,93509.53
2018-02-20T14:03:36.952Z,93511.44
2018-02-20T14:06:03.743Z,93513.89
2018-02-20T14:08:30.341Z,93512.51
2018-02-20T14:10:57.662Z,93514.27
2018-02-20T14:13:24.275Z,93512.39
2018-02-20T14:15:50.959Z,93505.45
2018-02-20T14:18:17.541Z,93505.34
2018-02-20T14:20:44.115Z,93509.74
2018-02-20T14:23:10.694Z,93500.33
2018-02-20T14:25:37.284Z,93500.94
2018-02-20T14:28:04.032Z,93502.64
2018-02-20T14:30:30.663Z,93498.95
2018-02-20T14:32:57.240Z,93505.12
2018-02-20T14:35:24.540Z,93507.09
2018-02-20T14:37:51.107Z,93505.47
2018-02-20T14:40:17.869Z,93507.38
2018-02-20T14:42:44.479Z,93510.81
2018-02-20T14:45:11.819Z,93514.27
2018-02-20T14:47:38.470Z,93507.73
2018-02-20T14:50:05.050Z,93513.92
2018-02-20T14:52:31.666Z,93515.00
2018-02-20T14:54:58.952Z,93517.09
2018-02-20T14:57:25.516Z,93517.79
2018-02-20T14:59:52.112Z,93524.41
2018-02-20T15:02:18.725Z,93519.56
2018-02-20T15:04:46.034Z,93521.42
2018-02-20T15:07:12.646Z,93517.03
2018-02-20T15:09:39.266Z,93520.02
2018-02-20T15:12:05.872Z,93525.98
2018-02-20T15:14:32.563Z,93520.31
2018-02-20T15:16:59.891Z,93518.21
2018-02-20T15:19:26.479Z,93525.45
2018-02-20T15:21:53.102Z,93522.47
2018-02-20T15:24:19.717Z,93520.36
2018-02-20T15:26:46.294Z,93519.38
2018-02-20T15:29:12.856Z,93517.03
2018-02-20T15:31:39.522Z,93517.95
2018-02-20T15:34:06.133Z,93523.75
2018-02-20T15:36:33.469Z,93526.44
2018-02-20T15:39:00.060Z,93521.02
2018-02-20T15:41:26.613Z,93520.95
2018-02-20T15:43:53.222Z,93520.89
2018-02-20T15:46:19.867Z,93519.61
2018-02-20T15:48:46.459Z,93521.53
2018-02-20T15:51:14.044Z,93517.45
2018-02-20T15:53:40.630Z,93521.78
2018-02-20T15:56:07.247Z,93515.41
2018-02-20T15:58:33.815Z,93515.17
2018-02-20T16:01:00.407Z,93510.25
2018-02-20T16:03:27.012Z,93520.06
2018-02-20T16:05:53.656Z,93523.73
2018-02-20T16:08:20.955Z,93524.16
2018-02-20T16:10:48.474Z,93530.52
2018-02-20T16:13:15.045Z,93530.00
2018-02-20T16:15:44.569Z,93523.70
2018-02-20T16:18:11.148Z,93525.26
2018-02-20T16:20:37.748Z,93527.20
2018-02-20T16:23:04.324Z,93530.30
2018-02-20T16:25:31.654Z,93535.35
2018-02-20T16:27:59.022Z,93527.86
2018-02-20T16:30:25.584Z,93530.59
2018-02-20T16:32:52.218Z,93532.87
2018-02-20T16:35:18.819Z,93534.62
2018-02-20T16:37:45.458Z,93531.65
2018-02-20T16:40:12.055Z,93537.44
2018-02-20T16:42:38.726Z,93537.14
2018-02-20T16:45:06.071Z,93540.80
2018-02-20T16:47:32.658Z,93541.00
2018-02-20T16:49:59.219Z,93551.09
2018-02-20T16:52:26.772Z,93545.61
2018-02-20T16:54:53.341Z,93549.55
2018-02-20T16:57:20.718Z,93549.73
2018-02-20T16:59:48.042Z,93559.20
2018-02-20T17:02:14.957Z,93554.29
2018-02-20T17:04:41.524Z,93557.91
2018-02-20T17:07:08.161Z,93560.86
2018-02-20T17:09:34.758Z,93554.39
2018-02-20T17:12:01.331Z,93549.86
2018-02-20T17:14:28.678Z,93555.03
2018-02-20T17:16:55.276Z,93556.06
2018-02-20T17:19:21.868Z,93562.33
2018-02-20T17:21:49.247Z,93558.48
2018-02-20T17:24:16.578Z,93566.00
2018-02-20T17:26:43.974Z,93567.84
2018-02-20T17:29:10.567Z,93567.15
2018-02-20T17:31:37.154Z,93567.35
2018-02-20T17:34:03.743Z,93574.80
2018-02-20T17:36:30.316Z,93569.66
2018-02-20T17:38:56.918Z,93578.44
2018-02-20T17:41:23.501Z,93578.58
2018-02-20T17:43:50.278Z,93578.84
2018-02-20T17:46:16.850Z,93586.08
2018-02-20T17:48:44.199Z,93584.92
2018-02-20T17:51:11.597Z,93590.20
2018-02-20T17:53:38.207Z,93593.44
2018-02-20T17:56:04.811Z,93590.14
2018-02-20T17:58:31.387Z,93594.26
2018-02-20T18:00:57.972Z,93593.24
2018-02-20T18:03:24.557Z,93605.38
2018-02-20T18:05:51.156Z,93601.19
2018-02-20T18:08:17.837Z,93605.93
2018-02-20T18:10:44.408Z,93605.78
2018-02-20T18:13:11.020Z,93610.72
2018-02-20T18:15:37.616Z,93613.73
2018-02-20T18:18:05.000Z,93610.64
2018-02-20T18:20:31.614Z,93612.64
2018-02-20T18:22:58.963Z,93609.31
2018-02-20T18:25:26.312Z,93613.98
2018-02-20T18:27:53.641Z,93609.07
2018-02-20T18:30:20.232Z,93614.50
2018-02-20T18:32:46.794Z,93625.20
2018-02-20T18:35:13.447Z,93620.20
2018-02-20T18:37:40.041Z,93614.53
2018-02-20T18:40:06.680Z,93621.98
2018-02-20T18:42:33.292Z,93630.75
2018-02-20T18:44:59.846Z,93630.80
2018-02-20T18:47:27.215Z,93631.66
2018-02-20T18:49:53.783Z,93633.44
2018-02-20T18:52:20.368Z,93630.05
2018-02-20T18:54:47.029Z,93634.90
2018-02-20T18:57:13.619Z,93634.87
2018-02-20T18:59:40.201Z,93636.53
2018-02-20T19:02:06.808Z,93642.32
2018-02-20T19:04:33.413Z,93641.70
2018-02-20T19:07:00.039Z,93650.13
2018-02-20T19:09:26.630Z,93643.20
2018-02-20T19:11:54.248Z,93649.48
2018-02-20T19:14:20.859Z,93650.15
2018-02-20T19:16:47.475Z,93644.53
2018-02-20T19:19:14.102Z,93645.79
2018-02-20T19:21:41.469Z,93654.65
2018-02-20T19:24:08.282Z,93650.34
2018-02-20T19:26:34.955Z,93661.25
2018-02-20T19:29:01.554Z,93657.27
2018-02-20T19:31:28.224Z,93655.20
2018-02-20T19:33:54.870Z,93649.15
2018-02-20T19:36:21.466Z,93649.03
2018-02-20T19:38:48.063Z,93648.09
2018-02-20T19:41:14.703Z,93652.72
2018-02-20T19:43:41.273Z,93649.27
2018-02-20T19:46:07.863Z,93648.06
2018-02-20T19:48:34.499Z,93648.82
2018-02-20T19:51:01.136Z,93647.95
2018-02-20T19:53:27.717Z,93646.46
2018-02-20T19:55:55.087Z,93644.83
2018-02-20T19:58:22.410Z,93640.38
2018-02-20T20:00:49.815Z,93650.79
2018-02-20T20:03:16.435Z,93645.36
2018-02-20T20:05:43.041Z,93646.82
2018-02-20T20:08:09.632Z,93648.57
2018-02-20T20:10:36.198Z,93643.95
2018-02-20T20:13:03.490Z,93640.86
2018-02-20T20:15:30.123Z,93645.23
2018-02-20T20:17:56.715Z,93641.00
2018-02-20T20:20:24.039Z,93647.98
2018-02-20T20:22:50.655Z,93652.92
2018-02-20T20:25:17.309Z,93657.75
2018-02-20T20:27:43.900Z,93654.59
2018-02-20T20:30:10.574Z,93652.86
2018-02-20T20:32:37.127Z,93656.95
2018-02-20T20:35:03.722Z,93657.16
2018-02-20T20:37:30.377Z,93658.77
2018-02-20T20:39:57.766Z,93647.80
2018-02-20T20:42:24.377Z,93655.93
2018-02-20T20:44:51.262Z,93657.86
2018-02-20T20:47:17.861Z,93652.97
2018-02-20T20:49:45.198Z,93655.17
2018-02-20T20:52:12.558Z,93650.15
2018-02-20T20:54:39.132Z,93643.89
2018-02-20T20:57:05.738Z,93643.14
2018-02-20T20:59:33.051Z,93644.57
2018-02-20T21:01:59.614Z,93649.88
2018-02-20T21:04:26.208Z,93648.31
2018-02-20T21:06:52.935Z,93653.07
2018-02-20T21:09:19.503Z,93645.19
2018-02-20T21:11:46.074Z,93649.04
2018-02-20T21:14:13.446Z,93648.16
2018-02-20T21:16:40.008Z,93641.50
2018-02-20T21:19:06.581Z,93645.23
2018-02-20T21:21:33.175Z,93651.02
2018-02-20T21:23:59.866Z,93656.59
2018-02-20T21:26:26.530Z,93650.03
2018-02-20T21:28:53.120Z,93650.53
2018-02-20T21:31:19.899Z,93650.97
2018-02-20T21:33:47.229Z,93645.33
2018-02-20T21:36:13.810Z,93650.91
2018-02-20T21:38:40.406Z,93648.77
2018-02-20T21:41:07.154Z,93647.75
2018-02-20T21:43:34.490Z,93646.11
2018-02-20T21:46:01.096Z,93655.11
2018-02-20T21:48:27.671Z,93643.36
2018-02-20T21:50:54.282Z,93644.80
2018-02-20T21:53:20.950Z,93638.34
2018-02-20T21:55:48.254Z,93641.45
2018-02-20T21:58:14.830Z,93641.78
2018-02-20T22:00:41.478Z,93637.22
2018-02-20T22:03:08.044Z,93643.95
2018-02-20T22:05:34.730Z,93640.92
2018-02-20T22:08:01.319Z,93635.67
2018-02-20T22:10:27.915Z,93644.59
2018-02-20T22:12:55.286Z,93646.58
2018-02-20T22:15:22.598Z,93644.73
2018-02-20T22:17:49.169Z,93642.86
2018-02-20T22:20:15.756Z,93647.87
2018-02-20T22:22:42.342Z,93653.94
2018-02-20T22:25:08.915Z,93651.00
2018-02-20T22:27:35.529Z,93647.38
2018-02-20T22:30:02.956Z,93657.02
2018-02-20T22:32:29.527Z,93652.92
2018-02-20T22:34:56.845Z,93657.06
2018-02-20T22:37:23.395Z,93650.42
2018-02-20T22:39:49.980Z,93654.29
2018-02-20T22:42:16.586Z,93654.58
2018-02-20T22:44:43.283Z,93651.91
2018-02-20T22:47:09.866Z,93655.58
2018-02-20T22:49:37.166Z,93657.97
2018-02-20T22:52:03.763Z,93654.78
2018-02-20T22:54:30.336Z,93657.09
2018-02-20T22:56:56.915Z,93650.53
2018-02-20T22:59:24.230Z,93651.92
2018-02-20T23:01:51.164Z,93658.58
2018-02-20T23:04:17.719Z,93659.98
2018-02-20T23:06:45.219Z,93659.58
2018-02-20T23:09:11.802Z,93663.16
2018-02-20T23:11:46.194Z,93662.17
2018-02-20T23:14:12.816Z,93658.34
2018-02-20T23:16:39.374Z,93661.73
2018-02-20T23:19:05.962Z,93665.17
2018-02-20T23:21:32.603Z,93664.45
2018-02-20T23:23:59.174Z,93666.09
2018-02-20T23:26:25.732Z,93670.61
2018-02-20T23:28:52.447Z,93664.75
2018-02-20T23:31:18.994Z,93671.89
2018-02-20T23:33:45.561Z,93669.64
2018-02-20T23:36:12.934Z,93667.63
2018-02-20T23:38:39.506Z,93670.71
2018-02-20T23:41:06.199Z,93671.16
2018-02-20T23:43:32.792Z,93677.50
2018-02-20T23:46:00.102Z,93673.09
2018-02-20T23:48:26.677Z,93676.20
