createdAt,value
2019-01-22T00:00:59.586Z,22.87
2019-01-22T00:03:29.278Z,25.33
2019-01-22T00:05:58.819Z,23.20
2019-01-22T00:08:28.365Z,21.27
2019-01-22T00:10:57.899Z,21.80
2019-01-22T00:13:27.540Z,21.97
2019-01-22T00:15:57.089Z,21.80
2019-01-22T00:18:26.649Z,21.67
2019-01-22T00:20:56.240Z,23.17
2019-01-22T00:23:26.044Z,18.70
2019-01-22T00:25:55.593Z,19.03
2019-01-22T00:28:25.456Z,22.03
2019-01-22T00:30:55.086Z,21.43
2019-01-22T00:33:24.987Z,17.63
2019-01-22T00:35:55.383Z,22.30
2019-01-22T00:38:24.938Z,21.60
2019-01-22T00:40:55.824Z,22.00
2019-01-22T00:43:25.371Z,23.40
2019-01-22T00:45:54.936Z,21.27
2019-01-22T00:48:24.947Z,21.00
2019-01-22T00:50:54.545Z,20.80
2019-01-22T00:53:24.097Z,19.13
2019-01-22T00:55:53.666Z,21.97
2019-01-22T00:58:23.307Z,22.23
2019-01-22T01:00:52.846Z,20.87
2019-01-22T01:03:22.418Z,24.57
2019-01-22T01:05:53.584Z,22.30
2019-01-22T01:08:23.240Z,20.33
2019-01-22T01:10:52.872Z,20.63
2019-01-22T01:13:22.466Z,21.33
2019-01-22T01:15:52.008Z,22.77
2019-01-22T01:18:21.559Z,19.97
2019-01-22T01:20:51.103Z,22.73
2019-01-22T01:23:20.704Z,19.43
2019-01-22T01:25:50.265Z,24.37
2019-01-22T01:28:20.093Z,22.30
2019-01-22T01:30:49.735Z,21.87
2019-01-22T01:33:19.298Z,25.07
2019-01-22T01:35:48.894Z,19.27
2019-01-22T01:38:18.562Z,22.73
2019-01-22T01:40:48.131Z,23.73
2019-01-22T01:43:17.793Z,20.07
2019-01-22T01:45:47.406Z,23.80
2019-01-22T01:48:17.031Z,23.13
2019-01-22T01:50:46.633Z,20.57
2019-01-22T01:53:16.236Z,20.90
2019-01-22T01:55:45.865Z,21.50
2019-01-22T01:58:15.519Z,21.17
2019-01-22T02:00:45.043Z,17.23
2019-01-22T02:03:14.685Z,17.70
2019-01-22T02:05:44.346Z,18.93
2019-01-22T02:08:14.061Z,18.53
2019-01-22T02:10:43.593Z,21.27
2019-01-22T02:13:15.870Z,18.77
2019-01-22T02:16:18.433Z,18.93
2019-01-22T02:19:10.435Z,23.07
2019-01-22T02:22:06.202Z,18.53
2019-01-22T02:24:48.773Z,22.20
2019-01-22T02:27:49.672Z,24.50
2019-01-22T02:30:36.825Z,20.83
2019-01-22T02:33:32.284Z,20.33
2019-01-22T02:36:35.936Z,22.47
2019-01-22T02:39:41.309Z,21.00
2019-01-22T02:42:26.561Z,22.40
2019-01-22T02:45:32.637Z,17.23
2019-01-22T02:48:24.328Z,19.20
2019-01-22T02:51:26.673Z,18.23
2019-01-22T02:54:14.192Z,21.80
2019-01-22T02:57:29.985Z,19.80
2019-01-22T03:00:50.959Z,23.20
2019-01-22T03:04:04.945Z,18.50
2019-01-22T03:07:20.373Z,23.87
2019-01-22T03:10:14.826Z,22.03
2019-01-22T03:13:18.442Z,23.30
2019-01-22T03:16:23.718Z,19.83
2019-01-22T03:19:15.365Z,20.73
2019-01-22T03:22:17.000Z,20.07
2019-01-22T03:25:13.725Z,24.03
2019-01-22T03:28:16.412Z,25.67
2019-01-22T03:31:30.527Z,20.87
2019-01-22T03:34:47.015Z,18.83
2019-01-22T03:38:15.423Z,24.93
2019-01-22T03:41:00.709Z,23.37
2019-01-22T03:44:05.270Z,24.37
2019-01-22T03:47:31.597Z,23.83
2019-01-22T03:50:15.155Z,23.33
2019-01-22T03:53:33.419Z,28.00
2019-01-22T03:56:30.200Z,25.07
2019-01-22T03:58:59.778Z,30.93
2019-01-22T04:01:30.955Z,26.73
2019-01-22T04:04:00.720Z,24.07
2019-01-22T04:06:39.479Z,23.47
2019-01-22T04:09:27.914Z,24.70
2019-01-22T04:11:57.501Z,18.60
2019-01-22T04:14:27.092Z,19.97
2019-01-22T04:16:57.749Z,26.57
2019-01-22T04:19:27.372Z,30.70
2019-01-22T04:21:56.908Z,31.23
2019-01-22T04:25:09.634Z,28.80
2019-01-22T04:28:19.337Z,22.97
2019-01-22T04:31:10.626Z,23.40
2019-01-22T04:34:15.783Z,24.73
2019-01-22T04:37:24.738Z,19.00
2019-01-22T04:40:30.129Z,24.73
2019-01-22T04:43:55.801Z,23.50
2019-01-22T04:46:53.435Z,22.10
2019-01-22T04:49:51.776Z,23.73
2019-01-22T04:52:52.724Z,32.63
2019-01-22T04:55:55.371Z,38.03
2019-01-22T04:59:10.727Z,25.20
2019-01-22T05:02:17.962Z,23.33
2019-01-22T05:05:01.086Z,31.63
2019-01-22T05:08:04.817Z,38.70
2019-01-22T05:11:04.804Z,43.60
2019-01-22T05:14:11.834Z,53.47
2019-01-22T05:17:28.245Z,48.07
2019-01-22T05:20:25.961Z,42.33
2019-01-22T05:23:44.914Z,34.87
2019-01-22T05:26:38.671Z,35.67
2019-01-22T05:29:49.543Z,54.37
2019-01-22T05:32:55.625Z,82.30
2019-01-22T05:36:02.683Z,74.93
2019-01-22T05:39:04.976Z,63.73
2019-01-22T05:42:05.476Z,58.87
2019-01-22T05:45:06.045Z,65.97
2019-01-22T05:48:13.480Z,89.20
2019-01-22T05:51:02.408Z,99.00
2019-01-22T05:53:53.591Z,85.07
2019-01-22T05:56:41.463Z,93.47
2019-01-22T05:59:43.901Z,97.33
2019-01-22T06:02:41.303Z,85.73
2019-01-22T06:06:06.709Z,75.30
2019-01-22T06:08:46.752Z,60.50
2019-01-22T06:11:41.759Z,58.20
2019-01-22T06:14:42.404Z,62.37
2019-01-22T06:17:33.946Z,45.07
2019-01-22T06:20:49.304Z,41.30
2019-01-22T06:23:55.870Z,32.17
2019-01-22T06:26:55.548Z,33.40
2019-01-22T06:29:49.395Z,30.17
2019-01-22T06:32:52.307Z,40.50
2019-01-22T06:35:51.144Z,37.63
2019-01-22T06:38:34.619Z,34.77
2019-01-22T06:41:40.939Z,39.83
2019-01-22T06:44:50.250Z,40.10
2019-01-22T06:47:53.839Z,31.23
2019-01-22T06:50:59.918Z,25.70
2019-01-22T06:53:54.319Z,28.10
2019-01-22T06:56:39.306Z,21.20
2019-01-22T06:59:48.184Z,18.67
2019-01-22T07:02:51.813Z,18.80
2019-01-22T07:06:01.186Z,20.37
2019-01-22T07:09:16.461Z,26.63
2019-01-22T07:12:35.732Z,19.20
2019-01-22T07:15:41.483Z,17.37
2019-01-22T07:18:35.122Z,14.33
2019-01-22T07:21:47.366Z,23.97
2019-01-22T07:24:46.873Z,20.37
2019-01-22T07:27:33.965Z,16.77
2019-01-22T07:30:43.035Z,19.50
2019-01-22T07:33:40.205Z,20.03
2019-01-22T07:36:46.519Z,17.37
2019-01-22T07:39:23.537Z,15.00
2019-01-22T07:42:10.196Z,16.47
2019-01-22T07:45:06.654Z,20.13
2019-01-22T07:48:07.679Z,20.33
2019-01-22T07:51:05.968Z,30.37
2019-01-22T07:54:14.894Z,34.53
2019-01-22T07:57:34.587Z,19.77
2019-01-22T08:00:33.388Z,17.10
2019-01-22T08:04:09.836Z,17.33
2019-01-22T08:07:12.112Z,13.90
2019-01-22T08:10:17.098Z,19.60
2019-01-22T08:13:33.379Z,15.30
2019-01-22T08:16:49.627Z,12.23
2019-01-22T08:19:48.994Z,17.40
2019-01-22T08:23:11.510Z,12.77
2019-01-22T08:26:28.044Z,14.30
2019-01-22T08:29:51.354Z,16.13
2019-01-22T08:32:58.936Z,10.93
2019-01-22T08:36:04.923Z,12.07
2019-01-22T08:38:52.291Z,12.97
2019-01-22T08:41:42.836Z,11.10
2019-01-22T08:44:40.466Z,11.30
2019-01-22T08:47:19.077Z,16.03
2019-01-22T08:50:11.289Z,11.77
2019-01-22T08:53:14.072Z,11.97
2019-01-22T08:56:27.152Z,9.77
2019-01-22T08:59:30.088Z,14.53
2019-01-22T09:02:52.383Z,10.57
2019-01-22T09:05:42.107Z,8.83
2019-01-22T09:08:39.783Z,10.73
2019-01-22T09:12:02.675Z,14.70
2019-01-22T09:14:51.720Z,12.77
2019-01-22T09:18:08.396Z,14.00
2019-01-22T09:21:06.404Z,16.07
2019-01-22T09:24:17.880Z,16.97
2019-01-22T09:27:37.000Z,18.07
2019-01-22T09:30:35.212Z,22.80
2019-01-22T09:33:13.381Z,16.57
2019-01-22T09:36:19.016Z,21.80
2019-01-22T09:38:48.695Z,21.40
2019-01-22T09:41:18.289Z,26.83
2019-01-22T09:43:47.890Z,20.27
2019-01-22T09:46:17.556Z,28.93
2019-01-22T09:48:47.073Z,16.97
2019-01-22T09:51:16.612Z,19.23
2019-01-22T09:53:46.147Z,17.80
2019-01-22T09:56:15.769Z,22.20
2019-01-22T09:58:45.495Z,19.80
2019-01-22T10:01:15.032Z,13.60
2019-01-22T10:03:44.659Z,17.23
2019-01-22T10:06:14.270Z,18.90
2019-01-22T10:08:46.089Z,15.93
2019-01-22T10:11:15.794Z,16.43
2019-01-22T10:13:48.328Z,14.27
2019-01-22T10:16:16.863Z,23.53
2019-01-22T10:18:46.473Z,24.27
2019-01-22T10:21:16.010Z,18.17
2019-01-22T10:23:46.892Z,14.80
2019-01-22T10:26:16.560Z,22.13
2019-01-22T10:28:46.100Z,18.10
2019-01-22T10:31:15.633Z,19.00
2019-01-22T10:33:45.777Z,15.87
2019-01-22T10:36:15.359Z,15.70
2019-01-22T10:38:47.508Z,16.40
2019-01-22T10:41:17.074Z,14.83
2019-01-22T10:43:46.655Z,14.67
2019-01-22T10:46:16.277Z,18.70
2019-01-22T10:48:45.994Z,11.87
2019-01-22T10:51:15.624Z,15.93
2019-01-22T10:53:45.311Z,11.57
2019-01-22T10:56:14.873Z,30.53
2019-01-22T10:58:44.522Z,15.10
2019-01-22T11:01:14.274Z,17.00
2019-01-22T11:03:43.845Z,15.40
2019-01-22T11:06:13.493Z,12.20
2019-01-22T11:08:43.010Z,12.80
2019-01-22T11:11:12.564Z,12.57
2019-01-22T11:13:42.183Z,15.90
2019-01-22T11:16:11.784Z,14.07
2019-01-22T11:18:41.302Z,12.20
2019-01-22T11:21:10.885Z,12.27
2019-01-22T11:23:40.455Z,11.50
2019-01-22T11:26:09.989Z,8.90
2019-01-22T11:28:39.621Z,12.70
2019-01-22T11:31:09.165Z,13.60
2019-01-22T11:33:38.832Z,7.90
2019-01-22T11:36:08.604Z,10.43
2019-01-22T11:38:38.202Z,12.83
2019-01-22T11:41:07.861Z,6.97
2019-01-22T11:43:37.389Z,9.67
2019-01-22T11:46:07.000Z,7.73
2019-01-22T11:48:36.701Z,7.27
2019-01-22T11:51:06.699Z,5.03
2019-01-22T11:53:36.305Z,6.50
2019-01-22T11:56:05.877Z,9.07
2019-01-22T11:58:35.554Z,11.63
2019-01-22T12:01:05.667Z,5.80
2019-01-22T12:03:35.335Z,14.43
2019-01-22T12:06:04.989Z,8.53
2019-01-22T12:08:34.541Z,6.13
2019-01-22T12:11:04.181Z,5.60
2019-01-22T12:13:34.052Z,9.83
2019-01-22T12:16:03.612Z,10.63
2019-01-22T12:18:33.140Z,15.90
2019-01-22T12:21:02.681Z,16.53
2019-01-22T12:23:32.311Z,9.77
2019-01-22T12:26:01.924Z,8.33
2019-01-22T12:28:31.724Z,22.03
2019-01-22T12:31:01.436Z,6.60
2019-01-22T12:33:31.110Z,11.40
2019-01-22T12:36:00.658Z,10.20
2019-01-22T12:38:30.226Z,6.07
2019-01-22T12:40:59.811Z,11.03
2019-01-22T12:43:29.470Z,9.63
2019-01-22T12:45:59.126Z,11.97
2019-01-22T12:48:28.717Z,11.57
2019-01-22T12:50:58.408Z,8.57
2019-01-22T12:53:28.220Z,7.97
2019-01-22T12:56:04.232Z,8.67
2019-01-22T12:58:29.581Z,7.90
2019-01-22T13:00:59.224Z,7.77
2019-01-22T13:03:28.902Z,8.53
2019-01-22T13:06:06.234Z,12.10
2019-01-22T13:08:35.908Z,11.53
2019-01-22T13:11:05.987Z,9.73
2019-01-22T13:13:35.501Z,7.50
2019-01-22T13:16:05.086Z,7.90
2019-01-22T13:18:35.184Z,6.80
2019-01-22T13:21:04.871Z,17.33
2019-01-22T13:23:34.455Z,24.03
2019-01-22T13:26:04.067Z,9.90
2019-01-22T13:28:33.720Z,14.40
2019-01-22T13:31:03.264Z,36.53
2019-01-22T13:33:32.846Z,9.03
2019-01-22T13:36:02.608Z,8.50
2019-01-22T13:38:32.193Z,12.37
2019-01-22T13:41:01.751Z,12.97
2019-01-22T13:43:31.290Z,12.43
2019-01-22T13:46:00.897Z,8.10
2019-01-22T13:48:30.423Z,10.40
2019-01-22T13:51:00.053Z,10.23
2019-01-22T13:53:29.589Z,11.67
2019-01-22T13:55:59.357Z,10.20
2019-01-22T13:58:28.981Z,15.27
2019-01-22T14:00:58.593Z,10.67
2019-01-22T14:03:28.179Z,11.80
2019-01-22T14:05:57.723Z,11.03
2019-01-22T14:08:27.365Z,12.37
2019-01-22T14:10:56.945Z,13.93
2019-01-22T14:13:26.612Z,14.20
2019-01-22T14:15:56.213Z,13.10
2019-01-22T14:18:25.754Z,13.17
2019-01-22T14:20:55.270Z,28.77
2019-01-22T14:23:24.972Z,22.80
2019-01-22T14:25:54.509Z,19.20
2019-01-22T14:28:24.084Z,22.80
2019-01-22T14:30:53.656Z,15.73
2019-01-22T14:33:23.201Z,19.60
2019-01-22T14:35:52.754Z,18.83
2019-01-22T14:38:22.304Z,18.00
2019-01-22T14:40:51.984Z,19.07
2019-01-22T14:43:21.640Z,15.83
2019-01-22T14:45:51.153Z,22.43
2019-01-22T14:48:20.921Z,18.60
2019-01-22T14:50:50.777Z,12.43
2019-01-22T14:53:20.332Z,21.57
2019-01-22T14:55:49.968Z,18.30
2019-01-22T14:58:19.613Z,18.67
2019-01-22T15:00:49.163Z,18.93
2019-01-22T15:03:18.709Z,18.80
2019-01-22T15:05:48.325Z,14.77
2019-01-22T15:08:17.911Z,21.27
2019-01-22T15:10:47.552Z,17.07
2019-01-22T15:13:18.445Z,17.07
2019-01-22T15:15:48.234Z,17.03
2019-01-22T15:18:17.827Z,16.53
2019-01-22T15:20:47.361Z,13.00
2019-01-22T15:23:17.004Z,18.30
2019-01-22T15:25:46.538Z,18.90
2019-01-22T15:28:16.521Z,12.27
2019-01-22T15:30:47.214Z,13.87
2019-01-22T15:33:18.310Z,13.30
2019-01-22T15:35:48.988Z,16.27
2019-01-22T15:38:19.869Z,16.63
2019-01-22T15:40:49.469Z,17.27
2019-01-22T15:43:19.003Z,16.10
2019-01-22T15:45:48.603Z,24.57
2019-01-22T15:48:18.612Z,15.70
2019-01-22T15:50:50.487Z,15.87
2019-01-22T15:53:21.526Z,11.43
2019-01-22T15:55:51.352Z,14.20
2019-01-22T15:58:20.945Z,13.27
2019-01-22T16:00:53.390Z,18.07
2019-01-22T16:03:23.067Z,15.37
2019-01-22T16:05:52.688Z,14.33
2019-01-22T16:08:22.277Z,21.63
2019-01-22T16:10:53.275Z,11.57
2019-01-22T16:13:22.830Z,16.80
2019-01-22T16:15:52.471Z,15.73
2019-01-22T16:18:23.379Z,15.63
2019-01-22T16:20:52.996Z,18.30
2019-01-22T16:23:22.602Z,17.10
2019-01-22T16:25:52.232Z,21.17
2019-01-22T16:28:21.761Z,14.47
2019-01-22T16:30:51.522Z,13.77
2019-01-22T16:33:21.186Z,21.07
2019-01-22T16:35:50.876Z,17.80
2019-01-22T16:38:20.544Z,13.77
2019-01-22T16:40:50.172Z,17.90
2019-01-22T16:43:19.751Z,16.67
2019-01-22T16:45:49.376Z,19.30
2019-01-22T16:48:19.025Z,15.67
2019-01-22T16:50:48.634Z,14.40
2019-01-22T16:53:20.540Z,16.70
2019-01-22T16:55:50.248Z,17.60
2019-01-22T16:58:19.806Z,16.90
2019-01-22T17:00:49.328Z,107.80
2019-01-22T17:03:21.988Z,37.20
2019-01-22T17:05:54.434Z,21.63
2019-01-22T17:08:25.550Z,20.90
2019-01-22T17:10:56.397Z,22.97
2019-01-22T17:13:26.070Z,19.23
2019-01-22T17:15:55.686Z,20.40
2019-01-22T17:18:29.659Z,20.13
2019-01-22T17:20:59.228Z,19.17
2019-01-22T17:23:28.772Z,19.13
2019-01-22T17:25:58.356Z,18.70
2019-01-22T17:28:28.073Z,19.03
2019-01-22T17:30:57.885Z,22.90
2019-01-22T17:33:35.508Z,21.00
2019-01-22T17:36:05.107Z,21.80
2019-01-22T17:38:34.640Z,23.00
2019-01-22T17:41:04.201Z,26.63
2019-01-22T17:43:37.878Z,21.40
2019-01-22T17:46:07.497Z,21.93
2019-01-22T17:48:37.448Z,24.73
2019-01-22T17:51:07.028Z,20.37
2019-01-22T17:53:36.663Z,26.83
2019-01-22T17:56:06.247Z,25.83
2019-01-22T17:58:35.800Z,23.90
2019-01-22T18:01:05.445Z,22.97
2019-01-22T18:03:34.977Z,25.60
2019-01-22T18:06:04.572Z,26.30
2019-01-22T18:08:34.326Z,26.73
2019-01-22T18:11:03.873Z,28.03
2019-01-22T18:13:33.410Z,27.87
2019-01-22T18:16:03.053Z,27.83
2019-01-22T18:18:32.601Z,25.67
2019-01-22T18:21:02.267Z,34.10
2019-01-22T18:23:31.792Z,30.13
2019-01-22T18:26:03.676Z,33.30
2019-01-22T18:28:33.508Z,55.90
2019-01-22T18:31:03.124Z,292.47
2019-01-22T18:33:32.651Z,191.40
2019-01-22T18:36:02.195Z,57.27
2019-01-22T18:38:31.756Z,24.30
2019-01-22T18:41:01.324Z,18.23
2019-01-22T18:43:30.881Z,20.37
2019-01-22T18:46:00.428Z,17.00
2019-01-22T18:48:30.042Z,19.20
2019-01-22T18:50:59.619Z,18.23
2019-01-22T18:53:29.140Z,20.87
2019-01-22T18:55:58.768Z,20.00
2019-01-22T18:58:28.363Z,22.13
2019-01-22T19:00:57.923Z,27.83
2019-01-22T19:03:27.462Z,20.10
2019-01-22T19:05:56.992Z,21.20
2019-01-22T19:08:26.646Z,23.30
2019-01-22T19:10:57.196Z,23.43
2019-01-22T19:13:26.764Z,21.80
2019-01-22T19:15:56.336Z,25.30
2019-01-22T19:18:25.956Z,23.07
2019-01-22T19:20:55.494Z,32.53
2019-01-22T19:23:25.051Z,29.90
2019-01-22T19:25:54.669Z,28.97
2019-01-22T19:28:24.217Z,26.73
2019-01-22T19:30:53.752Z,25.30
2019-01-22T19:33:23.316Z,38.83
2019-01-22T19:35:52.840Z,18.27
2019-01-22T19:38:22.715Z,18.20
2019-01-22T19:40:52.295Z,15.73
2019-01-22T19:43:21.887Z,30.40
2019-01-22T19:45:51.439Z,22.27
2019-01-22T19:48:21.042Z,27.60
2019-01-22T19:50:50.858Z,43.90
2019-01-22T19:53:20.500Z,31.60
2019-01-22T19:55:50.151Z,23.77
2019-01-22T19:58:19.691Z,25.37
2019-01-22T20:00:49.259Z,30.80
2019-01-22T20:03:18.845Z,36.50
2019-01-22T20:05:48.778Z,28.00
2019-01-22T20:08:18.421Z,26.37
2019-01-22T20:10:48.002Z,25.03
2019-01-22T20:13:17.534Z,22.97
2019-01-22T20:15:47.371Z,102.17
2019-01-22T20:18:17.116Z,43.90
2019-01-22T20:20:46.707Z,25.83
2019-01-22T20:23:16.288Z,29.20
2019-01-22T20:25:45.934Z,26.23
2019-01-22T20:28:15.603Z,22.90
2019-01-22T20:30:48.476Z,39.90
2019-01-22T20:33:16.531Z,31.60
2019-01-22T20:35:46.093Z,26.07
2019-01-22T20:38:15.797Z,28.73
2019-01-22T20:40:45.460Z,32.87
2019-01-22T20:43:15.109Z,30.60
2019-01-22T20:45:44.685Z,27.60
2019-01-22T20:48:14.391Z,41.67
2019-01-22T20:50:44.262Z,42.13
2019-01-22T20:53:13.866Z,29.27
2019-01-22T20:55:43.866Z,39.60
2019-01-22T20:58:13.422Z,31.67
2019-01-22T21:00:42.975Z,34.30
2019-01-22T21:03:12.523Z,37.40
2019-01-22T21:05:42.064Z,32.40
2019-01-22T21:08:11.776Z,27.00
2019-01-22T21:10:41.456Z,67.87
2019-01-22T21:13:18.507Z,35.47
2019-01-22T21:15:48.085Z,35.77
2019-01-22T21:18:17.642Z,37.53
2019-01-22T21:20:47.282Z,31.63
2019-01-22T21:23:16.910Z,26.40
2019-01-22T21:25:46.448Z,28.57
2019-01-22T21:28:16.372Z,23.53
2019-01-22T21:30:46.119Z,25.30
2019-01-22T21:33:15.655Z,22.07
2019-01-22T21:35:45.274Z,20.60
2019-01-22T21:38:14.937Z,22.00
2019-01-22T21:40:44.513Z,20.17
2019-01-22T21:43:14.186Z,22.87
2019-01-22T21:45:44.136Z,24.70
2019-01-22T21:48:13.776Z,22.50
2019-01-22T21:50:43.345Z,32.80
2019-01-22T21:53:12.883Z,24.03
2019-01-22T21:55:42.430Z,31.53
2019-01-22T21:58:12.034Z,21.63
2019-01-22T22:00:41.574Z,22.97
2019-01-22T22:03:11.124Z,25.93
2019-01-22T22:05:40.684Z,24.97
2019-01-22T22:08:10.212Z,22.83
2019-01-22T22:10:39.864Z,22.33
2019-01-22T22:13:09.435Z,24.00
2019-01-22T22:15:38.998Z,21.97
2019-01-22T22:18:08.565Z,22.13
2019-01-22T22:20:42.318Z,23.33
2019-01-22T22:23:09.391Z,24.83
2019-01-22T22:25:38.943Z,26.57
2019-01-22T22:28:15.013Z,26.20
2019-01-22T22:30:39.911Z,28.90
2019-01-22T22:33:09.577Z,32.10
2019-01-22T22:35:39.130Z,31.57
2019-01-22T22:38:08.695Z,37.90
2019-01-22T22:40:38.300Z,43.00
2019-01-22T22:43:07.861Z,32.33
2019-01-22T22:45:37.413Z,31.77
2019-01-22T22:48:07.160Z,36.90
2019-01-22T22:50:36.728Z,38.23
2019-01-22T22:53:06.273Z,31.63
2019-01-22T22:55:35.840Z,28.60
2019-01-22T22:58:05.393Z,31.33
2019-01-22T23:00:55.003Z,28.23
2019-01-22T23:03:24.549Z,32.07
2019-01-22T23:05:54.178Z,29.17
2019-01-22T23:08:23.743Z,27.07
2019-01-22T23:10:53.268Z,32.37
2019-01-22T23:13:22.821Z,28.50
2019-01-22T23:15:52.463Z,40.03
2019-01-22T23:18:22.102Z,45.70
2019-01-22T23:20:51.650Z,37.50
2019-01-22T23:23:21.239Z,53.60
2019-01-22T23:25:50.999Z,90.87
2019-01-22T23:28:20.615Z,71.13
2019-01-22T23:30:50.141Z,41.03
2019-01-22T23:33:19.691Z,31.50
2019-01-22T23:35:49.533Z,31.83
2019-01-22T23:38:19.069Z,31.30
2019-01-22T23:40:48.617Z,38.27
2019-01-22T23:43:18.157Z,44.53
2019-01-22T23:45:47.821Z,76.43
2019-01-22T23:48:17.504Z,54.23
2019-01-22T23:50:47.083Z,41.43
2019-01-22T23:53:16.654Z,37.07
2019-01-22T23:55:46.302Z,36.33
2019-01-22T23:58:15.868Z,58.07
