createdAt,value
2019-04-20T00:00:23.281Z,824.24
2019-04-20T00:01:28.046Z,824.22
2019-04-20T00:02:25.121Z,824.22
2019-04-20T00:03:23.697Z,824.20
2019-04-20T00:04:28.331Z,824.20
2019-04-20T00:05:23.267Z,824.21
2019-04-20T00:06:22.679Z,824.19
2019-04-20T00:07:24.645Z,824.22
2019-04-20T00:08:26.524Z,824.19
2019-04-20T00:09:28.650Z,824.21
2019-04-20T00:10:24.639Z,824.19
2019-04-20T00:11:29.486Z,824.16
2019-04-20T00:12:34.398Z,824.19
2019-04-20T00:13:33.247Z,824.16
2019-04-20T00:14:27.875Z,824.19
2019-04-20T00:15:23.960Z,824.18
2019-04-20T00:16:23.148Z,824.15
2019-04-20T00:17:25.020Z,824.14
2019-04-20T00:18:26.794Z,824.15
2019-04-20T00:19:31.968Z,824.14
2019-04-20T00:20:27.879Z,824.12
2019-04-20T00:21:22.865Z,824.13
2019-04-20T00:22:24.638Z,824.17
2019-04-20T00:23:29.293Z,824.13
2019-04-20T00:24:27.578Z,824.15
2019-04-20T00:25:25.472Z,824.14
2019-04-20T00:26:43.928Z,824.10
2019-04-20T00:27:45.748Z,824.14
2019-04-20T00:28:40.779Z,824.15
2019-04-20T00:29:42.338Z,824.15
2019-04-20T00:30:41.522Z,824.16
2019-04-20T00:31:38.068Z,824.12
2019-04-20T00:32:39.950Z,824.15
2019-04-20T00:33:38.869Z,824.14
2019-04-20T00:34:29.485Z,824.14
2019-04-20T00:35:23.125Z,824.11
2019-04-20T00:36:24.295Z,824.11
2019-04-20T00:37:23.389Z,824.10
2019-04-20T00:38:27.144Z,824.10
2019-04-20T00:39:23.801Z,824.10
2019-04-20T00:40:23.683Z,824.06
2019-04-20T00:41:24.648Z,824.05
2019-04-20T00:42:31.133Z,824.00
2019-04-20T00:43:28.266Z,824.05
2019-04-20T00:44:28.559Z,824.02
2019-04-20T00:45:27.404Z,824.06
2019-04-20T00:46:30.468Z,824.03
2019-04-20T00:47:34.785Z,824.03
2019-04-20T00:48:35.293Z,823.98
2019-04-20T00:49:41.921Z,824.04
2019-04-20T00:50:43.279Z,824.01
2019-04-20T00:51:39.313Z,824.03
2019-04-20T00:52:33.103Z,823.99
2019-04-20T00:53:31.351Z,823.99
2019-04-20T00:54:24.281Z,823.98
2019-04-20T00:55:23.285Z,823.97
2019-04-20T00:56:24.469Z,823.99
2019-04-20T00:57:34.778Z,823.97
2019-04-20T00:58:28.859Z,823.95
2019-04-20T00:59:36.930Z,823.90
2019-04-20T01:00:40.802Z,823.92
2019-04-20T01:01:43.200Z,823.91
2019-04-20T01:02:37.134Z,823.92
2019-04-20T01:03:38.972Z,823.87
2019-04-20T01:04:40.919Z,823.91
2019-04-20T01:05:47.837Z,823.88
2019-04-20T01:06:42.486Z,823.90
2019-04-20T01:07:32.727Z,823.88
2019-04-20T01:08:23.483Z,823.89
2019-04-20T01:09:24.596Z,823.88
2019-04-20T01:10:23.731Z,823.85
2019-04-20T01:11:31.793Z,823.87
2019-04-20T01:12:26.766Z,823.83
2019-04-20T01:13:25.559Z,823.85
2019-04-20T01:14:36.311Z,823.86
2019-04-20T01:15:32.091Z,823.86
2019-04-20T01:16:36.840Z,823.87
2019-04-20T01:17:23.659Z,823.86
2019-04-20T01:18:23.568Z,823.87
2019-04-20T01:19:23.579Z,823.88
2019-04-20T01:20:26.473Z,823.86
2019-04-20T01:21:26.763Z,823.85
2019-04-20T01:22:27.295Z,823.87
2019-04-20T01:23:29.209Z,823.83
2019-04-20T01:24:30.856Z,823.85
2019-04-20T01:25:29.081Z,823.83
2019-04-20T01:26:24.886Z,823.86
2019-04-20T01:27:37.452Z,823.86
2019-04-20T01:28:37.535Z,823.84
2019-04-20T01:29:34.770Z,823.87
2019-04-20T01:30:31.569Z,823.84
2019-04-20T01:31:33.904Z,823.83
2019-04-20T01:32:34.244Z,823.85
2019-04-20T01:33:36.827Z,823.82
2019-04-20T01:34:39.325Z,823.85
2019-04-20T01:35:40.852Z,823.82
2019-04-20T01:36:40.634Z,823.81
2019-04-20T01:37:36.246Z,823.82
2019-04-20T01:38:40.054Z,823.84
2019-04-20T01:39:34.085Z,823.81
2019-04-20T01:40:25.244Z,823.85
2019-04-20T01:41:24.449Z,823.80
2019-04-20T01:42:23.841Z,823.82
2019-04-20T01:43:24.733Z,823.79
2019-04-20T01:44:29.943Z,823.79
2019-04-20T01:45:29.568Z,823.78
2019-04-20T01:46:28.022Z,823.80
2019-04-20T01:47:32.858Z,823.79
2019-04-20T01:48:28.710Z,823.76
2019-04-20T01:49:28.622Z,823.77
2019-04-20T01:50:27.682Z,823.72
2019-04-20T01:51:29.830Z,823.77
2019-04-20T01:52:28.624Z,823.73
2019-04-20T01:53:41.322Z,823.73
2019-04-20T01:54:41.480Z,823.72
2019-04-20T01:55:44.095Z,823.72
2019-04-20T01:56:37.395Z,823.70
2019-04-20T01:57:29.955Z,823.74
2019-04-20T01:58:39.800Z,823.71
2019-04-20T01:59:34.525Z,823.69
2019-04-20T02:00:29.596Z,823.71
2019-04-20T02:01:29.673Z,823.68
2019-04-20T02:02:25.765Z,823.70
2019-04-20T02:03:33.374Z,823.65
2019-04-20T02:04:30.373Z,823.68
2019-04-20T02:05:29.649Z,823.69
2019-04-20T02:06:26.567Z,823.72
2019-04-20T02:07:30.848Z,823.70
2019-04-20T02:08:27.391Z,823.69
2019-04-20T02:09:27.419Z,823.69
2019-04-20T02:10:33.353Z,823.67
2019-04-20T02:11:29.484Z,823.70
2019-04-20T02:12:28.425Z,823.67
2019-04-20T02:13:27.311Z,823.63
2019-04-20T02:14:32.113Z,823.67
2019-04-20T02:15:32.721Z,823.63
2019-04-20T02:16:31.758Z,823.61
2019-04-20T02:17:33.051Z,823.62
2019-04-20T02:18:39.494Z,823.59
2019-04-20T02:19:37.759Z,823.60
2019-04-20T02:20:45.046Z,823.64
2019-04-20T02:21:38.243Z,823.62
2019-04-20T02:22:42.182Z,823.66
2019-04-20T02:23:33.601Z,823.67
2019-04-20T02:24:25.646Z,823.67
2019-04-20T02:25:24.952Z,823.66
2019-04-20T02:26:24.332Z,823.68
2019-04-20T02:27:31.310Z,823.67
2019-04-20T02:28:44.346Z,823.67
2019-04-20T02:29:46.170Z,823.62
2019-04-20T02:31:06.521Z,823.65
2019-04-20T02:32:05.070Z,823.67
2019-04-20T02:32:55.908Z,823.67
2019-04-20T02:33:58.135Z,823.67
2019-04-20T02:34:54.747Z,823.68
2019-04-20T02:36:04.142Z,823.71
2019-04-20T02:38:03.127Z,823.71
2019-04-20T02:40:56.795Z,823.69
2019-04-20T02:43:02.063Z,823.66
2019-04-20T02:44:06.032Z,823.68
2019-04-20T02:45:10.811Z,823.65
2019-04-20T02:45:54.307Z,823.63
2019-04-20T02:46:55.661Z,823.63
2019-04-20T02:48:00.799Z,823.63
2019-04-20T02:49:04.586Z,823.65
2019-04-20T02:53:09.905Z,823.64
2019-04-20T02:55:04.075Z,823.66
2019-04-20T02:56:00.158Z,823.65
2019-04-20T02:57:05.653Z,823.67
2019-04-20T02:58:07.060Z,823.65
2019-04-20T02:59:02.499Z,823.62
2019-04-20T03:00:44.717Z,823.64
2019-04-20T03:01:45.484Z,823.64
2019-04-20T03:02:41.141Z,823.65
2019-04-20T03:03:33.016Z,823.61
2019-04-20T03:04:36.316Z,823.64
2019-04-20T03:05:35.879Z,823.66
2019-04-20T03:06:36.439Z,823.64
2019-04-20T03:07:41.063Z,823.63
2019-04-20T03:08:47.903Z,823.59
2019-04-20T03:09:44.237Z,823.65
2019-04-20T03:10:52.553Z,823.62
2019-04-20T03:11:56.747Z,823.65
2019-04-20T03:12:43.042Z,823.63
2019-04-20T03:13:41.782Z,823.67
2019-04-20T03:14:40.099Z,823.64
2019-04-20T03:15:42.348Z,823.63
2019-04-20T03:16:45.463Z,823.60
2019-04-20T03:17:44.435Z,823.57
2019-04-20T03:18:39.904Z,823.61
2019-04-20T03:19:41.181Z,823.59
2019-04-20T03:20:46.302Z,823.59
2019-04-20T03:21:53.779Z,823.58
2019-04-20T03:23:05.946Z,823.54
2019-04-20T03:23:50.125Z,823.55
2019-04-20T03:24:50.009Z,823.55
2019-04-20T03:25:49.711Z,823.52
2019-04-20T03:26:40.752Z,823.56
2019-04-20T03:27:42.045Z,823.53
2019-04-20T03:28:42.983Z,823.53
2019-04-20T03:29:46.946Z,823.50
2019-04-20T03:31:20.520Z,823.51
2019-04-20T03:33:05.965Z,823.54
2019-04-20T03:34:13.401Z,823.52
2019-04-20T03:35:50.913Z,823.53
2019-04-20T03:36:53.321Z,823.53
2019-04-20T03:37:49.882Z,823.52
2019-04-20T03:38:41.508Z,823.48
2019-04-20T03:39:41.693Z,823.45
2019-04-20T03:40:44.386Z,823.47
2019-04-20T03:41:34.514Z,823.46
2019-04-20T03:42:25.099Z,823.46
2019-04-20T03:43:25.111Z,823.46
2019-04-20T03:44:28.754Z,823.46
2019-04-20T03:45:27.090Z,823.48
2019-04-20T03:46:34.315Z,823.44
2019-04-20T03:47:35.924Z,823.48
2019-04-20T03:48:43.852Z,823.46
2019-04-20T03:49:48.218Z,823.45
2019-04-20T03:50:46.740Z,823.50
2019-04-20T03:51:48.972Z,823.45
2019-04-20T03:52:43.022Z,823.41
2019-04-20T03:53:43.343Z,823.39
2019-04-20T03:54:38.615Z,823.41
2019-04-20T03:55:36.662Z,823.47
2019-04-20T03:56:47.773Z,823.46
2019-04-20T03:57:45.768Z,823.47
2019-04-20T03:58:46.034Z,823.43
2019-04-20T03:59:42.119Z,823.46
2019-04-20T04:00:42.509Z,823.43
2019-04-20T04:02:07.442Z,823.46
2019-04-20T04:02:54.607Z,823.39
2019-04-20T04:04:45.367Z,823.42
2019-04-20T04:05:42.593Z,823.45
2019-04-20T04:06:34.024Z,823.42
2019-04-20T04:07:32.436Z,823.41
2019-04-20T04:08:35.359Z,823.42
2019-04-20T04:09:35.796Z,823.40
2019-04-20T04:10:40.906Z,823.44
2019-04-20T04:11:38.120Z,823.41
2019-04-20T04:12:33.385Z,823.44
2019-04-20T04:13:25.412Z,823.42
2019-04-20T04:14:26.100Z,823.42
2019-04-20T04:15:25.467Z,823.41
2019-04-20T04:16:32.827Z,823.41
2019-04-20T04:17:33.125Z,823.42
2019-04-20T04:18:31.830Z,823.41
2019-04-20T04:19:31.809Z,823.43
2019-04-20T04:20:33.254Z,823.40
2019-04-20T04:21:41.140Z,823.42
2019-04-20T04:22:47.657Z,823.42
2019-04-20T04:23:44.506Z,823.38
2019-04-20T04:24:35.811Z,823.41
2019-04-20T04:25:42.722Z,823.40
2019-04-20T04:26:39.478Z,823.43
2019-04-20T04:27:42.903Z,823.39
2019-04-20T04:28:41.151Z,823.38
2019-04-20T04:29:47.033Z,823.39
2019-04-20T04:30:40.411Z,823.41
2019-04-20T04:31:53.521Z,823.39
2019-04-20T04:33:08.333Z,823.36
2019-04-20T04:33:55.945Z,823.38
2019-04-20T04:34:44.442Z,823.36
2019-04-20T04:35:38.826Z,823.36
2019-04-20T04:36:40.466Z,823.36
2019-04-20T04:37:47.118Z,823.36
2019-04-20T04:38:51.474Z,823.38
2019-04-20T04:39:48.532Z,823.34
2019-04-20T04:40:55.684Z,823.36
2019-04-20T04:41:39.848Z,823.36
2019-04-20T04:42:46.807Z,823.38
2019-04-20T04:43:44.090Z,823.37
2019-04-20T04:44:39.158Z,823.38
2019-04-20T04:45:28.741Z,823.39
2019-04-20T04:46:26.883Z,823.37
2019-04-20T04:47:26.309Z,823.39
2019-04-20T04:48:33.017Z,823.37
2019-04-20T04:49:32.016Z,823.39
2019-04-20T04:50:29.536Z,823.39
2019-04-20T04:51:33.325Z,823.41
2019-04-20T04:52:35.495Z,823.41
2019-04-20T04:53:40.692Z,823.37
2019-04-20T04:54:34.682Z,823.42
2019-04-20T04:55:37.129Z,823.40
2019-04-20T04:56:28.292Z,823.40
2019-04-20T04:57:26.371Z,823.37
2019-04-20T04:58:25.847Z,823.37
2019-04-20T04:59:25.856Z,823.37
2019-04-20T05:00:29.121Z,823.40
2019-04-20T05:01:30.264Z,823.41
2019-04-20T05:02:34.762Z,823.39
2019-04-20T05:03:44.922Z,823.39
2019-04-20T05:04:48.566Z,823.43
2019-04-20T05:05:41.379Z,823.38
2019-04-20T05:06:39.778Z,823.40
2019-04-20T05:07:38.892Z,823.40
2019-04-20T05:08:35.804Z,823.40
2019-04-20T05:09:25.952Z,823.42
2019-04-20T05:10:26.652Z,823.44
2019-04-20T05:11:25.970Z,823.38
2019-04-20T05:12:28.869Z,823.42
2019-04-20T05:13:35.814Z,823.42
2019-04-20T05:14:38.768Z,823.36
2019-04-20T05:15:37.644Z,823.35
2019-04-20T05:16:46.369Z,823.38
2019-04-20T05:17:43.517Z,823.38
2019-04-20T05:18:53.009Z,823.35
2019-04-20T05:19:51.233Z,823.40
2019-04-20T05:20:46.860Z,823.42
2019-04-20T05:21:55.216Z,823.38
2019-04-20T05:22:46.864Z,823.39
2019-04-20T05:23:38.823Z,823.38
2019-04-20T05:24:42.423Z,823.37
2019-04-20T05:25:54.226Z,823.36
2019-04-20T05:26:53.289Z,823.42
2019-04-20T05:27:46.610Z,823.37
2019-04-20T05:28:36.918Z,823.38
2019-04-20T05:29:30.447Z,823.39
2019-04-20T05:30:26.608Z,823.35
2019-04-20T05:31:33.989Z,823.41
2019-04-20T05:32:39.045Z,823.40
2019-04-20T05:33:42.515Z,823.41
2019-04-20T05:34:55.342Z,823.38
2019-04-20T05:35:47.219Z,823.38
2019-04-20T05:36:45.038Z,823.41
2019-04-20T05:37:50.144Z,823.38
2019-04-20T05:38:48.925Z,823.36
2019-04-20T05:39:50.938Z,823.42
2019-04-20T05:40:47.440Z,823.44
2019-04-20T05:41:41.899Z,823.40
2019-04-20T05:42:49.938Z,823.41
2019-04-20T05:43:45.846Z,823.45
2019-04-20T05:44:54.173Z,823.44
2019-04-20T05:45:41.418Z,823.42
2019-04-20T05:46:45.839Z,823.44
2019-04-20T05:47:43.129Z,823.44
2019-04-20T05:48:53.260Z,823.43
2019-04-20T05:49:46.805Z,823.47
2019-04-20T05:50:45.291Z,823.44
2019-04-20T05:51:45.973Z,823.41
2019-04-20T05:52:56.308Z,823.44
2019-04-20T05:53:45.734Z,823.46
2019-04-20T05:54:49.312Z,823.48
2019-04-20T05:55:46.481Z,823.46
2019-04-20T05:56:47.381Z,823.47
2019-04-20T05:57:52.363Z,823.48
2019-04-20T05:58:50.708Z,823.45
2019-04-20T05:59:51.657Z,823.48
2019-04-20T06:00:47.749Z,823.49
2019-04-20T06:01:54.298Z,823.47
2019-04-20T06:02:44.088Z,823.49
2019-04-20T06:03:45.092Z,823.51
2019-04-20T06:05:00.385Z,823.44
2019-04-20T06:05:55.149Z,823.44
2019-04-20T06:06:52.090Z,823.43
2019-04-20T06:07:52.168Z,823.43
2019-04-20T06:08:54.924Z,823.43
2019-04-20T06:09:46.249Z,823.44
2019-04-20T06:10:50.799Z,823.47
2019-04-20T06:12:00.842Z,823.46
2019-04-20T06:12:45.510Z,823.46
2019-04-20T06:13:39.424Z,823.47
2019-04-20T06:14:44.265Z,823.48
2019-04-20T06:15:46.601Z,823.45
2019-04-20T06:16:52.205Z,823.43
2019-04-20T06:17:49.408Z,823.44
2019-04-20T06:18:42.543Z,823.45
2019-04-20T06:19:46.198Z,823.45
2019-04-20T06:20:50.279Z,823.43
2019-04-20T06:21:51.902Z,823.46
2019-04-20T06:22:50.830Z,823.47
2019-04-20T06:23:54.620Z,823.47
2019-04-20T06:24:55.283Z,823.46
2019-04-20T06:26:11.049Z,823.47
2019-04-20T06:26:53.642Z,823.43
2019-04-20T06:27:45.059Z,823.45
2019-04-20T06:28:38.813Z,823.48
2019-04-20T06:29:45.540Z,823.46
2019-04-20T06:30:41.694Z,823.49
2019-04-20T06:31:45.447Z,823.44
2019-04-20T06:32:44.198Z,823.45
2019-04-20T06:34:02.562Z,823.47
2019-04-20T06:34:46.060Z,823.46
2019-04-20T06:36:07.483Z,823.45
2019-04-20T06:36:49.727Z,823.44
2019-04-20T06:37:53.707Z,823.49
2019-04-20T06:39:02.334Z,823.45
2019-04-20T06:39:46.488Z,823.48
2019-04-20T06:41:01.110Z,823.50
2019-04-20T06:42:07.107Z,823.48
2019-04-20T06:42:48.176Z,823.51
2019-04-20T06:43:54.192Z,823.48
2019-04-20T06:44:46.393Z,823.52
2019-04-20T06:45:44.421Z,823.54
2019-04-20T06:46:55.304Z,823.52
2019-04-20T06:47:52.073Z,823.49
2019-04-20T06:48:56.835Z,823.51
2019-04-20T06:49:45.337Z,823.52
2019-04-20T06:50:44.257Z,823.51
2019-04-20T06:51:47.479Z,823.53
2019-04-20T06:52:43.865Z,823.54
2019-04-20T06:53:47.311Z,823.53
2019-04-20T06:54:48.287Z,823.51
2019-04-20T06:55:48.489Z,823.50
2019-04-20T06:56:48.440Z,823.52
2019-04-20T06:58:01.208Z,823.53
2019-04-20T06:58:54.835Z,823.53
2019-04-20T06:59:49.029Z,823.55
2019-04-20T07:00:46.576Z,823.55
2019-04-20T07:01:58.315Z,823.53
2019-04-20T07:02:53.014Z,823.54
2019-04-20T07:05:05.416Z,823.51
2019-04-20T07:05:50.487Z,823.55
2019-04-20T07:08:58.677Z,823.55
2019-04-20T07:10:51.803Z,823.52
2019-04-20T07:11:46.650Z,823.54
2019-04-20T07:12:45.469Z,823.51
2019-04-20T07:13:36.154Z,823.51
2019-04-20T07:14:40.341Z,823.50
2019-04-20T07:15:40.193Z,823.51
2019-04-20T07:16:45.064Z,823.49
2019-04-20T07:17:54.631Z,823.46
2019-04-20T07:18:49.672Z,823.47
2019-04-20T07:19:46.588Z,823.49
2019-04-20T07:20:57.728Z,823.48
2019-04-20T07:22:07.558Z,823.45
2019-04-20T07:23:03.688Z,823.44
2019-04-20T07:23:59.066Z,823.50
2019-04-20T07:24:55.213Z,823.46
2019-04-20T07:25:47.880Z,823.46
2019-04-20T07:26:49.160Z,823.47
2019-04-20T07:27:52.123Z,823.49
2019-04-20T07:28:54.416Z,823.47
2019-04-20T07:29:51.933Z,823.44
2019-04-20T07:30:50.324Z,823.47
2019-04-20T07:31:47.457Z,823.49
2019-04-20T07:32:52.427Z,823.42
2019-04-20T07:33:46.434Z,823.46
2019-04-20T07:34:53.441Z,823.46
2019-04-20T07:35:49.033Z,823.47
2019-04-20T07:37:07.934Z,823.47
2019-04-20T07:38:10.315Z,823.47
2019-04-20T07:39:04.256Z,823.51
2019-04-20T07:39:48.324Z,823.46
2019-04-20T07:40:44.458Z,823.47
2019-04-20T07:41:56.829Z,823.44
2019-04-20T07:42:55.292Z,823.46
2019-04-20T07:43:59.041Z,823.41
2019-04-20T07:44:55.491Z,823.42
2019-04-20T07:45:45.521Z,823.42
2019-04-20T07:47:09.013Z,823.42
2019-04-20T07:48:50.648Z,823.45
2019-04-20T07:49:45.679Z,823.44
2019-04-20T07:50:40.679Z,823.43
2019-04-20T07:51:33.939Z,823.40
2019-04-20T07:52:42.244Z,823.43
2019-04-20T07:53:42.186Z,823.40
2019-04-20T07:55:03.484Z,823.42
2019-04-20T07:55:55.142Z,823.46
2019-04-20T07:56:47.648Z,823.41
2019-04-20T07:57:42.891Z,823.40
2019-04-20T07:58:38.072Z,823.41
2019-04-20T07:59:48.809Z,823.43
2019-04-20T08:00:56.154Z,823.42
2019-04-20T08:01:53.048Z,823.41
2019-04-20T08:02:51.387Z,823.38
2019-04-20T08:03:50.528Z,823.37
2019-04-20T08:04:46.294Z,823.43
2019-04-20T08:05:41.825Z,823.35
2019-04-20T08:06:37.132Z,823.41
2019-04-20T08:07:39.147Z,823.38
2019-04-20T08:08:43.994Z,823.40
2019-04-20T08:09:39.332Z,823.40
2019-04-20T08:10:38.410Z,823.37
2019-04-20T08:11:59.624Z,823.39
2019-04-20T08:12:55.622Z,823.37
2019-04-20T08:13:51.332Z,823.38
2019-04-20T08:14:56.839Z,823.37
2019-04-20T08:15:50.742Z,823.44
2019-04-20T08:16:58.619Z,823.42
2019-04-20T08:17:51.220Z,823.41
2019-04-20T08:18:51.414Z,823.45
2019-04-20T08:19:49.114Z,823.41
2019-04-20T08:20:47.074Z,823.42
2019-04-20T08:21:47.508Z,823.42
2019-04-20T08:22:47.980Z,823.41
2019-04-20T08:23:55.734Z,823.42
2019-04-20T08:24:42.845Z,823.44
2019-04-20T08:25:44.499Z,823.44
2019-04-20T08:26:34.493Z,823.41
2019-04-20T08:27:28.035Z,823.44
2019-04-20T08:28:38.470Z,823.44
2019-04-20T08:29:42.450Z,823.43
2019-04-20T08:30:42.302Z,823.41
2019-04-20T08:31:40.769Z,823.45
2019-04-20T08:32:41.427Z,823.44
2019-04-20T08:33:55.123Z,823.39
2019-04-20T08:34:47.752Z,823.40
2019-04-20T08:35:56.590Z,823.38
2019-04-20T08:36:55.719Z,823.39
2019-04-20T08:38:00.875Z,823.37
2019-04-20T08:39:58.399Z,823.34
2019-04-20T08:40:47.875Z,823.36
2019-04-20T08:41:50.373Z,823.39
2019-04-20T08:42:56.055Z,823.43
2019-04-20T08:44:18.721Z,823.38
2019-04-20T08:46:01.787Z,823.39
2019-04-20T08:46:59.040Z,823.39
2019-04-20T08:47:51.794Z,823.36
2019-04-20T08:48:50.870Z,823.39
2019-04-20T08:49:52.220Z,823.43
2019-04-20T08:50:53.280Z,823.40
2019-04-20T08:51:59.780Z,823.34
2019-04-20T08:53:47.122Z,823.32
2019-04-20T08:54:43.318Z,823.33
2019-04-20T08:55:44.146Z,823.36
2019-04-20T08:56:36.178Z,823.37
2019-04-20T08:57:29.318Z,823.31
2019-04-20T08:58:29.587Z,823.35
2019-04-20T08:59:28.931Z,823.29
2019-04-20T09:00:33.351Z,823.40
2019-04-20T09:01:32.126Z,823.36
2019-04-20T09:02:28.473Z,823.38
2019-04-20T09:03:32.654Z,823.35
2019-04-20T09:04:37.434Z,823.34
2019-04-20T09:05:41.156Z,823.28
2019-04-20T09:06:40.000Z,823.35
2019-04-20T09:07:32.048Z,823.37
2019-04-20T09:08:42.096Z,823.37
2019-04-20T09:09:49.073Z,823.38
2019-04-20T09:10:48.244Z,823.30
2019-04-20T09:11:50.535Z,823.32
2019-04-20T09:12:45.197Z,823.29
2019-04-20T09:13:39.104Z,823.32
2019-04-20T09:14:29.945Z,823.30
2019-04-20T09:15:29.875Z,823.29
2019-04-20T09:16:38.162Z,823.34
2019-04-20T09:17:36.503Z,823.29
2019-04-20T09:18:39.057Z,823.30
2019-04-20T09:19:37.944Z,823.32
2019-04-20T09:20:41.173Z,823.24
2019-04-20T09:21:39.138Z,823.29
2019-04-20T09:22:40.965Z,823.32
2019-04-20T09:23:41.098Z,823.26
2019-04-20T09:24:52.892Z,823.30
2019-04-20T09:26:50.268Z,823.25
2019-04-20T09:27:38.554Z,823.24
2019-04-20T09:28:38.459Z,823.27
2019-04-20T09:29:40.916Z,823.27
2019-04-20T09:30:41.683Z,823.28
2019-04-20T09:31:43.728Z,823.21
2019-04-20T09:33:50.317Z,823.23
2019-04-20T09:34:51.653Z,823.23
2019-04-20T09:35:52.223Z,823.28
2019-04-20T09:36:42.053Z,823.22
2019-04-20T09:37:47.188Z,823.23
2019-04-20T09:38:40.815Z,823.18
2019-04-20T09:39:37.848Z,823.20
2019-04-20T09:40:47.086Z,823.30
2019-04-20T09:41:46.633Z,823.25
2019-04-20T09:42:28.965Z,823.27
2019-04-20T09:43:30.279Z,823.22
2019-04-20T09:44:35.415Z,823.29
2019-04-20T09:45:37.065Z,823.28
2019-04-20T09:46:32.397Z,823.28
2019-04-20T09:47:35.838Z,823.20
2019-04-20T09:48:36.563Z,823.20
2019-04-20T09:49:40.193Z,823.28
2019-04-20T09:50:50.979Z,823.19
2019-04-20T09:51:47.947Z,823.21
2019-04-20T09:52:49.106Z,823.25
2019-04-20T09:53:39.405Z,823.28
2019-04-20T09:54:45.568Z,823.23
2019-04-20T09:55:42.898Z,823.13
2019-04-20T09:56:46.293Z,823.24
2019-04-20T09:57:44.026Z,823.24
2019-04-20T09:58:50.871Z,823.23
2019-04-20T09:59:49.673Z,823.24
2019-04-20T10:00:47.232Z,823.11
2019-04-20T10:01:39.342Z,823.22
2019-04-20T10:02:32.992Z,823.15
2019-04-20T10:03:29.262Z,823.23
2019-04-20T10:04:29.275Z,823.22
2019-04-20T10:05:29.595Z,823.17
2019-04-20T10:06:33.886Z,823.18
2019-04-20T10:07:33.519Z,823.07
2019-04-20T10:08:29.419Z,823.07
2019-04-20T10:09:34.667Z,823.12
2019-04-20T10:10:35.955Z,823.10
2019-04-20T10:11:29.853Z,823.14
2019-04-20T10:12:29.467Z,823.09
2019-04-20T10:13:30.142Z,823.13
2019-04-20T10:14:29.427Z,823.14
2019-04-20T10:15:30.988Z,823.18
2019-04-20T10:16:29.517Z,823.22
2019-04-20T10:17:31.753Z,823.19
2019-04-20T10:18:30.002Z,823.16
2019-04-20T10:19:33.905Z,823.17
2019-04-20T10:20:32.798Z,823.23
2019-04-20T10:21:29.964Z,823.11
2019-04-20T10:22:30.785Z,823.14
2019-04-20T10:23:30.321Z,823.12
2019-04-20T10:24:30.621Z,823.11
2019-04-20T10:25:30.770Z,823.21
2019-04-20T10:26:30.291Z,823.14
2019-04-20T10:27:30.674Z,823.17
2019-04-20T10:28:29.808Z,823.11
2019-04-20T10:29:29.651Z,823.13
2019-04-20T10:30:30.582Z,823.15
2019-04-20T10:31:30.739Z,823.16
2019-04-20T10:32:34.201Z,823.17
2019-04-20T10:33:29.715Z,823.17
2019-04-20T10:34:30.574Z,823.17
2019-04-20T10:35:29.834Z,823.21
2019-04-20T10:36:29.862Z,823.15
2019-04-20T10:37:29.782Z,823.12
2019-04-20T10:38:32.869Z,823.14
2019-04-20T10:39:30.763Z,823.12
2019-04-20T10:40:44.967Z,823.08
2019-04-20T10:41:40.892Z,823.12
2019-04-20T10:42:30.139Z,823.13
2019-04-20T10:43:30.202Z,823.12
2019-04-20T10:44:29.892Z,823.12
2019-04-20T10:45:30.893Z,823.18
2019-04-20T10:46:31.113Z,823.25
2019-04-20T10:47:29.943Z,823.19
2019-04-20T10:48:33.920Z,823.18
2019-04-20T10:49:31.185Z,823.15
2019-04-20T10:50:32.144Z,823.21
2019-04-20T10:51:31.234Z,823.17
2019-04-20T10:52:30.026Z,823.25
2019-04-20T10:53:30.113Z,823.17
2019-04-20T10:54:30.303Z,823.08
2019-04-20T10:55:31.332Z,823.20
2019-04-20T10:56:30.089Z,823.19
2019-04-20T10:57:31.267Z,823.14
2019-04-20T10:58:30.122Z,823.08
2019-04-20T10:59:30.144Z,823.16
2019-04-20T11:00:31.376Z,823.18
2019-04-20T11:01:31.315Z,823.16
2019-04-20T11:02:30.199Z,823.20
2019-04-20T11:03:30.220Z,823.10
2019-04-20T11:04:30.547Z,823.08
2019-04-20T11:05:30.674Z,823.08
2019-04-20T11:06:30.259Z,823.03
2019-04-20T11:07:30.452Z,823.05
2019-04-20T11:08:30.688Z,823.04
2019-04-20T11:09:30.310Z,823.05
2019-04-20T11:10:46.140Z,823.03
2019-04-20T11:11:31.929Z,823.06
2019-04-20T11:12:30.460Z,823.09
2019-04-20T11:13:30.374Z,823.11
2019-04-20T11:14:34.574Z,823.02
2019-04-20T11:15:30.523Z,823.11
2019-04-20T11:16:30.659Z,823.10
2019-04-20T11:17:31.697Z,823.06
2019-04-20T11:18:31.377Z,823.12
2019-04-20T11:19:31.549Z,823.10
2019-04-20T11:20:31.063Z,823.12
2019-04-20T11:21:30.515Z,823.07
2019-04-20T11:22:30.644Z,823.18
2019-04-20T11:23:32.007Z,823.08
2019-04-20T11:24:30.570Z,823.11
2019-04-20T11:25:30.585Z,823.07
2019-04-20T11:26:31.758Z,823.14
2019-04-20T11:27:30.615Z,823.10
2019-04-20T11:28:30.638Z,823.11
2019-04-20T11:29:31.889Z,823.00
2019-04-20T11:30:32.087Z,823.00
2019-04-20T11:31:37.395Z,823.04
2019-04-20T11:32:30.705Z,822.94
2019-04-20T11:33:32.006Z,822.92
2019-04-20T11:34:34.084Z,822.94
2019-04-20T11:35:36.022Z,822.97
2019-04-20T11:36:31.081Z,823.02
2019-04-20T11:37:31.108Z,822.98
2019-04-20T11:38:30.809Z,822.98
2019-04-20T11:39:30.830Z,823.00
2019-04-20T11:40:30.920Z,822.96
2019-04-20T11:41:32.737Z,823.08
2019-04-20T11:42:31.943Z,822.99
2019-04-20T11:43:31.481Z,822.92
2019-04-20T11:44:32.134Z,822.87
2019-04-20T11:45:31.036Z,822.85
2019-04-20T11:46:32.354Z,822.98
2019-04-20T11:47:31.621Z,822.89
2019-04-20T11:48:31.719Z,822.83
2019-04-20T11:49:31.365Z,822.89
2019-04-20T11:50:31.606Z,822.94
2019-04-20T11:51:31.758Z,822.92
2019-04-20T11:52:31.940Z,822.91
2019-04-20T11:53:32.252Z,822.85
2019-04-20T11:54:32.385Z,822.87
2019-04-20T11:55:31.114Z,822.89
2019-04-20T11:56:34.890Z,822.81
2019-04-20T11:57:31.262Z,822.87
2019-04-20T11:58:31.167Z,822.90
2019-04-20T11:59:31.184Z,822.83
2019-04-20T12:00:34.319Z,822.85
2019-04-20T12:01:39.223Z,822.82
2019-04-20T12:02:37.122Z,822.71
2019-04-20T12:03:41.489Z,822.75
2019-04-20T12:04:41.122Z,822.85
2019-04-20T12:05:39.097Z,822.84
2019-04-20T12:06:32.690Z,822.84
2019-04-20T12:07:33.701Z,822.82
2019-04-20T12:08:32.656Z,822.81
2019-04-20T12:09:31.491Z,822.81
2019-04-20T12:10:31.860Z,822.86
2019-04-20T12:11:40.322Z,822.88
2019-04-20T12:12:40.089Z,822.77
2019-04-20T12:13:31.444Z,822.82
2019-04-20T12:14:32.669Z,822.76
2019-04-20T12:15:34.521Z,822.83
2019-04-20T12:16:31.989Z,822.82
2019-04-20T12:17:31.544Z,822.74
2019-04-20T12:18:31.762Z,822.86
2019-04-20T12:19:31.557Z,822.82
2019-04-20T12:20:32.478Z,822.78
2019-04-20T12:21:32.732Z,822.83
2019-04-20T12:22:32.412Z,822.83
2019-04-20T12:23:31.633Z,822.84
2019-04-20T12:24:31.645Z,822.76
2019-04-20T12:25:34.523Z,822.78
2019-04-20T12:26:32.939Z,822.80
2019-04-20T12:27:32.525Z,822.73
2019-04-20T12:28:31.725Z,822.80
2019-04-20T12:29:32.126Z,822.73
2019-04-20T12:30:31.764Z,822.77
2019-04-20T12:31:31.782Z,822.72
2019-04-20T12:32:35.223Z,822.71
2019-04-20T12:33:32.579Z,822.76
2019-04-20T12:34:31.837Z,822.65
2019-04-20T12:35:32.026Z,822.65
2019-04-20T12:36:33.105Z,822.75
2019-04-20T12:37:34.156Z,822.68
2019-04-20T12:38:32.883Z,822.58
2019-04-20T12:39:33.119Z,822.72
2019-04-20T12:40:32.425Z,822.71
2019-04-20T12:41:39.801Z,822.75
2019-04-20T12:42:32.924Z,822.73
2019-04-20T12:43:32.043Z,822.79
2019-04-20T12:44:32.171Z,822.83
2019-04-20T12:45:33.496Z,822.81
2019-04-20T12:46:32.066Z,822.64
2019-04-20T12:47:32.176Z,822.67
2019-04-20T12:48:33.534Z,822.63
2019-04-20T12:49:32.135Z,822.64
2019-04-20T12:50:32.146Z,822.73