createdAt,value
2019-03-24T00:01:51.428Z,86.68
2019-03-24T00:04:26.436Z,88.08
2019-03-24T00:07:00.910Z,88.55
2019-03-24T00:09:35.220Z,88.89
2019-03-24T00:12:09.602Z,90.03
2019-03-24T00:14:43.872Z,90.04
2019-03-24T00:17:18.083Z,90.65
2019-03-24T00:19:52.899Z,91.73
2019-03-24T00:22:27.317Z,92.72
2019-03-24T00:25:01.741Z,92.80
2019-03-24T00:27:35.979Z,93.13
2019-03-24T00:30:11.358Z,93.55
2019-03-24T00:32:46.531Z,95.18
2019-03-24T00:35:21.299Z,95.07
2019-03-24T00:37:55.578Z,96.09
2019-03-24T00:40:30.423Z,97.40
2019-03-24T00:43:04.874Z,98.03
2019-03-24T00:45:39.152Z,97.74
2019-03-24T00:48:13.460Z,98.97
2019-03-24T00:50:47.333Z,99.89
2019-03-24T00:53:22.303Z,100.00
2019-03-24T00:55:56.984Z,100.00
2019-03-24T00:58:31.261Z,100.00
2019-03-24T01:01:05.741Z,100.00
2019-03-24T01:03:40.088Z,100.00
2019-03-24T01:06:14.771Z,100.00
2019-03-24T01:08:51.080Z,100.00
2019-03-24T01:11:24.882Z,100.00
2019-03-24T01:13:59.377Z,100.00
2019-03-24T01:16:33.515Z,100.00
2019-03-24T01:19:08.006Z,100.00
2019-03-24T01:21:42.519Z,100.00
2019-03-24T01:24:17.086Z,100.00
2019-03-24T01:26:51.707Z,100.00
2019-03-24T01:29:25.352Z,100.00
2019-03-24T01:31:57.930Z,100.00
2019-03-24T01:34:32.808Z,100.00
2019-03-24T01:37:07.237Z,100.00
2019-03-24T01:39:42.146Z,100.00
2019-03-24T01:42:15.634Z,100.00
2019-03-24T01:44:50.176Z,100.00
2019-03-24T01:47:24.166Z,100.00
2019-03-24T01:49:58.611Z,100.00
2019-03-24T01:52:32.414Z,100.00
2019-03-24T01:55:07.663Z,100.00
2019-03-24T01:57:42.488Z,100.00
2019-03-24T02:00:17.302Z,100.00
2019-03-24T02:02:51.544Z,100.00
2019-03-24T02:05:26.164Z,100.00
2019-03-24T02:08:02.793Z,100.00
2019-03-24T02:10:37.102Z,100.00
2019-03-24T02:13:12.254Z,100.00
2019-03-24T02:15:46.631Z,100.00
2019-03-24T02:18:20.377Z,100.00
2019-03-24T02:20:54.514Z,100.00
2019-03-24T02:23:29.262Z,100.00
2019-03-24T02:26:04.670Z,100.00
2019-03-24T02:28:38.557Z,100.00
2019-03-24T02:31:12.853Z,100.00
2019-03-24T02:33:48.489Z,100.00
2019-03-24T02:36:22.463Z,100.00
2019-03-24T02:38:56.907Z,100.00
2019-03-24T02:41:31.379Z,100.00
2019-03-24T02:44:05.392Z,100.00
2019-03-24T02:46:39.548Z,100.00
2019-03-24T02:49:14.566Z,100.00
2019-03-24T02:51:49.558Z,100.00
2019-03-24T02:54:24.546Z,100.00
2019-03-24T02:56:58.306Z,100.00
2019-03-24T02:59:33.486Z,100.00
2019-03-24T03:02:08.171Z,100.00
2019-03-24T03:04:42.822Z,100.00
2019-03-24T03:07:17.406Z,100.00
2019-03-24T03:09:52.222Z,100.00
2019-03-24T03:12:39.764Z,100.00
2019-03-24T03:15:20.169Z,100.00
2019-03-24T03:17:57.212Z,100.00
2019-03-24T03:20:54.685Z,100.00
2019-03-24T03:23:32.176Z,100.00
2019-03-24T03:26:07.219Z,100.00
2019-03-24T03:28:46.355Z,100.00
2019-03-24T03:31:22.985Z,100.00
2019-03-24T03:33:57.975Z,100.00
2019-03-24T03:36:34.054Z,100.00
2019-03-24T03:39:11.703Z,100.00
2019-03-24T03:41:48.751Z,100.00
2019-03-24T03:44:25.747Z,100.00
2019-03-24T03:46:59.524Z,100.00
2019-03-24T03:49:36.270Z,100.00
2019-03-24T03:52:12.635Z,100.00
2019-03-24T03:54:50.105Z,100.00
2019-03-24T03:57:25.496Z,100.00
2019-03-24T04:00:04.100Z,100.00
2019-03-24T04:02:39.976Z,100.00
2019-03-24T04:05:19.180Z,100.00
2019-03-24T04:07:57.978Z,100.00
2019-03-24T04:10:36.349Z,100.00
2019-03-24T04:13:19.278Z,100.00
2019-03-24T04:16:04.294Z,100.00
2019-03-24T04:18:39.628Z,100.00
2019-03-24T04:21:14.267Z,100.00
2019-03-24T04:23:49.427Z,100.00
2019-03-24T04:26:25.504Z,100.00
2019-03-24T04:29:00.666Z,100.00
2019-03-24T04:31:34.916Z,100.00
2019-03-24T04:34:10.114Z,100.00
2019-03-24T04:36:43.859Z,100.00
2019-03-24T04:39:19.891Z,100.00
2019-03-24T04:41:55.780Z,100.00
2019-03-24T04:44:37.690Z,100.00
2019-03-24T04:47:27.904Z,100.00
2019-03-24T04:50:02.497Z,100.00
2019-03-24T04:52:36.915Z,100.00
2019-03-24T04:55:14.028Z,100.00
2019-03-24T04:57:49.934Z,100.00
2019-03-24T05:00:45.937Z,100.00
2019-03-24T05:03:22.585Z,100.00
2019-03-24T05:05:56.811Z,100.00
2019-03-24T05:08:37.948Z,100.00
2019-03-24T05:11:14.575Z,100.00
2019-03-24T05:13:48.809Z,100.00
2019-03-24T05:16:23.381Z,100.00
2019-03-24T05:18:58.670Z,100.00
2019-03-24T05:21:33.657Z,100.00
2019-03-24T05:24:09.456Z,100.00
2019-03-24T05:26:45.015Z,100.00
2019-03-24T05:29:44.964Z,100.00
2019-03-24T05:32:20.735Z,100.00
2019-03-24T05:34:57.152Z,100.00
2019-03-24T05:37:34.776Z,100.00
2019-03-24T05:40:22.104Z,100.00
2019-03-24T05:43:14.003Z,100.00
2019-03-24T05:45:51.883Z,100.00
2019-03-24T05:48:28.954Z,100.00
2019-03-24T05:51:05.797Z,100.00
2019-03-24T05:53:41.113Z,100.00
2019-03-24T05:56:19.070Z,100.00
2019-03-24T05:58:55.724Z,100.00
2019-03-24T06:01:30.971Z,100.00
2019-03-24T06:04:05.418Z,100.00
2019-03-24T06:06:43.056Z,100.00
2019-03-24T06:09:17.913Z,100.00
2019-03-24T06:11:53.945Z,100.00
2019-03-24T06:14:34.449Z,100.00
2019-03-24T06:17:14.072Z,100.00
2019-03-24T06:19:57.379Z,100.00
2019-03-24T06:22:32.415Z,100.00
2019-03-24T06:25:07.296Z,100.00
2019-03-24T06:27:43.197Z,100.00
2019-03-24T06:30:17.937Z,100.00
2019-03-24T06:32:55.443Z,100.00
2019-03-24T06:35:34.969Z,100.00
2019-03-24T06:38:25.467Z,100.00
2019-03-24T06:41:01.727Z,100.00
2019-03-24T06:43:36.017Z,100.00
2019-03-24T06:46:09.980Z,100.00
2019-03-24T06:48:42.634Z,100.00
2019-03-24T06:51:17.459Z,100.00
2019-03-24T06:53:51.507Z,100.00
2019-03-24T06:56:27.102Z,100.00
2019-03-24T06:59:01.755Z,100.00
2019-03-24T07:01:35.684Z,100.00
2019-03-24T07:04:11.146Z,100.00
2019-03-24T07:06:46.476Z,100.00
2019-03-24T07:09:20.967Z,100.00
2019-03-24T07:11:56.363Z,100.00
2019-03-24T07:14:31.084Z,100.00
2019-03-24T07:17:05.710Z,100.00
2019-03-24T07:19:44.478Z,100.00
2019-03-24T07:22:19.910Z,100.00
2019-03-24T07:24:54.432Z,100.00
2019-03-24T07:27:28.681Z,100.00
2019-03-24T07:30:04.203Z,100.00
2019-03-24T07:32:38.631Z,100.00
2019-03-24T07:35:14.311Z,100.00
2019-03-24T07:37:48.947Z,100.00
2019-03-24T07:40:24.001Z,100.00
2019-03-24T07:42:59.596Z,100.00
2019-03-24T07:45:34.717Z,100.00
2019-03-24T07:48:18.727Z,100.00
2019-03-24T07:50:45.137Z,100.00
2019-03-24T07:53:25.669Z,100.00
2019-03-24T07:56:00.089Z,100.00
2019-03-24T07:58:34.707Z,100.00
2019-03-24T08:01:10.014Z,100.00
2019-03-24T08:03:44.676Z,100.00
2019-03-24T08:06:22.351Z,100.00
2019-03-24T08:09:03.177Z,100.00
2019-03-24T08:11:37.655Z,100.00
2019-03-24T08:14:11.949Z,100.00
2019-03-24T08:16:47.204Z,100.00
2019-03-24T08:19:23.520Z,100.00
2019-03-24T08:21:57.708Z,100.00
2019-03-24T08:24:32.535Z,100.00
2019-03-24T08:27:11.794Z,99.34
2019-03-24T08:30:03.233Z,98.19
2019-03-24T08:33:05.720Z,97.78
2019-03-24T08:35:43.902Z,96.20
2019-03-24T08:38:19.052Z,95.29
2019-03-24T08:41:00.027Z,94.27
2019-03-24T08:43:34.180Z,94.10
2019-03-24T08:46:15.660Z,92.10
2019-03-24T08:49:03.062Z,90.66
2019-03-24T08:51:43.325Z,89.22
2019-03-24T08:54:24.599Z,88.48
2019-03-24T08:56:58.777Z,87.73
2019-03-24T08:59:43.507Z,87.75
2019-03-24T09:02:41.238Z,86.54
2019-03-24T09:05:15.610Z,85.64
2019-03-24T09:08:02.567Z,83.69
2019-03-24T09:10:40.104Z,83.21
2019-03-24T09:13:21.761Z,83.00
2019-03-24T09:15:57.359Z,82.09
2019-03-24T09:18:51.953Z,81.01
2019-03-24T09:21:24.920Z,79.54
2019-03-24T09:24:07.804Z,78.37
2019-03-24T09:26:49.458Z,78.53
2019-03-24T09:29:40.223Z,77.19
2019-03-24T09:32:36.221Z,76.81
2019-03-24T09:35:23.535Z,76.53
2019-03-24T09:38:05.889Z,75.92
2019-03-24T09:40:48.885Z,75.36
2019-03-24T09:43:34.073Z,73.92
2019-03-24T09:46:21.774Z,72.73
2019-03-24T09:49:03.151Z,71.82
2019-03-24T09:51:34.327Z,72.10
2019-03-24T09:54:08.767Z,71.89
2019-03-24T09:56:45.240Z,71.16
2019-03-24T09:59:19.978Z,71.97
2019-03-24T10:01:54.553Z,70.52
2019-03-24T10:04:28.454Z,70.29
2019-03-24T10:07:02.792Z,69.37
2019-03-24T10:09:38.212Z,69.04
2019-03-24T10:12:12.498Z,68.21
2019-03-24T10:14:46.631Z,69.11
2019-03-24T10:17:20.861Z,67.55
2019-03-24T10:19:55.097Z,66.27
2019-03-24T10:22:31.404Z,65.74
2019-03-24T10:25:05.974Z,67.79
2019-03-24T10:27:41.451Z,67.53
2019-03-24T10:30:15.879Z,65.31
2019-03-24T10:32:50.157Z,66.11
2019-03-24T10:35:24.658Z,65.84
2019-03-24T10:37:59.463Z,63.26
2019-03-24T10:40:34.010Z,65.40
2019-03-24T10:43:07.813Z,63.71
2019-03-24T10:45:42.659Z,61.84
2019-03-24T10:48:17.122Z,60.79
2019-03-24T10:50:51.340Z,61.12
2019-03-24T10:53:25.405Z,61.74
2019-03-24T10:55:59.473Z,60.64
2019-03-24T10:58:33.082Z,59.78
2019-03-24T11:01:07.021Z,60.48
2019-03-24T11:03:41.307Z,59.54
2019-03-24T11:06:15.809Z,60.43
2019-03-24T11:08:50.155Z,60.73
2019-03-24T11:11:23.380Z,59.87
2019-03-24T11:13:57.910Z,58.97
2019-03-24T11:16:33.390Z,58.40
2019-03-24T11:19:07.755Z,58.81
2019-03-24T11:21:42.908Z,57.36
2019-03-24T11:24:17.518Z,57.24
2019-03-24T11:26:51.937Z,57.86
2019-03-24T11:29:26.541Z,58.65
2019-03-24T11:32:00.368Z,58.04
2019-03-24T11:34:35.082Z,57.16
2019-03-24T11:37:14.378Z,57.13
2019-03-24T11:39:48.359Z,57.31
2019-03-24T11:42:27.496Z,57.90
2019-03-24T11:45:02.650Z,57.28
2019-03-24T11:47:39.193Z,57.09
2019-03-24T11:50:14.443Z,56.53
2019-03-24T11:52:48.014Z,56.62
2019-03-24T11:55:21.891Z,55.57
2019-03-24T11:58:05.261Z,55.57
2019-03-24T12:00:38.324Z,55.84
2019-03-24T12:03:12.354Z,55.08
2019-03-24T12:05:46.633Z,55.15
2019-03-24T12:08:20.319Z,55.22
2019-03-24T12:10:54.394Z,54.30
2019-03-24T12:13:30.302Z,54.37
2019-03-24T12:16:05.338Z,54.13
2019-03-24T12:18:43.141Z,55.08
2019-03-24T12:21:18.300Z,54.69
2019-03-24T12:23:51.957Z,54.86
2019-03-24T12:26:26.262Z,54.12
2019-03-24T12:29:00.076Z,54.30
2019-03-24T12:31:34.076Z,53.67
2019-03-24T12:34:08.901Z,53.44
2019-03-24T12:36:43.025Z,52.98
2019-03-24T12:39:17.502Z,53.30
2019-03-24T12:41:51.431Z,53.51
2019-03-24T12:44:25.932Z,52.76
2019-03-24T12:47:00.428Z,52.08
2019-03-24T12:49:35.126Z,52.19
2019-03-24T12:52:08.611Z,52.34
2019-03-24T12:54:43.730Z,53.36
2019-03-24T12:57:18.076Z,53.38
2019-03-24T12:59:52.487Z,53.02
2019-03-24T13:02:26.525Z,51.98
2019-03-24T13:05:01.905Z,52.74
2019-03-24T13:07:36.137Z,52.91
2019-03-24T13:10:11.280Z,52.63
2019-03-24T13:12:46.382Z,52.26
2019-03-24T13:15:20.502Z,52.48
2019-03-24T13:17:54.519Z,53.68
2019-03-24T13:20:38.157Z,54.67
2019-03-24T13:23:05.243Z,54.79
2019-03-24T13:25:40.038Z,54.25
2019-03-24T13:28:14.029Z,55.21
2019-03-24T13:30:48.748Z,54.77
2019-03-24T13:33:24.218Z,54.38
2019-03-24T13:36:17.184Z,53.79
2019-03-24T13:38:49.442Z,53.45
2019-03-24T13:41:24.154Z,54.54
2019-03-24T13:43:57.741Z,55.60
2019-03-24T13:46:33.102Z,55.69
2019-03-24T13:49:06.522Z,56.30
2019-03-24T13:51:42.537Z,56.69
2019-03-24T13:54:16.734Z,57.04
2019-03-24T13:56:51.455Z,56.98
2019-03-24T13:59:35.332Z,57.29
2019-03-24T14:02:10.968Z,57.63
2019-03-24T14:04:47.578Z,57.19
2019-03-24T14:07:21.619Z,57.45
2019-03-24T14:09:56.067Z,57.85
2019-03-24T14:12:30.915Z,58.26
2019-03-24T14:15:05.911Z,58.18
2019-03-24T14:17:41.210Z,57.98
2019-03-24T14:20:17.785Z,57.49
2019-03-24T14:22:55.224Z,57.95
2019-03-24T14:25:28.598Z,57.96
2019-03-24T14:28:03.207Z,58.84
2019-03-24T14:30:49.308Z,59.60
2019-03-24T14:33:23.712Z,60.01
2019-03-24T14:36:00.754Z,60.58
2019-03-24T14:38:34.752Z,60.68
2019-03-24T14:41:08.366Z,61.89
2019-03-24T14:43:42.889Z,62.31
2019-03-24T14:46:17.182Z,62.00
2019-03-24T14:48:50.540Z,62.41
2019-03-24T14:51:24.937Z,62.07
2019-03-24T14:53:58.739Z,62.02
2019-03-24T14:56:34.079Z,62.23
2019-03-24T14:59:09.443Z,62.85
2019-03-24T15:01:43.723Z,63.44
2019-03-24T15:04:18.939Z,63.50
2019-03-24T15:06:54.665Z,64.09
2019-03-24T15:09:29.553Z,64.36
2019-03-24T15:12:04.178Z,64.39
2019-03-24T15:14:38.560Z,65.31
2019-03-24T15:17:14.099Z,65.75
2019-03-24T15:19:49.249Z,65.98
2019-03-24T15:22:24.825Z,66.48
2019-03-24T15:24:59.137Z,66.50
2019-03-24T15:27:35.402Z,67.37
2019-03-24T15:30:12.335Z,67.53
2019-03-24T15:32:47.971Z,68.29
2019-03-24T15:35:22.755Z,67.80
2019-03-24T15:38:08.049Z,67.82
2019-03-24T15:40:34.687Z,68.59
2019-03-24T15:43:11.751Z,69.20
2019-03-24T15:45:45.411Z,69.55
2019-03-24T15:48:19.779Z,70.23
2019-03-24T15:50:54.925Z,70.39
2019-03-24T15:53:29.007Z,70.71
2019-03-24T15:56:03.658Z,71.34
2019-03-24T15:58:41.466Z,71.47
2019-03-24T16:01:16.195Z,72.09
2019-03-24T16:03:50.924Z,72.07
2019-03-24T16:06:25.888Z,72.45
2019-03-24T16:09:00.003Z,72.23
2019-03-24T16:11:35.610Z,72.12
2019-03-24T16:14:10.134Z,71.91
2019-03-24T16:16:46.011Z,71.97
2019-03-24T16:19:20.749Z,72.18
2019-03-24T16:21:57.760Z,72.72
2019-03-24T16:24:32.952Z,72.75
2019-03-24T16:27:07.649Z,72.46
2019-03-24T16:29:42.178Z,72.57
2019-03-24T16:32:17.138Z,73.07
2019-03-24T16:34:51.855Z,72.97
2019-03-24T16:37:27.859Z,73.63
2019-03-24T16:40:02.449Z,74.24
2019-03-24T16:42:37.221Z,74.26
2019-03-24T16:45:11.564Z,75.01
2019-03-24T16:47:45.778Z,74.89
2019-03-24T16:50:21.647Z,75.10
2019-03-24T16:52:57.083Z,75.77
2019-03-24T16:55:32.036Z,75.94
2019-03-24T16:58:06.935Z,75.43
2019-03-24T17:00:41.542Z,75.47
2019-03-24T17:03:17.478Z,75.95
2019-03-24T17:05:54.004Z,76.24
2019-03-24T17:08:28.536Z,75.97
2019-03-24T17:11:02.212Z,76.34
2019-03-24T17:13:37.403Z,75.97
2019-03-24T17:16:12.621Z,75.91
2019-03-24T17:18:47.155Z,76.10
2019-03-24T17:21:22.710Z,76.68
2019-03-24T17:24:02.434Z,77.12
2019-03-24T17:26:41.473Z,77.43
2019-03-24T17:29:28.721Z,77.93
2019-03-24T17:32:04.440Z,77.99
2019-03-24T17:34:39.199Z,78.28
2019-03-24T17:37:16.782Z,78.76
2019-03-24T17:39:51.722Z,79.71
2019-03-24T17:42:26.151Z,79.40
2019-03-24T17:45:00.436Z,79.33
2019-03-24T17:47:36.130Z,79.49
2019-03-24T17:50:13.148Z,80.09
2019-03-24T17:52:48.094Z,80.15
2019-03-24T17:55:27.582Z,80.24
2019-03-24T17:57:58.982Z,81.05
2019-03-24T18:00:47.334Z,81.28
2019-03-24T18:03:23.014Z,82.23
2019-03-24T18:05:59.648Z,82.22
2019-03-24T18:08:35.111Z,82.07
2019-03-24T18:11:11.056Z,82.05
2019-03-24T18:13:45.396Z,82.86
2019-03-24T18:16:22.162Z,82.50
2019-03-24T18:18:56.617Z,82.76
2019-03-24T18:21:31.709Z,82.71
2019-03-24T18:24:06.984Z,82.33
2019-03-24T18:26:44.384Z,82.21
2019-03-24T18:29:18.747Z,82.75
2019-03-24T18:31:54.322Z,81.94
2019-03-24T18:34:31.475Z,81.80
2019-03-24T18:37:08.008Z,81.61
2019-03-24T18:39:52.529Z,81.48
2019-03-24T18:42:46.825Z,81.56
2019-03-24T18:45:24.306Z,81.62
2019-03-24T18:48:00.958Z,81.53
2019-03-24T18:50:37.828Z,81.45
2019-03-24T18:53:13.533Z,81.50
2019-03-24T18:55:50.845Z,81.47
2019-03-24T18:58:26.690Z,81.25
2019-03-24T19:01:07.279Z,81.51
2019-03-24T19:03:43.117Z,81.34
2019-03-24T19:06:20.042Z,81.75
2019-03-24T19:08:56.717Z,81.97
2019-03-24T19:11:32.951Z,81.95
2019-03-24T19:14:09.293Z,82.54
2019-03-24T19:16:45.736Z,82.86
2019-03-24T19:19:22.094Z,82.57
2019-03-24T19:21:57.772Z,82.39
2019-03-24T19:24:35.121Z,82.89
2019-03-24T19:27:17.110Z,83.07
2019-03-24T19:29:53.110Z,83.68
2019-03-24T19:32:29.831Z,83.86
2019-03-24T19:35:05.980Z,83.97
2019-03-24T19:37:42.172Z,83.98
2019-03-24T19:40:29.921Z,84.53
2019-03-24T19:43:07.236Z,84.35
2019-03-24T19:45:44.243Z,84.54
2019-03-24T19:48:22.943Z,84.53
2019-03-24T19:51:00.934Z,84.39
2019-03-24T19:53:42.876Z,84.64
2019-03-24T19:56:18.061Z,84.66
2019-03-24T19:58:52.285Z,84.84
2019-03-24T20:01:26.598Z,85.38
2019-03-24T20:04:02.424Z,85.83
2019-03-24T20:06:37.624Z,86.13
2019-03-24T20:09:12.358Z,85.69
2019-03-24T20:11:47.513Z,85.45
2019-03-24T20:14:27.565Z,85.66
2019-03-24T20:17:05.372Z,85.87
2019-03-24T20:19:39.268Z,86.00
2019-03-24T20:22:14.215Z,87.13
2019-03-24T20:24:49.441Z,86.66
2019-03-24T20:27:25.875Z,86.68
2019-03-24T20:30:02.237Z,87.07
2019-03-24T20:32:37.359Z,87.36
2019-03-24T20:35:12.533Z,87.95
2019-03-24T20:37:47.244Z,88.58
2019-03-24T20:40:22.481Z,88.64
2019-03-24T20:42:56.331Z,88.97
2019-03-24T20:45:30.557Z,89.61
2019-03-24T20:48:10.630Z,89.98
2019-03-24T20:50:45.207Z,89.79
2019-03-24T20:53:23.004Z,90.66
2019-03-24T20:55:56.975Z,91.04
2019-03-24T20:58:31.707Z,91.52
2019-03-24T21:01:07.169Z,91.34
2019-03-24T21:03:43.676Z,91.67
2019-03-24T21:06:18.166Z,92.25
2019-03-24T21:08:52.583Z,91.93
2019-03-24T21:11:26.905Z,93.05
2019-03-24T21:14:01.442Z,93.79
2019-03-24T21:16:40.574Z,93.54
2019-03-24T21:19:15.390Z,94.49
2019-03-24T21:21:50.713Z,94.45
2019-03-24T21:24:25.861Z,94.97
2019-03-24T21:27:01.909Z,95.65
2019-03-24T21:29:37.134Z,96.15
2019-03-24T21:32:17.218Z,95.90
2019-03-24T21:34:51.664Z,96.04
2019-03-24T21:37:28.537Z,95.97
2019-03-24T21:40:06.104Z,95.81
2019-03-24T21:42:40.630Z,95.48
2019-03-24T21:45:16.353Z,95.51
2019-03-24T21:47:52.081Z,95.26
2019-03-24T21:50:26.445Z,95.25
2019-03-24T21:53:01.473Z,94.55
2019-03-24T21:55:36.776Z,94.97
2019-03-24T21:58:14.027Z,95.53
2019-03-24T22:00:48.361Z,95.53
2019-03-24T22:03:24.811Z,95.73
2019-03-24T22:05:59.913Z,95.83
2019-03-24T22:08:34.650Z,96.69
2019-03-24T22:11:11.461Z,95.57
2019-03-24T22:13:45.693Z,95.88
2019-03-24T22:16:21.637Z,95.90
2019-03-24T22:18:58.247Z,96.82
2019-03-24T22:21:35.523Z,97.27
2019-03-24T22:24:11.187Z,97.22
2019-03-24T22:26:46.595Z,97.40
2019-03-24T22:29:23.336Z,97.94
2019-03-24T22:31:59.112Z,98.50
2019-03-24T22:34:34.555Z,98.18
2019-03-24T22:37:15.757Z,98.09
2019-03-24T22:39:46.367Z,98.59
2019-03-24T22:42:22.421Z,99.69
2019-03-24T22:44:56.297Z,100.00
2019-03-24T22:47:29.836Z,99.26
2019-03-24T22:50:04.708Z,99.77
2019-03-24T22:52:39.030Z,99.91
2019-03-24T22:55:14.812Z,99.80
2019-03-24T22:57:51.312Z,100.00
2019-03-24T23:00:42.979Z,100.00
2019-03-24T23:03:18.385Z,100.00
2019-03-24T23:05:53.200Z,100.00
2019-03-24T23:08:28.665Z,100.00
2019-03-24T23:11:04.416Z,100.00
2019-03-24T23:13:40.245Z,100.00
2019-03-24T23:16:14.784Z,100.00
2019-03-24T23:18:48.337Z,100.00
2019-03-24T23:21:24.773Z,100.00
2019-03-24T23:24:00.106Z,100.00
2019-03-24T23:26:34.500Z,100.00
2019-03-24T23:29:11.434Z,100.00
2019-03-24T23:31:45.404Z,100.00
2019-03-24T23:34:19.548Z,100.00
2019-03-24T23:36:56.328Z,100.00
2019-03-24T23:39:30.645Z,100.00
2019-03-24T23:42:05.362Z,100.00
2019-03-24T23:44:39.579Z,100.00
2019-03-24T23:47:14.274Z,100.00
2019-03-24T23:49:48.873Z,100.00
2019-03-24T23:52:23.724Z,100.00
2019-03-24T23:55:00.959Z,100.00
2019-03-24T23:57:46.111Z,100.00
