createdAt,value
2023-04-28T00:00:17.365Z,10
2023-04-28T00:05:17.357Z,8
2023-04-28T00:10:17.261Z,6
2023-04-28T00:15:17.272Z,6
2023-04-28T00:20:17.336Z,5
2023-04-28T00:25:17.481Z,6
2023-04-28T00:30:17.329Z,6
2023-04-28T00:35:17.309Z,6
2023-04-28T00:40:17.793Z,4
2023-04-28T00:45:17.340Z,3
2023-04-28T00:50:17.438Z,3
2023-04-28T00:55:17.357Z,3
2023-04-28T01:00:17.473Z,2
2023-04-28T01:05:17.491Z,3
2023-04-28T01:10:17.325Z,5
2023-04-28T01:15:17.356Z,4
2023-04-28T01:20:15.693Z,5
2023-04-28T01:25:15.548Z,5
2023-04-28T01:30:15.417Z,5
2023-04-28T01:35:15.653Z,6
2023-04-28T01:40:15.473Z,6
2023-04-28T01:45:15.491Z,5
2023-04-28T01:50:15.584Z,4
2023-04-28T01:55:15.466Z,4
2023-04-28T02:00:15.558Z,4
2023-04-28T02:05:16.684Z,4
2023-04-28T02:10:16.600Z,4
2023-04-28T02:15:16.592Z,3
2023-04-28T02:20:16.633Z,3
2023-04-28T02:25:16.557Z,3
2023-04-28T02:30:16.610Z,3
2023-04-28T02:35:16.587Z,2
2023-04-28T02:40:16.565Z,3
2023-04-28T02:45:16.552Z,3
2023-04-28T02:50:16.492Z,3
2023-04-28T02:55:16.669Z,2
2023-04-28T03:00:16.631Z,2
2023-04-28T03:05:16.641Z,2
2023-04-28T03:10:16.925Z,2
2023-04-28T03:15:17.316Z,2
2023-04-28T03:20:16.702Z,2
2023-04-28T03:25:16.646Z,3
2023-04-28T03:30:16.742Z,3
2023-04-28T03:35:16.654Z,1
2023-04-28T03:40:16.759Z,2
2023-04-28T03:45:16.893Z,2
2023-04-28T03:50:16.619Z,2
2023-04-28T03:55:16.817Z,2
2023-04-28T04:00:15.742Z,2
2023-04-28T04:05:15.804Z,2
2023-04-28T04:10:15.724Z,3
2023-04-28T04:15:15.863Z,3
2023-04-28T04:20:15.799Z,1
2023-04-28T04:25:15.736Z,2
2023-04-28T04:30:15.716Z,2
2023-04-28T04:35:15.774Z,3
2023-04-28T04:40:15.803Z,2
2023-04-28T04:45:16.022Z,2
2023-04-28T04:50:15.862Z,1
2023-04-28T04:55:15.852Z,1
2023-04-28T05:00:15.901Z,2
2023-04-28T05:05:21.240Z,0
2023-04-28T05:10:15.949Z,1
2023-04-28T05:15:15.969Z,1
2023-04-28T05:20:15.863Z,2
2023-04-28T05:25:15.880Z,3
2023-04-28T05:30:16.136Z,2
2023-04-28T05:35:15.899Z,2
2023-04-28T05:40:15.848Z,2
2023-04-28T05:45:15.963Z,1
2023-04-28T05:50:16.216Z,1
2023-04-28T05:55:15.899Z,2
2023-04-28T06:00:16.107Z,2
2023-04-28T06:05:17.763Z,2
2023-04-28T06:10:17.255Z,2
2023-04-28T06:15:17.142Z,2
2023-04-28T06:20:17.106Z,3
2023-04-28T06:25:17.177Z,3
2023-04-28T06:30:17.099Z,2
2023-04-28T06:35:17.020Z,2
2023-04-28T06:40:17.050Z,2
2023-04-28T06:45:17.047Z,2
2023-04-28T06:50:17.083Z,2
2023-04-28T06:55:17.136Z,2
2023-04-28T07:00:17.175Z,2
2023-04-28T07:05:17.064Z,3
2023-04-28T07:10:17.277Z,1
2023-04-28T07:15:17.188Z,2
2023-04-28T07:20:17.078Z,3
2023-04-28T07:25:17.104Z,3
2023-04-28T07:30:27.152Z,2
2023-04-28T07:35:17.157Z,1
2023-04-28T07:40:17.301Z,2
2023-04-28T07:45:17.086Z,0
2023-04-28T07:50:17.103Z,1
2023-04-28T07:55:17.212Z,4
2023-04-28T08:00:17.180Z,5
2023-04-28T08:05:17.441Z,5
2023-04-28T08:10:17.337Z,4
2023-04-28T08:15:18.478Z,3
2023-04-28T08:20:17.224Z,3
2023-04-28T08:25:17.267Z,2
2023-04-28T08:30:17.200Z,2
2023-04-28T08:35:17.313Z,2
2023-04-28T08:40:17.310Z,1
2023-04-28T08:45:17.227Z,1
2023-04-28T08:50:17.307Z,2
2023-04-28T08:55:17.304Z,2
2023-04-28T09:00:17.344Z,1
2023-04-28T09:05:17.521Z,0
2023-04-28T09:10:17.493Z,0
2023-04-28T09:15:17.414Z,1
2023-04-28T09:20:17.460Z,2
2023-04-28T09:25:17.452Z,2
2023-04-28T09:30:17.439Z,2
2023-04-28T09:35:17.594Z,3
2023-04-28T09:40:15.454Z,2
2023-04-28T09:45:15.658Z,2
2023-04-28T09:50:15.490Z,2
2023-04-28T09:55:15.429Z,1
2023-04-28T10:00:15.607Z,0
2023-04-28T10:05:15.656Z,2
2023-04-28T10:10:15.608Z,1
2023-04-28T10:15:15.492Z,2
2023-04-28T10:20:15.543Z,2
2023-04-28T10:25:15.742Z,2
2023-04-28T10:30:25.736Z,2
2023-04-28T10:35:15.632Z,2
2023-04-28T10:40:15.787Z,4
2023-04-28T10:45:15.611Z,4
2023-04-28T10:50:15.571Z,2
2023-04-28T10:55:22.091Z,2
2023-04-28T11:00:15.702Z,3
2023-04-28T11:05:15.764Z,2
2023-04-28T11:10:15.563Z,2
2023-04-28T11:15:15.600Z,2
2023-04-28T11:20:15.623Z,2
2023-04-28T11:25:15.669Z,0
2023-04-28T11:30:15.647Z,1
2023-04-28T11:35:15.636Z,1
2023-04-28T11:40:15.755Z,2
2023-04-28T11:45:15.715Z,1
2023-04-28T11:50:15.863Z,2
2023-04-28T11:55:15.627Z,2
2023-04-28T12:00:15.652Z,1
2023-04-28T12:05:15.819Z,2
2023-04-28T12:10:16.101Z,3
2023-04-28T12:15:16.416Z,4
2023-04-28T12:20:15.805Z,6
2023-04-28T12:25:15.857Z,6
2023-04-28T12:30:15.698Z,6
2023-04-28T12:35:15.814Z,8
2023-04-28T12:40:15.825Z,8
2023-04-28T12:45:15.845Z,8
2023-04-28T12:50:15.962Z,9
2023-04-28T12:55:15.816Z,9
2023-04-28T13:00:15.911Z,9
2023-04-28T13:05:15.872Z,9
2023-04-28T13:10:15.979Z,9
2023-04-28T13:15:15.799Z,8
2023-04-28T13:20:15.852Z,9
2023-04-28T13:25:15.939Z,11
2023-04-28T13:30:15.803Z,11
2023-04-28T13:35:16.219Z,8
2023-04-28T13:40:15.937Z,11
2023-04-28T13:45:17.629Z,10
2023-04-28T13:50:15.946Z,10
2023-04-28T13:55:16.024Z,11
2023-04-28T14:00:15.930Z,9
2023-04-28T14:05:15.972Z,11
2023-04-28T14:10:15.952Z,11
2023-04-28T14:15:16.031Z,10
2023-04-28T14:20:15.946Z,9
2023-04-28T14:25:15.972Z,12
2023-04-28T14:30:16.014Z,12
2023-04-28T14:35:15.990Z,7
2023-04-28T14:40:16.029Z,11
2023-04-28T14:45:16.012Z,12
2023-04-28T14:50:16.060Z,11
2023-04-28T14:55:16.057Z,9
2023-04-28T15:00:16.029Z,11
2023-04-28T15:05:16.020Z,14
2023-04-28T15:10:16.136Z,13
2023-04-28T15:15:16.409Z,13
2023-04-28T15:20:16.230Z,11
2023-04-28T15:25:16.154Z,10
2023-04-28T15:30:16.065Z,12
2023-04-28T15:35:16.132Z,12
2023-04-28T15:40:16.223Z,12
2023-04-28T15:45:16.145Z,13
2023-04-28T15:50:17.456Z,14
2023-04-28T15:55:16.174Z,15
2023-04-28T16:00:16.193Z,13
2023-04-28T16:05:16.232Z,15
2023-04-28T16:10:16.241Z,12
2023-04-28T16:15:16.272Z,12
2023-04-28T16:20:16.232Z,13
2023-04-28T16:25:16.383Z,12
2023-04-28T16:30:16.450Z,12
2023-04-28T16:35:16.408Z,12
2023-04-28T16:40:16.246Z,11
2023-04-28T16:45:16.301Z,12
2023-04-28T16:50:16.274Z,13
2023-04-28T16:55:16.446Z,12
2023-04-28T17:00:16.290Z,12
2023-04-28T17:05:16.283Z,13
2023-04-28T17:10:16.334Z,11
2023-04-28T17:15:16.306Z,11
2023-04-28T17:20:16.322Z,10
2023-04-28T17:25:16.438Z,12
2023-04-28T17:30:16.373Z,11
2023-04-28T17:35:16.313Z,10
2023-04-28T17:40:16.350Z,12
2023-04-28T17:45:16.412Z,11
2023-04-28T17:50:16.395Z,12
2023-04-28T17:55:16.386Z,12
2023-04-28T18:00:16.464Z,12
2023-04-28T18:05:16.407Z,13
2023-04-28T18:10:16.570Z,14
2023-04-28T18:15:16.737Z,11
2023-04-28T18:20:16.366Z,12
2023-04-28T18:25:16.542Z,12
2023-04-28T18:30:16.481Z,12
2023-04-28T18:35:16.455Z,12
2023-04-28T18:40:16.708Z,12
2023-04-28T18:45:16.479Z,13
2023-04-28T18:50:17.160Z,10
2023-04-28T18:55:16.563Z,11
2023-04-28T19:00:16.559Z,10
2023-04-28T19:05:16.559Z,11
2023-04-28T19:10:16.548Z,12
2023-04-28T19:15:16.621Z,12
2023-04-28T19:20:16.762Z,13
2023-04-28T19:25:16.719Z,13
2023-04-28T19:30:16.761Z,12
2023-04-28T19:35:16.804Z,12
2023-04-28T19:40:16.611Z,12
2023-04-28T19:45:16.738Z,12
2023-04-28T19:50:16.650Z,10
2023-04-28T19:55:16.604Z,10
2023-04-28T20:00:16.707Z,11
2023-04-28T20:05:16.714Z,10
2023-04-28T20:10:16.638Z,11
2023-04-28T20:15:16.795Z,12
2023-04-28T20:20:16.664Z,13
2023-04-28T20:25:16.788Z,11
2023-04-28T20:30:16.784Z,12
2023-04-28T20:35:16.935Z,12
2023-04-28T20:40:16.741Z,12
2023-04-28T20:45:16.804Z,11
2023-04-28T20:50:16.726Z,9
2023-04-28T20:55:17.139Z,11
2023-04-28T21:00:16.878Z,11
2023-04-28T21:05:16.896Z,12
2023-04-28T21:10:16.778Z,11
2023-04-28T21:15:16.822Z,13
2023-04-28T21:20:16.768Z,12
2023-04-28T21:25:16.719Z,10
2023-04-28T21:30:16.821Z,10
2023-04-28T21:35:17.129Z,11
2023-04-28T21:40:19.417Z,9
2023-04-28T21:45:16.851Z,11
2023-04-28T21:50:16.865Z,13
2023-04-28T21:55:16.828Z,12
2023-04-28T22:00:16.950Z,12
2023-04-28T22:05:16.976Z,12
2023-04-28T22:10:16.970Z,9
2023-04-28T22:15:17.289Z,11
2023-04-28T22:20:16.888Z,11
2023-04-28T22:25:16.952Z,13
2023-04-28T22:30:16.962Z,12
2023-04-28T22:35:17.111Z,10
2023-04-28T22:40:17.025Z,10
2023-04-28T22:45:16.962Z,12
2023-04-28T22:50:17.067Z,12
2023-04-28T22:55:17.050Z,10
2023-04-28T23:00:17.023Z,10
2023-04-28T23:05:17.171Z,9
2023-04-28T23:10:17.176Z,8
2023-04-28T23:15:16.994Z,8
2023-04-28T23:20:16.986Z,9
2023-04-28T23:25:17.113Z,7
2023-04-28T23:30:17.042Z,9
2023-04-28T23:35:17.080Z,10
2023-04-28T23:40:17.069Z,11
2023-04-28T23:45:17.043Z,10
2023-04-28T23:50:17.016Z,7
2023-04-28T23:55:17.168Z,6
