createdAt,value
2018-04-29T00:00:05.129Z,62.8
2018-04-29T00:15:04.635Z,63.6
2018-04-29T00:30:04.750Z,63.9
2018-04-29T00:45:04.846Z,65
2018-04-29T01:00:04.808Z,64.6
2018-04-29T01:15:04.751Z,65.2
2018-04-29T01:30:04.996Z,64.8
2018-04-29T01:45:04.620Z,65.6
2018-04-29T02:00:04.708Z,66
2018-04-29T02:15:05.405Z,66.1
2018-04-29T02:30:05.205Z,67
2018-04-29T02:45:05.310Z,67.2
2018-04-29T03:00:05.220Z,67.5
2018-04-29T03:15:05.087Z,68.3
2018-04-29T03:30:04.977Z,67.3
2018-04-29T03:45:04.742Z,68.7
2018-04-29T04:00:05.416Z,68
2018-04-29T04:15:04.619Z,68.5
2018-04-29T04:30:04.758Z,68.5
2018-04-29T04:45:04.815Z,68.5
2018-04-29T05:00:04.951Z,69.8
2018-04-29T05:15:05.279Z,69.7
2018-04-29T05:30:04.802Z,68.5
2018-04-29T05:45:05.784Z,68.1
2018-04-29T06:00:05.048Z,68.4
2018-04-29T06:15:04.608Z,67.2
2018-04-29T06:30:04.893Z,65.4
2018-04-29T06:45:05.095Z,64
2018-04-29T07:00:05.232Z,62.3
2018-04-29T07:15:04.727Z,62.4
2018-04-29T07:30:05.033Z,61.1
2018-04-29T07:45:04.562Z,58
2018-04-29T08:00:05.262Z,58
2018-04-29T08:15:05.252Z,54.1
2018-04-29T08:30:04.948Z,52.3
2018-04-29T08:45:05.236Z,52.8
2018-04-29T09:00:05.363Z,54.1
2018-04-29T09:15:04.398Z,54.8
2018-04-29T09:30:04.934Z,52.3
2018-04-29T09:45:04.992Z,50.1
2018-04-29T10:00:04.484Z,49.9
2018-04-29T10:15:05.018Z,50.8
2018-04-29T10:30:04.700Z,49.9
2018-04-29T10:45:04.671Z,50.9
2018-04-29T11:00:04.679Z,52.8
2018-04-29T11:15:04.657Z,49.9
2018-04-29T11:30:04.459Z,48.6
2018-04-29T11:45:04.896Z,46.7
2018-04-29T12:00:05.042Z,47.5
2018-04-29T12:15:04.969Z,45.5
2018-04-29T12:30:05.235Z,42
2018-04-29T12:45:05.263Z,38.5
2018-04-29T13:00:04.926Z,38.8
2018-04-29T13:15:05.119Z,37.9
2018-04-29T13:30:04.868Z,37.3
2018-04-29T13:45:04.379Z,36.5
2018-04-29T14:00:04.821Z,37.2
2018-04-29T14:15:04.770Z,36.6
2018-04-29T14:30:04.980Z,36.8
2018-04-29T14:45:04.922Z,37.9
2018-04-29T15:00:04.970Z,38.5
2018-04-29T15:15:04.949Z,38.2
2018-04-29T15:30:04.764Z,37.8
2018-04-29T15:45:04.829Z,36.8
2018-04-29T16:00:05.210Z,36.5
2018-04-29T16:15:05.277Z,36
2018-04-29T16:30:04.955Z,36.2
2018-04-29T16:45:05.023Z,36.3
2018-04-29T17:00:04.603Z,37
2018-04-29T17:15:05.110Z,37.2
2018-04-29T17:30:04.798Z,37.6
2018-04-29T17:45:04.792Z,36.8
2018-04-29T18:00:04.791Z,36.4
2018-04-29T18:15:04.722Z,36.4
2018-04-29T18:30:04.944Z,36.5
2018-04-29T18:45:05.014Z,36.4
2018-04-29T19:00:05.133Z,36.5
2018-04-29T19:15:05.178Z,36.7
2018-04-29T19:30:04.917Z,36.8
2018-04-29T19:45:04.357Z,36.9
2018-04-29T20:00:04.578Z,38
2018-04-29T20:15:05.288Z,38.5
2018-04-29T20:30:05.556Z,38.8
2018-04-29T20:45:05.153Z,39.1
2018-04-29T21:00:05.563Z,39.7
2018-04-29T21:15:05.326Z,39.2
2018-04-29T21:30:05.439Z,38.9
2018-04-29T21:45:05.222Z,39.3
2018-04-29T22:00:05.029Z,39.4
2018-04-29T22:15:04.512Z,38.8
2018-04-29T22:30:05.210Z,38.6
2018-04-29T22:45:04.816Z,49.2
2018-04-29T23:00:04.598Z,53.7
2018-04-29T23:15:05.140Z,57.1
2018-04-29T23:30:05.100Z,56.6
2018-04-29T23:45:05.220Z,52.5
