createdAt,value
2022-12-08T08:33:48.742Z,54.95
2022-12-08T08:36:15.178Z,56.01
2022-12-08T08:38:43.785Z,51.48
2022-12-08T08:43:53.950Z,49.39
2022-12-08T08:46:25.869Z,50.63
2022-12-08T08:49:07.388Z,49.41
2022-12-08T08:51:34.063Z,50.38
2022-12-08T08:54:00.721Z,50.09
2022-12-08T08:56:27.190Z,50.91
2022-12-08T08:58:53.945Z,46.85
2022-12-08T09:01:25.461Z,48.12
2022-12-08T09:03:52.434Z,46.16
2022-12-08T09:06:19.206Z,46.39
2022-12-08T09:08:46.459Z,47.62
2022-12-08T09:11:13.562Z,46.63
2022-12-08T09:13:40.445Z,48.23
2022-12-08T09:16:08.552Z,52.31
2022-12-08T09:18:35.344Z,48.16
2022-12-08T09:21:16.755Z,47.99
2022-12-08T09:23:43.962Z,48.81
2022-12-08T09:26:10.552Z,50.58
2022-12-08T09:28:37.806Z,49.04
2022-12-08T09:31:04.648Z,50.01
2022-12-08T09:33:31.696Z,50.64
2022-12-08T09:36:02.271Z,49.48
2022-12-08T09:38:28.760Z,49.07
2022-12-08T09:40:55.280Z,49.19
2022-12-08T09:43:43.347Z,48.43
2022-12-08T09:46:13.279Z,48.15
2022-12-08T09:48:46.380Z,49.19
2022-12-08T09:51:15.566Z,48.97
2022-12-08T09:53:48.382Z,49.72
2022-12-08T09:56:24.968Z,48.91
2022-12-08T12:09:49.111Z,49.38
2022-12-08T12:31:48.638Z,51.59
2022-12-08T12:34:36.435Z,50.86
2022-12-08T12:37:29.029Z,50.28
2022-12-08T12:40:02.481Z,47.85
2022-12-08T12:42:45.900Z,47.56
2022-12-08T12:45:12.782Z,45.81
2022-12-08T12:47:56.396Z,47.24
2022-12-08T12:50:58.965Z,48.21
2022-12-08T12:53:25.316Z,49.32
2022-12-08T12:55:56.995Z,49.14
2022-12-08T12:58:36.551Z,49.06
2022-12-08T13:01:13.094Z,48.92
2022-12-08T13:03:45.824Z,48.36
2022-12-08T13:06:15.443Z,50.68
2022-12-08T13:08:51.036Z,49.95
2022-12-08T13:11:17.886Z,49.99
2022-12-08T13:14:04.840Z,50.98
2022-12-08T13:16:34.516Z,50.38
2022-12-08T13:19:05.868Z,50.49
2022-12-08T13:21:37.278Z,50.14
2022-12-08T13:24:24.248Z,49.84
2022-12-08T13:27:10.973Z,49.59
2022-12-08T13:29:39.204Z,50.21
2022-12-08T13:32:08.771Z,49.61
2022-12-08T13:34:49.157Z,49.99
2022-12-08T13:37:52.428Z,49.94
2022-12-08T13:40:25.581Z,49.68
2022-12-08T13:43:25.985Z,49.90
2022-12-08T13:50:42.601Z,49.60
2022-12-08T13:55:26.955Z,49.63
2022-12-08T13:57:43.278Z,49.87
2022-12-08T20:31:29.814Z,64.89
2022-12-08T20:33:56.359Z,64.46
2022-12-08T20:36:23.207Z,64.93
2022-12-08T20:38:52.094Z,64.83
2022-12-08T20:41:19.357Z,64.79
2022-12-08T20:43:47.366Z,63.95
2022-12-08T20:46:16.857Z,64.00
2022-12-08T20:48:44.539Z,63.37
2022-12-08T20:51:16.443Z,63.07
2022-12-08T20:53:43.376Z,64.05
2022-12-08T20:56:17.929Z,64.80
2022-12-08T20:58:47.929Z,65.54
2022-12-08T21:01:25.611Z,65.86
2022-12-08T21:03:53.679Z,65.10
2022-12-08T21:06:25.107Z,65.51
2022-12-08T21:08:51.831Z,64.70
2022-12-08T21:11:20.366Z,64.58
2022-12-08T21:13:50.020Z,65.14
2022-12-08T21:16:16.817Z,64.93
2022-12-08T21:21:43.577Z,64.79
