createdAt,value
2018-11-22T12:17:11.406Z,76.15
2018-11-22T12:22:13.524Z,76.73
2018-11-22T12:27:16.711Z,76.60
2018-11-22T12:32:24.654Z,77.40
2018-11-22T12:37:35.384Z,77.11
2018-11-22T12:42:38.205Z,76.97
2018-11-22T12:47:40.277Z,76.73
2018-11-22T12:52:42.777Z,77.14
2018-11-22T12:57:45.176Z,77.32
2018-11-22T13:02:47.228Z,76.98
2018-11-22T13:07:50.499Z,77.03
2018-11-22T13:12:52.586Z,77.67
2018-11-22T13:17:56.440Z,77.44
2018-11-22T13:22:58.640Z,76.92
2018-11-22T13:28:00.736Z,77.54
2018-11-22T13:33:03.967Z,77.63
2018-11-22T13:38:07.086Z,77.32
2018-11-22T13:43:09.998Z,77.50
2018-11-22T13:48:12.179Z,77.91
2018-11-22T13:53:14.785Z,78.10
2018-11-22T13:58:17.429Z,77.40
2018-11-22T14:03:19.519Z,78.04
2018-11-22T14:08:21.881Z,77.88
2018-11-22T14:13:24.873Z,77.62
2018-11-22T14:18:26.963Z,78.14
2018-11-22T14:23:29.264Z,77.58
2018-11-22T14:28:31.356Z,77.64
2018-11-22T14:33:33.462Z,78.83
2018-11-22T14:38:36.683Z,78.77
2018-11-22T14:43:38.743Z,78.98
2018-11-22T14:48:40.777Z,78.29
2018-11-22T14:53:43.173Z,79.28
2018-11-22T14:58:45.257Z,79.25
2018-11-22T15:03:47.292Z,79.15
2018-11-22T15:08:49.399Z,78.87
2018-11-22T15:13:51.496Z,79.46
2018-11-22T15:18:53.921Z,79.25
2018-11-22T15:23:55.818Z,79.74
2018-11-22T15:28:58.506Z,80.08
2018-11-22T15:34:01.470Z,79.77
2018-11-22T15:39:05.112Z,79.70
2018-11-22T15:44:08.428Z,80.11
2018-11-22T15:49:10.525Z,79.85
2018-11-22T15:54:13.146Z,79.65
2018-11-22T15:59:15.217Z,79.93
2018-11-22T16:04:17.265Z,80.09
2018-11-22T16:09:19.378Z,80.11
2018-11-22T16:14:21.450Z,80.77
2018-11-22T16:19:23.693Z,80.04
2018-11-22T16:24:25.832Z,80.42
2018-11-22T16:29:27.956Z,80.47
2018-11-22T16:34:29.996Z,80.26
2018-11-22T16:39:32.352Z,79.99
2018-11-22T16:44:34.452Z,80.34
2018-11-22T16:49:36.889Z,80.79
2018-11-22T16:54:39.090Z,80.32
2018-11-22T16:59:42.066Z,80.44
2018-11-22T17:04:44.099Z,80.27
2018-11-22T17:09:46.440Z,80.60
2018-11-22T17:14:49.037Z,80.39
2018-11-22T17:19:51.554Z,81.05
2018-11-22T17:24:53.696Z,80.57
2018-11-22T17:29:56.022Z,80.99
2018-11-22T17:34:58.905Z,80.77
2018-11-22T17:40:00.934Z,81.01
2018-11-22T17:45:03.380Z,80.78
2018-11-22T17:50:07.922Z,81.01
2018-11-22T17:55:14.723Z,80.58
2018-11-22T18:00:19.907Z,80.78
2018-11-22T18:05:27.166Z,80.85
2018-11-22T18:10:25.629Z,80.60
2018-11-22T18:15:28.908Z,80.50
2018-11-22T18:20:32.021Z,80.69
2018-11-22T18:25:34.302Z,80.44
2018-11-22T18:30:36.424Z,81.07
2018-11-22T18:35:46.221Z,80.50
2018-11-22T18:40:48.249Z,81.08
2018-11-22T18:45:50.353Z,80.56
2018-11-22T18:50:52.436Z,80.93
2018-11-22T18:55:54.539Z,81.10
2018-11-22T19:00:56.633Z,81.01
2018-11-22T19:05:58.673Z,81.03
2018-11-22T19:11:00.712Z,80.87
2018-11-22T19:16:02.767Z,80.62
2018-11-22T19:21:05.253Z,81.04
2018-11-22T19:26:07.374Z,80.60
2018-11-22T19:31:09.435Z,80.37
2018-11-22T19:36:11.556Z,80.56
2018-11-22T19:41:13.581Z,80.49
2018-11-22T19:46:15.657Z,80.32
2018-11-22T19:51:17.737Z,80.82
2018-11-22T19:56:19.832Z,80.62
2018-11-22T20:01:28.952Z,80.10
2018-11-22T20:06:31.031Z,80.27
2018-11-22T20:11:33.161Z,80.06
2018-11-22T20:16:35.201Z,79.93
2018-11-22T20:21:38.444Z,79.99
2018-11-22T20:26:40.804Z,79.71
2018-11-22T20:31:42.832Z,79.59
2018-11-22T20:36:44.872Z,79.99
2018-11-22T20:41:47.123Z,79.82
2018-11-22T20:46:49.285Z,79.46
2018-11-22T20:51:51.368Z,79.51
2018-11-22T20:56:53.498Z,79.08
2018-11-22T21:01:55.497Z,79.14
2018-11-22T21:06:57.526Z,79.56
2018-11-22T21:11:59.580Z,79.58
2018-11-22T21:17:01.824Z,79.55
2018-11-22T21:22:04.909Z,79.99
2018-11-22T21:27:07.572Z,79.65
2018-11-22T21:32:09.675Z,79.70
2018-11-22T21:37:11.720Z,79.08
2018-11-22T21:42:13.724Z,80.23
2018-11-22T21:47:15.956Z,80.05
2018-11-22T21:52:17.988Z,80.38
2018-11-22T21:57:20.029Z,81.00
2018-11-22T22:02:22.125Z,81.35
2018-11-22T22:07:24.364Z,81.56
2018-11-22T22:12:26.377Z,81.85
2018-11-22T22:17:28.397Z,82.37
2018-11-22T22:22:30.455Z,82.63
2018-11-22T22:27:32.479Z,81.98
2018-11-22T22:32:34.545Z,82.33
2018-11-22T22:37:37.085Z,82.39
2018-11-22T22:42:39.963Z,82.14
2018-11-22T22:47:42.904Z,82.15
2018-11-22T22:52:45.680Z,82.19
2018-11-22T22:57:47.708Z,81.93
2018-11-22T23:02:51.554Z,82.05
2018-11-22T23:07:53.871Z,82.09
2018-11-22T23:12:56.662Z,82.51
2018-11-22T23:17:58.862Z,82.18
2018-11-22T23:23:00.938Z,82.33
2018-11-22T23:28:03.065Z,82.32
2018-11-22T23:33:06.623Z,82.27
2018-11-22T23:38:09.044Z,81.73
2018-11-22T23:43:11.080Z,82.28
2018-11-22T23:48:13.764Z,81.82
2018-11-22T23:53:15.812Z,81.92
2018-11-22T23:58:17.859Z,81.41
