createdAt,value
2022-10-18T00:01:57.871Z,137.45
2022-10-18T00:04:27.478Z,123.93
2022-10-18T00:06:55.657Z,129.32
2022-10-18T00:09:24.222Z,126.45
2022-10-18T00:11:52.471Z,124.95
2022-10-18T00:14:20.836Z,119.50
2022-10-18T00:16:49.028Z,136.68
2022-10-18T00:19:17.782Z,121.70
2022-10-18T00:21:47.280Z,133.00
2022-10-18T00:24:15.496Z,135.10
2022-10-18T00:26:43.937Z,137.93
2022-10-18T00:29:16.556Z,125.38
2022-10-18T00:31:45.626Z,121.97
2022-10-18T00:34:16.682Z,123.70
2022-10-18T00:36:47.989Z,129.33
2022-10-18T00:39:19.035Z,133.85
2022-10-18T00:41:47.828Z,128.93
2022-10-18T00:45:13.565Z,120.68
2022-10-18T00:47:43.418Z,112.47
2022-10-18T00:50:12.624Z,125.20
2022-10-18T00:52:45.388Z,118.78
2022-10-18T00:55:14.180Z,111.55
2022-10-18T00:57:44.963Z,115.25
2022-10-18T01:00:14.746Z,110.25
2022-10-18T01:02:45.440Z,110.10
2022-10-18T01:05:15.094Z,102.95
2022-10-18T01:08:21.174Z,118.70
2022-10-18T01:11:01.937Z,109.82
2022-10-18T01:13:46.341Z,119.95
2022-10-18T01:16:23.078Z,111.10
2022-10-18T01:18:58.898Z,127.07
2022-10-18T01:21:39.343Z,113.20
2022-10-18T01:24:48.288Z,123.07
2022-10-18T01:27:36.706Z,118.38
2022-10-18T01:33:03.651Z,129.50
2022-10-18T01:35:39.815Z,118.95
2022-10-18T01:38:17.068Z,134.95
2022-10-18T01:40:48.855Z,125.13
2022-10-18T01:43:19.776Z,129.88
2022-10-18T01:45:48.768Z,124.80
2022-10-18T01:48:19.514Z,129.00
2022-10-18T01:50:47.710Z,125.60
2022-10-18T01:53:28.773Z,144.82
2022-10-18T01:56:18.744Z,132.52
2022-10-18T01:59:10.813Z,129.45
2022-10-18T02:01:50.191Z,183.80
2022-10-18T02:04:30.985Z,109.70
2022-10-18T02:07:07.241Z,116.88
2022-10-18T02:09:42.587Z,121.22
2022-10-18T02:12:15.459Z,127.63
2022-10-18T02:14:46.109Z,118.88
2022-10-18T02:17:16.622Z,106.82
2022-10-18T02:19:50.321Z,123.20
2022-10-18T02:22:19.748Z,149.00
2022-10-18T02:24:53.113Z,122.05
2022-10-18T02:27:21.818Z,131.05
2022-10-18T02:29:50.838Z,124.03
2022-10-18T02:32:26.995Z,110.57
2022-10-18T02:35:02.415Z,116.65
2022-10-18T02:37:36.497Z,106.30
2022-10-18T02:40:07.930Z,97.82
2022-10-18T02:42:37.539Z,107.85
2022-10-18T02:45:08.165Z,131.63
2022-10-18T02:47:36.332Z,118.28
2022-10-18T02:50:06.991Z,105.43
2022-10-18T02:52:35.208Z,104.13
2022-10-18T02:55:03.632Z,101.60
2022-10-18T02:57:32.316Z,105.22
2022-10-18T03:00:00.870Z,107.18
2022-10-18T03:02:29.231Z,101.15
2022-10-18T03:04:57.544Z,103.93
2022-10-18T03:07:27.418Z,109.97
2022-10-18T03:09:55.987Z,102.20
2022-10-18T03:12:24.169Z,100.63
2022-10-18T03:14:52.407Z,104.28
2022-10-18T03:17:20.593Z,96.88
2022-10-18T03:19:49.937Z,114.10
2022-10-18T03:22:18.156Z,101.32
2022-10-18T03:24:47.718Z,97.45
2022-10-18T03:27:15.886Z,98.70
2022-10-18T03:29:44.096Z,91.07
2022-10-18T03:32:12.332Z,91.00
2022-10-18T03:34:40.726Z,90.32
2022-10-18T03:37:09.199Z,96.80
2022-10-18T03:39:37.369Z,78.72
2022-10-18T03:42:06.967Z,76.60
2022-10-18T03:44:35.248Z,87.68
2022-10-18T03:47:03.759Z,81.20
2022-10-18T03:49:34.894Z,84.90
2022-10-18T03:52:03.105Z,76.57
2022-10-18T03:54:31.758Z,79.82
2022-10-18T03:56:59.994Z,70.95
2022-10-18T03:59:29.534Z,71.25
2022-10-18T04:01:57.862Z,84.03
2022-10-18T04:04:26.151Z,70.75
2022-10-18T04:06:54.553Z,84.03
2022-10-18T04:09:22.749Z,75.22
2022-10-18T04:11:51.654Z,75.82
2022-10-18T04:14:21.311Z,84.30
2022-10-18T04:16:50.849Z,70.32
2022-10-18T04:19:19.157Z,79.45
2022-10-18T04:21:47.371Z,86.47
2022-10-18T04:24:17.479Z,79.38
2022-10-18T04:26:45.706Z,75.63
2022-10-18T04:29:13.931Z,81.47
2022-10-18T04:31:42.131Z,87.53
2022-10-18T04:34:12.109Z,75.57
2022-10-18T04:36:40.392Z,72.55
2022-10-18T04:39:08.597Z,75.25
2022-10-18T04:41:36.880Z,78.05
2022-10-18T04:44:05.370Z,75.57
2022-10-18T04:46:33.968Z,81.93
2022-10-18T04:49:02.530Z,79.15
2022-10-18T04:51:32.229Z,79.15
2022-10-18T04:54:00.559Z,72.95
2022-10-18T04:56:28.758Z,91.45
2022-10-18T04:58:56.987Z,74.70
2022-10-18T05:01:25.190Z,83.45
2022-10-18T05:03:54.354Z,78.43
2022-10-18T05:06:23.583Z,76.93
2022-10-18T05:08:53.138Z,76.07
2022-10-18T05:11:21.471Z,76.75
2022-10-18T05:13:50.925Z,74.20
2022-10-18T05:16:19.450Z,75.28
2022-10-18T05:18:47.912Z,104.38
2022-10-18T05:21:17.071Z,58.63
2022-10-18T05:23:45.273Z,68.15
2022-10-18T05:26:14.812Z,65.45
2022-10-18T05:28:42.994Z,79.93
2022-10-18T05:31:12.595Z,58.00
2022-10-18T05:33:40.861Z,55.10
2022-10-18T05:36:09.938Z,62.03
2022-10-18T05:38:42.815Z,54.10
2022-10-18T05:41:11.969Z,54.78
2022-10-18T05:43:42.244Z,54.65
2022-10-18T05:46:15.034Z,58.38
2022-10-18T05:48:45.281Z,64.47
2022-10-18T05:51:13.844Z,59.53
2022-10-18T05:53:42.064Z,61.55
2022-10-18T05:56:12.405Z,54.58
2022-10-18T06:08:38.846Z,51.95
2022-10-18T06:11:11.864Z,53.97
2022-10-18T06:13:46.123Z,53.33
2022-10-18T06:16:17.029Z,48.38
2022-10-18T06:18:48.689Z,52.05
2022-10-18T06:23:49.087Z,1318.57
2022-10-18T06:28:47.459Z,956.80
2022-10-18T06:31:16.322Z,1013.35
2022-10-18T06:33:45.594Z,985.53
2022-10-18T06:36:16.444Z,884.08
2022-10-18T06:38:45.071Z,919.60
2022-10-18T06:41:13.735Z,787.65
2022-10-18T06:43:42.228Z,706.25
2022-10-18T06:46:11.797Z,211.23
2022-10-18T06:48:40.972Z,561.70
2022-10-18T06:51:10.779Z,41.88
2022-10-18T06:53:44.422Z,42.78
2022-10-18T06:56:16.927Z,451.05
2022-10-18T06:58:45.288Z,630.50
2022-10-18T07:01:17.868Z,339.85
2022-10-18T07:03:48.484Z,46.67
2022-10-18T07:06:19.415Z,44.97
2022-10-18T07:08:49.326Z,96.57
2022-10-18T07:11:21.373Z,39.85
2022-10-18T07:13:49.560Z,42.85
2022-10-18T07:16:20.526Z,48.75
2022-10-18T07:18:51.169Z,53.28
2022-10-18T07:21:22.128Z,48.53
2022-10-18T07:23:51.587Z,38.53
2022-10-18T07:26:22.658Z,46.78
2022-10-18T07:28:55.306Z,42.43
2022-10-18T07:31:25.123Z,46.25
2022-10-18T07:33:53.909Z,43.88
2022-10-18T07:36:22.470Z,47.42
2022-10-18T07:38:52.167Z,39.42
2022-10-18T07:41:21.606Z,44.53
2022-10-18T07:43:52.355Z,44.08
2022-10-18T07:46:22.589Z,38.80
2022-10-18T07:48:52.721Z,42.05
2022-10-18T07:51:21.852Z,39.25
2022-10-18T07:53:50.273Z,38.33
2022-10-18T07:56:21.800Z,45.90
2022-10-18T07:58:52.552Z,51.97
2022-10-18T08:01:22.466Z,42.40
2022-10-18T08:03:52.963Z,46.30
2022-10-18T08:06:23.308Z,49.00
2022-10-18T08:08:52.247Z,45.85
2022-10-18T08:11:23.002Z,52.97
2022-10-18T08:13:52.345Z,50.90
2022-10-18T08:16:23.199Z,53.30
2022-10-18T08:18:53.287Z,55.90
2022-10-18T08:21:22.881Z,56.97
2022-10-18T08:23:51.608Z,58.80
2022-10-18T08:26:22.386Z,55.38
2022-10-18T08:28:58.299Z,56.53
2022-10-18T08:31:38.446Z,75.68
2022-10-18T08:34:08.100Z,66.13
2022-10-18T08:36:36.336Z,74.55
2022-10-18T08:39:05.116Z,92.85
2022-10-18T08:42:15.020Z,81.32
2022-10-18T08:44:46.992Z,76.18
2022-10-18T08:47:20.594Z,83.13
2022-10-18T08:49:56.019Z,82.30
2022-10-18T08:52:34.556Z,80.63
2022-10-18T08:55:08.084Z,82.40
2022-10-18T08:57:36.984Z,80.47
2022-10-18T09:00:17.592Z,84.68
2022-10-18T09:03:08.249Z,86.47
2022-10-18T09:05:50.159Z,87.90
2022-10-18T09:08:48.581Z,74.00
2022-10-18T09:11:33.073Z,88.82
2022-10-18T09:14:37.626Z,78.80
2022-10-18T09:17:16.443Z,77.63
2022-10-18T09:20:12.153Z,82.55
2022-10-18T09:22:53.680Z,79.40
2022-10-18T09:25:25.140Z,84.90
2022-10-18T09:28:05.200Z,81.47
2022-10-18T09:30:46.960Z,68.18
2022-10-18T09:33:29.205Z,78.72
2022-10-18T09:36:00.923Z,92.85
2022-10-18T09:38:36.353Z,70.97
2022-10-18T09:41:11.765Z,76.75
2022-10-18T09:43:51.653Z,74.90
2022-10-18T09:46:23.498Z,85.38
2022-10-18T09:51:29.853Z,71.88
2022-10-18T09:54:14.888Z,72.35
2022-10-18T09:56:48.613Z,67.38
2022-10-18T09:59:41.419Z,66.32
2022-10-18T10:02:15.276Z,65.78
2022-10-18T10:04:43.591Z,70.78
2022-10-18T10:07:18.277Z,76.85
2022-10-18T10:09:50.400Z,76.95
2022-10-18T10:12:33.904Z,67.00
2022-10-18T10:15:17.957Z,68.03
2022-10-18T10:17:57.426Z,72.15
2022-10-18T10:20:31.659Z,74.93
2022-10-18T10:23:09.863Z,72.32
2022-10-18T10:25:39.850Z,72.93
2022-10-18T10:28:16.091Z,67.47
2022-10-18T10:30:44.410Z,70.93
2022-10-18T10:33:36.002Z,71.28
2022-10-18T10:36:16.739Z,67.68
2022-10-18T10:38:44.989Z,57.75
2022-10-18T10:41:23.412Z,53.35
2022-10-18T10:43:52.351Z,53.80
2022-10-18T10:46:23.152Z,56.65
2022-10-18T10:49:04.482Z,49.75
2022-10-18T10:51:43.576Z,52.28
2022-10-18T10:54:16.997Z,58.92
2022-10-18T10:56:57.573Z,53.20
2022-10-18T10:59:28.763Z,38.60
2022-10-18T11:02:21.901Z,43.03
2022-10-18T11:04:52.203Z,36.92
2022-10-18T11:07:27.136Z,32.88
2022-10-18T11:10:02.594Z,33.20
2022-10-18T11:12:37.509Z,37.67
2022-10-18T11:15:21.004Z,38.65
2022-10-18T11:18:09.248Z,32.95
2022-10-18T11:20:44.025Z,37.15
2022-10-18T11:23:14.642Z,34.78
2022-10-18T11:26:03.061Z,30.70
2022-10-18T11:28:59.235Z,33.33
2022-10-18T11:31:36.058Z,32.30
2022-10-18T11:34:25.787Z,31.27
2022-10-18T11:37:34.672Z,33.10
2022-10-18T11:40:02.846Z,30.65
2022-10-18T11:42:40.211Z,29.77
2022-10-18T11:48:18.892Z,22.48
2022-10-18T11:50:55.034Z,20.15
2022-10-18T11:53:35.854Z,16.77
2022-10-18T11:56:17.561Z,20.73
2022-10-18T11:59:11.010Z,20.73
2022-10-18T12:01:52.746Z,17.90
2022-10-18T12:04:25.751Z,15.00
2022-10-18T12:06:57.921Z,12.20
2022-10-18T12:09:32.528Z,13.98
2022-10-18T12:12:09.940Z,18.65
2022-10-18T12:14:43.078Z,17.80
2022-10-18T12:17:42.852Z,19.48
2022-10-18T12:20:18.666Z,21.13
2022-10-18T12:22:53.205Z,16.48
2022-10-18T12:25:21.929Z,15.85
2022-10-18T12:27:58.117Z,15.70
2022-10-18T12:30:45.245Z,14.75
2022-10-18T12:33:28.234Z,10.32
2022-10-18T12:36:16.057Z,11.55
2022-10-18T12:38:46.891Z,18.20
2022-10-18T12:41:22.846Z,13.15
2022-10-18T12:43:57.036Z,15.55
2022-10-18T12:46:25.935Z,16.13
2022-10-18T12:49:06.215Z,16.38
2022-10-18T12:51:34.483Z,15.57
2022-10-18T12:54:13.180Z,14.90
2022-10-18T12:56:42.975Z,14.27
2022-10-18T12:59:51.618Z,11.20
2022-10-18T13:02:37.911Z,10.95
2022-10-18T13:05:56.426Z,13.20
2022-10-18T13:08:45.295Z,9.55
2022-10-18T13:11:40.436Z,10.90
2022-10-18T13:15:05.964Z,11.13
2022-10-18T13:17:47.021Z,14.65
2022-10-18T13:20:27.353Z,9.00
2022-10-18T13:23:12.915Z,12.00
2022-10-18T13:26:00.031Z,8.70
2022-10-18T13:28:38.886Z,13.35
2022-10-18T13:31:20.715Z,8.70
2022-10-18T13:33:49.187Z,8.80
2022-10-18T13:36:26.153Z,8.15
2022-10-18T13:39:06.191Z,6.50
2022-10-18T13:42:30.074Z,11.98
2022-10-18T13:45:45.816Z,7.55
2022-10-18T13:48:50.340Z,9.90
2022-10-18T13:51:47.252Z,8.05
2022-10-18T13:54:45.504Z,6.75
2022-10-18T13:57:29.239Z,7.00
2022-10-18T14:00:35.198Z,7.18
2022-10-18T14:03:57.579Z,7.70
2022-10-18T14:06:28.030Z,6.77
2022-10-18T14:09:13.746Z,8.68
2022-10-18T14:11:58.857Z,7.38
2022-10-18T14:14:35.304Z,5.32
2022-10-18T14:17:18.038Z,4.72
2022-10-18T14:19:52.493Z,5.82
2022-10-18T14:22:26.223Z,9.80
2022-10-18T14:24:58.405Z,6.78
2022-10-18T14:27:32.499Z,4.50
2022-10-18T14:30:15.487Z,6.72
2022-10-18T14:32:47.222Z,5.63
2022-10-18T14:35:37.126Z,5.10
2022-10-18T14:38:07.162Z,5.43
2022-10-18T14:40:39.070Z,5.32
2022-10-18T14:43:14.986Z,5.00
2022-10-18T14:45:44.074Z,5.55
2022-10-18T14:48:18.240Z,7.22
2022-10-18T14:50:51.090Z,9.45
2022-10-18T14:53:22.012Z,5.93
2022-10-18T14:56:00.830Z,5.57
2022-10-18T14:58:31.289Z,5.43
2022-10-18T15:01:00.312Z,7.72
2022-10-18T15:03:29.229Z,7.72
2022-10-18T15:06:00.436Z,6.95
2022-10-18T15:08:35.531Z,6.72
2022-10-18T15:11:04.272Z,8.30
2022-10-18T15:13:35.506Z,8.38
2022-10-18T15:16:04.671Z,6.32
2022-10-18T15:18:33.016Z,7.93
2022-10-18T15:21:25.830Z,9.77
2022-10-18T15:23:55.898Z,6.97
2022-10-18T15:26:29.599Z,6.60
2022-10-18T15:29:01.669Z,10.77
2022-10-18T15:31:36.122Z,7.43
2022-10-18T15:34:16.830Z,7.15
2022-10-18T15:36:45.962Z,5.13
2022-10-18T15:39:19.049Z,6.25
2022-10-18T15:41:50.812Z,8.57
2022-10-18T15:44:27.865Z,10.13
2022-10-18T15:47:10.111Z,5.38
2022-10-18T15:49:56.655Z,7.55
2022-10-18T15:52:42.000Z,4.53
2022-10-18T15:55:50.640Z,7.63
2022-10-18T15:58:22.829Z,4.03
2022-10-18T16:00:54.580Z,6.68
2022-10-18T16:03:24.159Z,5.20
2022-10-18T16:05:57.627Z,7.13
2022-10-18T16:08:30.366Z,3.45
2022-10-18T16:10:59.968Z,6.70
2022-10-18T16:13:28.396Z,5.95
2022-10-18T16:15:59.490Z,10.82
2022-10-18T16:18:28.874Z,8.83
2022-10-18T16:20:57.216Z,11.02
2022-10-18T16:23:28.571Z,8.43
2022-10-18T16:25:57.202Z,7.40
2022-10-18T16:28:27.109Z,6.55
2022-10-18T16:30:59.688Z,4.95
2022-10-18T16:33:28.599Z,8.05
2022-10-18T16:35:56.902Z,8.38
2022-10-18T16:38:32.825Z,8.82
2022-10-18T16:41:04.530Z,5.32
2022-10-18T16:43:33.137Z,6.25
2022-10-18T16:46:04.142Z,7.68
2022-10-18T16:48:32.995Z,5.40
2022-10-18T16:51:01.326Z,7.25
2022-10-18T16:53:29.639Z,8.32
2022-10-18T16:56:00.452Z,8.90
2022-10-18T16:58:30.810Z,11.20
2022-10-18T17:01:01.904Z,6.82
2022-10-18T17:03:33.800Z,6.40
2022-10-18T17:06:02.048Z,7.38
2022-10-18T17:08:30.791Z,10.32
2022-10-18T17:11:01.696Z,5.47
2022-10-18T17:13:30.034Z,7.40
2022-10-18T17:16:00.877Z,9.63
2022-10-18T17:18:30.616Z,5.80
2022-10-18T17:21:03.149Z,6.22
2022-10-18T17:23:32.068Z,10.48
2022-10-18T17:26:05.344Z,12.00
2022-10-18T17:28:43.500Z,12.85
2022-10-18T17:31:11.928Z,13.82
2022-10-18T17:33:40.104Z,13.15
2022-10-18T17:36:09.964Z,10.48
2022-10-18T17:38:38.475Z,17.27
2022-10-18T17:41:11.733Z,9.65
2022-10-18T17:46:08.869Z,12.63
2022-10-18T17:48:37.168Z,12.43
2022-10-18T17:51:11.077Z,12.88
2022-10-18T17:53:39.612Z,13.43
2022-10-18T17:56:08.707Z,12.82
2022-10-18T17:58:37.396Z,13.25
2022-10-18T18:01:13.579Z,12.20
2022-10-18T18:03:42.735Z,13.98
2022-10-18T18:06:18.382Z,10.65
2022-10-18T18:08:48.204Z,8.82
2022-10-18T18:11:17.619Z,14.70
2022-10-18T18:13:45.823Z,16.48
2022-10-18T18:16:16.374Z,14.15
2022-10-18T18:18:45.254Z,16.58
2022-10-18T18:21:14.970Z,18.70
2022-10-18T18:23:43.211Z,12.02
2022-10-18T18:26:11.563Z,9.27
2022-10-18T18:28:40.402Z,9.15
2022-10-18T18:31:10.219Z,13.23
2022-10-18T18:33:38.809Z,15.98
2022-10-18T18:36:08.400Z,13.45
2022-10-18T18:38:42.387Z,9.95
2022-10-18T18:41:13.377Z,12.68
2022-10-18T18:43:45.033Z,11.98
2022-10-18T18:46:14.153Z,12.90
2022-10-18T18:48:42.679Z,10.73
2022-10-18T18:51:15.336Z,9.48
2022-10-18T18:53:46.403Z,11.90
2022-10-18T18:56:16.964Z,12.45
2022-10-18T18:58:46.339Z,12.23
2022-10-18T19:01:18.408Z,13.57
2022-10-18T19:03:49.069Z,10.50
2022-10-18T19:06:19.380Z,11.77
2022-10-18T19:08:49.819Z,9.52
2022-10-18T19:11:21.664Z,14.38
2022-10-18T19:13:51.531Z,12.85
2022-10-18T19:16:27.865Z,12.38
2022-10-18T19:19:02.154Z,12.63
2022-10-18T19:21:32.977Z,11.85
2022-10-18T19:24:03.356Z,12.75
2022-10-18T19:26:36.676Z,10.90
2022-10-18T19:29:09.722Z,13.38
2022-10-18T19:31:39.336Z,9.80
2022-10-18T19:34:09.916Z,9.57
2022-10-18T19:36:39.636Z,11.43
2022-10-18T19:39:15.203Z,15.52
2022-10-18T19:41:43.378Z,14.13
2022-10-18T19:44:11.967Z,14.27
2022-10-18T19:46:40.435Z,9.27
2022-10-18T19:49:08.816Z,15.50
2022-10-18T19:51:37.488Z,8.57
2022-10-18T19:54:06.120Z,9.52
2022-10-18T19:56:35.759Z,10.60
2022-10-18T19:59:04.557Z,8.98
2022-10-18T20:01:32.796Z,9.93
2022-10-18T20:04:01.011Z,12.98
2022-10-18T20:06:29.208Z,16.80
2022-10-18T20:08:57.427Z,11.43
2022-10-18T20:11:28.672Z,13.93
2022-10-18T20:13:59.594Z,19.92
2022-10-18T20:16:30.482Z,16.75
2022-10-18T20:19:00.605Z,14.15
2022-10-18T20:21:31.487Z,8.35
2022-10-18T20:24:00.175Z,11.15
2022-10-18T20:26:28.435Z,16.05
2022-10-18T20:28:59.728Z,14.40
2022-10-18T20:31:30.653Z,6.50
2022-10-18T20:34:01.554Z,8.98
2022-10-18T20:36:31.780Z,10.52
2022-10-18T20:39:00.910Z,11.80
2022-10-18T20:41:32.313Z,10.65
2022-10-18T20:44:04.635Z,10.90
2022-10-18T20:46:35.668Z,15.63
2022-10-18T20:49:05.219Z,10.75
2022-10-18T20:51:34.112Z,22.13
2022-10-18T20:56:35.433Z,11.73
2022-10-18T20:59:06.610Z,9.55
2022-10-18T21:01:36.984Z,12.65
2022-10-18T21:04:07.886Z,11.95
2022-10-18T21:06:40.177Z,13.55
2022-10-18T21:09:11.857Z,9.35
2022-10-18T21:11:42.589Z,14.63
2022-10-18T21:14:15.855Z,10.25
2022-10-18T21:16:45.057Z,9.65
2022-10-18T21:19:15.916Z,11.02
2022-10-18T21:21:47.195Z,8.63
2022-10-18T21:24:16.370Z,10.95
2022-10-18T21:26:45.161Z,11.95
2022-10-18T21:29:19.428Z,14.60
2022-10-18T21:31:50.010Z,17.95
2022-10-18T21:34:18.865Z,15.55
2022-10-18T21:36:48.875Z,10.85
2022-10-18T21:39:19.068Z,9.02
2022-10-18T21:41:48.087Z,11.93
2022-10-18T21:44:18.430Z,10.95
2022-10-18T21:46:47.080Z,9.65
2022-10-18T21:49:16.438Z,9.40
2022-10-18T21:51:45.647Z,12.23
2022-10-18T21:54:16.820Z,11.43
2022-10-18T21:56:45.051Z,7.50
2022-10-18T21:59:14.484Z,9.13
2022-10-18T22:01:45.064Z,14.40
2022-10-18T22:04:22.211Z,10.95
2022-10-18T22:06:51.898Z,8.65
2022-10-18T22:09:21.881Z,9.57
2022-10-18T22:11:53.619Z,13.45
2022-10-18T22:14:22.550Z,11.60
2022-10-18T22:16:52.331Z,8.02
2022-10-18T22:19:20.819Z,11.13
2022-10-18T22:21:49.172Z,17.10
2022-10-18T22:24:18.060Z,9.85
2022-10-18T22:26:47.301Z,10.85
2022-10-18T22:29:18.431Z,11.93
2022-10-18T22:31:48.948Z,7.30
2022-10-18T22:34:20.646Z,10.73
2022-10-18T22:36:49.438Z,14.98
2022-10-18T22:39:18.730Z,14.13
2022-10-18T22:41:47.291Z,17.15
2022-10-18T22:44:16.090Z,12.23
2022-10-18T22:46:44.452Z,10.75
2022-10-18T22:49:13.310Z,17.73
2022-10-18T22:51:42.937Z,14.70
2022-10-18T22:54:11.410Z,9.20
2022-10-18T22:56:39.642Z,11.18
2022-10-18T22:59:07.790Z,9.20
2022-10-18T23:01:36.576Z,15.52
2022-10-18T23:04:05.264Z,13.05
2022-10-18T23:06:35.651Z,8.30
2022-10-18T23:09:09.311Z,14.65
2022-10-18T23:11:38.540Z,9.35
2022-10-18T23:14:08.192Z,18.48
2022-10-18T23:16:36.750Z,17.33
2022-10-18T23:19:04.998Z,11.88
2022-10-18T23:21:35.243Z,13.07
2022-10-18T23:24:05.064Z,11.25
2022-10-18T23:26:35.033Z,11.52
2022-10-18T23:29:03.235Z,10.02
2022-10-18T23:31:33.858Z,19.83
2022-10-18T23:34:04.889Z,12.60
2022-10-18T23:36:34.855Z,14.73
2022-10-18T23:39:06.191Z,7.80
2022-10-18T23:41:35.037Z,6.55
2022-10-18T23:44:03.824Z,12.50
2022-10-18T23:46:32.025Z,8.63
2022-10-18T23:49:00.163Z,7.72
2022-10-18T23:51:28.436Z,13.00
2022-10-18T23:53:57.016Z,8.38
2022-10-18T23:56:26.636Z,9.13
2022-10-18T23:58:57.074Z,9.02
