createdAt,value
2017-10-06T16:07:42.824Z,70.49
2017-10-06T16:10:10.904Z,70.26
2017-10-06T16:12:38.555Z,70.32
2017-10-06T16:15:09.838Z,69.36
2017-10-06T16:17:37.764Z,69.18
2017-10-06T16:20:06.535Z,69.58
2017-10-06T16:22:34.597Z,69.85
2017-10-06T16:25:02.200Z,69.23
2017-10-06T16:27:29.682Z,68.48
2017-10-06T16:29:57.232Z,68.62
2017-10-06T16:32:24.719Z,68.78
2017-10-06T16:34:52.945Z,69.12
2017-10-06T16:37:20.419Z,68.86
2017-10-06T16:39:47.934Z,68.13
2017-10-06T16:42:15.407Z,68.34
2017-10-06T16:44:42.901Z,69.90
2017-10-06T16:47:10.410Z,70.33
2017-10-06T16:49:37.896Z,69.98
2017-10-06T16:52:05.418Z,70.30
2017-10-06T16:54:32.895Z,69.85
2017-10-06T16:57:00.397Z,70.39
2017-10-06T16:59:28.008Z,70.69
2017-10-06T17:01:55.671Z,71.02
2017-10-06T17:04:23.255Z,70.28
2017-10-06T17:06:50.745Z,70.14
2017-10-06T17:09:19.367Z,69.61
2017-10-06T17:11:47.105Z,70.13
2017-10-06T17:14:14.622Z,69.98
2017-10-06T17:16:42.217Z,69.70
2017-10-06T17:19:09.860Z,69.38
2017-10-06T17:21:37.788Z,69.25
2017-10-06T17:24:05.332Z,68.76
2017-10-06T17:26:32.861Z,68.56
2017-10-06T17:29:00.813Z,68.56
2017-10-06T17:31:28.559Z,68.76
2017-10-06T17:33:56.346Z,68.76
2017-10-06T17:36:24.291Z,69.60
2017-10-06T17:38:51.887Z,70.06
2017-10-06T17:41:19.552Z,70.29
2017-10-06T17:43:47.139Z,71.07
2017-10-06T17:46:15.053Z,71.40
2017-10-06T17:48:42.780Z,70.82
2017-10-06T17:51:10.319Z,72.07
2017-10-06T17:53:38.225Z,72.76
2017-10-06T17:56:05.728Z,72.47
2017-10-06T17:58:33.351Z,73.20
2017-10-06T18:01:01.158Z,72.28
2017-10-06T18:03:28.756Z,72.60
2017-10-06T18:05:57.040Z,72.33
2017-10-06T18:08:25.427Z,73.14
2017-10-06T18:10:54.010Z,72.70
2017-10-06T18:13:22.117Z,72.74
2017-10-06T18:15:49.725Z,72.73
2017-10-06T18:18:17.312Z,72.49
2017-10-06T18:20:44.934Z,73.37
2017-10-06T18:23:13.407Z,73.42
2017-10-06T18:25:41.551Z,73.32
2017-10-06T18:28:09.277Z,72.95
2017-10-06T18:30:36.798Z,72.69
2017-10-06T18:33:04.323Z,72.94
2017-10-06T18:35:31.794Z,73.05
2017-10-06T18:37:59.327Z,73.54
2017-10-06T18:40:26.837Z,72.91
2017-10-06T18:42:54.672Z,72.99
2017-10-06T18:45:22.709Z,72.71
2017-10-06T18:47:50.204Z,72.36
2017-10-06T18:50:17.738Z,72.26
2017-10-06T18:52:45.324Z,72.40
2017-10-06T18:55:12.859Z,72.49
2017-10-06T18:57:40.393Z,71.20
2017-10-06T19:00:08.167Z,71.13
2017-10-06T19:02:35.862Z,71.69
2017-10-06T19:05:03.360Z,71.30
2017-10-06T19:07:30.895Z,71.20
2017-10-06T19:09:58.795Z,71.49
2017-10-06T19:12:26.311Z,71.82
2017-10-06T19:14:53.902Z,71.81
2017-10-06T19:17:21.906Z,72.53
2017-10-06T19:19:49.764Z,72.28
2017-10-06T19:22:17.370Z,71.80
2017-10-06T19:24:45.782Z,71.52
2017-10-06T19:27:13.380Z,71.84
2017-10-06T19:29:41.116Z,72.02
2017-10-06T19:32:08.761Z,71.72
2017-10-06T19:34:36.262Z,71.82
2017-10-06T19:37:03.808Z,72.35
2017-10-06T19:39:31.301Z,72.47
2017-10-06T19:41:59.139Z,72.85
2017-10-06T19:44:26.837Z,72.80
2017-10-06T19:46:54.394Z,72.57
2017-10-06T19:49:22.035Z,72.54
2017-10-06T19:51:49.778Z,72.02
2017-10-06T19:54:17.630Z,71.40
2017-10-06T19:56:46.491Z,71.72
2017-10-06T19:59:14.424Z,71.91
2017-10-06T20:01:47.308Z,71.57
2017-10-06T20:04:15.162Z,71.50
2017-10-06T20:06:43.387Z,71.64
2017-10-06T20:09:11.691Z,71.66
2017-10-06T20:11:39.388Z,71.60
2017-10-06T20:14:06.998Z,72.04
2017-10-06T20:16:34.567Z,71.65
2017-10-06T20:19:02.123Z,71.29
2017-10-06T20:21:29.696Z,71.42
2017-10-06T20:23:57.194Z,71.55
2017-10-06T20:26:24.781Z,71.57
2017-10-06T20:28:53.281Z,72.08
2017-10-06T20:31:24.160Z,72.20
2017-10-06T20:33:57.528Z,72.04
2017-10-06T20:36:26.984Z,72.12
2017-10-06T20:38:54.533Z,72.25
2017-10-06T20:41:22.775Z,71.85
2017-10-06T20:43:50.452Z,71.83
2017-10-06T20:46:18.023Z,71.75
2017-10-06T20:48:46.836Z,71.73
2017-10-06T20:51:14.401Z,71.61
2017-10-06T20:53:41.961Z,71.64
2017-10-06T20:56:13.096Z,71.73
2017-10-06T20:58:40.678Z,71.52
2017-10-06T21:01:08.347Z,70.53
2017-10-06T21:03:35.911Z,70.11
2017-10-06T21:06:03.581Z,70.59
2017-10-06T21:08:32.158Z,70.58
2017-10-06T21:10:59.717Z,70.72
2017-10-06T21:13:27.294Z,71.17
2017-10-06T21:15:54.887Z,71.02
2017-10-06T21:18:22.454Z,70.65
2017-10-06T21:20:50.907Z,70.91
2017-10-06T21:23:18.446Z,71.11
2017-10-06T21:25:46.119Z,70.65
2017-10-06T21:28:13.748Z,70.42
2017-10-06T21:30:41.374Z,70.91
2017-10-06T21:33:10.613Z,70.90
2017-10-06T21:35:38.266Z,70.46
2017-10-06T21:38:06.610Z,70.43
2017-10-06T21:40:34.196Z,70.26
2017-10-06T21:43:01.823Z,69.96
2017-10-06T21:45:29.579Z,69.72
2017-10-06T21:47:57.255Z,69.82
2017-10-06T21:50:24.796Z,69.93
2017-10-06T21:52:52.409Z,69.82
2017-10-06T21:55:20.027Z,70.51
2017-10-06T21:57:47.632Z,70.76
2017-10-06T22:00:15.345Z,70.75
2017-10-06T22:02:42.881Z,71.37
2017-10-06T22:05:10.606Z,71.21
2017-10-06T22:07:39.199Z,71.57
2017-10-06T22:10:06.899Z,71.14
2017-10-06T22:12:34.451Z,71.08
2017-10-06T22:15:01.988Z,71.23
2017-10-06T22:17:29.602Z,71.03
2017-10-06T22:19:58.372Z,70.82
2017-10-06T22:22:25.919Z,70.86
2017-10-06T22:24:53.841Z,71.07
2017-10-06T22:27:21.490Z,70.75
2017-10-06T22:29:49.047Z,70.49
2017-10-06T22:32:17.745Z,69.98
2017-10-06T22:34:45.378Z,70.67
2017-10-06T22:37:13.743Z,70.30
2017-10-06T22:39:41.314Z,70.20
2017-10-06T22:42:08.974Z,70.07
2017-10-06T22:44:37.728Z,69.76
2017-10-06T22:47:06.300Z,69.65
2017-10-06T22:49:34.473Z,69.46
2017-10-06T22:52:02.665Z,69.65
2017-10-06T22:54:30.365Z,69.69
2017-10-06T22:57:00.427Z,69.85
2017-10-06T22:59:28.073Z,69.90
2017-10-06T23:01:55.608Z,70.03
2017-10-06T23:04:23.209Z,70.10
2017-10-06T23:06:51.964Z,69.95
2017-10-06T23:09:20.213Z,69.94
2017-10-06T23:11:49.529Z,70.13
2017-10-06T23:14:17.910Z,70.28
2017-10-06T23:16:46.500Z,70.52
2017-10-06T23:19:14.100Z,70.79
2017-10-06T23:21:41.726Z,70.99
2017-10-06T23:24:10.267Z,70.87
2017-10-06T23:26:38.038Z,70.47
2017-10-06T23:29:06.566Z,70.44
2017-10-06T23:31:34.109Z,70.45
2017-10-06T23:34:01.709Z,70.77
2017-10-06T23:36:29.283Z,71.32
2017-10-06T23:38:56.883Z,71.76
2017-10-06T23:41:24.493Z,71.98
2017-10-06T23:43:52.105Z,72.11
2017-10-06T23:46:21.504Z,72.53
2017-10-06T23:48:50.197Z,73.02
2017-10-06T23:51:18.467Z,72.99
2017-10-06T23:53:46.009Z,72.85
2017-10-06T23:56:13.556Z,73.09
2017-10-06T23:58:41.934Z,72.90
