createdAt,value
2019-05-18T00:00:38.543Z,547.02
2019-05-18T00:03:07.642Z,674.25
2019-05-18T00:05:36.525Z,520.05
2019-05-18T00:08:05.825Z,522.27
2019-05-18T00:10:34.925Z,473.58
2019-05-18T00:13:04.624Z,448.90
2019-05-18T00:15:40.778Z,431.63
2019-05-18T00:18:10.092Z,400.65
2019-05-18T00:20:39.538Z,391.60
2019-05-18T00:23:08.487Z,376.05
2019-05-18T00:25:37.686Z,364.75
2019-05-18T00:28:06.682Z,350.57
2019-05-18T00:30:35.673Z,338.40
2019-05-18T00:33:05.280Z,333.35
2019-05-18T00:35:34.283Z,325.37
2019-05-18T00:38:03.266Z,313.50
2019-05-18T00:40:35.964Z,304.70
2019-05-18T00:43:05.248Z,296.80
2019-05-18T00:45:34.239Z,294.23
2019-05-18T00:48:03.541Z,283.50
2019-05-18T00:50:32.844Z,271.10
2019-05-18T00:53:01.834Z,268.42
2019-05-18T00:55:30.929Z,266.65
2019-05-18T00:58:00.741Z,252.00
2019-05-18T01:00:29.839Z,248.93
2019-05-18T01:02:59.751Z,239.90
2019-05-18T01:05:34.069Z,226.20
2019-05-18T01:08:03.885Z,227.43
2019-05-18T01:10:33.084Z,217.18
2019-05-18T01:13:02.079Z,214.50
2019-05-18T01:15:31.073Z,214.57
2019-05-18T01:18:02.194Z,204.55
2019-05-18T01:20:30.383Z,200.32
2019-05-18T01:23:00.197Z,196.02
2019-05-18T01:25:29.190Z,191.43
2019-05-18T01:27:58.182Z,180.45
2019-05-18T01:30:27.174Z,181.00
2019-05-18T01:32:56.785Z,181.18
2019-05-18T01:35:25.882Z,177.45
2019-05-18T01:37:55.076Z,170.00
2019-05-18T01:40:24.383Z,161.88
2019-05-18T01:42:54.908Z,165.07
2019-05-18T01:45:24.822Z,159.52
2019-05-18T01:47:54.428Z,153.90
2019-05-18T01:50:23.633Z,152.57
2019-05-18T01:52:52.658Z,146.07
2019-05-18T01:55:21.717Z,143.90
2019-05-18T01:57:50.604Z,140.30
2019-05-18T02:00:19.495Z,139.70
2019-05-18T02:02:49.411Z,134.12
2019-05-18T02:05:18.304Z,127.78
2019-05-18T02:07:47.294Z,129.80
2019-05-18T02:10:16.391Z,125.33
2019-05-18T02:12:45.280Z,119.03
2019-05-18T02:15:14.273Z,115.25
2019-05-18T02:17:43.368Z,111.80
2019-05-18T02:20:12.259Z,117.62
2019-05-18T02:22:41.255Z,110.92
2019-05-18T02:25:10.554Z,113.57
2019-05-18T02:27:39.547Z,105.32
2019-05-18T02:30:08.542Z,103.00
2019-05-18T02:32:37.534Z,99.35
2019-05-18T02:35:06.938Z,101.85
2019-05-18T02:37:36.749Z,98.17
2019-05-18T02:40:07.278Z,93.30
2019-05-18T02:42:36.269Z,96.13
2019-05-18T02:45:08.130Z,86.82
2019-05-18T02:47:39.480Z,84.72
2019-05-18T02:50:08.481Z,87.40
2019-05-18T02:52:37.464Z,80.22
2019-05-18T02:55:07.075Z,83.22
2019-05-18T02:57:36.070Z,78.23
2019-05-18T03:00:08.847Z,80.83
2019-05-18T03:02:38.044Z,79.27
2019-05-18T03:05:07.653Z,74.12
2019-05-18T03:07:36.655Z,74.72
2019-05-18T03:10:08.209Z,75.62
2019-05-18T03:12:37.128Z,67.20
2019-05-18T03:15:09.350Z,63.85
2019-05-18T03:17:38.572Z,66.92
2019-05-18T03:20:08.175Z,64.67
2019-05-18T03:22:37.060Z,63.70
2019-05-18T03:25:06.981Z,57.43
2019-05-18T03:27:36.164Z,58.48
2019-05-18T03:30:07.423Z,57.35
2019-05-18T03:32:36.424Z,59.75
2019-05-18T03:35:05.741Z,57.27
2019-05-18T03:37:34.701Z,55.90
2019-05-18T03:40:04.564Z,53.70
2019-05-18T03:42:33.404Z,53.68
2019-05-18T03:45:02.296Z,50.00
2019-05-18T03:47:32.066Z,50.17
2019-05-18T03:50:01.005Z,47.70
2019-05-18T03:52:29.890Z,45.05
2019-05-18T03:54:58.881Z,45.80
2019-05-18T03:57:27.876Z,41.20
2019-05-18T03:59:56.882Z,41.20
2019-05-18T04:02:26.172Z,39.88
2019-05-18T04:04:55.473Z,42.35
2019-05-18T04:07:24.796Z,40.55
2019-05-18T04:09:56.328Z,41.37
2019-05-18T04:12:25.314Z,35.97
2019-05-18T04:14:54.516Z,36.90
2019-05-18T04:17:24.120Z,34.00
2019-05-18T04:19:53.023Z,32.93
2019-05-18T04:22:22.209Z,31.68
2019-05-18T04:24:51.114Z,35.15
2019-05-18T04:27:20.093Z,30.50
2019-05-18T04:29:49.103Z,29.27
2019-05-18T04:32:18.181Z,30.87
2019-05-18T04:34:47.997Z,31.93
2019-05-18T04:37:16.988Z,30.95
2019-05-18T04:39:45.987Z,28.55
2019-05-18T04:42:14.979Z,25.88
2019-05-18T04:44:43.971Z,27.25
2019-05-18T04:47:12.961Z,23.85
2019-05-18T04:49:41.953Z,24.07
2019-05-18T04:52:11.050Z,25.27
2019-05-18T04:54:39.939Z,21.62
2019-05-18T04:57:08.935Z,22.90
2019-05-18T04:59:37.925Z,22.50
2019-05-18T05:02:07.020Z,23.80
2019-05-18T05:04:36.835Z,21.73
2019-05-18T05:07:05.827Z,21.12
2019-05-18T05:09:34.716Z,22.07
2019-05-18T05:12:03.812Z,19.70
2019-05-18T05:14:32.806Z,19.05
2019-05-18T05:17:01.799Z,18.07
2019-05-18T05:19:30.793Z,15.13
2019-05-18T05:22:00.095Z,19.35
2019-05-18T05:24:29.599Z,69.05
2019-05-18T05:27:00.542Z,113.80
2019-05-18T05:29:30.249Z,143.40
2019-05-18T05:32:00.475Z,138.85
2019-05-18T05:34:29.673Z,149.18
2019-05-18T05:36:58.980Z,252.90
2019-05-18T05:39:28.070Z,284.80
2019-05-18T05:41:56.959Z,300.82
2019-05-18T05:44:26.253Z,275.02
2019-05-18T05:46:55.349Z,262.20
2019-05-18T05:49:24.858Z,249.10
2019-05-18T05:51:54.159Z,239.82
2019-05-18T05:54:23.457Z,224.67
2019-05-18T05:56:52.554Z,198.80
2019-05-18T05:59:21.747Z,187.35
2019-05-18T06:01:50.751Z,176.45
2019-05-18T06:04:20.657Z,175.50
2019-05-18T06:06:49.751Z,169.65
2019-05-18T06:09:18.647Z,160.32
2019-05-18T06:11:48.658Z,154.25
2019-05-18T06:14:17.549Z,153.42
2019-05-18T06:16:46.543Z,142.37
2019-05-18T06:19:15.537Z,139.28
2019-05-18T06:21:44.531Z,127.90
2019-05-18T06:24:13.527Z,127.23
2019-05-18T06:26:42.516Z,127.37
2019-05-18T06:29:11.511Z,116.03
2019-05-18T06:31:40.504Z,112.52
2019-05-18T06:34:09.495Z,107.22
2019-05-18T06:36:38.487Z,100.80
2019-05-18T06:39:08.136Z,99.70
2019-05-18T06:41:37.088Z,94.97
2019-05-18T06:44:06.528Z,97.80
2019-05-18T06:46:35.483Z,90.67
2019-05-18T06:49:05.300Z,93.92
2019-05-18T06:51:34.290Z,85.35
2019-05-18T06:54:03.284Z,83.40
2019-05-18T06:56:32.786Z,78.05
2019-05-18T06:59:01.892Z,80.30
2019-05-18T07:01:30.901Z,72.22
2019-05-18T07:03:59.766Z,72.22
2019-05-18T07:06:28.656Z,69.95
2019-05-18T07:08:57.558Z,69.97
2019-05-18T07:11:26.543Z,67.12
2019-05-18T07:13:55.856Z,64.87
2019-05-18T07:16:25.451Z,61.80
2019-05-18T07:18:54.852Z,61.33
2019-05-18T07:21:24.369Z,56.70
2019-05-18T07:23:53.965Z,56.05
2019-05-18T07:26:22.992Z,56.55
2019-05-18T07:28:52.258Z,54.70
2019-05-18T07:31:21.253Z,55.35
2019-05-18T07:33:50.244Z,56.68
2019-05-18T07:36:19.263Z,53.37
2019-05-18T07:38:48.652Z,47.53
2019-05-18T07:41:17.840Z,43.80
2019-05-18T07:43:46.836Z,46.42
2019-05-18T07:46:17.060Z,44.35
2019-05-18T07:48:46.055Z,39.92
2019-05-18T07:51:15.149Z,43.15
2019-05-18T07:53:44.136Z,41.08
2019-05-18T07:56:13.947Z,42.73
2019-05-18T07:58:42.942Z,38.85
2019-05-18T08:01:12.034Z,40.40
2019-05-18T08:03:40.927Z,36.57
2019-05-18T08:06:09.922Z,35.95
2019-05-18T08:08:38.812Z,36.58
2019-05-18T08:11:07.905Z,33.88
2019-05-18T08:13:36.898Z,34.15
2019-05-18T08:16:05.995Z,33.65
2019-05-18T08:18:34.891Z,32.13
2019-05-18T08:21:04.288Z,31.05
2019-05-18T08:23:33.486Z,31.95
2019-05-18T08:26:02.479Z,28.40
2019-05-18T08:28:31.786Z,32.50
2019-05-18T08:31:00.875Z,28.77
2019-05-18T08:33:29.766Z,25.82
2019-05-18T08:35:58.762Z,27.27
2019-05-18T08:38:27.855Z,25.27
2019-05-18T08:40:56.746Z,25.43
2019-05-18T08:43:26.047Z,22.67
2019-05-18T08:45:56.782Z,25.27
2019-05-18T08:48:25.876Z,24.67
2019-05-18T08:50:55.276Z,23.75
2019-05-18T08:53:24.478Z,24.77
2019-05-18T08:55:54.083Z,20.83
2019-05-18T08:58:23.075Z,21.42
2019-05-18T09:00:51.867Z,22.10
2019-05-18T09:03:20.757Z,21.82
2019-05-18T09:05:49.569Z,20.60
2019-05-18T09:08:18.545Z,16.45
2019-05-18T09:10:47.428Z,19.45
2019-05-18T09:13:16.431Z,20.23
2019-05-18T09:15:46.029Z,33.18
2019-05-18T09:18:15.952Z,116.22
2019-05-18T09:20:44.936Z,156.87
2019-05-18T09:23:14.238Z,168.72
2019-05-18T09:25:43.543Z,182.65
2019-05-18T09:28:13.767Z,295.17
2019-05-18T09:30:42.653Z,330.50
2019-05-18T09:33:12.363Z,276.85
2019-05-18T09:35:41.367Z,241.95
2019-05-18T09:38:10.346Z,197.25
2019-05-18T09:40:39.339Z,182.47
2019-05-18T09:43:08.642Z,149.43
2019-05-18T09:45:38.045Z,134.67
2019-05-18T09:48:07.245Z,119.17
2019-05-18T09:50:36.542Z,111.45
2019-05-18T09:53:05.796Z,102.60
2019-05-18T09:55:35.145Z,102.60
2019-05-18T09:58:04.148Z,125.62
2019-05-18T10:00:38.442Z,177.50
2019-05-18T10:03:03.668Z,142.70
2019-05-18T10:05:32.758Z,83.22
2019-05-18T10:08:01.550Z,51.28
2019-05-18T10:10:33.218Z,29.98
2019-05-18T10:13:01.780Z,24.70
2019-05-18T10:15:30.593Z,18.07
2019-05-18T10:17:59.460Z,113.62
2019-05-18T10:20:28.555Z,165.57
2019-05-18T10:23:11.798Z,111.65
2019-05-18T10:25:27.973Z,88.12
2019-05-18T10:27:57.276Z,46.80
2019-05-18T10:30:26.267Z,44.03
2019-05-18T10:32:56.489Z,39.48
2019-05-18T10:35:26.098Z,33.92
2019-05-18T10:37:55.397Z,88.60
2019-05-18T10:40:24.703Z,19.62
2019-05-18T10:42:54.306Z,5.42
2019-05-18T10:45:23.589Z,4.90
2019-05-18T10:47:52.881Z,2.65
2019-05-18T10:50:21.904Z,0.85
2019-05-18T10:52:50.796Z,1.77
2019-05-18T10:55:19.576Z,0.60
2019-05-18T10:57:48.571Z,21.60
2019-05-18T11:00:19.716Z,237.37
2019-05-18T11:02:48.713Z,75.17
2019-05-18T11:05:17.703Z,115.08
2019-05-18T11:07:46.807Z,44.42
2019-05-18T11:10:16.916Z,65.83
2019-05-18T11:12:45.907Z,135.43
2019-05-18T11:15:15.005Z,43.60
2019-05-18T11:17:43.896Z,9.83
2019-05-18T11:20:12.785Z,15.13
2019-05-18T11:22:41.675Z,11.50
2019-05-18T11:25:10.569Z,6.87
2019-05-18T11:27:39.677Z,4.12
2019-05-18T11:30:09.415Z,1.57
2019-05-18T11:32:39.084Z,1.50
2019-05-18T11:35:08.667Z,0.98
2019-05-18T11:37:37.992Z,1.02
2019-05-18T11:40:10.254Z,2.42
2019-05-18T11:42:39.680Z,0.72
2019-05-18T11:45:10.879Z,2.22
2019-05-18T11:47:40.111Z,0.60
2019-05-18T11:50:09.718Z,5.78
2019-05-18T11:52:40.655Z,10.13
2019-05-18T11:55:09.586Z,7.35
2019-05-18T11:57:38.540Z,5.03
2019-05-18T12:00:13.059Z,133.43
2019-05-18T12:02:42.060Z,28.10
2019-05-18T12:05:11.356Z,1.00
2019-05-18T12:07:43.138Z,43.38
2019-05-18T12:10:13.034Z,0.60
2019-05-18T12:12:42.027Z,2.72
2019-05-18T12:15:11.728Z,16.07
2019-05-18T12:17:40.620Z,1.67
2019-05-18T12:20:09.613Z,1.85
2019-05-18T12:22:38.609Z,0.50
2019-05-18T12:25:09.140Z,0.40
2019-05-18T12:27:38.158Z,0.35
2019-05-18T12:30:10.626Z,0.47
2019-05-18T12:32:39.494Z,1.22
2019-05-18T12:35:10.330Z,0.82
2019-05-18T12:37:39.733Z,0.40
2019-05-18T12:40:09.227Z,2.05
2019-05-18T12:42:38.230Z,0.40
2019-05-18T12:45:10.380Z,0.30
2019-05-18T12:47:39.288Z,0.35
2019-05-18T12:50:08.592Z,0.50
2019-05-18T12:52:37.890Z,0.68
2019-05-18T12:55:07.214Z,0.40
2019-05-18T12:57:36.491Z,0.65
2019-05-18T13:00:13.118Z,0.30
2019-05-18T13:02:42.463Z,0.45
2019-05-18T13:05:11.483Z,0.57
2019-05-18T13:07:40.463Z,1.60
2019-05-18T13:10:10.370Z,0.30
2019-05-18T13:12:39.766Z,0.78
2019-05-18T13:15:10.502Z,0.57
2019-05-18T13:17:39.809Z,0.40
2019-05-18T13:20:09.107Z,0.40
2019-05-18T13:22:38.094Z,0.40
2019-05-18T13:25:07.105Z,0.30
2019-05-18T13:27:39.358Z,0.33
2019-05-18T13:30:08.118Z,0.68
2019-05-18T13:32:38.787Z,0.55
2019-05-18T13:35:08.593Z,0.23
2019-05-18T13:37:37.685Z,0.30
2019-05-18T13:40:08.221Z,0.30
2019-05-18T13:42:37.114Z,0.37
2019-05-18T13:45:10.400Z,0.40
2019-05-18T13:47:40.314Z,0.47
2019-05-18T13:50:09.326Z,0.95
2019-05-18T13:52:38.300Z,0.88
2019-05-18T13:55:07.296Z,2.63
2019-05-18T13:57:36.289Z,0.78
2019-05-18T14:00:08.770Z,0.50
2019-05-18T14:02:37.655Z,0.40
2019-05-18T14:05:09.820Z,0.40
2019-05-18T14:07:39.640Z,0.53
2019-05-18T14:10:08.625Z,0.40
2019-05-18T14:12:37.622Z,2.47
2019-05-18T14:15:07.237Z,0.65
2019-05-18T14:17:36.227Z,0.90
2019-05-18T14:20:05.327Z,0.70
2019-05-18T14:22:34.109Z,0.70
2019-05-18T14:25:10.577Z,1.20
2019-05-18T14:27:33.428Z,2.15
2019-05-18T14:30:02.313Z,2.47
2019-05-18T14:32:32.332Z,0.50
2019-05-18T14:35:01.327Z,0.40
2019-05-18T14:37:30.316Z,0.40
2019-05-18T14:39:59.410Z,0.50
2019-05-18T14:42:28.339Z,1.12
2019-05-18T14:44:57.714Z,1.12
2019-05-18T14:47:27.624Z,0.78
2019-05-18T14:49:57.532Z,0.93
2019-05-18T14:52:26.425Z,0.50
2019-05-18T14:54:55.724Z,0.40
2019-05-18T14:57:25.831Z,4.33
2019-05-18T14:59:56.475Z,35.25
2019-05-18T15:02:25.776Z,55.33
2019-05-18T15:04:56.943Z,66.53
2019-05-18T15:07:26.019Z,66.02
2019-05-18T15:09:55.316Z,57.30
2019-05-18T15:12:24.517Z,41.68
2019-05-18T15:14:53.815Z,37.05
2019-05-18T15:17:23.107Z,31.33
2019-05-18T15:19:52.108Z,24.87
2019-05-18T15:22:21.100Z,18.95
2019-05-18T15:24:52.037Z,16.73
2019-05-18T15:27:20.929Z,11.30
2019-05-18T15:29:49.923Z,66.60
2019-05-18T15:32:18.916Z,54.13
2019-05-18T15:34:47.911Z,177.90
2019-05-18T15:37:17.004Z,171.85
2019-05-18T15:39:45.896Z,139.37
2019-05-18T15:42:14.887Z,105.03
2019-05-18T15:44:43.887Z,99.75
2019-05-18T15:47:12.875Z,75.83
2019-05-18T15:49:41.869Z,62.95
2019-05-18T15:52:11.988Z,76.22
2019-05-18T15:54:41.186Z,75.67
2019-05-18T15:57:10.075Z,110.45
2019-05-18T15:59:39.068Z,151.07
2019-05-18T16:02:08.064Z,154.90
2019-05-18T16:04:37.054Z,168.90
2019-05-18T16:07:06.051Z,168.72
2019-05-18T16:09:36.885Z,164.97
2019-05-18T16:12:05.878Z,160.57
2019-05-18T16:14:35.180Z,157.88
2019-05-18T16:17:06.018Z,151.82
2019-05-18T16:19:35.009Z,151.15
2019-05-18T16:22:04.035Z,144.43
2019-05-18T16:24:33.304Z,138.37
2019-05-18T16:27:02.299Z,134.87
2019-05-18T16:29:31.605Z,122.10
2019-05-18T16:32:00.615Z,117.03
2019-05-18T16:34:29.588Z,116.03
2019-05-18T16:37:00.746Z,107.52
2019-05-18T16:39:29.104Z,100.42
2019-05-18T16:41:58.199Z,97.85
2019-05-18T16:44:27.192Z,88.72
2019-05-18T16:46:56.697Z,85.38
2019-05-18T16:49:26.004Z,78.55
2019-05-18T16:51:55.399Z,76.55
2019-05-18T16:54:24.598Z,73.05
2019-05-18T16:56:54.205Z,70.67
2019-05-18T16:59:23.201Z,61.88
2019-05-18T17:01:52.194Z,63.48
2019-05-18T17:04:21.191Z,63.58
2019-05-18T17:06:50.279Z,52.15
2019-05-18T17:09:19.272Z,48.70
2019-05-18T17:11:49.192Z,45.98
2019-05-18T17:14:18.084Z,42.88
2019-05-18T17:16:47.386Z,40.83
2019-05-18T17:19:16.372Z,38.00
2019-05-18T17:21:45.365Z,39.13
2019-05-18T17:24:14.357Z,32.45
2019-05-18T17:26:52.347Z,33.40
2019-05-18T17:29:13.981Z,34.70
2019-05-18T17:31:42.874Z,27.75
2019-05-18T17:34:11.866Z,26.80
2019-05-18T17:36:40.859Z,24.67
2019-05-18T17:39:09.857Z,23.02
2019-05-18T17:41:38.847Z,23.50
2019-05-18T17:44:07.844Z,23.20
2019-05-18T17:46:36.831Z,21.15
2019-05-18T17:49:05.723Z,19.40
2019-05-18T17:51:34.612Z,20.25
2019-05-18T17:54:03.503Z,18.25
2019-05-18T17:56:32.496Z,17.62
2019-05-18T17:59:01.492Z,13.90
2019-05-18T18:01:30.488Z,14.00
2019-05-18T18:03:59.477Z,13.50
2019-05-18T18:06:28.475Z,13.00
2019-05-18T18:08:57.464Z,11.93
2019-05-18T18:11:26.558Z,12.50
2019-05-18T18:13:55.860Z,10.73
2019-05-18T18:16:25.071Z,10.38
2019-05-18T18:18:54.365Z,9.50
2019-05-18T18:21:23.433Z,9.65
2019-05-18T18:23:55.217Z,8.03
2019-05-18T18:26:24.715Z,8.50
2019-05-18T18:28:54.019Z,8.85
2019-05-18T18:31:22.978Z,7.95
2019-05-18T18:33:52.005Z,7.37
2019-05-18T18:36:21.409Z,8.75
2019-05-18T18:38:50.610Z,6.97
2019-05-18T18:41:20.524Z,8.08
2019-05-18T18:43:50.239Z,6.47
2019-05-18T18:46:19.117Z,7.15
2019-05-18T18:48:48.111Z,5.85
2019-05-18T18:51:17.137Z,3.90
2019-05-18T18:53:46.097Z,6.60
2019-05-18T18:56:14.987Z,3.55
2019-05-18T18:58:43.878Z,4.80
2019-05-18T19:01:12.769Z,4.10
2019-05-18T19:03:41.763Z,3.08
2019-05-18T19:06:10.756Z,3.02
2019-05-18T19:08:39.748Z,2.37
2019-05-18T19:11:08.750Z,2.52
2019-05-18T19:13:37.947Z,2.35
2019-05-18T19:16:06.830Z,2.00
2019-05-18T19:18:37.878Z,1.75
2019-05-18T19:21:06.885Z,2.40
2019-05-18T19:23:36.473Z,1.72
2019-05-18T19:26:06.081Z,3.02
2019-05-18T19:28:35.073Z,1.72
2019-05-18T19:31:04.071Z,1.87
2019-05-18T19:33:33.059Z,1.60
2019-05-18T19:36:02.075Z,2.15
2019-05-18T19:38:31.969Z,1.42
2019-05-18T19:41:00.759Z,1.98
2019-05-18T19:43:29.647Z,1.27
2019-05-18T19:45:58.639Z,1.20
2019-05-18T19:48:27.632Z,1.55
2019-05-18T19:50:56.727Z,1.42
2019-05-18T19:53:25.927Z,1.52
2019-05-18T19:55:55.227Z,1.62
2019-05-18T19:58:24.843Z,1.40
2019-05-18T20:00:54.237Z,1.45
2019-05-18T20:03:23.094Z,1.83
2019-05-18T20:05:52.122Z,4.67
2019-05-18T20:08:21.011Z,1.30
2019-05-18T20:10:49.798Z,1.35
2019-05-18T20:13:19.202Z,1.20
2019-05-18T20:15:48.092Z,1.82
2019-05-18T20:18:17.089Z,1.37
2019-05-18T20:20:46.079Z,2.62
2019-05-18T20:23:15.380Z,1.10
2019-05-18T20:25:44.376Z,1.30
2019-05-18T20:28:23.387Z,1.52
2019-05-18T20:30:43.691Z,2.15
2019-05-18T20:33:12.581Z,2.92
2019-05-18T20:35:42.806Z,1.40
2019-05-18T20:38:11.797Z,1.52
2019-05-18T20:40:40.794Z,1.27
2019-05-18T20:43:09.885Z,1.25
2019-05-18T20:45:38.778Z,1.20
2019-05-18T20:48:07.774Z,1.50
2019-05-18T20:50:36.767Z,1.30
2019-05-18T20:53:05.761Z,1.30
2019-05-18T20:55:34.758Z,1.70
2019-05-18T20:58:03.853Z,1.30
2019-05-18T21:00:32.836Z,1.20
2019-05-18T21:03:01.729Z,1.82
2019-05-18T21:05:30.719Z,1.37
2019-05-18T21:07:59.716Z,1.42
2019-05-18T21:10:28.706Z,1.67
2019-05-18T21:12:57.703Z,3.27
2019-05-18T21:15:26.694Z,1.57
2019-05-18T21:17:56.299Z,2.37
2019-05-18T21:20:25.601Z,1.57
2019-05-18T21:22:54.597Z,1.32
2019-05-18T21:25:23.676Z,1.43
2019-05-18T21:27:52.880Z,1.40
2019-05-18T21:30:22.189Z,2.67
2019-05-18T21:32:51.184Z,1.32
2019-05-18T21:35:20.174Z,1.77
2019-05-18T21:37:49.166Z,1.57
2019-05-18T21:40:18.161Z,1.60
2019-05-18T21:42:47.158Z,2.22
2019-05-18T21:45:16.148Z,2.47
2019-05-18T21:47:46.059Z,2.83
2019-05-18T21:50:15.059Z,2.95
2019-05-18T21:52:44.048Z,1.77
2019-05-18T21:55:13.042Z,1.47
2019-05-18T21:57:42.138Z,1.70
2019-05-18T22:00:11.025Z,2.23
2019-05-18T22:02:40.125Z,2.62
2019-05-18T22:05:10.241Z,2.52
2019-05-18T22:07:40.160Z,1.40
2019-05-18T22:10:24.518Z,2.02
2019-05-18T22:12:40.906Z,2.55
2019-05-18T22:15:09.800Z,2.08
2019-05-18T22:17:57.941Z,2.20
2019-05-18T22:20:26.935Z,1.60
2019-05-18T22:22:56.234Z,1.65
2019-05-18T22:25:25.635Z,1.98
2019-05-18T22:27:54.639Z,2.33
2019-05-18T22:30:23.826Z,1.80
2019-05-18T22:32:53.092Z,5.12
2019-05-18T22:35:22.229Z,2.20
2019-05-18T22:37:51.112Z,2.50
2019-05-18T22:40:20.106Z,2.10
2019-05-18T22:42:49.113Z,2.85
2019-05-18T22:45:18.399Z,2.43
2019-05-18T22:47:47.498Z,3.30
2019-05-18T22:50:16.852Z,2.43
2019-05-18T22:52:45.797Z,2.33
2019-05-18T22:55:14.682Z,3.22
2019-05-18T22:57:43.679Z,3.08
2019-05-18T23:00:12.675Z,2.80
2019-05-18T23:02:41.669Z,2.02
2019-05-18T23:05:10.659Z,2.72
2019-05-18T23:07:40.576Z,3.17
2019-05-18T23:10:09.560Z,2.35
2019-05-18T23:12:38.553Z,3.40
2019-05-18T23:15:07.546Z,2.47
2019-05-18T23:17:36.436Z,2.83
2019-05-18T23:20:06.248Z,2.20
2019-05-18T23:22:35.143Z,3.00
2019-05-18T23:25:06.594Z,2.72
2019-05-18T23:27:35.584Z,3.77
2019-05-18T23:30:06.726Z,3.52
2019-05-18T23:32:36.030Z,3.55
2019-05-18T23:35:05.942Z,2.87
2019-05-18T23:37:34.939Z,2.85
2019-05-18T23:40:04.746Z,4.42
2019-05-18T23:42:33.945Z,3.50
2019-05-18T23:45:02.837Z,4.40
2019-05-18T23:47:31.932Z,3.70
2019-05-18T23:50:00.822Z,6.22
2019-05-18T23:52:29.711Z,3.08
2019-05-18T23:54:58.909Z,5.53
2019-05-18T23:57:27.816Z,5.12
2019-05-18T23:59:56.693Z,4.28
