createdAt,value
2022-12-12T00:01:56.891Z,11.57
2022-12-12T00:04:25.785Z,11.70
2022-12-12T00:06:54.774Z,10.13
2022-12-12T00:09:23.670Z,10.77
2022-12-12T00:11:54.238Z,11.60
2022-12-12T00:14:23.145Z,11.30
2022-12-12T00:16:52.094Z,11.53
2022-12-12T00:19:20.665Z,10.97
2022-12-12T00:21:49.891Z,12.13
2022-12-12T00:24:18.447Z,11.53
2022-12-12T00:26:47.765Z,11.97
2022-12-12T00:29:17.961Z,11.97
2022-12-12T00:31:46.567Z,11.87
2022-12-12T00:34:15.429Z,11.20
2022-12-12T00:36:44.547Z,11.53
2022-12-12T00:39:18.132Z,11.17
2022-12-12T00:41:47.545Z,10.63
2022-12-12T00:44:19.138Z,11.57
2022-12-12T00:46:47.795Z,11.73
2022-12-12T00:49:16.791Z,12.17
2022-12-12T00:51:46.180Z,10.50
2022-12-12T00:54:15.095Z,11.47
2022-12-12T00:56:44.554Z,11.77
2022-12-12T00:59:15.048Z,11.67
2022-12-12T01:01:46.931Z,12.30
2022-12-12T01:04:16.347Z,10.73
2022-12-12T01:06:45.283Z,10.23
2022-12-12T01:09:14.010Z,10.77
2022-12-12T01:11:43.003Z,11.40
2022-12-12T01:14:11.742Z,11.00
2022-12-12T01:16:40.491Z,11.80
2022-12-12T01:19:11.073Z,11.43
2022-12-12T01:21:40.034Z,10.90
2022-12-12T01:24:09.041Z,10.90
2022-12-12T01:26:38.161Z,10.67
2022-12-12T01:29:08.242Z,11.13
2022-12-12T01:31:37.244Z,10.83
2022-12-12T01:34:06.315Z,10.40
2022-12-12T01:36:36.663Z,10.70
2022-12-12T01:39:06.227Z,10.37
2022-12-12T01:41:34.923Z,10.07
2022-12-12T01:44:06.461Z,10.87
2022-12-12T01:46:44.675Z,9.67
2022-12-12T01:49:18.957Z,9.93
2022-12-12T01:51:51.177Z,10.40
2022-12-12T01:54:24.097Z,10.87
2022-12-12T01:56:55.553Z,10.03
2022-12-12T01:59:27.352Z,10.67
2022-12-12T02:01:57.025Z,10.93
2022-12-12T02:04:27.906Z,9.50
2022-12-12T02:06:58.978Z,10.60
2022-12-12T02:09:28.049Z,10.10
2022-12-12T02:11:58.664Z,10.93
2022-12-12T02:14:30.977Z,10.33
2022-12-12T02:17:29.358Z,10.83
2022-12-12T02:20:28.288Z,9.40
2022-12-12T02:23:30.729Z,10.57
2022-12-12T02:26:25.510Z,11.63
2022-12-12T02:29:28.051Z,10.67
2022-12-12T02:32:06.443Z,10.37
2022-12-12T02:34:42.288Z,10.30
2022-12-12T02:37:22.246Z,10.50
2022-12-12T02:39:58.131Z,9.37
2022-12-12T02:42:33.455Z,9.90
2022-12-12T02:45:10.546Z,9.80
2022-12-12T02:47:44.703Z,9.97
2022-12-12T02:50:18.587Z,9.33
2022-12-12T02:52:49.253Z,9.33
2022-12-12T02:55:19.222Z,9.93
2022-12-12T02:57:50.087Z,9.40
2022-12-12T03:00:21.670Z,9.07
2022-12-12T03:03:34.597Z,9.03
2022-12-12T03:06:40.660Z,9.57
2022-12-12T03:09:21.298Z,9.00
2022-12-12T03:12:02.792Z,9.20
2022-12-12T03:14:43.520Z,8.97
2022-12-12T03:17:17.502Z,9.10
2022-12-12T03:19:54.849Z,9.63
2022-12-12T03:22:29.847Z,9.50
2022-12-12T03:25:05.292Z,10.03
2022-12-12T03:27:39.080Z,9.23
2022-12-12T03:30:12.403Z,9.10
2022-12-12T03:32:47.002Z,9.27
2022-12-12T03:35:22.337Z,9.03
2022-12-12T03:38:00.578Z,9.10
2022-12-12T03:40:33.847Z,8.80
2022-12-12T03:43:06.465Z,9.27
2022-12-12T03:45:41.325Z,9.03
2022-12-12T03:48:14.678Z,8.77
2022-12-12T03:50:47.318Z,8.40
2022-12-12T03:53:22.202Z,8.30
2022-12-12T03:55:55.213Z,8.73
2022-12-12T03:58:28.873Z,8.83
2022-12-12T04:01:00.870Z,9.10
2022-12-12T04:03:37.059Z,9.07
2022-12-12T04:06:30.642Z,8.90
2022-12-12T04:09:19.097Z,8.57
2022-12-12T04:12:16.771Z,8.00
2022-12-12T04:15:20.011Z,8.67
2022-12-12T04:17:59.929Z,8.17
2022-12-12T04:21:12.429Z,9.00
2022-12-12T04:23:52.066Z,8.60
2022-12-12T04:26:41.022Z,7.83
2022-12-12T04:29:23.804Z,8.57
2022-12-12T04:31:58.165Z,8.67
2022-12-12T04:34:34.981Z,8.93
2022-12-12T04:37:06.616Z,8.57
2022-12-12T04:39:39.222Z,8.50
2022-12-12T04:42:10.991Z,8.70
2022-12-12T04:44:42.466Z,8.53
2022-12-12T04:47:15.054Z,8.27
2022-12-12T04:49:46.979Z,9.13
2022-12-12T04:52:19.212Z,8.33
2022-12-12T04:54:56.052Z,8.63
2022-12-12T04:57:29.003Z,8.70
2022-12-12T04:59:58.485Z,8.90
2022-12-12T05:02:34.879Z,9.63
2022-12-12T05:05:08.372Z,8.77
2022-12-12T05:07:40.291Z,8.60
2022-12-12T05:10:14.363Z,8.07
2022-12-12T05:12:46.088Z,8.63
2022-12-12T05:15:16.424Z,8.10
2022-12-12T05:17:47.820Z,8.43
2022-12-12T05:20:17.690Z,7.80
2022-12-12T05:22:46.563Z,7.80
2022-12-12T05:25:17.341Z,8.13
2022-12-12T05:27:46.288Z,8.03
2022-12-12T05:30:15.399Z,8.10
2022-12-12T05:32:44.301Z,7.40
2022-12-12T05:35:13.597Z,7.70
2022-12-12T05:37:46.730Z,8.03
2022-12-12T05:40:22.882Z,7.33
2022-12-12T05:42:51.797Z,7.10
2022-12-12T05:45:20.621Z,6.90
2022-12-12T05:47:49.542Z,7.17
2022-12-12T05:50:18.571Z,7.70
2022-12-12T05:52:47.714Z,7.40
2022-12-12T05:55:16.966Z,8.40
2022-12-12T05:57:48.238Z,14.27
2022-12-12T06:00:17.179Z,12.83
2022-12-12T06:02:45.808Z,8.63
2022-12-12T06:05:14.590Z,7.73
2022-12-12T06:07:43.455Z,8.13
2022-12-12T06:10:12.115Z,9.33
2022-12-12T06:12:41.181Z,8.73
2022-12-12T06:15:12.444Z,8.83
2022-12-12T06:17:41.550Z,7.83
2022-12-12T06:20:11.199Z,8.47
2022-12-12T06:22:39.760Z,7.90
2022-12-12T06:25:09.229Z,7.87
2022-12-12T06:27:38.299Z,7.20
2022-12-12T06:30:08.582Z,8.13
2022-12-12T06:32:39.028Z,7.70
2022-12-12T06:35:08.311Z,7.97
2022-12-12T06:37:37.931Z,7.90
2022-12-12T06:40:08.323Z,7.60
2022-12-12T06:42:36.867Z,8.40
2022-12-12T06:45:06.382Z,7.80
2022-12-12T06:47:34.970Z,7.87
2022-12-12T06:50:05.377Z,6.87
2022-12-12T06:52:33.901Z,7.30
2022-12-12T06:55:02.905Z,7.53
2022-12-12T06:57:31.731Z,7.73
2022-12-12T07:00:00.330Z,7.90
2022-12-12T07:02:30.270Z,7.60
2022-12-12T07:04:59.609Z,7.50
2022-12-12T07:07:29.716Z,8.90
2022-12-12T07:09:58.269Z,7.93
2022-12-12T07:12:26.915Z,7.77
2022-12-12T07:14:55.567Z,7.63
2022-12-12T07:17:24.314Z,7.10
2022-12-12T07:19:53.129Z,7.97
2022-12-12T07:22:22.418Z,7.57
2022-12-12T07:24:53.785Z,9.43
2022-12-12T07:27:22.763Z,8.03
2022-12-12T07:29:51.666Z,8.10
2022-12-12T07:32:20.503Z,8.63
2022-12-12T07:34:49.405Z,7.83
2022-12-12T07:37:18.274Z,9.57
2022-12-12T07:39:47.990Z,9.63
2022-12-12T07:42:18.364Z,7.83
2022-12-12T07:44:46.975Z,9.50
2022-12-12T07:47:15.831Z,9.20
2022-12-12T07:49:44.751Z,11.20
2022-12-12T07:52:13.657Z,9.83
2022-12-12T07:54:42.463Z,9.47
2022-12-12T07:57:11.454Z,8.47
2022-12-12T07:59:41.780Z,7.70
2022-12-12T08:02:11.489Z,8.10
2022-12-12T08:04:40.401Z,7.10
2022-12-12T08:07:09.302Z,8.03
2022-12-12T08:09:38.363Z,7.10
2022-12-12T08:12:07.816Z,6.67
2022-12-12T08:14:38.228Z,8.83
2022-12-12T08:17:08.195Z,6.50
2022-12-12T08:19:37.180Z,5.67
2022-12-12T08:22:06.151Z,7.27
2022-12-12T08:24:34.991Z,7.13
2022-12-12T08:27:03.861Z,6.67
2022-12-12T08:29:33.303Z,6.30
2022-12-12T08:32:04.371Z,6.60
2022-12-12T08:34:34.963Z,5.80
2022-12-12T08:37:04.754Z,5.70
2022-12-12T08:39:33.761Z,6.53
2022-12-12T08:42:02.634Z,5.57
2022-12-12T08:44:31.436Z,5.53
2022-12-12T08:47:00.302Z,5.90
2022-12-12T08:49:29.279Z,5.67
2022-12-12T08:51:59.768Z,6.27
2022-12-12T08:54:28.795Z,6.53
2022-12-12T08:56:58.444Z,5.83
2022-12-12T08:59:27.254Z,6.17
2022-12-12T09:01:55.896Z,6.50
2022-12-12T09:04:24.970Z,6.87
2022-12-12T09:06:54.208Z,5.57
2022-12-12T09:09:25.013Z,7.17
2022-12-12T09:11:53.596Z,6.03
2022-12-12T09:14:22.470Z,5.37
2022-12-12T09:16:51.523Z,5.40
2022-12-12T09:19:20.053Z,6.50
2022-12-12T09:21:48.945Z,5.67
2022-12-12T09:24:17.902Z,5.80
2022-12-12T09:26:49.003Z,5.50
2022-12-12T09:29:18.019Z,5.20
2022-12-12T09:31:46.912Z,5.97
2022-12-12T09:34:15.842Z,5.97
2022-12-12T09:36:44.427Z,5.57
2022-12-12T09:39:13.313Z,5.63
2022-12-12T09:41:42.110Z,5.67
2022-12-12T09:44:18.836Z,5.70
2022-12-12T09:46:50.451Z,5.90
2022-12-12T09:49:26.543Z,6.23
2022-12-12T09:51:57.180Z,5.87
2022-12-12T09:54:28.227Z,5.53
2022-12-12T09:57:16.037Z,5.07
2022-12-12T09:59:53.097Z,5.33
2022-12-12T10:03:01.591Z,4.87
2022-12-12T10:05:39.236Z,4.63
2022-12-12T10:08:16.966Z,4.60
2022-12-12T10:10:49.040Z,4.37
2022-12-12T10:13:21.695Z,4.27
2022-12-12T10:15:56.310Z,3.50
2022-12-12T10:18:31.200Z,4.00
2022-12-12T10:21:04.023Z,3.80
2022-12-12T10:23:38.674Z,3.90
2022-12-12T10:26:11.681Z,3.80
2022-12-12T10:28:40.869Z,5.50
2022-12-12T10:31:25.955Z,6.30
2022-12-12T10:34:16.526Z,4.33
2022-12-12T10:37:00.898Z,3.77
2022-12-12T10:39:37.142Z,4.43
2022-12-12T10:42:17.334Z,3.70
2022-12-12T10:45:05.682Z,4.30
2022-12-12T10:47:36.573Z,4.00
2022-12-12T10:50:20.583Z,4.63
2022-12-12T10:52:49.445Z,3.30
2022-12-12T10:55:21.566Z,3.30
2022-12-12T10:58:03.732Z,3.33
2022-12-12T11:00:35.350Z,4.43
2022-12-12T11:03:22.437Z,10.30
2022-12-12T11:05:51.473Z,6.07
2022-12-12T11:08:23.709Z,9.13
2022-12-12T11:11:08.004Z,6.43
2022-12-12T11:13:47.702Z,7.80
2022-12-12T11:16:19.148Z,5.00
2022-12-12T11:19:18.556Z,15.03
2022-12-12T11:21:48.502Z,14.30
2022-12-12T11:24:21.166Z,10.07
2022-12-12T11:26:53.725Z,5.33
2022-12-12T11:29:32.724Z,4.03
2022-12-12T11:32:03.206Z,6.57
2022-12-12T11:34:38.195Z,5.63
2022-12-12T11:37:08.171Z,4.57
2022-12-12T11:39:43.966Z,4.00
2022-12-12T11:42:21.209Z,3.30
2022-12-12T11:45:00.641Z,3.47
2022-12-12T11:47:35.989Z,3.30
2022-12-12T11:50:19.606Z,3.50
2022-12-12T11:52:49.974Z,3.50
2022-12-12T11:55:24.234Z,3.33
2022-12-12T11:58:11.900Z,2.57
2022-12-12T12:00:47.465Z,2.90
2022-12-12T12:03:32.670Z,3.33
2022-12-12T12:06:34.180Z,3.03
2022-12-12T12:09:24.576Z,2.67
2022-12-12T12:12:01.518Z,2.90
2022-12-12T12:14:43.024Z,3.27
2022-12-12T12:17:18.950Z,3.73
2022-12-12T12:19:54.627Z,2.70
2022-12-12T12:22:33.553Z,3.07
2022-12-12T12:25:32.318Z,2.97
2022-12-12T12:28:20.998Z,2.90
2022-12-12T12:31:01.704Z,2.70
2022-12-12T12:33:45.306Z,3.10
2022-12-12T12:36:22.675Z,3.33
2022-12-12T12:39:03.817Z,2.93
2022-12-12T12:41:46.398Z,2.43
2022-12-12T12:44:38.022Z,2.00
2022-12-12T12:47:18.032Z,2.10
2022-12-12T12:49:51.358Z,3.30
2022-12-12T12:52:27.878Z,2.30
2022-12-12T12:55:00.766Z,2.00
2022-12-12T12:57:35.101Z,2.53
2022-12-12T13:00:15.831Z,2.70
2022-12-12T13:02:52.387Z,2.43
2022-12-12T13:05:28.419Z,3.40
2022-12-12T13:08:05.158Z,2.80
2022-12-12T13:10:34.962Z,2.57
2022-12-12T13:13:13.554Z,5.50
2022-12-12T13:15:49.095Z,3.13
2022-12-12T13:18:19.011Z,2.90
2022-12-12T13:20:53.086Z,2.53
2022-12-12T13:23:47.339Z,2.90
2022-12-12T13:26:24.150Z,2.77
2022-12-12T13:28:58.677Z,3.90
2022-12-12T13:31:49.532Z,3.43
2022-12-12T13:34:20.744Z,3.23
2022-12-12T13:36:51.934Z,3.30
2022-12-12T13:39:29.073Z,3.40
2022-12-12T13:42:01.706Z,2.67
2022-12-12T13:44:36.978Z,2.77
2022-12-12T13:47:14.783Z,2.77
2022-12-12T13:49:48.911Z,2.70
2022-12-12T13:52:26.294Z,3.37
2022-12-12T13:55:18.196Z,4.07
2022-12-12T13:58:17.823Z,3.40
2022-12-12T14:00:47.157Z,3.00
2022-12-12T14:03:31.747Z,3.10
2022-12-12T14:06:12.911Z,3.57
2022-12-12T14:08:50.599Z,2.97
2022-12-12T14:11:35.791Z,3.57
2022-12-12T14:14:16.164Z,3.23
2022-12-12T14:16:52.333Z,3.70
2022-12-12T14:19:33.659Z,3.53
2022-12-12T14:22:03.126Z,3.20
2022-12-12T14:24:59.495Z,3.30
2022-12-12T14:28:04.563Z,4.07
2022-12-12T14:30:44.929Z,3.30
2022-12-12T14:37:51.339Z,3.83
2022-12-12T14:40:44.702Z,3.10
2022-12-12T14:43:22.185Z,3.57
2022-12-12T14:45:57.461Z,3.70
2022-12-12T14:48:28.932Z,3.50
2022-12-12T14:51:09.187Z,3.40
2022-12-12T14:53:49.519Z,3.37
2022-12-12T14:56:20.280Z,3.53
2022-12-12T14:58:57.464Z,2.90
2022-12-12T15:01:33.592Z,3.10
2022-12-12T15:04:05.503Z,3.50
2022-12-12T15:06:38.093Z,3.77
2022-12-12T15:09:17.851Z,4.20
2022-12-12T15:11:47.782Z,3.80
2022-12-12T15:14:20.676Z,4.77
2022-12-12T15:16:53.814Z,4.47
2022-12-12T15:19:28.992Z,3.80
2022-12-12T15:21:58.286Z,4.10
2022-12-12T15:24:37.206Z,4.63
2022-12-12T15:27:07.574Z,4.30
2022-12-12T15:29:38.579Z,4.40
2022-12-12T15:32:10.268Z,4.33
2022-12-12T15:34:41.230Z,4.87
2022-12-12T15:37:25.193Z,4.70
2022-12-12T15:40:21.625Z,4.53
2022-12-12T15:42:56.702Z,4.00
2022-12-12T15:45:30.640Z,4.77
2022-12-12T15:48:00.177Z,4.93
2022-12-12T15:50:34.641Z,4.40
2022-12-12T15:53:08.741Z,5.43
2022-12-12T15:55:38.741Z,4.67
2022-12-12T15:58:07.238Z,5.40
2022-12-12T16:00:38.481Z,6.23
2022-12-12T16:03:22.068Z,6.50
2022-12-12T16:06:06.247Z,6.17
2022-12-12T16:08:45.429Z,6.07
2022-12-12T16:11:38.366Z,6.70
2022-12-12T16:14:23.973Z,6.23
2022-12-12T16:16:57.482Z,5.97
2022-12-12T16:19:37.027Z,5.83
2022-12-12T16:22:08.578Z,6.40
2022-12-12T16:24:48.494Z,6.10
2022-12-12T16:27:19.145Z,6.07
2022-12-12T16:29:48.981Z,6.67
2022-12-12T16:32:20.451Z,6.27
2022-12-12T16:34:49.456Z,5.60
2022-12-12T16:37:19.658Z,5.57
2022-12-12T16:39:48.360Z,5.83
2022-12-12T16:42:22.055Z,6.23
2022-12-12T16:44:50.939Z,5.63
2022-12-12T16:47:22.728Z,5.90
2022-12-12T16:49:51.744Z,6.17
2022-12-12T16:52:21.510Z,8.43
2022-12-12T16:54:53.785Z,5.90
2022-12-12T16:57:24.352Z,5.97
2022-12-12T16:59:52.871Z,6.20
2022-12-12T17:02:23.987Z,6.20
2022-12-12T17:04:53.130Z,6.70
2022-12-12T17:07:21.973Z,5.67
2022-12-12T17:09:50.663Z,5.87
2022-12-12T17:12:20.475Z,5.73
2022-12-12T17:14:50.758Z,6.20
2022-12-12T17:17:19.800Z,5.97
2022-12-12T17:19:48.408Z,7.23
2022-12-12T17:22:17.242Z,5.30
2022-12-12T17:24:46.162Z,5.70
2022-12-12T17:27:14.853Z,6.07
2022-12-12T17:29:43.618Z,5.50
2022-12-12T17:32:14.064Z,5.30
2022-12-12T17:34:43.171Z,6.00
2022-12-12T17:37:12.277Z,5.73
2022-12-12T17:39:41.353Z,6.63
2022-12-12T17:42:10.275Z,6.07
2022-12-12T17:44:39.618Z,6.63
2022-12-12T17:47:08.392Z,6.13
2022-12-12T17:49:39.345Z,7.07
2022-12-12T17:52:07.961Z,6.57
2022-12-12T17:54:36.751Z,6.23
2022-12-12T17:57:05.641Z,6.53
2022-12-12T17:59:34.685Z,6.93
2022-12-12T18:02:03.498Z,6.73
2022-12-12T18:04:37.026Z,6.73
2022-12-12T18:07:07.661Z,7.60
2022-12-12T18:09:37.736Z,6.77
2022-12-12T18:12:07.044Z,6.50
2022-12-12T18:14:36.000Z,7.70
2022-12-12T18:17:06.118Z,7.03
2022-12-12T18:19:35.291Z,7.13
2022-12-12T18:22:04.181Z,7.60
2022-12-12T18:24:34.279Z,7.03
2022-12-12T18:27:04.171Z,7.00
2022-12-12T18:29:33.273Z,6.80
2022-12-12T18:32:01.898Z,6.73
2022-12-12T18:34:30.545Z,6.97
2022-12-12T18:36:59.139Z,6.63
2022-12-12T18:39:27.974Z,6.87
2022-12-12T18:41:58.574Z,7.13
2022-12-12T18:44:27.427Z,7.10
2022-12-12T18:46:56.426Z,6.57
2022-12-12T18:49:24.981Z,7.00
2022-12-12T18:51:53.721Z,6.50
2022-12-12T18:54:22.597Z,6.70
2022-12-12T18:56:51.496Z,6.63
2022-12-12T18:59:22.023Z,6.87
2022-12-12T19:01:51.769Z,6.47
2022-12-12T19:04:23.498Z,7.63
2022-12-12T19:06:53.968Z,6.43
2022-12-12T19:09:23.145Z,6.90
2022-12-12T19:12:00.061Z,7.00
2022-12-12T19:17:25.628Z,6.80
2022-12-12T19:19:55.425Z,7.17
2022-12-12T19:22:44.475Z,7.33
2022-12-12T19:25:13.034Z,6.97
2022-12-12T19:27:42.257Z,7.47
2022-12-12T19:30:15.618Z,7.53
2022-12-12T19:32:48.903Z,7.23
2022-12-12T19:35:17.902Z,7.60
2022-12-12T19:37:46.803Z,7.37
2022-12-12T19:40:16.853Z,7.30
2022-12-12T19:42:45.995Z,7.20
2022-12-12T19:45:16.710Z,7.00
2022-12-12T19:47:45.687Z,6.63
2022-12-12T19:50:14.920Z,6.60
2022-12-12T19:52:43.813Z,6.63
2022-12-12T19:55:12.711Z,6.93
2022-12-12T19:57:41.530Z,7.20
2022-12-12T20:00:12.301Z,6.87
2022-12-12T20:02:42.864Z,7.07
2022-12-12T20:05:12.517Z,6.67
2022-12-12T20:07:41.286Z,6.93
2022-12-12T20:10:10.918Z,7.03
2022-12-12T20:12:46.181Z,7.27
2022-12-12T20:15:20.525Z,6.80
2022-12-12T20:17:51.198Z,7.30
2022-12-12T20:20:20.107Z,6.73
2022-12-12T20:22:48.881Z,6.83
2022-12-12T20:25:18.140Z,7.07
2022-12-12T20:27:46.970Z,7.10
2022-12-12T20:30:16.184Z,6.47
2022-12-12T20:32:45.250Z,7.33
2022-12-12T20:35:15.415Z,7.17
2022-12-12T20:37:44.056Z,6.87
2022-12-12T20:40:14.039Z,7.40
2022-12-12T20:42:43.059Z,7.93
2022-12-12T20:45:12.338Z,6.73
2022-12-12T20:47:41.624Z,6.90
2022-12-12T20:50:10.955Z,6.83
2022-12-12T20:52:41.694Z,7.17
2022-12-12T20:55:11.039Z,6.73
2022-12-12T20:57:41.871Z,7.03
2022-12-12T21:00:12.702Z,7.20
2022-12-12T21:02:42.817Z,6.97
2022-12-12T21:05:12.039Z,7.70
2022-12-12T21:07:42.601Z,7.43
2022-12-12T21:10:11.234Z,7.30
2022-12-12T21:12:40.070Z,7.43
2022-12-12T21:15:10.315Z,7.33
2022-12-12T21:17:39.186Z,7.37
2022-12-12T21:20:08.845Z,7.30
2022-12-12T21:22:37.654Z,7.63
2022-12-12T21:25:08.941Z,6.83
2022-12-12T21:27:37.851Z,7.47
2022-12-12T21:30:07.454Z,7.20
2022-12-12T21:32:36.290Z,7.17
2022-12-12T21:35:05.729Z,7.23
2022-12-12T21:37:40.206Z,7.17
2022-12-12T21:40:12.345Z,6.57
2022-12-12T21:42:41.053Z,6.73
2022-12-12T21:45:11.832Z,6.97
2022-12-12T21:47:40.609Z,6.53
2022-12-12T21:50:10.705Z,7.00
2022-12-12T21:52:39.641Z,6.90
2022-12-12T21:55:10.659Z,6.60
2022-12-12T21:57:39.462Z,7.07
2022-12-12T22:00:09.886Z,6.33
2022-12-12T22:02:44.686Z,6.67
2022-12-12T22:05:16.227Z,6.20
2022-12-12T22:07:45.009Z,6.87
2022-12-12T22:10:15.317Z,6.07
2022-12-12T22:12:44.117Z,5.63
2022-12-12T22:15:26.495Z,6.83
2022-12-12T22:17:55.608Z,7.43
2022-12-12T22:20:24.331Z,6.70
2022-12-12T22:22:52.891Z,7.87
2022-12-12T22:25:23.320Z,6.13
2022-12-12T22:27:52.100Z,6.97
2022-12-12T22:30:20.730Z,6.27
2022-12-12T22:32:49.668Z,6.00
2022-12-12T22:35:18.593Z,7.10
2022-12-12T22:37:47.286Z,7.73
2022-12-12T22:40:16.212Z,7.10
2022-12-12T22:42:46.277Z,5.87
2022-12-12T22:45:15.331Z,6.50
2022-12-12T22:47:44.865Z,6.33
2022-12-12T22:50:13.626Z,6.23
2022-12-12T22:52:42.362Z,5.07
2022-12-12T22:55:11.576Z,4.90
2022-12-12T22:57:40.635Z,5.17
2022-12-12T23:00:13.817Z,3.80
2022-12-12T23:02:42.566Z,4.73
2022-12-12T23:05:11.774Z,4.20
2022-12-12T23:07:40.867Z,4.47
2022-12-12T23:10:10.581Z,4.90
2022-12-12T23:12:39.985Z,5.53
2022-12-12T23:15:10.306Z,5.90
2022-12-12T23:17:40.759Z,6.30
2022-12-12T23:20:11.224Z,6.23
2022-12-12T23:22:42.510Z,6.40
2022-12-12T23:25:11.379Z,5.73
2022-12-12T23:27:40.318Z,5.17
2022-12-12T23:30:10.349Z,5.13
2022-12-12T23:32:40.602Z,4.43
2022-12-12T23:35:10.754Z,4.97
2022-12-12T23:37:39.631Z,4.87
2022-12-12T23:40:09.675Z,4.00
2022-12-12T23:42:38.582Z,4.17
2022-12-12T23:45:08.534Z,5.53
2022-12-12T23:47:37.530Z,5.33
2022-12-12T23:50:08.442Z,5.20
2022-12-12T23:52:37.362Z,5.10
2022-12-12T23:55:06.764Z,5.13
2022-12-12T23:57:35.330Z,4.87
