createdAt,value
2023-01-03T00:01:25.418Z,100.00
2023-01-03T00:03:57.760Z,100.00
2023-01-03T00:06:30.083Z,100.00
2023-01-03T00:08:59.635Z,100.00
2023-01-03T00:11:49.569Z,100.00
2023-01-03T00:14:23.356Z,100.00
2023-01-03T00:16:57.870Z,100.00
2023-01-03T00:19:27.939Z,100.00
2023-01-03T00:21:55.225Z,100.00
2023-01-03T00:24:22.803Z,100.00
2023-01-03T00:26:49.797Z,100.00
2023-01-03T00:29:17.368Z,100.00
2023-01-03T00:31:44.287Z,100.00
2023-01-03T00:34:11.593Z,100.00
2023-01-03T00:36:39.331Z,100.00
2023-01-03T00:39:07.203Z,100.00
2023-01-03T00:41:34.301Z,100.00
2023-01-03T00:44:01.474Z,100.00
2023-01-03T00:46:30.595Z,100.00
2023-01-03T00:48:57.685Z,100.00
2023-01-03T00:51:28.383Z,100.00
2023-01-03T00:53:57.701Z,100.00
2023-01-03T00:56:30.460Z,100.00
2023-01-03T00:58:57.924Z,100.00
2023-01-03T01:01:47.632Z,100.00
2023-01-03T01:04:19.867Z,100.00
2023-01-03T01:06:53.632Z,100.00
2023-01-03T01:09:31.852Z,100.00
2023-01-03T01:11:59.136Z,100.00
2023-01-03T01:14:29.382Z,100.00
2023-01-03T01:17:00.228Z,100.00
2023-01-03T01:19:37.899Z,100.00
2023-01-03T01:22:06.267Z,100.00
2023-01-03T01:24:34.451Z,100.00
2023-01-03T01:27:01.475Z,100.00
2023-01-03T01:29:29.672Z,100.00
2023-01-03T01:31:56.633Z,100.00
2023-01-03T01:34:23.661Z,100.00
2023-01-03T01:36:50.598Z,100.00
2023-01-03T01:39:25.141Z,100.00
2023-01-03T01:42:19.773Z,100.00
2023-01-03T01:44:52.142Z,100.00
2023-01-03T01:47:36.454Z,100.00
2023-01-03T01:50:25.018Z,100.00
2023-01-03T01:52:57.673Z,100.00
2023-01-03T01:55:30.979Z,100.00
2023-01-03T01:57:58.280Z,100.00
2023-01-03T02:00:25.213Z,100.00
2023-01-03T02:02:54.265Z,100.00
2023-01-03T02:05:22.442Z,100.00
2023-01-03T02:07:51.568Z,100.00
2023-01-03T02:10:48.277Z,100.00
2023-01-03T02:13:50.182Z,100.00
2023-01-03T02:16:23.344Z,100.00
2023-01-03T02:19:24.053Z,100.00
2023-01-03T02:22:38.967Z,100.00
2023-01-03T02:25:33.180Z,100.00
2023-01-03T02:28:28.069Z,100.00
2023-01-03T02:31:08.115Z,100.00
2023-01-03T02:33:59.656Z,100.00
2023-01-03T02:36:43.070Z,100.00
2023-01-03T02:39:40.838Z,100.00
2023-01-03T02:42:49.912Z,100.00
2023-01-03T02:45:32.452Z,100.00
2023-01-03T02:48:27.440Z,100.00
2023-01-03T02:50:58.051Z,100.00
2023-01-03T02:53:40.811Z,100.00
2023-01-03T02:56:18.154Z,100.00
2023-01-03T02:58:52.070Z,100.00
2023-01-03T03:01:20.138Z,100.00
2023-01-03T03:03:48.168Z,100.00
2023-01-03T03:06:22.694Z,100.00
2023-01-03T03:08:49.952Z,100.00
2023-01-03T03:11:35.706Z,100.00
2023-01-03T03:14:31.162Z,100.00
2023-01-03T03:17:05.153Z,100.00
2023-01-03T03:19:54.451Z,100.00
2023-01-03T03:23:02.519Z,100.00
2023-01-03T03:25:36.189Z,100.00
2023-01-03T03:28:29.111Z,100.00
2023-01-03T03:31:22.945Z,100.00
2023-01-03T03:34:15.012Z,100.00
2023-01-03T03:36:59.504Z,100.00
2023-01-03T03:39:47.247Z,100.00
2023-01-03T03:42:53.062Z,100.00
2023-01-03T03:45:54.569Z,100.00
2023-01-03T03:48:57.282Z,100.00
2023-01-03T03:51:28.924Z,100.00
2023-01-03T03:53:57.957Z,100.00
2023-01-03T03:56:31.756Z,100.00
2023-01-03T03:59:07.939Z,100.00
2023-01-03T04:01:39.209Z,100.00
2023-01-03T04:04:19.124Z,100.00
2023-01-03T04:06:49.832Z,100.00
2023-01-03T04:09:18.032Z,100.00
2023-01-03T04:11:45.243Z,100.00
2023-01-03T04:14:12.645Z,100.00
2023-01-03T04:16:41.119Z,100.00
2023-01-03T04:19:08.705Z,100.00
2023-01-03T04:21:36.764Z,100.00
2023-01-03T04:24:05.172Z,100.00
2023-01-03T04:26:32.421Z,100.00
2023-01-03T04:28:59.425Z,100.00
2023-01-03T04:31:26.520Z,100.00
2023-01-03T04:33:54.079Z,100.00
2023-01-03T04:36:21.302Z,100.00
2023-01-03T04:38:48.403Z,100.00
2023-01-03T04:41:15.816Z,100.00
2023-01-03T04:44:01.676Z,100.00
2023-01-03T04:46:31.408Z,100.00
2023-01-03T04:48:58.821Z,100.00
2023-01-03T04:51:26.141Z,100.00
2023-01-03T04:53:53.472Z,100.00
2023-01-03T04:56:38.970Z,100.00
2023-01-03T04:59:06.288Z,100.00
2023-01-03T05:01:33.335Z,100.00
2023-01-03T05:04:02.085Z,100.00
2023-01-03T05:06:29.769Z,100.00
2023-01-03T05:08:57.106Z,100.00
2023-01-03T05:11:24.479Z,100.00
2023-01-03T05:13:51.498Z,100.00
2023-01-03T05:16:18.852Z,100.00
2023-01-03T05:18:48.723Z,100.00
2023-01-03T05:21:37.643Z,100.00
2023-01-03T05:24:24.241Z,100.00
2023-01-03T05:26:53.171Z,100.00
2023-01-03T05:29:21.955Z,100.00
2023-01-03T05:31:49.986Z,100.00
2023-01-03T05:34:17.059Z,100.00
2023-01-03T05:36:46.719Z,100.00
2023-01-03T05:39:14.609Z,100.00
2023-01-03T05:41:59.611Z,100.00
2023-01-03T05:44:34.554Z,100.00
2023-01-03T05:47:03.872Z,100.00
2023-01-03T05:49:30.873Z,100.00
2023-01-03T05:51:57.812Z,100.00
2023-01-03T05:54:24.926Z,100.00
2023-01-03T05:56:51.935Z,100.00
2023-01-03T05:59:19.847Z,100.00
2023-01-03T06:01:46.888Z,100.00
2023-01-03T06:04:13.965Z,100.00
2023-01-03T06:06:40.905Z,100.00
2023-01-03T06:09:07.880Z,100.00
2023-01-03T06:11:34.773Z,100.00
2023-01-03T06:14:01.893Z,100.00
2023-01-03T06:16:47.272Z,100.00
2023-01-03T06:19:14.306Z,100.00
2023-01-03T06:21:41.642Z,100.00
2023-01-03T06:24:09.274Z,100.00
2023-01-03T06:26:37.584Z,100.00
2023-01-03T06:29:05.678Z,100.00
2023-01-03T06:31:32.998Z,100.00
2023-01-03T06:34:00.063Z,100.00
2023-01-03T06:36:27.217Z,100.00
2023-01-03T06:38:55.562Z,100.00
2023-01-03T06:41:22.575Z,100.00
2023-01-03T06:43:49.657Z,100.00
2023-01-03T06:46:35.496Z,100.00
2023-01-03T06:49:20.863Z,100.00
2023-01-03T06:52:08.011Z,100.00
2023-01-03T06:54:37.921Z,100.00
2023-01-03T06:57:06.000Z,100.00
2023-01-03T06:59:33.236Z,100.00
2023-01-03T07:02:02.614Z,100.00
2023-01-03T07:04:29.738Z,100.00
2023-01-03T07:06:56.770Z,100.00
2023-01-03T07:09:24.391Z,100.00
2023-01-03T07:11:51.621Z,100.00
2023-01-03T07:14:19.054Z,100.00
2023-01-03T07:16:48.379Z,100.00
2023-01-03T07:19:22.863Z,100.00
2023-01-03T07:21:49.807Z,100.00
2023-01-03T07:24:18.763Z,100.00
2023-01-03T07:26:45.894Z,100.00
2023-01-03T07:29:12.925Z,100.00
2023-01-03T07:31:41.533Z,100.00
2023-01-03T07:34:09.530Z,100.00
2023-01-03T07:36:36.988Z,100.00
2023-01-03T07:39:04.316Z,100.00
2023-01-03T07:41:50.146Z,100.00
2023-01-03T07:44:17.119Z,100.00
2023-01-03T07:46:44.262Z,100.00
2023-01-03T07:49:12.470Z,100.00
2023-01-03T07:51:39.964Z,100.00
2023-01-03T07:54:07.658Z,100.00
2023-01-03T07:56:35.361Z,100.00
2023-01-03T07:59:02.577Z,100.00
2023-01-03T08:01:30.605Z,100.00
2023-01-03T08:03:57.960Z,100.00
2023-01-03T08:06:25.394Z,100.00
2023-01-03T08:09:11.764Z,100.00
2023-01-03T08:11:57.803Z,100.00
2023-01-03T08:14:26.848Z,100.00
2023-01-03T08:16:56.106Z,100.00
2023-01-03T08:19:24.389Z,100.00
2023-01-03T08:21:51.835Z,100.00
2023-01-03T08:24:18.807Z,100.00
2023-01-03T08:26:45.825Z,100.00
2023-01-03T08:29:13.074Z,100.00
2023-01-03T08:31:46.289Z,100.00
2023-01-03T08:34:18.775Z,100.00
2023-01-03T08:36:55.578Z,100.00
2023-01-03T08:39:28.829Z,100.00
2023-01-03T08:42:03.894Z,100.00
2023-01-03T08:44:31.060Z,100.00
2023-01-03T08:47:00.521Z,100.00
2023-01-03T08:49:27.661Z,100.00
2023-01-03T08:51:54.577Z,100.00
2023-01-03T08:54:21.449Z,100.00
2023-01-03T08:56:48.360Z,100.00
2023-01-03T08:59:15.348Z,100.00
2023-01-03T09:01:42.480Z,100.00
2023-01-03T09:04:09.667Z,100.00
2023-01-03T09:06:36.832Z,100.00
2023-01-03T09:09:08.996Z,100.00
2023-01-03T09:11:36.099Z,100.00
2023-01-03T09:14:03.075Z,100.00
2023-01-03T09:16:30.252Z,100.00
2023-01-03T09:18:57.861Z,100.00
2023-01-03T09:21:24.824Z,100.00
2023-01-03T09:23:51.886Z,100.00
2023-01-03T09:26:18.914Z,100.00
2023-01-03T09:28:45.999Z,100.00
2023-01-03T09:31:13.127Z,100.00
2023-01-03T09:33:40.178Z,100.00
2023-01-03T09:36:07.795Z,100.00
2023-01-03T09:38:34.735Z,100.00
2023-01-03T09:41:06.200Z,100.00
2023-01-03T09:43:41.698Z,100.00
2023-01-03T09:46:22.289Z,100.00
2023-01-03T09:48:50.797Z,100.00
2023-01-03T09:51:49.362Z,100.00
2023-01-03T09:54:57.804Z,100.00
2023-01-03T09:57:55.183Z,100.00
2023-01-03T10:00:43.481Z,100.00
2023-01-03T10:03:50.493Z,100.00
2023-01-03T10:06:59.921Z,100.00
2023-01-03T10:09:50.888Z,100.00
2023-01-03T10:12:53.710Z,100.00
2023-01-03T10:15:44.182Z,100.00
2023-01-03T10:18:26.092Z,100.00
2023-01-03T10:21:16.329Z,100.00
2023-01-03T10:23:44.213Z,100.00
2023-01-03T10:26:12.548Z,100.00
2023-01-03T10:28:44.473Z,99.68
2023-01-03T10:31:53.322Z,99.98
2023-01-03T10:34:20.309Z,99.76
2023-01-03T10:36:47.512Z,99.17
2023-01-03T10:39:28.833Z,98.46
2023-01-03T10:41:59.774Z,98.17
2023-01-03T10:44:32.688Z,99.05
2023-01-03T10:47:15.878Z,99.60
2023-01-03T10:49:47.034Z,98.62
2023-01-03T10:52:24.678Z,98.38
2023-01-03T10:55:00.644Z,97.69
2023-01-03T10:57:46.449Z,97.71
2023-01-03T11:00:37.094Z,95.94
2023-01-03T11:03:11.724Z,95.85
2023-01-03T11:05:42.081Z,95.17
2023-01-03T11:08:19.401Z,94.38
2023-01-03T11:11:04.674Z,93.56
2023-01-03T11:13:40.102Z,94.34
2023-01-03T11:16:19.188Z,94.72
2023-01-03T11:19:03.016Z,94.91
2023-01-03T11:21:53.467Z,93.52
2023-01-03T11:24:38.452Z,92.21
2023-01-03T11:27:45.134Z,92.29
2023-01-03T11:30:55.504Z,93.31
2023-01-03T11:34:06.180Z,91.36
2023-01-03T11:36:51.550Z,91.21
2023-01-03T11:39:53.375Z,90.98
2023-01-03T11:43:06.541Z,90.97
2023-01-03T11:45:56.259Z,91.35
2023-01-03T11:48:56.948Z,90.66
2023-01-03T11:51:39.425Z,90.33
2023-01-03T11:54:31.898Z,90.85
2023-01-03T11:57:16.512Z,89.59
2023-01-03T12:00:16.035Z,91.01
2023-01-03T12:03:08.520Z,90.34
2023-01-03T12:05:44.511Z,90.44
2023-01-03T12:08:20.308Z,88.78
2023-01-03T12:11:20.445Z,89.19
2023-01-03T12:14:01.973Z,88.59
2023-01-03T12:17:04.588Z,86.95
2023-01-03T12:19:53.426Z,87.39
2023-01-03T12:22:45.868Z,87.93
2023-01-03T12:25:43.454Z,87.69
2023-01-03T12:28:10.368Z,88.13
2023-01-03T12:30:59.358Z,87.82
2023-01-03T12:34:20.033Z,87.50
2023-01-03T12:37:20.692Z,87.73
2023-01-03T12:40:26.960Z,87.84
2023-01-03T12:43:13.120Z,87.53
2023-01-03T12:46:24.428Z,88.46
2023-01-03T12:49:17.109Z,87.97
2023-01-03T12:51:45.218Z,86.75
2023-01-03T12:54:33.162Z,87.29
2023-01-03T12:57:47.369Z,87.58
2023-01-03T13:00:32.611Z,86.96
2023-01-03T13:03:37.893Z,87.58
2023-01-03T13:06:18.971Z,87.50
2023-01-03T13:08:57.529Z,86.60
2023-01-03T13:11:36.917Z,86.29
2023-01-03T13:14:18.284Z,85.02
2023-01-03T13:17:25.581Z,83.29
2023-01-03T13:20:31.753Z,83.82
2023-01-03T13:23:01.377Z,83.14
2023-01-03T13:25:45.787Z,83.42
2023-01-03T13:28:26.880Z,82.54
2023-01-03T13:31:18.892Z,83.48
2023-01-03T13:33:56.019Z,83.92
2023-01-03T13:37:02.018Z,85.16
2023-01-03T13:39:47.080Z,85.63
2023-01-03T13:42:35.122Z,86.46
2023-01-03T13:45:15.252Z,87.05
2023-01-03T13:47:54.226Z,87.40
2023-01-03T13:50:32.622Z,87.22
2023-01-03T13:53:11.075Z,88.69
2023-01-03T13:56:18.089Z,87.94
2023-01-03T13:58:50.662Z,89.13
2023-01-03T14:01:49.399Z,88.98
2023-01-03T14:04:49.568Z,88.26
2023-01-03T14:07:59.362Z,87.63
2023-01-03T14:10:53.322Z,87.55
2023-01-03T14:14:00.889Z,86.97
2023-01-03T14:16:46.949Z,87.57
2023-01-03T14:19:32.315Z,87.26
2023-01-03T14:22:29.871Z,88.03
2023-01-03T14:25:07.662Z,87.03
2023-01-03T14:27:43.353Z,87.08
2023-01-03T14:30:29.392Z,87.12
2023-01-03T14:32:56.584Z,86.57
2023-01-03T14:35:40.277Z,86.98
2023-01-03T14:38:24.535Z,85.92
2023-01-03T14:40:52.058Z,87.05
2023-01-03T14:43:21.552Z,86.68
2023-01-03T14:46:08.001Z,86.87
2023-01-03T14:48:37.123Z,87.59
2023-01-03T14:51:05.920Z,87.19
2023-01-03T14:53:33.975Z,87.56
2023-01-03T14:56:01.531Z,87.68
2023-01-03T14:58:31.260Z,88.44
2023-01-03T15:01:01.993Z,88.93
2023-01-03T15:03:36.855Z,88.46
2023-01-03T15:06:24.208Z,89.21
2023-01-03T15:09:14.991Z,89.58
2023-01-03T15:11:57.016Z,89.69
2023-01-03T15:14:39.142Z,89.45
2023-01-03T15:17:16.415Z,90.11
2023-01-03T15:20:00.715Z,90.03
2023-01-03T15:22:44.121Z,90.42
2023-01-03T15:25:34.002Z,90.21
2023-01-03T15:28:29.670Z,90.24
2023-01-03T15:31:12.265Z,91.05
2023-01-03T15:33:39.670Z,91.01
2023-01-03T15:36:19.117Z,91.21
2023-01-03T15:38:48.828Z,91.48
2023-01-03T15:42:00.207Z,92.37
2023-01-03T15:44:36.201Z,92.11
2023-01-03T15:47:07.919Z,92.63
2023-01-03T15:49:54.949Z,92.80
2023-01-03T15:52:29.995Z,92.95
2023-01-03T15:54:57.045Z,92.82
2023-01-03T15:57:30.032Z,93.44
2023-01-03T16:00:01.120Z,93.90
2023-01-03T16:02:30.038Z,94.29
2023-01-03T16:04:57.709Z,94.03
2023-01-03T16:07:26.233Z,94.98
2023-01-03T16:09:57.201Z,94.38
2023-01-03T16:12:36.510Z,95.15
2023-01-03T16:15:05.182Z,95.77
2023-01-03T16:17:32.852Z,95.85
2023-01-03T16:20:00.503Z,96.01
2023-01-03T16:22:34.942Z,95.22
2023-01-03T16:25:02.842Z,94.86
2023-01-03T16:27:36.870Z,95.29
2023-01-03T16:30:06.589Z,94.92
2023-01-03T16:32:33.881Z,95.56
2023-01-03T16:35:11.719Z,95.55
2023-01-03T16:37:38.644Z,96.01
2023-01-03T16:40:21.148Z,96.08
2023-01-03T16:42:48.518Z,96.48
2023-01-03T16:45:17.670Z,97.22
2023-01-03T16:47:53.800Z,96.88
2023-01-03T16:50:20.917Z,96.84
2023-01-03T16:52:55.930Z,97.68
2023-01-03T16:55:33.203Z,97.88
2023-01-03T16:58:01.331Z,98.71
2023-01-03T17:00:34.513Z,99.49
2023-01-03T17:03:02.665Z,99.82
2023-01-03T17:05:35.998Z,99.80
2023-01-03T17:08:30.789Z,100.00
2023-01-03T17:11:02.136Z,100.00
2023-01-03T17:13:32.742Z,100.00
2023-01-03T17:16:01.757Z,100.00
2023-01-03T17:18:32.481Z,100.00
2023-01-03T17:21:20.313Z,100.00
2023-01-03T17:23:47.971Z,100.00
2023-01-03T17:26:19.735Z,100.00
2023-01-03T17:28:48.375Z,100.00
2023-01-03T17:31:25.030Z,100.00
2023-01-03T17:33:53.292Z,100.00
2023-01-03T17:36:30.012Z,100.00
2023-01-03T17:39:00.188Z,100.00
2023-01-03T17:41:53.347Z,100.00
2023-01-03T17:44:21.365Z,100.00
2023-01-03T17:47:07.652Z,100.00
2023-01-03T17:49:36.675Z,100.00
2023-01-03T17:52:06.691Z,100.00
2023-01-03T17:54:40.904Z,100.00
2023-01-03T17:57:12.796Z,100.00
2023-01-03T17:59:39.831Z,100.00
2023-01-03T18:02:20.444Z,100.00
2023-01-03T18:05:15.997Z,100.00
2023-01-03T18:07:34.765Z,100.00
2023-01-03T18:10:03.005Z,100.00
2023-01-03T18:12:30.097Z,100.00
2023-01-03T18:15:00.083Z,100.00
2023-01-03T18:17:34.622Z,100.00
2023-01-03T18:20:02.553Z,100.00
2023-01-03T18:22:30.614Z,100.00
2023-01-03T18:25:01.498Z,100.00
2023-01-03T18:27:29.559Z,100.00
2023-01-03T18:29:58.537Z,100.00
2023-01-03T18:32:32.772Z,100.00
2023-01-03T18:35:00.195Z,100.00
2023-01-03T18:37:36.157Z,100.00
2023-01-03T18:40:07.100Z,100.00
2023-01-03T18:43:01.545Z,100.00
2023-01-03T18:45:28.710Z,100.00
2023-01-03T18:47:55.701Z,100.00
2023-01-03T18:50:22.960Z,100.00
2023-01-03T18:52:52.672Z,100.00
2023-01-03T18:55:33.513Z,100.00
2023-01-03T18:58:17.473Z,100.00
2023-01-03T19:00:46.593Z,100.00
2023-01-03T19:03:25.849Z,100.00
2023-01-03T19:05:58.356Z,100.00
2023-01-03T19:08:33.003Z,100.00
2023-01-03T19:11:27.697Z,100.00
2023-01-03T19:13:55.544Z,100.00
2023-01-03T19:16:26.413Z,100.00
2023-01-03T19:18:56.331Z,100.00
2023-01-03T19:21:32.565Z,100.00
2023-01-03T19:24:38.116Z,100.00
2023-01-03T19:27:20.964Z,100.00
2023-01-03T19:29:49.299Z,100.00
2023-01-03T19:32:30.059Z,100.00
2023-01-03T19:34:57.129Z,100.00
2023-01-03T19:37:24.108Z,100.00
2023-01-03T19:39:51.161Z,100.00
2023-01-03T19:42:39.515Z,100.00
2023-01-03T19:45:30.544Z,100.00
2023-01-03T19:48:00.244Z,100.00
2023-01-03T19:50:37.239Z,100.00
2023-01-03T19:53:04.361Z,100.00
2023-01-03T19:55:38.014Z,100.00
2023-01-03T19:58:29.274Z,100.00
2023-01-03T20:00:56.758Z,100.00
2023-01-03T20:03:44.027Z,100.00
2023-01-03T20:06:17.517Z,100.00
2023-01-03T20:08:47.273Z,100.00
2023-01-03T20:11:22.530Z,100.00
2023-01-03T20:13:49.993Z,100.00
2023-01-03T20:16:29.850Z,100.00
2023-01-03T20:18:56.954Z,100.00
2023-01-03T20:21:29.062Z,100.00
2023-01-03T20:24:05.665Z,100.00
2023-01-03T20:26:43.776Z,100.00
2023-01-03T20:29:14.703Z,100.00
2023-01-03T20:31:44.874Z,100.00
2023-01-03T20:34:11.925Z,100.00
2023-01-03T20:36:49.379Z,100.00
2023-01-03T20:39:29.480Z,100.00
2023-01-03T20:42:03.158Z,100.00
2023-01-03T20:44:30.555Z,100.00
2023-01-03T20:46:58.912Z,100.00
2023-01-03T20:49:43.250Z,100.00
2023-01-03T20:52:16.267Z,100.00
2023-01-03T20:54:43.552Z,100.00
2023-01-03T20:57:19.539Z,100.00
2023-01-03T20:59:46.509Z,100.00
2023-01-03T21:02:17.087Z,100.00
2023-01-03T21:04:47.156Z,100.00
2023-01-03T21:07:49.855Z,100.00
2023-01-03T21:10:24.949Z,100.00
2023-01-03T21:12:53.383Z,100.00
2023-01-03T21:15:22.435Z,100.00
2023-01-03T21:17:55.596Z,100.00
2023-01-03T21:20:26.009Z,100.00
2023-01-03T21:22:59.298Z,100.00
2023-01-03T21:25:34.004Z,100.00
2023-01-03T21:28:05.145Z,100.00
2023-01-03T21:30:33.085Z,100.00
2023-01-03T21:33:00.193Z,100.00
2023-01-03T21:35:32.091Z,100.00
2023-01-03T21:37:58.975Z,100.00
2023-01-03T21:40:29.586Z,100.00
2023-01-03T21:43:05.796Z,100.00
2023-01-03T21:45:38.338Z,100.00
2023-01-03T21:48:14.607Z,100.00
2023-01-03T21:50:47.662Z,100.00
2023-01-03T21:53:17.741Z,100.00
2023-01-03T21:55:45.734Z,100.00
2023-01-03T21:58:18.168Z,100.00
2023-01-03T22:00:46.357Z,100.00
2023-01-03T22:03:35.260Z,100.00
2023-01-03T22:06:10.782Z,100.00
2023-01-03T22:08:39.825Z,100.00
2023-01-03T22:11:08.157Z,100.00
2023-01-03T22:13:38.603Z,100.00
2023-01-03T22:16:09.789Z,100.00
2023-01-03T22:18:52.969Z,100.00
2023-01-03T22:21:23.068Z,100.00
2023-01-03T22:23:49.947Z,100.00
2023-01-03T22:26:21.011Z,100.00
2023-01-03T22:28:48.231Z,100.00
2023-01-03T22:31:23.023Z,100.00
2023-01-03T22:33:51.067Z,100.00
2023-01-03T22:36:19.065Z,100.00
2023-01-03T22:38:47.046Z,100.00
2023-01-03T22:41:22.173Z,100.00
2023-01-03T22:43:52.728Z,100.00
2023-01-03T22:46:33.027Z,100.00
2023-01-03T22:49:09.206Z,100.00
2023-01-03T22:51:36.169Z,100.00
2023-01-03T22:54:08.101Z,100.00
2023-01-03T22:56:39.099Z,100.00
2023-01-03T22:59:06.088Z,100.00
2023-01-03T23:01:34.166Z,100.00
2023-01-03T23:04:01.688Z,100.00
2023-01-03T23:06:30.643Z,100.00
2023-01-03T23:08:58.948Z,100.00
2023-01-03T23:11:50.825Z,100.00
2023-01-03T23:14:22.921Z,100.00
2023-01-03T23:16:52.362Z,100.00
2023-01-03T23:19:22.680Z,100.00
2023-01-03T23:21:49.797Z,100.00
2023-01-03T23:24:21.235Z,100.00
2023-01-03T23:26:48.480Z,100.00
2023-01-03T23:29:15.724Z,100.00
2023-01-03T23:31:43.807Z,100.00
2023-01-03T23:34:12.738Z,100.00
2023-01-03T23:36:43.091Z,100.00
2023-01-03T23:39:16.709Z,100.00
2023-01-03T23:41:46.475Z,100.00
2023-01-03T23:44:16.863Z,100.00
2023-01-03T23:46:45.882Z,100.00
2023-01-03T23:49:30.049Z,100.00
2023-01-03T23:52:00.147Z,100.00
2023-01-03T23:54:31.117Z,100.00
2023-01-03T23:56:59.048Z,100.00
2023-01-03T23:59:31.417Z,100.00
