createdAt,value
2022-09-04T00:01:07.728Z,9.80
2022-09-04T00:03:50.835Z,8.00
2022-09-04T00:06:24.420Z,9.80
2022-09-04T00:09:32.768Z,9.40
2022-09-04T00:12:09.156Z,10.00
2022-09-04T00:14:51.280Z,9.50
2022-09-04T00:17:30.619Z,15.80
2022-09-04T00:20:06.813Z,14.00
2022-09-04T00:23:01.985Z,12.30
2022-09-04T00:25:47.772Z,11.70
2022-09-04T00:28:35.916Z,9.60
2022-09-04T00:31:29.483Z,11.60
2022-09-04T00:34:32.881Z,11.70
2022-09-04T00:37:07.302Z,11.00
2022-09-04T00:40:05.516Z,9.50
2022-09-04T00:42:51.882Z,13.10
2022-09-04T00:46:00.756Z,9.60
2022-09-04T00:48:40.965Z,9.60
2022-09-04T00:51:24.089Z,8.80
2022-09-04T00:54:17.146Z,11.30
2022-09-04T00:57:16.246Z,8.80
2022-09-04T00:59:50.154Z,10.40
2022-09-04T01:02:47.340Z,11.10
2022-09-04T01:05:58.796Z,10.10
2022-09-04T01:08:56.706Z,10.80
2022-09-04T01:11:56.222Z,11.90
2022-09-04T01:14:53.153Z,11.80
2022-09-04T01:17:23.959Z,13.60
2022-09-04T01:20:07.391Z,9.70
2022-09-04T01:23:04.954Z,17.40
2022-09-04T01:26:01.086Z,10.50
2022-09-04T01:28:59.055Z,11.70
2022-09-04T01:31:35.112Z,9.40
2022-09-04T01:34:35.702Z,13.30
2022-09-04T01:37:31.444Z,15.40
2022-09-04T01:40:35.156Z,11.50
2022-09-04T01:43:21.415Z,10.40
2022-09-04T01:46:16.272Z,8.90
2022-09-04T01:49:15.371Z,10.70
2022-09-04T01:52:03.104Z,10.90
2022-09-04T01:54:31.175Z,11.60
2022-09-04T01:57:17.986Z,11.20
2022-09-04T01:59:46.128Z,11.30
2022-09-04T02:02:41.405Z,10.60
2022-09-04T02:05:18.760Z,10.90
2022-09-04T02:07:51.950Z,11.70
2022-09-04T02:10:30.386Z,11.70
2022-09-04T02:13:17.617Z,10.90
2022-09-04T02:15:54.745Z,11.00
2022-09-04T02:18:56.632Z,11.50
2022-09-04T02:21:55.832Z,11.10
2022-09-04T02:24:29.251Z,11.40
2022-09-04T02:27:04.526Z,10.20
2022-09-04T02:29:52.202Z,11.70
2022-09-04T02:32:39.217Z,11.10
2022-09-04T02:35:25.008Z,10.40
2022-09-04T02:38:05.980Z,10.40
2022-09-04T02:40:53.303Z,9.60
2022-09-04T02:43:58.546Z,11.20
2022-09-04T02:46:57.191Z,12.10
2022-09-04T02:49:59.712Z,10.40
2022-09-04T02:53:03.318Z,11.40
2022-09-04T02:56:19.310Z,8.80
2022-09-04T02:59:08.066Z,12.60
2022-09-04T03:01:52.192Z,11.70
2022-09-04T03:04:50.215Z,13.70
2022-09-04T03:07:41.913Z,11.90
2022-09-04T03:10:21.556Z,11.30
2022-09-04T03:13:10.210Z,12.60
2022-09-04T03:16:16.561Z,8.90
2022-09-04T03:19:11.071Z,11.70
2022-09-04T03:22:01.105Z,12.70
2022-09-04T03:24:39.878Z,9.80
2022-09-04T03:27:12.557Z,8.80
2022-09-04T03:29:53.838Z,10.00
2022-09-04T03:32:47.101Z,8.40
2022-09-04T03:35:18.244Z,10.70
2022-09-04T03:38:08.025Z,13.30
2022-09-04T03:40:47.166Z,9.90
2022-09-04T03:43:23.317Z,10.50
2022-09-04T03:45:57.429Z,13.90
2022-09-04T03:48:49.053Z,11.00
2022-09-04T03:51:27.687Z,12.40
2022-09-04T03:53:56.563Z,10.50
2022-09-04T03:56:36.205Z,10.10
2022-09-04T03:59:24.654Z,8.20
2022-09-04T04:02:35.898Z,9.90
2022-09-04T04:05:13.329Z,9.70
2022-09-04T04:07:54.200Z,10.30
2022-09-04T04:10:25.446Z,10.60
2022-09-04T04:13:22.708Z,14.80
2022-09-04T04:15:53.722Z,9.20
2022-09-04T04:18:36.074Z,12.20
2022-09-04T04:21:22.347Z,12.10
2022-09-04T04:24:15.098Z,13.40
2022-09-04T04:27:07.743Z,10.20
2022-09-04T04:29:51.073Z,10.70
2022-09-04T04:32:37.127Z,11.10
2022-09-04T04:35:13.328Z,10.50
2022-09-04T04:38:19.071Z,12.50
2022-09-04T04:41:02.742Z,10.20
2022-09-04T04:43:51.864Z,11.50
2022-09-04T04:46:22.628Z,12.90
2022-09-04T04:48:53.660Z,11.90
2022-09-04T04:52:01.980Z,11.80
2022-09-04T04:54:36.193Z,13.90
2022-09-04T04:57:22.433Z,11.30
2022-09-04T05:00:22.807Z,14.10
2022-09-04T05:03:21.915Z,11.50
2022-09-04T05:06:07.395Z,13.30
2022-09-04T05:09:13.661Z,12.60
2022-09-04T05:11:55.045Z,12.50
2022-09-04T05:14:23.118Z,14.30
2022-09-04T05:17:02.072Z,14.10
2022-09-04T05:19:30.114Z,10.80
2022-09-04T05:22:06.997Z,11.60
2022-09-04T05:24:58.104Z,14.10
2022-09-04T05:27:56.997Z,14.00
2022-09-04T05:30:57.554Z,12.90
2022-09-04T05:34:21.205Z,11.60
2022-09-04T05:36:56.649Z,12.60
2022-09-04T05:39:40.476Z,11.10
2022-09-04T05:42:38.874Z,16.70
2022-09-04T05:45:23.737Z,12.00
2022-09-04T05:48:06.759Z,11.00
2022-09-04T05:50:40.667Z,11.20
2022-09-04T05:53:27.275Z,12.30
2022-09-04T05:56:19.921Z,10.60
2022-09-04T05:59:36.021Z,11.70
2022-09-04T06:02:25.759Z,13.20
2022-09-04T06:05:02.989Z,10.30
2022-09-04T06:07:55.939Z,12.40
2022-09-04T06:10:42.136Z,13.20
2022-09-04T06:13:37.579Z,12.60
2022-09-04T06:16:14.908Z,11.70
2022-09-04T06:19:08.098Z,12.60
2022-09-04T06:22:05.558Z,10.40
2022-09-04T06:25:10.744Z,12.50
2022-09-04T06:27:48.934Z,12.40
2022-09-04T06:30:18.135Z,12.20
2022-09-04T06:33:17.411Z,13.10
2022-09-04T06:36:01.765Z,12.80
2022-09-04T06:38:33.007Z,12.90
2022-09-04T06:41:29.446Z,12.10
2022-09-04T06:44:12.568Z,11.10
2022-09-04T06:46:53.410Z,10.20
2022-09-04T06:49:47.624Z,11.30
2022-09-04T06:52:22.523Z,11.60
2022-09-04T06:55:01.379Z,11.40
2022-09-04T06:58:20.651Z,9.90
2022-09-04T07:01:12.021Z,10.50
2022-09-04T07:03:55.297Z,11.40
2022-09-04T07:06:57.785Z,10.40
2022-09-04T07:09:47.145Z,11.00
2022-09-04T07:12:51.469Z,9.80
2022-09-04T07:15:29.299Z,9.80
2022-09-04T07:18:01.189Z,9.40
2022-09-04T07:20:42.023Z,9.20
2022-09-04T07:23:32.904Z,10.30
2022-09-04T07:26:28.732Z,9.50
2022-09-04T07:28:56.901Z,8.40
2022-09-04T07:31:50.750Z,9.40
2022-09-04T07:34:40.864Z,8.70
2022-09-04T07:37:28.122Z,10.60
2022-09-04T07:40:02.439Z,8.20
2022-09-04T07:42:53.723Z,10.90
2022-09-04T07:45:55.539Z,11.10
2022-09-04T07:48:42.496Z,7.30
2022-09-04T07:51:17.940Z,7.40
2022-09-04T07:54:11.817Z,8.10
2022-09-04T07:57:15.420Z,7.40
2022-09-04T08:00:18.309Z,8.00
2022-09-04T08:03:01.672Z,10.20
2022-09-04T08:06:27.566Z,9.50
2022-09-04T08:08:55.637Z,6.90
2022-09-04T08:11:32.719Z,8.40
2022-09-04T08:14:37.963Z,8.20
2022-09-04T08:17:43.328Z,7.80
2022-09-04T08:20:30.017Z,6.60
2022-09-04T08:23:10.068Z,11.10
2022-09-04T08:26:03.126Z,6.90
2022-09-04T08:28:34.269Z,6.20
2022-09-04T08:31:42.789Z,6.70
2022-09-04T08:34:32.261Z,5.50
2022-09-04T08:37:09.140Z,7.90
2022-09-04T08:39:58.352Z,6.50
2022-09-04T08:43:23.823Z,6.30
2022-09-04T08:45:51.947Z,5.40
2022-09-04T08:48:22.593Z,8.20
2022-09-04T08:50:53.259Z,7.20
2022-09-04T08:54:02.731Z,6.10
2022-09-04T08:56:53.632Z,4.40
2022-09-04T08:59:21.604Z,4.40
2022-09-04T09:02:04.395Z,5.30
2022-09-04T09:04:47.959Z,3.80
2022-09-04T09:07:54.087Z,3.20
2022-09-04T09:10:37.534Z,5.50
2022-09-04T09:13:43.375Z,4.50
2022-09-04T09:16:24.714Z,4.50
2022-09-04T09:19:07.793Z,6.10
2022-09-04T09:21:49.518Z,5.50
2022-09-04T09:24:42.178Z,4.90
2022-09-04T09:27:35.285Z,4.60
2022-09-04T09:30:10.011Z,5.00
2022-09-04T09:33:04.301Z,4.20
2022-09-04T09:35:56.135Z,4.10
2022-09-04T09:38:36.281Z,4.50
2022-09-04T09:41:52.890Z,4.80
2022-09-04T09:44:41.954Z,5.30
2022-09-04T09:47:38.391Z,4.00
2022-09-04T09:50:21.105Z,4.50
2022-09-04T09:52:49.177Z,4.40
2022-09-04T09:55:29.240Z,3.60
2022-09-04T09:58:34.882Z,4.90
2022-09-04T10:01:29.430Z,5.70
2022-09-04T10:04:16.593Z,5.80
2022-09-04T10:07:14.771Z,3.60
2022-09-04T10:09:51.544Z,3.70
2022-09-04T10:12:55.252Z,4.40
2022-09-04T10:15:32.642Z,3.70
2022-09-04T10:18:38.165Z,3.50
2022-09-04T10:21:28.074Z,4.50
2022-09-04T10:24:21.233Z,3.50
2022-09-04T10:27:24.634Z,5.80
2022-09-04T10:30:08.578Z,3.90
2022-09-04T10:32:42.485Z,3.90
2022-09-04T10:35:42.301Z,4.50
2022-09-04T10:38:27.886Z,3.50
2022-09-04T10:41:25.241Z,4.10
2022-09-04T10:44:17.889Z,4.00
2022-09-04T10:47:14.120Z,3.80
2022-09-04T10:50:35.748Z,5.90
2022-09-04T10:53:28.648Z,3.20
2022-09-04T10:56:03.634Z,3.40
2022-09-04T10:58:41.742Z,3.60
2022-09-04T11:01:27.880Z,5.40
2022-09-04T11:04:17.615Z,3.70
2022-09-04T11:07:15.485Z,3.40
2022-09-04T11:10:05.472Z,3.70
2022-09-04T11:13:00.270Z,3.50
2022-09-04T11:15:31.312Z,2.80
2022-09-04T11:18:12.079Z,3.80
2022-09-04T11:21:03.292Z,2.90
2022-09-04T11:23:37.405Z,2.50
2022-09-04T11:26:50.538Z,2.40
2022-09-04T11:29:43.284Z,2.30
2022-09-04T11:32:21.392Z,2.10
2022-09-04T11:35:19.672Z,2.60
2022-09-04T11:38:30.033Z,2.30
2022-09-04T11:41:25.240Z,3.00
2022-09-04T11:44:12.878Z,3.50
2022-09-04T11:47:07.054Z,2.40
2022-09-04T11:49:42.810Z,2.30
2022-09-04T11:52:51.871Z,3.90
2022-09-04T11:55:29.228Z,2.20
2022-09-04T11:58:40.716Z,2.20
2022-09-04T12:01:27.219Z,2.30
2022-09-04T12:04:26.217Z,2.10
2022-09-04T12:07:16.406Z,1.60
2022-09-04T12:10:12.535Z,3.20
2022-09-04T12:13:14.810Z,2.00
2022-09-04T12:15:59.802Z,1.60
2022-09-04T12:18:55.087Z,4.40
2022-09-04T12:21:32.479Z,1.70
2022-09-04T12:24:30.960Z,4.00
2022-09-04T12:27:42.758Z,2.00
2022-09-04T12:30:20.559Z,2.00
2022-09-04T12:33:20.148Z,2.30
2022-09-04T12:36:06.468Z,3.90
2022-09-04T12:38:40.732Z,1.40
2022-09-04T12:41:20.327Z,1.60
2022-09-04T12:44:13.697Z,1.70
2022-09-04T12:47:14.150Z,1.60
2022-09-04T12:49:58.916Z,3.00
2022-09-04T12:52:30.521Z,1.50
2022-09-04T12:55:19.640Z,1.80
2022-09-04T12:58:16.249Z,2.20
2022-09-04T13:01:08.712Z,2.10
2022-09-04T13:04:05.718Z,1.70
2022-09-04T13:07:15.855Z,1.80
2022-09-04T13:09:45.535Z,2.20
2022-09-04T13:12:39.754Z,2.00
2022-09-04T13:15:19.739Z,2.60
2022-09-04T13:18:07.062Z,1.70
2022-09-04T13:20:56.328Z,2.60
2022-09-04T13:23:57.475Z,3.00
2022-09-04T13:26:35.276Z,2.10
2022-09-04T13:29:40.724Z,1.70
2022-09-04T13:32:31.015Z,1.50
2022-09-04T13:35:21.001Z,2.20
2022-09-04T13:38:10.986Z,1.40
2022-09-04T13:41:01.175Z,1.90
2022-09-04T13:43:41.432Z,1.70
2022-09-04T13:46:19.876Z,2.10
2022-09-04T13:48:56.009Z,3.60
2022-09-04T13:51:36.638Z,2.10
2022-09-04T13:54:32.071Z,1.60
2022-09-04T13:57:26.784Z,1.50
2022-09-04T14:00:00.714Z,1.70
2022-09-04T14:02:31.971Z,2.90
2022-09-04T14:05:18.795Z,1.70
2022-09-04T14:07:51.734Z,1.40
2022-09-04T14:10:34.039Z,1.50
2022-09-04T14:13:11.019Z,2.30
2022-09-04T14:16:04.338Z,1.50
2022-09-04T14:18:55.906Z,2.50
2022-09-04T14:21:47.630Z,1.40
2022-09-04T14:24:33.110Z,1.60
2022-09-04T14:27:07.223Z,2.00
2022-09-04T14:30:06.425Z,1.60
2022-09-04T14:32:45.760Z,2.20
2022-09-04T14:35:47.111Z,2.80
2022-09-04T14:38:30.645Z,2.30
2022-09-04T14:40:58.718Z,3.00
2022-09-04T14:43:42.456Z,2.80
2022-09-04T14:46:28.722Z,3.60
2022-09-04T14:49:04.858Z,2.00
2022-09-04T14:51:37.493Z,2.70
2022-09-04T14:54:07.457Z,2.50
2022-09-04T14:56:44.389Z,3.30
2022-09-04T14:59:24.644Z,3.10
2022-09-04T15:02:15.654Z,4.60
2022-09-04T15:05:05.463Z,2.70
2022-09-04T15:07:42.620Z,2.40
2022-09-04T15:10:20.009Z,3.70
2022-09-04T15:13:14.705Z,4.40
2022-09-04T15:15:48.236Z,3.00
2022-09-04T15:18:28.768Z,2.70
2022-09-04T15:21:11.585Z,3.80
2022-09-04T15:23:52.791Z,3.30
2022-09-04T15:26:46.246Z,2.80
2022-09-04T15:29:25.288Z,3.70
2022-09-04T15:32:21.389Z,5.80
2022-09-04T15:35:32.791Z,3.00
2022-09-04T15:41:15.008Z,3.90
2022-09-04T15:43:47.210Z,3.50
2022-09-04T15:46:43.249Z,2.90
2022-09-04T15:49:37.068Z,3.90
2022-09-04T15:52:10.671Z,3.40
2022-09-04T15:54:41.812Z,5.60
2022-09-04T15:57:19.512Z,3.40
2022-09-04T16:00:02.637Z,4.90
2022-09-04T16:02:59.581Z,3.20
2022-09-04T16:05:47.315Z,5.80
2022-09-04T16:08:23.870Z,6.20
2022-09-04T16:11:07.420Z,2.90
2022-09-04T16:13:44.507Z,5.70
2022-09-04T16:16:20.117Z,5.30
2022-09-04T16:19:03.582Z,5.00
2022-09-04T16:21:50.291Z,3.60
2022-09-04T16:24:23.584Z,4.20
2022-09-04T16:26:54.420Z,5.30
2022-09-04T16:29:42.769Z,4.20
2022-09-04T16:32:19.444Z,4.70
2022-09-04T16:34:54.475Z,5.30
2022-09-04T16:37:30.534Z,4.60
2022-09-04T16:40:35.366Z,3.80
2022-09-04T16:43:21.870Z,5.50
2022-09-04T16:46:31.625Z,6.40
2022-09-04T16:49:19.823Z,6.50
2022-09-04T16:51:58.789Z,5.90
2022-09-04T16:54:37.409Z,5.50
2022-09-04T16:57:17.389Z,6.60
2022-09-04T16:59:52.291Z,6.30
2022-09-04T17:02:43.597Z,5.50
2022-09-04T17:05:17.779Z,5.30
2022-09-04T17:08:10.601Z,6.20
2022-09-04T17:10:44.788Z,8.20
2022-09-04T17:13:21.665Z,10.50
2022-09-04T17:15:58.893Z,9.00
2022-09-04T17:18:29.384Z,9.50
2022-09-04T17:25:43.346Z,11.90
2022-09-04T17:29:00.944Z,7.60
2022-09-04T17:29:11.494Z,8.80
2022-09-04T17:30:25.707Z,6.50
2022-09-04T17:36:49.284Z,5.60
2022-09-04T17:40:33.803Z,6.40
2022-09-04T17:40:48.977Z,5.30
2022-09-04T17:43:21.672Z,6.80
2022-09-04T17:46:07.166Z,8.00
2022-09-04T17:48:45.865Z,6.40
2022-09-04T17:51:22.744Z,6.20
2022-09-04T17:53:57.173Z,9.00
2022-09-04T17:56:50.992Z,6.70
2022-09-04T17:59:34.573Z,6.50
2022-09-04T18:02:10.770Z,6.10
2022-09-04T18:04:51.094Z,10.40
2022-09-04T18:08:07.244Z,4.60
2022-09-04T18:10:34.706Z,7.90
2022-09-04T18:13:36.931Z,4.70
2022-09-04T18:16:20.575Z,5.10
2022-09-04T18:18:53.647Z,4.80
2022-09-04T18:21:31.679Z,9.00
2022-09-04T18:24:21.792Z,7.40
2022-09-04T18:26:57.886Z,5.10
2022-09-04T18:36:58.766Z,5.00
2022-09-04T18:37:12.184Z,5.60
2022-09-04T18:37:24.178Z,8.20
2022-09-04T18:39:08.193Z,5.90
2022-09-04T18:48:36.199Z,7.00
2022-09-04T18:50:33.985Z,6.60
2022-09-04T18:50:49.355Z,8.10
2022-09-04T18:51:20.707Z,5.50
2022-09-04T18:53:58.217Z,5.90
2022-09-04T18:56:42.232Z,7.20
2022-09-04T18:59:31.916Z,4.60
2022-09-04T19:02:29.721Z,6.20
2022-09-04T19:05:12.822Z,4.20
2022-09-04T19:07:54.866Z,7.10
2022-09-04T19:10:32.777Z,5.20
2022-09-04T19:13:46.147Z,6.60
2022-09-04T19:16:36.682Z,6.30
2022-09-04T19:19:18.495Z,6.40
2022-09-04T19:21:58.337Z,6.80
2022-09-04T19:24:52.768Z,5.60
2022-09-04T19:27:34.414Z,6.50
2022-09-04T19:30:23.995Z,5.10
2022-09-04T19:33:01.528Z,7.60
2022-09-04T19:35:42.327Z,8.10
2022-09-04T19:43:57.115Z,6.30
2022-09-04T19:46:00.251Z,6.80
2022-09-04T19:46:11.289Z,5.60
2022-09-04T19:47:41.290Z,6.00
2022-09-04T19:53:19.148Z,6.70
2022-09-04T19:53:37.718Z,6.10
2022-09-04T19:56:20.011Z,7.10
2022-09-04T19:59:05.291Z,6.00
2022-09-04T20:01:50.739Z,8.90
2022-09-04T20:04:24.413Z,6.90
2022-09-04T20:07:00.941Z,6.60
2022-09-04T20:09:37.960Z,8.10
2022-09-04T20:12:31.017Z,9.90
2022-09-04T20:15:14.613Z,5.80
2022-09-04T20:18:04.248Z,8.40
2022-09-04T20:20:46.356Z,8.50
2022-09-04T20:24:02.426Z,7.20
2022-09-04T20:26:55.647Z,8.00
2022-09-04T20:29:34.368Z,6.50
2022-09-04T20:32:18.876Z,6.50
2022-09-04T20:34:53.607Z,9.20
2022-09-04T20:37:41.640Z,8.60
2022-09-04T20:40:41.388Z,8.20
2022-09-04T20:43:48.729Z,7.90
2022-09-04T20:47:51.886Z,7.70
2022-09-04T20:52:56.430Z,7.00
2022-09-04T20:53:11.155Z,8.10
2022-09-04T20:55:47.955Z,9.40
2022-09-04T21:03:14.377Z,7.70
2022-09-04T21:03:19.146Z,9.60
2022-09-04T21:04:57.940Z,8.90
2022-09-04T21:07:36.608Z,9.10
2022-09-04T21:10:13.759Z,10.00
2022-09-04T21:13:10.865Z,9.20
2022-09-04T21:16:24.860Z,9.80
2022-09-04T21:19:28.794Z,7.60
2022-09-04T21:22:33.424Z,9.00
2022-09-04T21:25:07.618Z,8.60
2022-09-04T21:27:51.916Z,9.30
2022-09-04T21:30:45.905Z,9.40
2022-09-04T21:34:15.826Z,7.60
2022-09-04T21:37:24.153Z,9.00
2022-09-04T21:40:31.002Z,7.70
2022-09-04T21:43:37.638Z,7.70
2022-09-04T21:46:29.344Z,7.10
2022-09-04T21:49:46.470Z,10.00
2022-09-04T21:52:48.981Z,7.20
2022-09-04T21:58:49.230Z,8.10
2022-09-04T22:02:43.458Z,9.10
2022-09-04T22:02:47.085Z,10.30
2022-09-04T22:05:22.351Z,7.80
2022-09-04T22:13:34.623Z,8.00
2022-09-04T22:13:40.552Z,9.30
2022-09-04T22:15:07.268Z,8.80
2022-09-04T22:18:03.171Z,9.20
2022-09-04T22:20:55.206Z,9.50
2022-09-04T22:23:58.850Z,8.00
2022-09-04T22:26:48.416Z,8.10
2022-09-04T22:29:48.530Z,6.40
2022-09-04T22:33:02.218Z,9.50
2022-09-04T22:36:14.773Z,7.10
2022-09-04T22:39:08.464Z,7.20
2022-09-04T22:42:07.570Z,8.70
2022-09-04T22:44:56.638Z,8.20
2022-09-04T22:47:46.219Z,10.80
2022-09-04T22:50:25.315Z,8.30
2022-09-04T22:53:32.394Z,10.00
2022-09-04T22:56:23.398Z,8.90
2022-09-04T22:59:31.158Z,8.70
2022-09-04T23:02:48.173Z,10.00
2022-09-04T23:05:32.564Z,7.10
2022-09-04T23:12:34.501Z,9.90
2022-09-04T23:13:56.568Z,8.30
2022-09-04T23:14:24.298Z,9.60
2022-09-04T23:17:04.806Z,7.90
2022-09-04T23:22:03.902Z,9.40
2022-09-04T23:26:49.609Z,8.00
2022-09-04T23:27:00.913Z,7.90
2022-09-04T23:30:27.079Z,8.80
2022-09-04T23:33:27.970Z,8.00
2022-09-04T23:36:22.037Z,8.80
2022-09-04T23:39:32.300Z,9.10
2022-09-04T23:42:50.937Z,8.50
2022-09-04T23:46:01.666Z,8.30
2022-09-04T23:49:11.255Z,10.50
2022-09-04T23:52:16.659Z,7.40
2022-09-04T23:55:27.278Z,10.20
2022-09-04T23:59:04.160Z,8.30
