createdAt,value
2023-09-09T00:01:39.438Z,67.79
2023-09-09T00:04:49.489Z,68.12
2023-09-09T00:09:05.265Z,68.16
2023-09-09T00:11:54.904Z,68.35
2023-09-09T00:16:07.131Z,68.28
2023-09-09T00:18:57.828Z,68.46
2023-09-09T00:25:55.372Z,69.15
2023-09-09T00:33:25.913Z,69.62
2023-09-09T00:37:04.308Z,69.86
2023-09-09T00:50:33.690Z,69.91
2023-09-09T00:53:52.458Z,70.36
2023-09-09T00:57:21.964Z,70.63
2023-09-09T01:04:39.157Z,70.58
2023-09-09T01:08:47.364Z,70.83
2023-09-09T01:12:04.851Z,70.89
2023-09-09T01:15:35.690Z,71.09
2023-09-09T01:22:19.658Z,71.07
2023-09-09T01:25:39.551Z,71.32
2023-09-09T01:32:38.711Z,71.56
2023-09-09T01:48:58.142Z,71.83
2023-09-09T01:52:41.102Z,71.86
2023-09-09T02:05:36.522Z,72.49
2023-09-09T02:18:32.872Z,73.09
2023-09-09T02:21:06.699Z,73.27
2023-09-09T02:24:53.840Z,73.60
2023-09-09T02:27:44.734Z,73.52
2023-09-09T02:35:58.483Z,73.44
2023-09-09T02:42:41.916Z,73.65
2023-09-09T02:46:32.701Z,73.65
2023-09-09T02:50:18.958Z,73.57
2023-09-09T02:53:46.662Z,73.47
2023-09-09T02:56:54.837Z,73.48
2023-09-09T03:08:41.799Z,73.98
2023-09-09T03:12:09.700Z,74.19
2023-09-09T03:15:04.719Z,74.24
2023-09-09T03:18:32.724Z,74.24
2023-09-09T03:22:00.162Z,74.28
2023-09-09T03:35:45.331Z,74.95
2023-09-09T03:45:21.798Z,74.68
2023-09-09T03:49:14.191Z,74.92
2023-09-09T03:52:27.174Z,74.75
2023-09-09T03:55:19.413Z,74.85
2023-09-09T03:57:59.816Z,74.82
2023-09-09T04:00:41.280Z,74.87
2023-09-09T04:08:18.783Z,75.12
2023-09-09T04:11:22.261Z,75.05
2023-09-09T04:14:33.060Z,75.26
2023-09-09T04:17:45.318Z,75.28
2023-09-09T04:20:52.675Z,75.29
2023-09-09T04:23:47.409Z,75.23
2023-09-09T04:26:54.440Z,75.15
2023-09-09T04:30:26.967Z,75.43
2023-09-09T04:33:51.435Z,75.51
2023-09-09T04:36:41.298Z,75.54
2023-09-09T04:39:26.228Z,75.37
2023-09-09T04:42:35.843Z,75.70
2023-09-09T04:45:27.041Z,75.65
2023-09-09T04:48:06.767Z,75.69
2023-09-09T04:51:27.100Z,75.81
2023-09-09T04:54:52.950Z,75.93
2023-09-09T04:58:03.619Z,75.82
2023-09-09T05:01:33.147Z,75.73
2023-09-09T05:14:17.169Z,75.62
2023-09-09T05:17:07.116Z,75.40
2023-09-09T05:19:55.143Z,75.10
2023-09-09T05:22:57.700Z,75.36
2023-09-09T05:26:22.499Z,75.23
2023-09-09T05:29:32.437Z,75.31
2023-09-09T05:32:33.502Z,75.10
2023-09-09T05:35:45.725Z,75.16
2023-09-09T05:39:43.348Z,75.17
2023-09-09T05:42:34.772Z,74.94
2023-09-09T05:45:12.483Z,74.66
2023-09-09T05:48:28.662Z,74.59
2023-09-09T05:51:20.050Z,74.94
2023-09-09T05:53:53.113Z,74.57
2023-09-09T05:57:18.454Z,74.42
2023-09-09T06:00:21.169Z,74.60
2023-09-09T06:03:32.483Z,74.51
2023-09-09T06:06:21.848Z,74.50
2023-09-09T06:09:17.436Z,74.59
2023-09-09T06:16:00.502Z,74.61
2023-09-09T06:22:35.465Z,74.28
2023-09-09T06:25:46.360Z,74.06
2023-09-09T06:28:52.123Z,73.98
2023-09-09T06:31:22.769Z,73.93
2023-09-09T06:34:32.792Z,73.79
2023-09-09T06:38:04.927Z,73.74
2023-09-09T06:44:01.882Z,73.47
2023-09-09T06:46:33.948Z,73.46
2023-09-09T06:49:48.171Z,73.41
2023-09-09T06:56:03.458Z,72.92
2023-09-09T06:58:44.165Z,72.71
2023-09-09T07:01:47.918Z,72.67
2023-09-09T07:04:49.582Z,72.16
2023-09-09T07:07:40.776Z,72.11
2023-09-09T07:11:29.795Z,71.78
2023-09-09T07:14:34.658Z,71.32
2023-09-09T07:17:12.197Z,71.03
2023-09-09T07:20:26.096Z,70.54
2023-09-09T07:22:57.880Z,70.37
2023-09-09T07:25:47.503Z,70.36
2023-09-09T07:28:24.160Z,69.96
2023-09-09T07:31:12.835Z,68.78
2023-09-09T07:33:53.257Z,68.67
2023-09-09T07:36:45.904Z,68.39
2023-09-09T07:42:29.552Z,67.62
2023-09-09T07:45:57.810Z,67.15
2023-09-09T07:49:00.408Z,66.49
2023-09-09T08:05:01.513Z,62.60
2023-09-09T08:07:34.721Z,62.04
2023-09-09T08:10:30.348Z,61.19
2023-09-09T08:26:54.270Z,57.99
2023-09-09T08:32:29.058Z,55.85
2023-09-09T08:49:12.038Z,52.42
2023-09-09T09:26:30.734Z,46.71
2023-09-09T09:29:40.372Z,46.18
2023-09-09T09:32:31.698Z,45.87
2023-09-09T09:35:01.226Z,45.45
2023-09-09T09:47:44.912Z,44.53
2023-09-09T09:50:19.390Z,44.33
2023-09-09T09:53:25.567Z,43.89
2023-09-09T09:56:17.411Z,43.01
2023-09-09T09:58:50.724Z,42.99
2023-09-09T10:01:57.472Z,43.15
2023-09-09T10:04:28.834Z,43.11
2023-09-09T10:07:06.171Z,42.63
2023-09-09T10:09:43.924Z,42.05
2023-09-09T10:12:23.003Z,41.28
2023-09-09T10:15:01.004Z,41.31
2023-09-09T10:17:31.490Z,41.89
2023-09-09T10:20:22.506Z,41.14
2023-09-09T10:23:00.107Z,40.89
2023-09-09T10:25:30.181Z,40.67
2023-09-09T10:28:01.054Z,40.70
2023-09-09T10:30:35.633Z,40.35
2023-09-09T10:33:08.351Z,40.40
2023-09-09T10:35:38.499Z,40.41
2023-09-09T10:38:09.331Z,40.52
2023-09-09T10:40:56.894Z,40.88
2023-09-09T10:43:43.999Z,40.69
2023-09-09T10:46:34.667Z,40.65
2023-09-09T10:49:24.536Z,39.56
2023-09-09T10:51:53.740Z,38.84
2023-09-09T10:54:34.772Z,39.07
2023-09-09T10:57:33.588Z,38.79
2023-09-09T11:00:43.012Z,39.00
2023-09-09T11:03:43.008Z,38.46
2023-09-09T11:06:48.649Z,38.89
2023-09-09T11:09:17.734Z,38.83
2023-09-09T11:12:13.766Z,38.69
2023-09-09T11:15:10.491Z,38.57
2023-09-09T11:18:04.084Z,38.66
2023-09-09T11:20:32.896Z,38.25
2023-09-09T11:23:20.420Z,38.38
2023-09-09T11:25:50.419Z,38.10
2023-09-09T11:28:20.331Z,37.58
2023-09-09T11:31:12.902Z,37.76
2023-09-09T11:33:44.164Z,37.69
2023-09-09T11:36:17.801Z,37.57
2023-09-09T11:38:47.705Z,37.66
2023-09-09T11:41:29.714Z,37.90
2023-09-09T11:44:00.462Z,37.63
2023-09-09T11:46:33.389Z,37.26
2023-09-09T11:49:36.656Z,37.22
2023-09-09T11:52:26.479Z,37.18
2023-09-09T11:55:04.205Z,36.47
2023-09-09T11:57:33.309Z,37.09
2023-09-09T12:00:23.753Z,37.27
2023-09-09T12:02:53.273Z,36.44
2023-09-09T12:05:51.440Z,36.28
2023-09-09T12:08:58.405Z,35.51
2023-09-09T12:11:28.679Z,35.46
2023-09-09T12:14:18.092Z,34.96
2023-09-09T12:16:57.635Z,35.54
2023-09-09T12:19:55.956Z,35.55
2023-09-09T12:22:54.572Z,35.75
2023-09-09T12:25:31.530Z,35.34
2023-09-09T12:28:01.727Z,35.09
2023-09-09T12:30:57.624Z,34.86
2023-09-09T12:33:29.326Z,34.93
2023-09-09T12:35:58.499Z,35.06
2023-09-09T12:38:46.932Z,34.48
2023-09-09T12:42:02.045Z,34.52
2023-09-09T12:44:33.777Z,34.46
2023-09-09T12:47:06.577Z,33.89
2023-09-09T12:49:36.210Z,33.84
2023-09-09T12:52:06.835Z,33.70
2023-09-09T12:54:36.233Z,33.62
2023-09-09T12:57:06.100Z,33.75
2023-09-09T12:59:35.496Z,33.65
2023-09-09T13:02:24.802Z,33.44
2023-09-09T13:04:54.007Z,33.45
2023-09-09T13:07:23.542Z,33.29
2023-09-09T13:10:11.895Z,33.33
2023-09-09T13:13:01.174Z,33.16
2023-09-09T13:15:54.603Z,33.40
2023-09-09T13:18:24.639Z,33.30
2023-09-09T13:21:24.164Z,33.62
2023-09-09T13:23:53.443Z,33.07
2023-09-09T13:26:23.646Z,33.34
2023-09-09T13:28:53.220Z,33.27
2023-09-09T13:31:22.918Z,33.47
2023-09-09T13:34:10.071Z,33.38
2023-09-09T13:36:39.291Z,32.93
2023-09-09T13:39:09.108Z,33.26
2023-09-09T13:41:38.700Z,32.88
2023-09-09T13:44:08.248Z,32.45
2023-09-09T13:46:37.475Z,32.46
2023-09-09T13:49:07.828Z,32.57
2023-09-09T13:51:54.544Z,32.39
2023-09-09T13:54:41.891Z,32.24
2023-09-09T13:57:11.392Z,32.34
2023-09-09T13:59:44.227Z,32.28
2023-09-09T14:03:04.959Z,32.39
2023-09-09T14:06:18.647Z,31.83
2023-09-09T14:08:49.384Z,31.78
2023-09-09T14:11:38.806Z,31.89
2023-09-09T14:14:25.214Z,31.40
2023-09-09T14:17:04.888Z,31.84
2023-09-09T14:19:34.073Z,31.68
2023-09-09T14:22:43.470Z,31.48
2023-09-09T14:25:32.485Z,31.38
2023-09-09T14:28:01.895Z,31.50
2023-09-09T14:30:31.302Z,31.57
2023-09-09T14:33:09.599Z,31.80
2023-09-09T14:35:56.411Z,31.42
2023-09-09T14:38:25.907Z,31.39
2023-09-09T14:41:16.267Z,31.29
2023-09-09T14:43:45.659Z,31.46
2023-09-09T14:46:14.987Z,31.49
2023-09-09T14:49:01.905Z,31.37
2023-09-09T14:51:33.153Z,31.27
2023-09-09T14:54:03.460Z,31.34
2023-09-09T14:56:34.239Z,31.05
2023-09-09T14:59:05.818Z,31.18
2023-09-09T15:01:35.488Z,31.15
2023-09-09T15:04:05.987Z,31.17
2023-09-09T15:06:35.338Z,31.14
2023-09-09T15:09:05.319Z,31.17
2023-09-09T15:11:34.537Z,31.20
2023-09-09T15:14:23.979Z,31.16
2023-09-09T15:16:57.138Z,31.18
2023-09-09T15:19:26.639Z,31.24
2023-09-09T15:21:56.025Z,31.33
2023-09-09T15:24:27.592Z,31.23
2023-09-09T15:26:57.497Z,31.42
2023-09-09T15:29:27.437Z,31.32
2023-09-09T15:31:58.776Z,31.24
2023-09-09T15:35:48.477Z,31.23
2023-09-09T15:38:41.584Z,31.46
2023-09-09T15:41:11.072Z,31.38
2023-09-09T15:43:46.866Z,31.53
2023-09-09T15:46:16.301Z,31.65
2023-09-09T15:49:17.485Z,31.49
2023-09-09T15:51:46.630Z,31.35
2023-09-09T15:54:15.758Z,31.32
2023-09-09T15:56:45.268Z,31.68
2023-09-09T15:59:22.845Z,31.82
2023-09-09T16:02:08.675Z,31.61
2023-09-09T16:04:37.754Z,31.46
2023-09-09T16:07:07.317Z,31.57
2023-09-09T16:09:38.789Z,31.76
2023-09-09T16:12:48.606Z,31.92
2023-09-09T16:15:20.085Z,32.02
2023-09-09T16:17:49.429Z,32.14
2023-09-09T16:20:38.622Z,32.42
2023-09-09T16:23:08.160Z,32.55
2023-09-09T16:26:17.611Z,32.84
2023-09-09T16:28:49.498Z,32.70
2023-09-09T16:31:21.155Z,32.80
2023-09-09T16:33:54.747Z,33.10
2023-09-09T16:36:27.986Z,33.22
2023-09-09T16:38:57.339Z,33.49
2023-09-09T16:41:44.679Z,33.61
2023-09-09T16:44:31.237Z,33.52
2023-09-09T16:47:37.869Z,33.74
2023-09-09T16:50:32.429Z,34.17
2023-09-09T16:53:41.750Z,34.27
2023-09-09T16:56:30.997Z,34.65
2023-09-09T16:59:00.664Z,34.75
2023-09-09T17:01:50.539Z,34.90
2023-09-09T17:04:48.016Z,34.94
2023-09-09T17:07:37.035Z,35.16
2023-09-09T17:10:10.477Z,35.23
2023-09-09T17:12:38.928Z,35.58
2023-09-09T17:15:34.616Z,35.85
2023-09-09T17:18:23.992Z,35.97
2023-09-09T17:21:04.323Z,36.36
2023-09-09T17:24:10.704Z,36.38
2023-09-09T17:27:00.301Z,36.56
2023-09-09T17:29:49.577Z,36.66
2023-09-09T17:32:19.057Z,36.91
2023-09-09T17:35:09.425Z,37.08
2023-09-09T17:37:39.601Z,37.24
2023-09-09T17:40:31.847Z,37.27
2023-09-09T17:43:06.825Z,37.37
2023-09-09T17:45:36.678Z,37.45
2023-09-09T17:48:55.814Z,37.49
2023-09-09T17:51:26.091Z,37.70
2023-09-09T17:53:55.415Z,37.82
2023-09-09T17:56:24.626Z,37.90
2023-09-09T17:58:55.350Z,38.07
2023-09-09T18:01:25.968Z,38.10
2023-09-09T18:04:50.814Z,38.41
2023-09-09T18:07:28.937Z,38.53
2023-09-09T18:30:23.908Z,40.00
2023-09-09T18:32:57.869Z,40.32
2023-09-09T18:39:22.416Z,41.02
2023-09-09T18:42:22.472Z,41.29
2023-09-09T18:45:09.660Z,41.48
2023-09-09T18:54:30.322Z,41.81
2023-09-09T18:57:29.992Z,41.93
2023-09-09T19:01:08.152Z,42.42
2023-09-09T19:04:17.888Z,42.78
2023-09-09T19:07:52.416Z,43.12
2023-09-09T19:11:42.541Z,43.73
2023-09-09T19:14:32.437Z,44.04
2023-09-09T19:17:20.020Z,44.14
2023-09-09T19:21:14.009Z,44.56
2023-09-09T19:25:48.377Z,45.18
2023-09-09T19:39:28.408Z,46.55
2023-09-09T19:43:57.278Z,46.87
2023-09-09T19:48:25.430Z,47.16
2023-09-09T19:53:08.237Z,47.45
2023-09-09T19:56:43.510Z,47.68
2023-09-09T20:00:13.273Z,47.80
2023-09-09T20:09:22.464Z,47.90
2023-09-09T20:18:08.219Z,48.99
2023-09-09T20:27:22.404Z,49.37
2023-09-09T20:31:56.120Z,50.10
2023-09-09T20:40:37.034Z,50.96
2023-09-09T20:44:54.247Z,51.41
2023-09-09T20:47:46.055Z,51.77
2023-09-09T20:50:39.629Z,52.03
2023-09-09T20:54:27.680Z,52.38
2023-09-09T20:56:59.280Z,52.46
2023-09-09T20:59:50.646Z,52.91
2023-09-09T21:02:42.506Z,53.22
2023-09-09T21:05:53.659Z,53.72
2023-09-09T21:08:52.788Z,53.96
2023-09-09T21:11:44.267Z,54.27
2023-09-09T21:15:41.977Z,54.75
2023-09-09T21:19:49.799Z,55.00
2023-09-09T21:23:01.995Z,55.43
2023-09-09T21:26:05.142Z,55.71
2023-09-09T21:29:14.988Z,55.90
2023-09-09T21:32:27.602Z,56.28
2023-09-09T21:35:54.332Z,56.75
2023-09-09T21:39:36.606Z,56.80
2023-09-09T21:42:25.179Z,57.08
2023-09-09T21:45:42.181Z,57.09
2023-09-09T21:48:28.857Z,57.63
2023-09-09T21:50:58.422Z,58.15
2023-09-09T21:53:47.346Z,58.26
2023-09-09T21:56:36.565Z,58.51
2023-09-09T21:59:06.326Z,58.59
2023-09-09T22:01:36.162Z,58.58
2023-09-09T22:04:06.378Z,58.89
2023-09-09T22:06:55.806Z,59.14
2023-09-09T22:09:26.926Z,58.94
2023-09-09T22:12:37.365Z,59.31
2023-09-09T22:15:09.419Z,59.84
2023-09-09T22:17:39.284Z,59.85
2023-09-09T22:20:12.128Z,59.79
2023-09-09T22:22:41.585Z,59.74
2023-09-09T22:25:31.436Z,59.61
2023-09-09T22:28:00.455Z,60.05
2023-09-09T22:30:30.337Z,60.11
2023-09-09T22:33:00.484Z,60.22
2023-09-09T22:35:30.774Z,60.39
2023-09-09T22:38:23.431Z,60.60
2023-09-09T22:40:54.917Z,60.74
2023-09-09T22:43:24.515Z,60.86
2023-09-09T22:45:55.292Z,60.86
2023-09-09T22:48:46.184Z,61.02
2023-09-09T22:51:18.145Z,61.15
2023-09-09T22:53:49.178Z,61.28
2023-09-09T22:56:18.753Z,61.40
2023-09-09T22:58:48.408Z,61.37
2023-09-09T23:01:17.435Z,61.62
2023-09-09T23:03:46.590Z,61.62
2023-09-09T23:06:16.435Z,61.45
2023-09-09T23:08:45.601Z,61.59
2023-09-09T23:11:15.822Z,61.85
2023-09-09T23:13:44.876Z,61.82
2023-09-09T23:16:14.248Z,62.00
2023-09-09T23:18:44.413Z,62.11
2023-09-09T23:21:13.262Z,62.27
2023-09-09T23:23:42.751Z,62.52
2023-09-09T23:26:13.213Z,62.82
2023-09-09T23:28:42.633Z,62.99
2023-09-09T23:31:13.564Z,62.75
2023-09-09T23:33:46.894Z,62.76
2023-09-09T23:36:16.019Z,62.81
2023-09-09T23:39:06.651Z,62.86
2023-09-09T23:41:36.656Z,62.98
2023-09-09T23:44:06.811Z,63.25
2023-09-09T23:46:54.325Z,63.32
2023-09-09T23:49:44.544Z,63.60
2023-09-09T23:52:23.293Z,63.96
2023-09-09T23:54:52.329Z,64.00
2023-09-09T23:57:21.441Z,64.28
2023-09-09T23:59:51.255Z,64.31
