createdAt,value
2023-03-18T00:00:31.613Z,12.12
2023-03-18T00:01:31.479Z,12.10
2023-03-18T00:02:31.455Z,12.12
2023-03-18T00:03:31.446Z,12.12
2023-03-18T00:04:31.403Z,12.10
2023-03-18T00:05:31.398Z,12.13
2023-03-18T00:06:31.362Z,12.14
2023-03-18T00:07:31.365Z,12.13
2023-03-18T00:08:31.320Z,12.17
2023-03-18T00:09:31.307Z,12.13
2023-03-18T00:10:31.491Z,12.12
2023-03-18T00:11:31.327Z,12.09
2023-03-18T00:12:31.287Z,12.10
2023-03-18T00:13:31.265Z,12.10
2023-03-18T00:14:31.245Z,12.09
2023-03-18T00:15:31.256Z,12.09
2023-03-18T00:16:31.241Z,12.09
2023-03-18T00:17:31.283Z,12.12
2023-03-18T00:18:31.208Z,12.05
2023-03-18T00:19:31.190Z,12.05
2023-03-18T00:20:31.397Z,12.05
2023-03-18T00:21:31.173Z,12.04
2023-03-18T00:22:31.118Z,12.04
2023-03-18T00:23:31.188Z,12.04
2023-03-18T00:24:31.131Z,12.04
2023-03-18T00:25:31.088Z,12.01
2023-03-18T00:26:31.070Z,11.99
2023-03-18T00:27:31.059Z,11.98
2023-03-18T00:28:31.051Z,12.01
2023-03-18T00:29:31.086Z,12.01
2023-03-18T00:30:31.292Z,12.01
2023-03-18T00:31:31.051Z,12.02
2023-03-18T00:32:31.017Z,12.04
2023-03-18T00:33:30.994Z,12.05
2023-03-18T00:34:30.950Z,12.07
2023-03-18T00:35:31.015Z,12.10
2023-03-18T00:36:30.975Z,12.09
2023-03-18T00:37:30.932Z,12.10
2023-03-18T00:38:30.914Z,12.14
2023-03-18T00:39:30.905Z,12.14
2023-03-18T00:40:31.342Z,12.16
2023-03-18T00:41:30.846Z,12.16
2023-03-18T00:42:30.848Z,12.13
2023-03-18T00:43:30.834Z,12.14
2023-03-18T00:44:30.810Z,12.12
2023-03-18T00:45:30.820Z,12.05
2023-03-18T00:46:30.838Z,12.04
2023-03-18T00:47:30.758Z,12.02
2023-03-18T00:48:30.778Z,12.01
2023-03-18T00:49:30.747Z,11.98
2023-03-18T00:50:30.970Z,11.96
2023-03-18T00:51:30.716Z,11.94
2023-03-18T00:52:32.306Z,11.94
2023-03-18T00:53:30.677Z,11.91
2023-03-18T00:54:30.679Z,11.88
2023-03-18T00:55:30.646Z,11.91
2023-03-18T00:56:30.626Z,11.91
2023-03-18T00:57:30.640Z,11.91
2023-03-18T00:58:30.601Z,11.91
2023-03-18T00:59:30.629Z,11.96
2023-03-18T01:00:30.772Z,11.95
2023-03-18T01:01:30.551Z,11.91
2023-03-18T01:02:30.572Z,11.90
2023-03-18T01:03:30.535Z,11.88
2023-03-18T01:04:30.528Z,11.90
2023-03-18T01:05:30.506Z,11.85
2023-03-18T01:06:30.488Z,11.83
2023-03-18T01:07:30.489Z,11.82
2023-03-18T01:08:30.480Z,11.80
2023-03-18T01:09:30.440Z,11.79
2023-03-18T01:10:30.847Z,11.80
2023-03-18T01:11:30.445Z,11.76
2023-03-18T01:12:30.429Z,11.79
2023-03-18T01:13:30.386Z,11.79
2023-03-18T01:14:30.368Z,11.76
2023-03-18T01:15:30.398Z,11.76
2023-03-18T01:16:30.396Z,11.76
2023-03-18T01:17:30.360Z,11.82
2023-03-18T01:18:30.316Z,11.82
2023-03-18T01:19:30.299Z,11.82
2023-03-18T01:20:30.599Z,11.83
2023-03-18T01:21:30.288Z,11.80
2023-03-18T01:22:30.244Z,11.79
2023-03-18T01:23:30.253Z,11.79
2023-03-18T01:24:30.223Z,11.78
2023-03-18T01:25:30.223Z,11.82
2023-03-18T01:26:30.219Z,11.82
2023-03-18T01:27:30.177Z,11.86
2023-03-18T01:28:30.183Z,11.88
2023-03-18T01:29:30.141Z,11.86
2023-03-18T01:30:30.360Z,11.88
2023-03-18T01:31:30.196Z,11.88
2023-03-18T01:32:30.157Z,11.90
2023-03-18T01:33:30.169Z,11.90
2023-03-18T01:34:30.060Z,11.88
2023-03-18T01:35:30.145Z,11.91
2023-03-18T01:36:30.031Z,11.96
2023-03-18T01:37:30.044Z,11.95
2023-03-18T01:38:30.025Z,11.94
2023-03-18T01:39:30.037Z,11.91
2023-03-18T01:40:30.137Z,11.94
2023-03-18T01:41:29.976Z,11.94
2023-03-18T01:42:29.969Z,11.96
2023-03-18T01:43:29.950Z,11.94
2023-03-18T01:44:29.948Z,11.94
2023-03-18T01:45:29.961Z,11.90
2023-03-18T01:46:29.904Z,11.90
2023-03-18T01:47:29.866Z,11.88
2023-03-18T01:48:29.849Z,11.90
2023-03-18T01:49:29.853Z,11.85
2023-03-18T01:50:30.201Z,11.82
2023-03-18T01:51:29.847Z,11.80
2023-03-18T01:52:29.791Z,11.82
2023-03-18T01:53:29.807Z,11.79
2023-03-18T01:54:29.782Z,11.78
2023-03-18T01:55:29.777Z,11.73
2023-03-18T01:56:29.733Z,11.75
2023-03-18T01:57:29.742Z,11.73
2023-03-18T01:58:29.731Z,11.75
2023-03-18T01:59:29.722Z,11.78
2023-03-18T02:00:29.891Z,11.78
2023-03-18T02:01:29.725Z,11.76
2023-03-18T02:02:29.651Z,11.76
2023-03-18T02:03:29.642Z,11.75
2023-03-18T02:04:29.614Z,11.76
2023-03-18T02:05:30.649Z,11.79
2023-03-18T02:06:29.616Z,11.76
2023-03-18T02:07:29.590Z,11.78
2023-03-18T02:08:29.561Z,11.73
2023-03-18T02:09:29.554Z,11.73
2023-03-18T02:10:29.727Z,11.73
2023-03-18T02:11:29.509Z,11.70
2023-03-18T02:12:29.498Z,11.75
2023-03-18T02:13:29.470Z,11.73
2023-03-18T02:14:29.489Z,11.80
2023-03-18T02:15:29.472Z,11.83
2023-03-18T02:16:29.515Z,11.82
2023-03-18T02:17:29.441Z,11.86
2023-03-18T02:18:29.408Z,11.86
2023-03-18T02:19:29.410Z,11.88
2023-03-18T02:20:29.619Z,11.91
2023-03-18T02:21:29.405Z,11.90
2023-03-18T02:22:29.346Z,11.90
2023-03-18T02:23:29.328Z,11.83
2023-03-18T02:24:36.944Z,11.79
2023-03-18T02:25:29.410Z,11.79
2023-03-18T02:26:29.326Z,11.75
2023-03-18T02:27:29.309Z,11.67
2023-03-18T02:28:29.291Z,11.62
2023-03-18T02:29:29.286Z,11.57
2023-03-18T02:30:29.251Z,11.55
2023-03-18T02:31:29.263Z,11.51
2023-03-18T02:32:29.315Z,11.42
2023-03-18T02:33:29.221Z,11.37
2023-03-18T02:34:29.208Z,11.32
2023-03-18T02:35:29.255Z,11.25
2023-03-18T02:36:29.190Z,11.22
2023-03-18T02:37:29.189Z,11.21
2023-03-18T02:38:29.148Z,11.18
2023-03-18T02:39:29.144Z,11.17
2023-03-18T02:40:29.143Z,11.19
2023-03-18T02:41:29.114Z,11.19
2023-03-18T02:42:29.112Z,11.17
2023-03-18T02:43:29.092Z,11.15
2023-03-18T02:44:29.058Z,11.14
2023-03-18T02:45:29.039Z,11.14
2023-03-18T02:46:29.071Z,11.09
2023-03-18T02:47:29.016Z,11.14
2023-03-18T02:48:28.986Z,11.09
2023-03-18T02:49:29.020Z,11.03
2023-03-18T02:50:28.969Z,11.02
2023-03-18T02:51:28.989Z,11.00
2023-03-18T02:52:28.935Z,10.92
2023-03-18T02:53:28.938Z,10.89
2023-03-18T02:54:28.947Z,10.86
2023-03-18T02:55:28.916Z,10.81
2023-03-18T02:56:28.889Z,10.79
2023-03-18T02:57:28.870Z,10.73
2023-03-18T02:58:28.860Z,10.70
2023-03-18T02:59:28.841Z,10.67
2023-03-18T03:00:28.861Z,10.64
2023-03-18T03:01:28.820Z,10.61
2023-03-18T03:02:28.966Z,10.63
2023-03-18T03:03:28.873Z,10.66
2023-03-18T03:04:28.781Z,10.66
2023-03-18T03:05:28.755Z,10.68
2023-03-18T03:06:28.766Z,10.73
2023-03-18T03:07:28.713Z,10.81
2023-03-18T03:08:28.706Z,10.92
2023-03-18T03:09:28.677Z,10.99
2023-03-18T03:10:28.661Z,11.06
2023-03-18T03:11:28.662Z,11.14
2023-03-18T03:12:28.649Z,11.18
2023-03-18T03:13:28.628Z,11.19
2023-03-18T03:14:28.631Z,11.25
2023-03-18T03:15:28.756Z,11.28
2023-03-18T03:16:28.583Z,11.28
2023-03-18T03:17:28.552Z,11.32
2023-03-18T03:18:28.588Z,11.32
2023-03-18T03:19:28.574Z,11.32
2023-03-18T03:20:28.598Z,11.28
2023-03-18T03:21:28.517Z,11.25
2023-03-18T03:22:28.530Z,11.22
2023-03-18T03:23:28.514Z,11.22
2023-03-18T03:24:28.479Z,11.27
2023-03-18T03:25:28.450Z,11.29
2023-03-18T03:26:28.440Z,11.32
2023-03-18T03:27:28.474Z,11.33
2023-03-18T03:28:28.428Z,11.33
2023-03-18T03:29:28.448Z,11.33
2023-03-18T03:30:29.133Z,11.29
2023-03-18T03:31:29.443Z,11.28
2023-03-18T03:32:28.489Z,11.27
2023-03-18T03:33:28.353Z,11.28
2023-03-18T03:34:28.365Z,11.27
2023-03-18T03:35:28.326Z,11.27
2023-03-18T03:36:28.276Z,11.25
2023-03-18T03:37:28.295Z,11.25
2023-03-18T03:38:28.343Z,11.22
2023-03-18T03:39:28.263Z,11.22
2023-03-18T03:40:28.272Z,11.19
2023-03-18T03:41:28.274Z,11.17
2023-03-18T03:42:28.252Z,11.15
2023-03-18T03:43:28.212Z,11.14
2023-03-18T03:44:28.191Z,11.17
2023-03-18T03:45:28.217Z,11.17
2023-03-18T03:46:28.286Z,11.17
2023-03-18T03:47:28.159Z,11.19
2023-03-18T03:48:28.136Z,11.24
2023-03-18T03:49:28.145Z,11.21
2023-03-18T03:50:28.138Z,11.24
2023-03-18T03:51:28.099Z,11.24
2023-03-18T03:52:28.064Z,11.28
2023-03-18T03:53:28.110Z,11.29
2023-03-18T03:54:28.118Z,11.35
2023-03-18T03:55:28.070Z,11.36
2023-03-18T03:56:27.997Z,11.33
2023-03-18T03:57:28.002Z,11.33
2023-03-18T03:58:27.997Z,11.35
2023-03-18T03:59:28.009Z,11.36
2023-03-18T04:00:27.984Z,11.33
2023-03-18T04:01:27.958Z,11.35
2023-03-18T04:02:27.966Z,11.35
2023-03-18T04:03:27.906Z,11.39
2023-03-18T04:04:28.000Z,11.37
2023-03-18T04:05:27.886Z,11.39
2023-03-18T04:06:28.034Z,11.37
2023-03-18T04:07:27.898Z,11.43
2023-03-18T04:08:27.818Z,11.44
2023-03-18T04:09:27.814Z,11.46
2023-03-18T04:10:27.826Z,11.51
2023-03-18T04:11:27.788Z,11.49
2023-03-18T04:12:27.792Z,11.51
2023-03-18T04:13:27.765Z,11.52
2023-03-18T04:14:27.749Z,11.51
2023-03-18T04:15:27.742Z,11.51
2023-03-18T04:16:27.782Z,11.52
2023-03-18T04:17:27.710Z,11.54
2023-03-18T04:18:27.702Z,11.51
2023-03-18T04:19:27.692Z,11.54
2023-03-18T04:20:27.689Z,11.51
2023-03-18T04:21:27.635Z,11.51
2023-03-18T04:22:27.618Z,11.49
2023-03-18T04:23:27.660Z,11.47
2023-03-18T04:24:27.637Z,11.49
2023-03-18T04:25:27.581Z,11.49
2023-03-18T04:26:27.551Z,11.51
2023-03-18T04:27:27.565Z,11.49
2023-03-18T04:28:27.524Z,11.47
2023-03-18T04:29:27.545Z,11.51
2023-03-18T04:30:27.570Z,11.51
2023-03-18T04:31:27.543Z,11.52
2023-03-18T04:32:27.516Z,11.54
2023-03-18T04:33:27.479Z,11.52
2023-03-18T04:34:27.462Z,11.51
2023-03-18T04:35:27.505Z,11.52
2023-03-18T04:36:27.449Z,11.52
2023-03-18T04:37:27.437Z,11.52
2023-03-18T04:38:27.378Z,11.51
2023-03-18T04:39:27.377Z,11.54
2023-03-18T04:40:27.413Z,11.54
2023-03-18T04:41:27.385Z,11.57
2023-03-18T04:42:27.331Z,11.54
2023-03-18T04:43:27.321Z,11.52
2023-03-18T04:44:27.301Z,11.52
2023-03-18T04:45:27.308Z,11.54
2023-03-18T04:46:27.393Z,11.54
2023-03-18T04:47:27.336Z,11.57
2023-03-18T04:48:27.258Z,11.55
2023-03-18T04:49:27.233Z,11.57
2023-03-18T04:50:27.281Z,11.52
2023-03-18T04:51:27.230Z,11.52
2023-03-18T04:52:27.194Z,11.52
2023-03-18T04:53:27.178Z,11.54
2023-03-18T04:54:27.167Z,11.52
2023-03-18T04:55:27.160Z,11.52
2023-03-18T04:56:27.169Z,11.52
2023-03-18T04:57:27.110Z,11.52
2023-03-18T04:58:27.131Z,11.55
2023-03-18T04:59:27.109Z,11.54
2023-03-18T05:00:27.107Z,11.51
2023-03-18T05:01:27.036Z,11.49
2023-03-18T05:02:27.028Z,11.49
2023-03-18T05:03:27.064Z,11.47
2023-03-18T05:04:27.044Z,11.49
2023-03-18T05:05:27.024Z,11.49
2023-03-18T05:06:27.033Z,11.47
2023-03-18T05:07:26.952Z,11.47
2023-03-18T05:08:27.006Z,11.49
2023-03-18T05:09:26.975Z,11.47
2023-03-18T05:10:26.917Z,11.43
2023-03-18T05:11:26.926Z,11.42
2023-03-18T05:12:26.922Z,11.42
2023-03-18T05:13:26.867Z,11.40
2023-03-18T05:14:26.877Z,11.42
2023-03-18T05:15:26.859Z,11.40
2023-03-18T05:16:26.936Z,11.40
2023-03-18T05:17:26.842Z,11.40
2023-03-18T05:18:26.830Z,11.42
2023-03-18T05:19:26.831Z,11.40
2023-03-18T05:20:26.774Z,11.42
2023-03-18T05:21:27.634Z,11.43
2023-03-18T05:22:26.752Z,11.40
2023-03-18T05:23:26.773Z,11.42
2023-03-18T05:24:26.699Z,11.42
2023-03-18T05:25:26.709Z,11.43
2023-03-18T05:26:26.712Z,11.40
2023-03-18T05:27:26.673Z,11.40
2023-03-18T05:28:26.636Z,11.42
2023-03-18T05:29:26.620Z,11.42
2023-03-18T05:30:26.665Z,11.37
2023-03-18T05:31:26.765Z,11.39
2023-03-18T05:32:26.605Z,11.43
2023-03-18T05:33:26.573Z,11.44
2023-03-18T05:34:26.578Z,11.43
2023-03-18T05:35:26.556Z,11.46
2023-03-18T05:36:26.595Z,11.44
2023-03-18T05:37:26.549Z,11.46
2023-03-18T05:38:26.534Z,11.44
2023-03-18T05:39:26.522Z,11.44
2023-03-18T05:40:26.516Z,11.44
2023-03-18T05:41:26.486Z,11.43
2023-03-18T05:42:26.443Z,11.44
2023-03-18T05:43:26.457Z,11.47
2023-03-18T05:44:26.413Z,11.47
2023-03-18T05:45:26.411Z,11.46
2023-03-18T05:46:26.389Z,11.47
2023-03-18T05:47:26.390Z,11.47
2023-03-18T05:48:26.357Z,11.51
2023-03-18T05:49:26.361Z,11.51
2023-03-18T05:50:26.333Z,11.52
2023-03-18T05:51:26.297Z,11.51
2023-03-18T05:52:26.366Z,11.47
2023-03-18T05:53:26.280Z,11.52
2023-03-18T05:54:26.264Z,11.49
2023-03-18T05:55:26.258Z,11.51
2023-03-18T05:56:26.269Z,11.49
2023-03-18T05:57:26.215Z,11.47
2023-03-18T05:58:26.196Z,11.51
2023-03-18T05:59:26.206Z,11.47
2023-03-18T06:00:26.193Z,11.46
2023-03-18T06:01:26.230Z,11.47
2023-03-18T06:02:26.213Z,11.46
2023-03-18T06:03:26.235Z,11.43
2023-03-18T06:04:26.137Z,11.42
2023-03-18T06:05:26.175Z,11.40
2023-03-18T06:06:26.107Z,11.44
2023-03-18T06:07:26.145Z,11.44
2023-03-18T06:08:26.064Z,11.43
2023-03-18T06:09:26.072Z,11.46
2023-03-18T06:10:26.046Z,11.51
2023-03-18T06:11:26.032Z,11.49
2023-03-18T06:12:26.023Z,11.51
2023-03-18T06:13:26.000Z,11.51
2023-03-18T06:14:25.991Z,11.51
2023-03-18T06:15:25.974Z,11.47
2023-03-18T06:16:26.011Z,11.46
2023-03-18T06:17:26.013Z,11.47
2023-03-18T06:18:25.929Z,11.46
2023-03-18T06:19:25.925Z,11.47
2023-03-18T06:20:25.865Z,11.44
2023-03-18T06:21:25.868Z,11.47
2023-03-18T06:22:25.868Z,11.52
2023-03-18T06:23:25.848Z,11.54
2023-03-18T06:24:25.841Z,11.54
2023-03-18T06:25:25.817Z,11.61
2023-03-18T06:26:25.790Z,11.61
2023-03-18T06:27:25.806Z,11.61
2023-03-18T06:28:25.788Z,11.67
2023-03-18T06:29:25.756Z,11.64
2023-03-18T06:30:25.764Z,11.65
2023-03-18T06:31:25.835Z,11.69
2023-03-18T06:32:25.697Z,11.72
2023-03-18T06:33:25.733Z,11.70
2023-03-18T06:34:25.694Z,11.76
2023-03-18T06:35:25.647Z,11.76
2023-03-18T06:36:25.680Z,11.73
2023-03-18T06:37:25.666Z,11.73
2023-03-18T06:38:25.621Z,11.76
2023-03-18T06:39:25.630Z,11.78
2023-03-18T06:40:25.586Z,11.80
2023-03-18T06:41:25.637Z,11.80
2023-03-18T06:42:25.565Z,11.86
2023-03-18T06:43:25.542Z,11.85
2023-03-18T06:44:25.542Z,11.83
2023-03-18T06:45:25.551Z,11.83
2023-03-18T06:46:25.567Z,11.83
2023-03-18T06:47:25.488Z,11.83
2023-03-18T06:48:25.500Z,11.83
2023-03-18T06:49:25.465Z,11.83
2023-03-18T06:50:25.457Z,11.79
2023-03-18T06:51:25.435Z,11.78
2023-03-18T06:52:25.428Z,11.75
2023-03-18T06:53:25.403Z,11.78
2023-03-18T06:54:25.373Z,11.76
2023-03-18T06:55:25.394Z,11.79
2023-03-18T06:56:25.365Z,11.86
2023-03-18T06:57:25.364Z,12.02
2023-03-18T06:58:25.321Z,12.16
2023-03-18T06:59:25.339Z,12.52
2023-03-18T07:00:25.327Z,12.65
2023-03-18T07:01:25.329Z,12.77
2023-03-18T07:02:25.286Z,13.05
2023-03-18T07:03:25.258Z,13.57
2023-03-18T07:04:25.252Z,13.84
2023-03-18T07:05:25.239Z,13.85
2023-03-18T07:06:25.232Z,13.66
2023-03-18T07:07:25.184Z,13.39
2023-03-18T07:08:25.188Z,13.28
2023-03-18T07:09:25.171Z,13.19
2023-03-18T07:10:25.153Z,13.11
2023-03-18T07:11:25.163Z,13.14
2023-03-18T07:12:25.161Z,13.28
2023-03-18T07:13:25.113Z,13.44
2023-03-18T07:14:25.107Z,13.67
2023-03-18T07:15:25.101Z,13.91
2023-03-18T07:16:25.104Z,14.02
2023-03-18T07:17:25.096Z,14.15
2023-03-18T07:18:25.066Z,14.32
2023-03-18T07:19:25.013Z,14.37
2023-03-18T07:20:25.035Z,14.37
2023-03-18T07:21:25.012Z,14.37
2023-03-18T07:22:25.032Z,14.42
2023-03-18T07:23:25.018Z,14.54
2023-03-18T07:24:24.950Z,14.60
2023-03-18T07:25:24.931Z,14.61
2023-03-18T07:26:24.921Z,14.65
2023-03-18T07:27:24.903Z,14.80
2023-03-18T07:28:24.930Z,14.96
2023-03-18T07:29:24.917Z,14.95
2023-03-18T07:30:24.871Z,15.13
2023-03-18T07:31:24.904Z,15.44
2023-03-18T07:32:24.854Z,15.54
2023-03-18T07:33:24.834Z,15.60
2023-03-18T07:34:24.828Z,15.83
2023-03-18T07:35:24.791Z,15.92
2023-03-18T07:36:24.811Z,16.23
2023-03-18T07:37:24.885Z,16.52
2023-03-18T07:38:24.772Z,16.75
2023-03-18T07:39:24.731Z,16.79
2023-03-18T07:40:24.787Z,16.88
2023-03-18T07:41:24.712Z,16.81
2023-03-18T07:42:24.718Z,16.78
2023-03-18T07:43:24.706Z,16.71
2023-03-18T07:44:24.671Z,16.64
2023-03-18T07:45:24.666Z,16.61
2023-03-18T07:46:24.679Z,16.50
2023-03-18T07:47:24.632Z,16.17
2023-03-18T07:48:24.606Z,16.07
2023-03-18T07:49:24.605Z,16.00
2023-03-18T07:50:24.632Z,16.05
2023-03-18T07:51:24.592Z,15.89
2023-03-18T07:52:24.608Z,15.59
2023-03-18T07:53:24.551Z,15.35
2023-03-18T07:54:24.557Z,15.03
2023-03-18T07:55:24.521Z,14.69
2023-03-18T07:56:24.564Z,14.42
2023-03-18T07:57:24.739Z,14.35
2023-03-18T07:58:24.491Z,14.43
2023-03-18T07:59:24.476Z,14.45
2023-03-18T08:00:24.449Z,14.51
2023-03-18T08:01:24.452Z,14.50
2023-03-18T08:02:24.452Z,14.50
2023-03-18T08:03:24.416Z,14.50
2023-03-18T08:04:24.448Z,14.50
2023-03-18T08:05:24.388Z,14.42
2023-03-18T08:06:24.436Z,14.33
2023-03-18T08:07:24.383Z,14.33
2023-03-18T08:08:24.415Z,14.35
2023-03-18T08:09:24.332Z,14.39
2023-03-18T08:10:24.351Z,14.45
2023-03-18T08:11:24.308Z,14.57
2023-03-18T08:12:24.309Z,14.72
2023-03-18T08:13:24.273Z,14.88
2023-03-18T08:14:24.287Z,14.89
2023-03-18T08:15:24.380Z,14.92
2023-03-18T08:16:24.271Z,14.81
2023-03-18T08:17:24.300Z,14.91
2023-03-18T08:18:24.248Z,15.16
2023-03-18T08:19:24.216Z,15.41
2023-03-18T08:20:24.190Z,15.44
2023-03-18T08:21:24.198Z,15.43
2023-03-18T08:22:24.287Z,15.46
2023-03-18T08:23:24.147Z,15.19
2023-03-18T08:24:24.126Z,15.02
2023-03-18T08:25:24.215Z,14.83
2023-03-18T08:26:24.117Z,14.57
2023-03-18T08:27:24.136Z,14.45
2023-03-18T08:28:24.137Z,14.28
2023-03-18T08:29:24.068Z,14.18
2023-03-18T08:30:24.058Z,14.03
2023-03-18T08:31:24.088Z,14.03
2023-03-18T08:32:31.698Z,13.92
2023-03-18T08:33:24.082Z,13.89
2023-03-18T08:34:24.107Z,13.91
2023-03-18T08:35:24.062Z,13.89
2023-03-18T08:36:23.994Z,13.91
2023-03-18T08:37:23.959Z,13.92
2023-03-18T08:38:23.977Z,13.84
2023-03-18T08:39:24.006Z,13.96
2023-03-18T08:40:24.056Z,14.12
2023-03-18T08:41:24.004Z,14.29
2023-03-18T08:42:23.910Z,14.52
2023-03-18T08:43:23.969Z,14.73
2023-03-18T08:44:23.917Z,14.86
2023-03-18T08:45:23.992Z,14.99
2023-03-18T08:46:23.924Z,15.14
2023-03-18T08:47:23.836Z,15.13
2023-03-18T08:48:23.813Z,15.19
2023-03-18T08:49:23.786Z,15.35
2023-03-18T08:50:24.158Z,15.36
2023-03-18T08:51:23.806Z,15.56
2023-03-18T08:52:23.807Z,15.75
2023-03-18T08:53:23.853Z,15.97
2023-03-18T08:54:23.789Z,16.35
2023-03-18T08:55:23.760Z,16.66
2023-03-18T08:56:23.876Z,16.89
2023-03-18T08:57:23.831Z,17.06
2023-03-18T08:58:23.706Z,17.33
2023-03-18T08:59:23.666Z,17.28
2023-03-18T09:00:23.720Z,17.23
2023-03-18T09:01:23.712Z,17.40
2023-03-18T09:02:23.732Z,17.71
2023-03-18T09:03:23.652Z,17.87
2023-03-18T09:04:23.619Z,18.25
2023-03-18T09:05:23.626Z,18.52
2023-03-18T09:06:23.636Z,18.54
2023-03-18T09:07:23.670Z,17.86
2023-03-18T09:08:23.582Z,17.22
2023-03-18T09:09:31.046Z,17.11
2023-03-18T09:10:24.558Z,17.31
2023-03-18T09:11:23.509Z,17.36
2023-03-18T09:12:23.548Z,16.79
2023-03-18T09:13:23.510Z,16.45
2023-03-18T09:14:23.551Z,16.43
2023-03-18T09:15:23.477Z,16.52
2023-03-18T09:16:23.534Z,16.71
2023-03-18T09:17:31.985Z,17.22
2023-03-18T09:18:24.484Z,17.15
2023-03-18T09:19:23.443Z,17.15
2023-03-18T09:20:23.486Z,17.12
2023-03-18T09:21:23.433Z,16.96
2023-03-18T09:22:23.407Z,16.76
2023-03-18T09:23:23.375Z,16.41
2023-03-18T09:24:23.364Z,16.07
2023-03-18T09:25:23.330Z,16.11
2023-03-18T09:26:23.325Z,16.60
2023-03-18T09:27:23.379Z,17.01
2023-03-18T09:28:23.396Z,17.16
2023-03-18T09:29:23.267Z,17.21
2023-03-18T09:30:23.400Z,17.06
2023-03-18T09:31:23.316Z,17.12
2023-03-18T09:32:23.333Z,16.91
2023-03-18T09:33:23.279Z,16.75
2023-03-18T09:34:23.325Z,16.48
2023-03-18T09:35:23.265Z,16.63
2023-03-18T09:36:23.213Z,16.83
2023-03-18T09:37:23.192Z,16.82
2023-03-18T09:38:23.169Z,16.49
2023-03-18T09:39:23.186Z,16.33
2023-03-18T09:40:23.160Z,16.34
2023-03-18T09:41:23.116Z,16.31
2023-03-18T09:42:24.048Z,16.14
2023-03-18T09:43:23.164Z,16.05
2023-03-18T09:44:23.055Z,16.28
2023-03-18T09:45:23.024Z,16.45
2023-03-18T09:46:23.202Z,16.53
2023-03-18T09:47:23.132Z,16.73
2023-03-18T09:48:22.995Z,17.07
2023-03-18T09:49:23.172Z,17.15
2023-03-18T09:50:22.993Z,17.33
2023-03-18T09:51:22.996Z,17.56
2023-03-18T09:52:23.035Z,17.93
2023-03-18T09:53:22.970Z,18.08
2023-03-18T09:54:22.946Z,17.92
2023-03-18T09:55:23.030Z,17.63
2023-03-18T09:56:22.899Z,17.33
2023-03-18T09:57:22.983Z,17.11
2023-03-18T09:58:22.931Z,17.04
2023-03-18T09:59:22.851Z,17.22
2023-03-18T10:00:22.843Z,17.66
2023-03-18T10:01:23.042Z,18.32
2023-03-18T10:02:22.916Z,18.76
2023-03-18T10:03:22.791Z,18.36
2023-03-18T10:04:22.806Z,18.17
2023-03-18T10:05:22.808Z,17.92
2023-03-18T10:06:22.818Z,17.74
2023-03-18T10:07:22.737Z,17.63
2023-03-18T10:08:22.808Z,17.78
2023-03-18T10:09:22.738Z,17.95
2023-03-18T10:10:22.687Z,17.89
2023-03-18T10:11:22.744Z,17.97
2023-03-18T10:12:22.730Z,18.10
2023-03-18T10:13:22.696Z,18.48
2023-03-18T10:14:22.675Z,18.91
2023-03-18T10:15:22.643Z,18.95
2023-03-18T10:16:22.786Z,18.98
2023-03-18T10:17:22.625Z,18.92
2023-03-18T10:18:22.608Z,18.90
2023-03-18T10:19:22.649Z,18.81
2023-03-18T10:20:22.579Z,18.65
2023-03-18T10:21:22.591Z,18.42
2023-03-18T10:22:22.629Z,18.70
2023-03-18T10:23:22.567Z,18.80
2023-03-18T10:24:22.517Z,18.52
2023-03-18T10:25:22.562Z,18.41
2023-03-18T10:26:22.531Z,18.29
2023-03-18T10:27:22.512Z,17.97
2023-03-18T10:28:22.449Z,17.79
2023-03-18T10:29:22.441Z,17.63
2023-03-18T10:30:22.518Z,17.12
2023-03-18T10:31:22.507Z,16.98
2023-03-18T10:32:22.413Z,16.96
2023-03-18T10:33:22.454Z,17.25
2023-03-18T10:34:22.408Z,17.66
2023-03-18T10:35:22.382Z,18.03
2023-03-18T10:36:22.360Z,18.35
2023-03-18T10:37:22.326Z,18.37
2023-03-18T10:38:22.330Z,18.50
2023-03-18T10:39:22.344Z,19.06
2023-03-18T10:40:22.290Z,19.29
2023-03-18T10:41:24.250Z,19.28
2023-03-18T10:42:22.314Z,19.07
2023-03-18T10:43:22.274Z,19.26
2023-03-18T10:44:22.315Z,19.50
2023-03-18T10:45:22.319Z,19.78
2023-03-18T10:46:22.525Z,19.84
2023-03-18T10:47:22.414Z,19.86
2023-03-18T10:48:22.216Z,20.16
2023-03-18T10:49:22.202Z,20.48
2023-03-18T10:50:22.193Z,20.72
2023-03-18T10:51:22.146Z,20.66
2023-03-18T10:52:22.212Z,20.10
2023-03-18T10:53:22.192Z,19.58
2023-03-18T10:54:22.181Z,19.91
2023-03-18T10:55:22.098Z,19.86
2023-03-18T10:56:22.101Z,20.31
2023-03-18T10:57:22.113Z,20.85
2023-03-18T10:58:22.066Z,21.01
2023-03-18T10:59:22.182Z,20.89
2023-03-18T11:00:22.049Z,20.32
2023-03-18T11:01:23.110Z,19.26
2023-03-18T11:02:22.024Z,18.30
2023-03-18T11:03:21.973Z,18.11
2023-03-18T11:04:22.065Z,17.86
2023-03-18T11:05:21.975Z,17.56
2023-03-18T11:06:21.931Z,17.82
2023-03-18T11:07:21.920Z,18.10
2023-03-18T11:08:21.924Z,18.23
2023-03-18T11:09:21.992Z,18.32
2023-03-18T11:10:22.007Z,18.35
2023-03-18T11:11:21.881Z,18.23
2023-03-18T11:12:21.877Z,18.25
2023-03-18T11:13:21.940Z,18.26
2023-03-18T11:14:21.845Z,18.23
2023-03-18T11:15:21.843Z,18.02
2023-03-18T11:16:21.841Z,17.92
2023-03-18T11:17:21.796Z,18.08
2023-03-18T11:18:22.050Z,18.17
2023-03-18T11:19:21.828Z,18.20
2023-03-18T11:20:21.927Z,18.25
2023-03-18T11:21:21.757Z,18.10
2023-03-18T11:22:21.811Z,17.90
2023-03-18T11:23:21.793Z,17.84
2023-03-18T11:24:21.774Z,17.99
2023-03-18T11:25:21.753Z,18.35
2023-03-18T11:26:21.699Z,18.81
2023-03-18T11:27:21.812Z,19.21
2023-03-18T11:28:21.620Z,18.73
2023-03-18T11:29:21.655Z,18.47
2023-03-18T11:30:33.612Z,18.30
2023-03-18T11:31:22.639Z,18.07
2023-03-18T11:32:21.717Z,18.02
2023-03-18T11:33:21.670Z,18.21
2023-03-18T11:34:21.608Z,18.39
2023-03-18T11:35:21.694Z,18.57
2023-03-18T11:36:21.558Z,18.66
2023-03-18T11:37:21.545Z,18.80
2023-03-18T11:38:21.547Z,18.90
2023-03-18T11:39:21.500Z,18.76
2023-03-18T11:40:21.595Z,18.63
2023-03-18T11:41:21.467Z,18.76
2023-03-18T11:42:21.482Z,19.04
2023-03-18T11:43:21.491Z,18.94
2023-03-18T11:44:21.429Z,18.82
2023-03-18T11:45:21.417Z,18.69
2023-03-18T11:46:21.449Z,18.76
2023-03-18T11:47:21.434Z,18.87
2023-03-18T11:48:21.370Z,18.99
2023-03-18T11:49:21.411Z,18.73
2023-03-18T11:50:21.313Z,18.95
2023-03-18T11:51:21.403Z,19.43
2023-03-18T11:52:21.336Z,19.54
2023-03-18T11:53:21.284Z,19.62
2023-03-18T11:54:21.317Z,19.50
2023-03-18T11:55:21.322Z,19.33
2023-03-18T11:56:21.277Z,18.98
2023-03-18T11:57:21.275Z,18.75
2023-03-18T11:58:21.223Z,18.44
2023-03-18T11:59:21.231Z,18.26
2023-03-18T12:00:21.249Z,18.20
2023-03-18T12:01:21.253Z,18.23
2023-03-18T12:02:21.352Z,18.29
2023-03-18T12:03:21.244Z,18.54
2023-03-18T12:04:21.180Z,18.60
2023-03-18T12:05:21.205Z,18.50
2023-03-18T12:06:21.120Z,18.33
2023-03-18T12:07:21.194Z,18.37
2023-03-18T12:08:21.069Z,18.48
2023-03-18T12:09:21.086Z,18.41
2023-03-18T12:10:23.725Z,18.30
2023-03-18T12:11:21.086Z,18.11
2023-03-18T12:12:21.020Z,17.99
2023-03-18T12:13:21.055Z,18.00
2023-03-18T12:14:21.027Z,18.08
2023-03-18T12:15:21.041Z,18.18
2023-03-18T12:16:21.007Z,18.25
2023-03-18T12:17:20.999Z,18.30
2023-03-18T12:18:20.966Z,18.27
2023-03-18T12:19:20.951Z,18.30
2023-03-18T12:20:20.937Z,18.33
2023-03-18T12:21:20.971Z,18.47
2023-03-18T12:22:20.942Z,18.42
2023-03-18T12:23:20.978Z,18.58
2023-03-18T12:24:20.892Z,19.02
2023-03-18T12:25:20.990Z,19.22
2023-03-18T12:26:20.858Z,19.47
2023-03-18T12:27:20.916Z,19.58
2023-03-18T12:28:20.816Z,19.78
2023-03-18T12:29:20.851Z,19.61
2023-03-18T12:30:20.828Z,19.10
2023-03-18T12:31:20.830Z,18.80
2023-03-18T12:32:20.830Z,18.67
2023-03-18T12:33:20.800Z,18.70
2023-03-18T12:34:20.782Z,18.76
2023-03-18T12:35:20.909Z,18.80
2023-03-18T12:36:20.699Z,18.70
2023-03-18T12:37:20.735Z,18.62
2023-03-18T12:38:20.706Z,18.66
2023-03-18T12:39:20.702Z,18.70
2023-03-18T12:40:20.692Z,18.72
2023-03-18T12:41:20.646Z,18.90
2023-03-18T12:42:20.656Z,19.00
2023-03-18T12:43:20.642Z,19.25
2023-03-18T12:44:20.638Z,19.50
2023-03-18T12:45:20.624Z,19.74
2023-03-18T12:46:20.685Z,19.99
2023-03-18T12:47:20.612Z,20.47
2023-03-18T12:48:27.776Z,20.61
2023-03-18T12:49:21.619Z,20.58
2023-03-18T12:50:20.596Z,19.99
2023-03-18T12:51:20.519Z,19.83
2023-03-18T12:52:20.495Z,19.29