createdAt,value
2023-04-16T00:01:38.326Z,100.00
2023-04-16T00:04:05.451Z,100.00
2023-04-16T00:06:32.143Z,100.00
2023-04-16T00:08:58.752Z,100.00
2023-04-16T00:11:25.442Z,100.00
2023-04-16T00:13:52.128Z,100.00
2023-04-16T00:16:18.701Z,100.00
2023-04-16T00:18:45.530Z,100.00
2023-04-16T00:21:12.292Z,100.00
2023-04-16T00:23:38.998Z,100.00
2023-04-16T00:26:05.675Z,100.00
2023-04-16T00:28:32.274Z,100.00
2023-04-16T00:30:59.512Z,100.00
2023-04-16T00:33:26.242Z,100.00
2023-04-16T00:35:52.837Z,100.00
2023-04-16T00:38:19.387Z,100.00
2023-04-16T00:40:46.067Z,100.00
2023-04-16T00:43:20.539Z,100.00
2023-04-16T00:45:47.585Z,100.00
2023-04-16T00:48:14.183Z,100.00
2023-04-16T00:50:40.809Z,100.00
2023-04-16T00:53:07.872Z,100.00
2023-04-16T00:55:34.697Z,100.00
2023-04-16T00:58:01.497Z,100.00
2023-04-16T01:00:28.180Z,100.00
2023-04-16T01:02:55.005Z,100.00
2023-04-16T01:05:21.731Z,100.00
2023-04-16T01:07:48.415Z,100.00
2023-04-16T01:10:14.958Z,100.00
2023-04-16T01:12:41.666Z,100.00
2023-04-16T01:15:08.541Z,100.00
2023-04-16T01:17:35.216Z,100.00
2023-04-16T01:20:01.887Z,100.00
2023-04-16T01:22:29.356Z,100.00
2023-04-16T01:24:55.902Z,100.00
2023-04-16T01:27:23.461Z,100.00
2023-04-16T01:29:50.241Z,100.00
2023-04-16T01:32:22.539Z,100.00
2023-04-16T01:34:49.192Z,100.00
2023-04-16T01:37:15.806Z,100.00
2023-04-16T01:39:42.431Z,100.00
2023-04-16T01:42:09.092Z,100.00
2023-04-16T01:44:35.725Z,100.00
2023-04-16T01:47:02.553Z,100.00
2023-04-16T01:49:29.181Z,100.00
2023-04-16T01:51:55.879Z,100.00
2023-04-16T01:54:22.695Z,100.00
2023-04-16T01:56:51.587Z,100.00
2023-04-16T01:59:18.507Z,100.00
2023-04-16T02:01:45.499Z,100.00
2023-04-16T02:04:12.688Z,100.00
2023-04-16T02:06:39.482Z,100.00
2023-04-16T02:09:06.081Z,100.00
2023-04-16T02:11:32.818Z,100.00
2023-04-16T02:13:59.573Z,100.00
2023-04-16T02:16:26.392Z,100.00
2023-04-16T02:18:59.118Z,100.00
2023-04-16T02:21:29.154Z,100.00
2023-04-16T02:23:55.974Z,100.00
2023-04-16T02:26:26.925Z,100.00
2023-04-16T02:28:57.151Z,100.00
2023-04-16T02:31:28.843Z,100.00
2023-04-16T02:33:56.535Z,100.00
2023-04-16T02:36:23.180Z,100.00
2023-04-16T02:38:49.789Z,100.00
2023-04-16T02:41:16.317Z,100.00
2023-04-16T02:43:45.386Z,100.00
2023-04-16T02:46:12.150Z,100.00
2023-04-16T02:48:39.219Z,100.00
2023-04-16T02:51:06.039Z,100.00
2023-04-16T02:53:32.656Z,100.00
2023-04-16T02:55:59.202Z,100.00
2023-04-16T02:58:26.797Z,100.00
2023-04-16T03:00:54.166Z,100.00
2023-04-16T03:03:21.294Z,100.00
2023-04-16T03:05:48.049Z,100.00
2023-04-16T03:08:16.321Z,100.00
2023-04-16T03:10:42.941Z,100.00
2023-04-16T03:13:09.569Z,100.00
2023-04-16T03:15:36.344Z,100.00
2023-04-16T03:18:03.010Z,100.00
2023-04-16T03:20:29.772Z,100.00
2023-04-16T03:22:57.304Z,100.00
2023-04-16T03:25:23.878Z,100.00
2023-04-16T03:27:51.144Z,100.00
2023-04-16T03:30:17.920Z,100.00
2023-04-16T03:32:45.054Z,100.00
2023-04-16T03:35:12.711Z,100.00
2023-04-16T03:37:39.391Z,100.00
2023-04-16T03:40:07.225Z,100.00
2023-04-16T03:42:34.247Z,100.00
2023-04-16T03:45:01.181Z,100.00
2023-04-16T03:47:28.145Z,100.00
2023-04-16T03:49:58.795Z,100.00
2023-04-16T03:52:25.469Z,100.00
2023-04-16T03:54:53.219Z,100.00
2023-04-16T03:57:25.391Z,100.00
2023-04-16T03:59:55.171Z,100.00
2023-04-16T04:02:22.564Z,100.00
2023-04-16T04:04:49.535Z,100.00
2023-04-16T04:07:17.844Z,100.00
2023-04-16T04:09:44.428Z,100.00
2023-04-16T04:12:11.159Z,100.00
2023-04-16T04:14:40.974Z,100.00
2023-04-16T04:17:08.508Z,100.00
2023-04-16T04:19:35.450Z,100.00
2023-04-16T04:22:03.535Z,100.00
2023-04-16T04:24:30.157Z,100.00
2023-04-16T04:26:58.271Z,100.00
2023-04-16T04:29:24.831Z,100.00
2023-04-16T04:31:51.620Z,100.00
2023-04-16T04:34:18.811Z,100.00
2023-04-16T04:36:45.569Z,100.00
2023-04-16T04:39:13.719Z,100.00
2023-04-16T04:41:43.003Z,100.00
2023-04-16T04:44:09.690Z,100.00
2023-04-16T04:46:36.502Z,100.00
2023-04-16T04:49:03.138Z,100.00
2023-04-16T04:51:31.807Z,100.00
2023-04-16T04:53:58.492Z,100.00
2023-04-16T04:56:25.153Z,100.00
2023-04-16T04:58:51.766Z,100.00
2023-04-16T05:01:20.008Z,100.00
2023-04-16T05:03:46.714Z,100.00
2023-04-16T05:06:13.415Z,100.00
2023-04-16T05:08:40.005Z,100.00
2023-04-16T05:11:06.577Z,100.00
2023-04-16T05:13:33.088Z,100.00
2023-04-16T05:15:59.824Z,100.00
2023-04-16T05:18:26.787Z,100.00
2023-04-16T05:20:53.421Z,100.00
2023-04-16T05:23:20.000Z,100.00
2023-04-16T05:25:46.505Z,100.00
2023-04-16T05:28:13.032Z,100.00
2023-04-16T05:30:39.668Z,100.00
2023-04-16T05:33:06.307Z,100.00
2023-04-16T05:35:32.965Z,100.00
2023-04-16T05:37:59.512Z,99.28
2023-04-16T05:40:26.283Z,96.09
2023-04-16T05:42:52.875Z,94.91
2023-04-16T05:45:19.510Z,95.20
2023-04-16T05:47:46.234Z,95.99
2023-04-16T05:50:12.861Z,95.50
2023-04-16T05:52:39.426Z,92.80
2023-04-16T05:55:06.246Z,94.17
2023-04-16T05:57:33.613Z,92.57
2023-04-16T06:00:00.265Z,93.01
2023-04-16T06:02:27.093Z,92.88
2023-04-16T06:04:53.743Z,90.29
2023-04-16T06:07:20.424Z,86.41
2023-04-16T06:09:46.998Z,85.41
2023-04-16T06:12:13.563Z,84.67
2023-04-16T06:14:40.368Z,83.37
2023-04-16T06:17:06.963Z,82.72
2023-04-16T06:19:33.664Z,84.03
2023-04-16T06:22:00.412Z,85.88
2023-04-16T06:24:27.008Z,83.73
2023-04-16T06:26:54.404Z,80.49
2023-04-16T06:29:22.534Z,83.24
2023-04-16T06:31:52.511Z,83.84
2023-04-16T06:34:19.278Z,80.10
2023-04-16T06:36:45.813Z,77.91
2023-04-16T06:39:12.408Z,76.74
2023-04-16T06:41:39.001Z,75.69
2023-04-16T06:44:05.799Z,72.93
2023-04-16T06:46:32.508Z,75.49
2023-04-16T06:48:59.252Z,72.82
2023-04-16T06:51:26.788Z,75.86
2023-04-16T06:53:53.316Z,76.40
2023-04-16T06:56:19.901Z,74.83
2023-04-16T06:58:46.445Z,71.53
2023-04-16T07:01:13.264Z,69.24
2023-04-16T07:03:40.163Z,73.07
2023-04-16T07:06:07.030Z,71.24
2023-04-16T07:08:33.724Z,69.96
2023-04-16T07:11:00.344Z,67.11
2023-04-16T07:13:27.674Z,67.45
2023-04-16T07:15:54.386Z,69.21
2023-04-16T07:18:21.648Z,68.60
2023-04-16T07:20:48.579Z,65.45
2023-04-16T07:23:15.344Z,69.35
2023-04-16T07:25:42.491Z,70.28
2023-04-16T07:28:09.018Z,68.08
2023-04-16T07:30:35.852Z,65.74
2023-04-16T07:33:05.808Z,59.31
2023-04-16T07:35:32.421Z,60.31
2023-04-16T07:37:59.032Z,59.12
2023-04-16T07:40:26.300Z,59.46
2023-04-16T07:42:53.059Z,59.05
2023-04-16T07:45:19.565Z,58.36
2023-04-16T07:47:46.298Z,58.74
2023-04-16T07:50:13.450Z,56.45
2023-04-16T07:52:41.459Z,62.69
2023-04-16T07:55:09.025Z,58.04
2023-04-16T07:57:35.790Z,60.55
2023-04-16T08:00:05.016Z,57.31
2023-04-16T08:02:40.248Z,58.72
2023-04-16T08:05:07.488Z,57.42
2023-04-16T08:07:34.844Z,55.76
2023-04-16T08:10:01.779Z,55.46
2023-04-16T08:12:29.168Z,59.18
2023-04-16T08:14:55.675Z,60.16
2023-04-16T08:17:22.769Z,60.07
2023-04-16T08:19:49.382Z,57.55
2023-04-16T08:22:16.167Z,59.39
2023-04-16T08:24:42.961Z,59.78
2023-04-16T08:27:18.398Z,60.92
2023-04-16T08:29:46.172Z,62.33
2023-04-16T08:32:13.050Z,59.04
2023-04-16T08:34:39.591Z,57.35
2023-04-16T08:37:06.260Z,55.74
2023-04-16T08:39:32.912Z,57.28
2023-04-16T08:42:00.680Z,57.32
2023-04-16T08:44:28.849Z,56.65
2023-04-16T08:46:59.199Z,58.24
2023-04-16T08:49:26.843Z,58.51
2023-04-16T08:51:54.297Z,55.34
2023-04-16T08:54:21.037Z,54.26
2023-04-16T08:56:48.736Z,56.52
2023-04-16T08:59:15.308Z,55.79
2023-04-16T09:01:42.222Z,56.85
2023-04-16T09:04:09.284Z,55.80
2023-04-16T09:06:37.011Z,53.92
2023-04-16T09:09:04.886Z,54.55
2023-04-16T09:11:31.794Z,53.38
2023-04-16T09:13:58.537Z,53.98
2023-04-16T09:16:25.272Z,53.33
2023-04-16T09:18:52.221Z,52.53
2023-04-16T09:21:21.049Z,55.32
2023-04-16T09:23:48.656Z,56.93
2023-04-16T09:26:15.430Z,55.06
2023-04-16T09:28:46.460Z,53.82
2023-04-16T09:31:13.777Z,52.39
2023-04-16T09:33:40.550Z,50.20
2023-04-16T09:36:07.687Z,49.08
2023-04-16T09:38:54.492Z,49.56
2023-04-16T09:41:27.374Z,49.27
2023-04-16T09:44:01.867Z,48.26
2023-04-16T09:46:34.011Z,49.94
2023-04-16T09:49:29.735Z,49.36
2023-04-16T09:51:57.355Z,48.92
2023-04-16T09:54:25.906Z,50.26
2023-04-16T09:56:56.189Z,49.77
2023-04-16T09:59:23.735Z,48.32
2023-04-16T10:01:51.085Z,49.24
2023-04-16T10:04:17.866Z,49.71
2023-04-16T10:06:44.693Z,48.69
2023-04-16T10:09:16.939Z,50.47
2023-04-16T10:11:59.329Z,49.53
2023-04-16T10:14:26.116Z,46.39
2023-04-16T10:16:52.839Z,48.11
2023-04-16T10:19:20.425Z,47.95
2023-04-16T10:21:47.557Z,49.88
2023-04-16T10:24:16.665Z,47.52
2023-04-16T10:26:44.106Z,49.00
2023-04-16T10:29:12.288Z,49.90
2023-04-16T10:31:39.719Z,47.48
2023-04-16T10:34:08.495Z,48.50
2023-04-16T10:36:38.532Z,48.72
2023-04-16T10:39:05.137Z,49.05
2023-04-16T10:41:34.451Z,49.51
2023-04-16T10:44:09.889Z,50.03
2023-04-16T10:46:39.011Z,51.14
2023-04-16T10:49:24.522Z,50.64
2023-04-16T10:52:02.418Z,51.94
2023-04-16T10:54:29.977Z,49.26
2023-04-16T10:56:57.911Z,49.56
2023-04-16T10:59:25.242Z,51.14
2023-04-16T11:01:52.832Z,49.07
2023-04-16T11:04:19.583Z,48.26
2023-04-16T11:07:04.840Z,47.77
2023-04-16T11:09:46.908Z,46.26
2023-04-16T11:12:18.751Z,45.81
2023-04-16T11:14:47.720Z,47.25
2023-04-16T11:17:14.334Z,48.24
2023-04-16T11:19:42.336Z,49.58
2023-04-16T11:22:09.016Z,50.11
2023-04-16T11:24:36.184Z,49.22
2023-04-16T11:27:03.198Z,49.78
2023-04-16T11:29:29.687Z,49.46
2023-04-16T11:31:56.274Z,48.57
2023-04-16T11:34:22.833Z,47.08
2023-04-16T11:36:52.463Z,46.31
2023-04-16T11:39:19.290Z,44.46
2023-04-16T11:41:46.384Z,45.21
2023-04-16T11:44:26.378Z,49.48
2023-04-16T11:46:53.843Z,47.74
2023-04-16T11:49:27.351Z,47.41
2023-04-16T11:51:53.986Z,46.39
2023-04-16T11:54:21.108Z,44.99
2023-04-16T11:56:48.350Z,45.87
2023-04-16T11:59:18.056Z,44.48
2023-04-16T12:01:49.775Z,44.08
2023-04-16T12:04:18.761Z,45.25
2023-04-16T12:07:04.018Z,46.66
2023-04-16T12:09:30.545Z,47.32
2023-04-16T12:11:57.142Z,48.11
2023-04-16T12:14:23.794Z,48.09
2023-04-16T12:16:50.485Z,47.51
2023-04-16T12:19:18.346Z,46.21
2023-04-16T12:21:45.968Z,47.82
2023-04-16T12:24:13.828Z,48.24
2023-04-16T12:26:44.666Z,48.63
2023-04-16T12:29:29.424Z,50.27
2023-04-16T12:31:56.226Z,49.96
2023-04-16T12:34:29.010Z,49.60
2023-04-16T12:37:12.903Z,48.88
2023-04-16T12:39:39.832Z,50.07
2023-04-16T12:42:09.859Z,51.09
2023-04-16T12:44:36.525Z,51.02
2023-04-16T12:47:05.008Z,51.25
2023-04-16T12:49:31.552Z,50.82
2023-04-16T12:51:58.113Z,50.61
2023-04-16T12:54:24.770Z,50.95
2023-04-16T12:56:51.434Z,51.09
2023-04-16T12:59:18.071Z,51.73
2023-04-16T13:01:44.671Z,51.30
2023-04-16T13:04:11.339Z,50.48
2023-04-16T13:06:38.489Z,51.82
2023-04-16T13:09:07.031Z,51.14
2023-04-16T13:11:33.617Z,50.60
2023-04-16T13:14:00.128Z,49.06
2023-04-16T13:16:26.812Z,50.15
2023-04-16T13:18:53.370Z,49.86
2023-04-16T13:21:19.869Z,49.64
2023-04-16T13:23:46.404Z,50.29
2023-04-16T13:26:15.086Z,51.04
2023-04-16T13:28:41.687Z,50.41
2023-04-16T13:31:08.411Z,50.87
2023-04-16T13:33:35.068Z,50.69
2023-04-16T13:36:01.633Z,50.81
2023-04-16T13:38:28.268Z,50.32
2023-04-16T13:40:54.846Z,52.82
2023-04-16T13:43:22.332Z,55.17
2023-04-16T13:45:48.961Z,55.33
2023-04-16T13:48:15.573Z,55.84
2023-04-16T13:50:42.333Z,55.60
2023-04-16T13:53:08.795Z,56.61
2023-04-16T13:55:35.764Z,57.41
2023-04-16T13:58:02.745Z,58.36
2023-04-16T14:00:29.466Z,60.11
2023-04-16T14:02:56.343Z,59.56
2023-04-16T14:05:25.202Z,58.91
2023-04-16T14:07:53.224Z,59.70
2023-04-16T14:10:20.085Z,60.53
2023-04-16T14:12:46.719Z,60.65
2023-04-16T14:15:14.913Z,60.06
2023-04-16T14:17:45.137Z,60.47
2023-04-16T14:20:12.630Z,61.04
2023-04-16T14:22:39.693Z,61.48
2023-04-16T14:25:06.867Z,61.79
2023-04-16T14:27:34.182Z,62.11
2023-04-16T14:30:01.079Z,61.33
2023-04-16T14:32:27.773Z,61.33
2023-04-16T14:34:54.296Z,61.28
2023-04-16T14:37:20.928Z,60.62
2023-04-16T14:39:47.512Z,60.87
2023-04-16T14:42:14.194Z,61.52
2023-04-16T14:44:40.780Z,61.45
2023-04-16T14:47:08.568Z,61.19
2023-04-16T14:49:35.252Z,61.67
2023-04-16T14:52:05.772Z,62.05
2023-04-16T14:54:33.356Z,62.61
2023-04-16T14:57:00.151Z,61.43
2023-04-16T14:59:26.715Z,61.73
2023-04-16T15:01:55.002Z,61.07
2023-04-16T15:04:21.726Z,61.15
2023-04-16T15:06:48.995Z,61.23
2023-04-16T15:09:16.314Z,60.26
2023-04-16T15:11:42.810Z,60.01
2023-04-16T15:14:09.574Z,60.33
2023-04-16T15:16:36.467Z,60.75
2023-04-16T15:19:05.111Z,60.21
2023-04-16T15:21:31.861Z,60.27
2023-04-16T15:23:58.364Z,59.58
2023-04-16T15:26:25.059Z,60.65
2023-04-16T15:28:51.599Z,60.25
2023-04-16T15:31:20.767Z,59.63
2023-04-16T15:33:47.783Z,60.84
2023-04-16T15:36:14.425Z,61.11
2023-04-16T15:38:41.782Z,60.98
2023-04-16T15:41:09.172Z,60.82
2023-04-16T15:43:35.827Z,61.57
2023-04-16T15:46:02.542Z,60.54
2023-04-16T15:48:29.211Z,60.07
2023-04-16T15:50:56.072Z,60.24
2023-04-16T15:53:22.762Z,60.31
2023-04-16T15:55:53.773Z,59.82
2023-04-16T15:58:23.312Z,59.47
2023-04-16T16:00:50.838Z,58.94
2023-04-16T16:03:18.395Z,59.36
2023-04-16T16:05:48.526Z,59.31
2023-04-16T16:08:15.521Z,59.86
2023-04-16T16:10:42.422Z,59.23
2023-04-16T16:13:13.034Z,59.67
2023-04-16T16:15:40.841Z,60.33
2023-04-16T16:18:07.599Z,60.66
2023-04-16T16:20:34.892Z,60.70
2023-04-16T16:23:01.601Z,60.39
2023-04-16T16:25:28.231Z,60.68
2023-04-16T16:27:54.941Z,61.87
2023-04-16T16:30:21.475Z,62.07
2023-04-16T16:32:48.137Z,61.81
2023-04-16T16:35:14.773Z,62.04
2023-04-16T16:37:41.422Z,62.11
2023-04-16T16:40:08.146Z,63.40
2023-04-16T16:42:34.698Z,62.96
2023-04-16T16:45:05.143Z,62.82
2023-04-16T16:47:34.240Z,62.84
2023-04-16T16:50:02.781Z,62.63
2023-04-16T16:52:29.734Z,62.99
2023-04-16T16:54:59.196Z,63.93
2023-04-16T16:57:25.820Z,63.32
2023-04-16T16:59:52.405Z,62.16
2023-04-16T17:02:18.963Z,62.80
2023-04-16T17:04:45.613Z,62.90
2023-04-16T17:07:12.285Z,63.07
2023-04-16T17:09:39.313Z,62.65
2023-04-16T17:12:06.346Z,63.06
2023-04-16T17:14:33.581Z,62.33
2023-04-16T17:17:00.215Z,63.43
2023-04-16T17:19:27.580Z,63.48
2023-04-16T17:21:54.190Z,63.93
2023-04-16T17:24:20.812Z,64.06
2023-04-16T17:26:47.552Z,64.08
2023-04-16T17:29:14.152Z,62.89
2023-04-16T17:31:40.834Z,63.48
2023-04-16T17:34:07.622Z,63.67
2023-04-16T17:36:34.182Z,64.19
2023-04-16T17:39:00.755Z,64.94
2023-04-16T17:41:27.270Z,63.79
2023-04-16T17:43:53.958Z,63.87
2023-04-16T17:46:20.627Z,63.90
2023-04-16T17:48:48.925Z,63.28
2023-04-16T17:51:16.529Z,64.30
2023-04-16T17:53:43.574Z,64.81
2023-04-16T17:56:10.909Z,64.93
2023-04-16T17:58:37.516Z,64.31
2023-04-16T18:01:04.144Z,64.21
2023-04-16T18:03:31.576Z,65.71
2023-04-16T18:05:58.374Z,66.53
2023-04-16T18:08:25.303Z,67.86
2023-04-16T18:10:51.956Z,67.92
2023-04-16T18:13:18.556Z,68.11
2023-04-16T18:15:45.262Z,69.45
2023-04-16T18:18:11.802Z,70.88
2023-04-16T18:20:38.291Z,71.94
2023-04-16T18:23:04.849Z,73.41
2023-04-16T18:25:34.877Z,74.98
2023-04-16T18:28:02.375Z,76.84
2023-04-16T18:30:29.420Z,77.89
2023-04-16T18:33:25.496Z,79.12
2023-04-16T18:35:42.910Z,80.44
2023-04-16T18:38:09.474Z,80.95
2023-04-16T18:40:36.542Z,81.96
2023-04-16T18:43:03.768Z,82.56
2023-04-16T18:45:30.606Z,82.97
2023-04-16T18:48:02.205Z,83.61
2023-04-16T18:50:28.732Z,83.91
2023-04-16T18:52:55.959Z,84.22
2023-04-16T18:55:22.474Z,84.41
2023-04-16T18:57:49.184Z,85.24
2023-04-16T19:00:16.390Z,85.37
2023-04-16T19:02:42.955Z,85.48
2023-04-16T19:05:09.777Z,85.56
2023-04-16T19:07:37.549Z,85.79
2023-04-16T19:10:05.299Z,86.04
2023-04-16T19:12:32.162Z,86.41
2023-04-16T19:14:58.841Z,86.30
2023-04-16T19:17:25.599Z,86.65
2023-04-16T19:19:52.101Z,86.85
2023-04-16T19:22:18.725Z,87.14
2023-04-16T19:24:45.607Z,87.14
2023-04-16T19:27:12.148Z,87.18
2023-04-16T19:29:40.458Z,87.70
2023-04-16T19:32:07.167Z,88.20
2023-04-16T19:34:33.771Z,88.89
2023-04-16T19:37:00.481Z,88.54
2023-04-16T19:39:28.066Z,88.63
2023-04-16T19:41:54.588Z,88.92
2023-04-16T19:44:25.970Z,89.29
2023-04-16T19:46:52.508Z,89.14
2023-04-16T19:49:19.086Z,89.45
2023-04-16T19:51:46.340Z,89.80
2023-04-16T19:54:13.354Z,89.63
2023-04-16T19:56:39.919Z,89.46
2023-04-16T19:59:06.943Z,89.52
2023-04-16T20:01:33.594Z,89.65
2023-04-16T20:04:00.323Z,89.44
2023-04-16T20:06:27.740Z,90.03
2023-04-16T20:08:54.374Z,90.08
2023-04-16T20:11:20.964Z,90.47
2023-04-16T20:13:48.024Z,90.18
2023-04-16T20:16:14.768Z,90.61
2023-04-16T20:18:42.489Z,91.23
2023-04-16T20:21:09.508Z,90.81
2023-04-16T20:23:36.077Z,90.57
2023-04-16T20:26:02.666Z,90.85
2023-04-16T20:28:29.128Z,90.54
2023-04-16T20:30:55.686Z,91.43
2023-04-16T20:33:22.266Z,92.28
2023-04-16T20:35:50.862Z,92.35
2023-04-16T20:38:23.692Z,92.80
2023-04-16T20:40:58.082Z,92.83
2023-04-16T20:43:26.107Z,93.22
2023-04-16T20:45:52.753Z,93.01
2023-04-16T20:48:19.375Z,92.61
2023-04-16T20:50:45.979Z,92.76
2023-04-16T20:53:13.087Z,90.50
2023-04-16T20:55:39.785Z,90.31
2023-04-16T20:58:06.468Z,90.40
2023-04-16T21:00:33.038Z,90.78
2023-04-16T21:02:59.674Z,91.35
2023-04-16T21:05:26.614Z,91.24
2023-04-16T21:07:55.404Z,91.54
2023-04-16T21:10:22.371Z,91.94
2023-04-16T21:12:49.011Z,92.77
2023-04-16T21:15:15.619Z,93.07
2023-04-16T21:17:42.282Z,92.72
2023-04-16T21:20:13.484Z,92.75
2023-04-16T21:22:40.016Z,93.38
2023-04-16T21:25:06.942Z,93.64
2023-04-16T21:27:33.481Z,93.80
2023-04-16T21:29:59.984Z,94.57
2023-04-16T21:32:26.474Z,94.91
2023-04-16T21:34:53.175Z,95.67
2023-04-16T21:37:19.680Z,96.20
2023-04-16T21:39:46.200Z,96.47
2023-04-16T21:42:13.472Z,96.25
2023-04-16T21:44:39.971Z,96.86
2023-04-16T21:47:06.545Z,96.68
2023-04-16T21:49:33.130Z,97.29
2023-04-16T21:52:02.381Z,97.63
2023-04-16T21:54:29.059Z,97.96
2023-04-16T21:56:56.721Z,98.85
2023-04-16T21:59:23.398Z,98.94
2023-04-16T22:01:50.145Z,99.07
2023-04-16T22:04:17.839Z,99.06
2023-04-16T22:06:46.213Z,98.65
2023-04-16T22:09:12.955Z,99.00
2023-04-16T22:11:40.777Z,99.68
2023-04-16T22:14:08.800Z,100.00
2023-04-16T22:16:36.003Z,100.00
2023-04-16T22:19:02.721Z,100.00
2023-04-16T22:21:29.385Z,100.00
2023-04-16T22:23:55.896Z,100.00
2023-04-16T22:26:22.494Z,100.00
2023-04-16T22:28:49.013Z,100.00
2023-04-16T22:31:15.601Z,100.00
2023-04-16T22:33:42.124Z,100.00
2023-04-16T22:36:08.737Z,100.00
2023-04-16T22:38:35.450Z,100.00
2023-04-16T22:41:02.102Z,100.00
2023-04-16T22:43:28.632Z,100.00
2023-04-16T22:46:06.396Z,100.00
2023-04-16T22:48:35.986Z,100.00
2023-04-16T22:51:02.703Z,100.00
2023-04-16T22:53:29.194Z,100.00
2023-04-16T22:55:55.769Z,100.00
2023-04-16T22:58:22.378Z,100.00
2023-04-16T23:00:49.570Z,100.00
2023-04-16T23:03:16.208Z,100.00
2023-04-16T23:05:42.778Z,100.00
2023-04-16T23:08:09.306Z,100.00
2023-04-16T23:10:36.134Z,100.00
2023-04-16T23:13:02.746Z,100.00
2023-04-16T23:15:29.287Z,100.00
2023-04-16T23:17:56.045Z,100.00
2023-04-16T23:20:22.686Z,100.00
2023-04-16T23:22:49.186Z,100.00
2023-04-16T23:25:15.885Z,100.00
2023-04-16T23:27:42.439Z,100.00
2023-04-16T23:30:09.237Z,100.00
2023-04-16T23:32:35.971Z,100.00
2023-04-16T23:35:02.512Z,100.00
2023-04-16T23:37:29.051Z,100.00
2023-04-16T23:39:55.806Z,100.00
2023-04-16T23:42:22.297Z,100.00
2023-04-16T23:44:48.749Z,100.00
2023-04-16T23:47:15.344Z,100.00
2023-04-16T23:49:41.792Z,100.00
2023-04-16T23:52:08.351Z,100.00
2023-04-16T23:54:34.856Z,100.00
2023-04-16T23:57:01.760Z,100.00
2023-04-16T23:59:28.266Z,100.00
