createdAt,value
2024-01-11T00:00:32.699Z,0.00
2024-01-11T00:01:32.521Z,0.00
2024-01-11T00:02:32.551Z,0.00
2024-01-11T00:03:32.538Z,0.00
2024-01-11T00:04:32.502Z,0.00
2024-01-11T00:05:32.532Z,0.00
2024-01-11T00:06:32.515Z,0.00
2024-01-11T00:07:32.452Z,0.00
2024-01-11T00:08:32.496Z,0.00
2024-01-11T00:09:32.452Z,0.00
2024-01-11T00:10:32.445Z,0.00
2024-01-11T00:11:32.455Z,0.00
2024-01-11T00:12:32.408Z,0.00
2024-01-11T00:13:32.398Z,0.00
2024-01-11T00:14:32.489Z,0.00
2024-01-11T00:15:32.420Z,0.00
2024-01-11T00:16:32.365Z,0.00
2024-01-11T00:17:32.435Z,0.00
2024-01-11T00:18:32.553Z,0.00
2024-01-11T00:19:32.412Z,0.00
2024-01-11T00:20:32.358Z,0.00
2024-01-11T00:21:32.305Z,0.00
2024-01-11T00:22:32.293Z,0.00
2024-01-11T00:23:32.377Z,0.00
2024-01-11T00:24:32.289Z,0.00
2024-01-11T00:25:33.280Z,0.00
2024-01-11T00:26:32.359Z,0.00
2024-01-11T00:27:32.243Z,0.00
2024-01-11T00:28:32.252Z,0.00
2024-01-11T00:29:32.296Z,0.00
2024-01-11T00:30:32.230Z,0.00
2024-01-11T00:31:32.196Z,0.00
2024-01-11T00:32:32.275Z,0.00
2024-01-11T00:33:32.310Z,0.00
2024-01-11T00:34:32.234Z,0.00
2024-01-11T00:35:32.206Z,0.00
2024-01-11T00:36:32.160Z,0.00
2024-01-11T00:37:32.151Z,0.00
2024-01-11T00:38:32.171Z,0.00
2024-01-11T00:39:32.128Z,0.00
2024-01-11T00:40:32.108Z,0.00
2024-01-11T00:41:32.163Z,0.00
2024-01-11T00:42:32.088Z,0.00
2024-01-11T00:43:32.072Z,0.00
2024-01-11T00:44:32.131Z,0.00
2024-01-11T00:45:32.052Z,0.00
2024-01-11T00:46:32.042Z,0.00
2024-01-11T00:47:32.140Z,0.00
2024-01-11T00:48:32.085Z,0.00
2024-01-11T00:49:32.082Z,0.00
2024-01-11T00:50:32.028Z,0.00
2024-01-11T00:51:32.015Z,0.00
2024-01-11T00:52:31.977Z,0.00
2024-01-11T00:53:32.495Z,0.00
2024-01-11T00:54:31.949Z,0.00
2024-01-11T00:55:31.940Z,0.00
2024-01-11T00:56:32.066Z,0.00
2024-01-11T00:57:31.915Z,0.00
2024-01-11T00:58:31.913Z,0.00
2024-01-11T00:59:31.934Z,0.00
2024-01-11T01:00:31.907Z,0.00
2024-01-11T01:01:31.890Z,0.00
2024-01-11T01:02:31.896Z,0.00
2024-01-11T01:03:31.865Z,0.00
2024-01-11T01:04:31.855Z,0.00
2024-01-11T01:05:31.929Z,0.00
2024-01-11T01:06:31.908Z,0.00
2024-01-11T01:07:31.834Z,0.00
2024-01-11T01:08:31.869Z,0.00
2024-01-11T01:09:31.817Z,0.00
2024-01-11T01:10:31.789Z,0.00
2024-01-11T01:11:31.810Z,0.00
2024-01-11T01:12:31.765Z,0.00
2024-01-11T01:13:31.760Z,0.00
2024-01-11T01:14:31.874Z,0.00
2024-01-11T01:15:31.750Z,0.00
2024-01-11T01:16:31.721Z,0.00
2024-01-11T01:17:31.846Z,0.00
2024-01-11T01:18:31.791Z,0.00
2024-01-11T01:19:31.735Z,0.00
2024-01-11T01:20:31.731Z,0.00
2024-01-11T01:21:31.663Z,0.00
2024-01-11T01:22:31.658Z,0.00
2024-01-11T01:23:31.760Z,0.00
2024-01-11T01:24:31.680Z,0.00
2024-01-11T01:25:31.633Z,0.00
2024-01-11T01:26:31.685Z,0.00
2024-01-11T01:27:31.616Z,0.00
2024-01-11T01:28:31.625Z,0.00
2024-01-11T01:29:31.635Z,0.00
2024-01-11T01:30:31.592Z,0.00
2024-01-11T01:31:31.573Z,0.00
2024-01-11T01:32:31.733Z,0.00
2024-01-11T01:33:31.683Z,0.00
2024-01-11T01:34:31.584Z,0.00
2024-01-11T01:35:31.607Z,0.00
2024-01-11T01:36:31.507Z,0.00
2024-01-11T01:37:31.500Z,0.00
2024-01-11T01:38:31.714Z,0.00
2024-01-11T01:39:31.500Z,0.00
2024-01-11T01:40:31.473Z,0.00
2024-01-11T01:41:31.521Z,0.00
2024-01-11T01:42:31.767Z,0.00
2024-01-11T01:43:31.459Z,0.00
2024-01-11T01:44:31.422Z,0.00
2024-01-11T01:45:31.430Z,0.00
2024-01-11T01:46:31.415Z,0.00
2024-01-11T01:47:32.020Z,0.00
2024-01-11T01:48:31.524Z,0.00
2024-01-11T01:49:31.396Z,0.00
2024-01-11T01:50:31.382Z,0.00
2024-01-11T01:51:31.336Z,0.00
2024-01-11T01:52:31.835Z,0.00
2024-01-11T01:53:31.378Z,0.00
2024-01-11T01:54:31.321Z,0.00
2024-01-11T01:55:31.322Z,0.00
2024-01-11T01:56:31.537Z,0.00
2024-01-11T01:57:31.299Z,0.00
2024-01-11T01:58:31.302Z,0.00
2024-01-11T01:59:31.297Z,0.00
2024-01-11T02:00:31.253Z,0.00
2024-01-11T02:01:31.369Z,0.00
2024-01-11T02:02:31.253Z,0.00
2024-01-11T02:03:31.272Z,0.00
2024-01-11T02:04:31.204Z,0.00
2024-01-11T02:05:31.300Z,0.00
2024-01-11T02:06:31.300Z,0.00
2024-01-11T02:07:31.190Z,0.00
2024-01-11T02:08:31.217Z,0.00
2024-01-11T02:09:31.172Z,0.00
2024-01-11T02:10:31.166Z,0.00
2024-01-11T02:11:31.313Z,0.00
2024-01-11T02:12:31.155Z,0.00
2024-01-11T02:13:31.111Z,0.00
2024-01-11T02:14:31.197Z,0.00
2024-01-11T02:15:31.124Z,0.00
2024-01-11T02:16:31.096Z,0.00
2024-01-11T02:17:31.206Z,0.00
2024-01-11T02:18:31.116Z,0.00
2024-01-11T02:19:31.155Z,0.00
2024-01-11T02:20:31.114Z,0.00
2024-01-11T02:21:31.031Z,0.00
2024-01-11T02:22:31.036Z,0.00
2024-01-11T02:23:31.050Z,0.00
2024-01-11T02:24:31.023Z,0.00
2024-01-11T02:25:31.016Z,0.00
2024-01-11T02:26:30.989Z,0.00
2024-01-11T02:27:30.986Z,0.00
2024-01-11T02:28:30.958Z,0.00
2024-01-11T02:29:31.011Z,0.00
2024-01-11T02:30:30.969Z,0.00
2024-01-11T02:31:30.919Z,0.00
2024-01-11T02:32:31.004Z,0.00
2024-01-11T02:33:30.948Z,0.00
2024-01-11T02:34:31.134Z,0.00
2024-01-11T02:35:30.900Z,0.00
2024-01-11T02:36:30.869Z,0.00
2024-01-11T02:37:30.861Z,0.00
2024-01-11T02:38:30.893Z,0.00
2024-01-11T02:39:30.871Z,0.00
2024-01-11T02:40:30.855Z,0.00
2024-01-11T02:41:30.851Z,0.00
2024-01-11T02:42:30.826Z,0.00
2024-01-11T02:43:30.848Z,0.00
2024-01-11T02:44:30.858Z,0.00
2024-01-11T02:45:30.787Z,0.00
2024-01-11T02:46:30.791Z,0.00
2024-01-11T02:47:30.849Z,0.00
2024-01-11T02:48:30.933Z,0.00
2024-01-11T02:49:30.770Z,0.00
2024-01-11T02:50:30.771Z,0.00
2024-01-11T02:51:30.721Z,0.00
2024-01-11T02:52:30.715Z,0.00
2024-01-11T02:53:30.746Z,0.00
2024-01-11T02:54:30.690Z,0.00
2024-01-11T02:55:30.681Z,0.00
2024-01-11T02:56:30.765Z,0.00
2024-01-11T02:57:30.730Z,0.00
2024-01-11T02:58:30.652Z,0.00
2024-01-11T02:59:30.692Z,0.00
2024-01-11T03:00:30.651Z,0.00
2024-01-11T03:01:30.602Z,0.00
2024-01-11T03:02:30.804Z,0.00
2024-01-11T03:03:30.657Z,0.00
2024-01-11T03:04:30.577Z,0.00
2024-01-11T03:05:30.669Z,0.00
2024-01-11T03:06:30.632Z,0.00
2024-01-11T03:07:30.553Z,0.00
2024-01-11T03:08:30.570Z,0.00
2024-01-11T03:09:30.524Z,0.00
2024-01-11T03:10:30.512Z,0.00
2024-01-11T03:11:30.567Z,0.00
2024-01-11T03:12:30.494Z,0.00
2024-01-11T03:13:30.496Z,0.00
2024-01-11T03:14:30.539Z,0.00
2024-01-11T03:15:30.517Z,0.00
2024-01-11T03:16:30.481Z,0.00
2024-01-11T03:17:30.593Z,0.00
2024-01-11T03:18:30.512Z,0.00
2024-01-11T03:19:30.474Z,0.00
2024-01-11T03:20:30.667Z,0.00
2024-01-11T03:21:30.410Z,0.00
2024-01-11T03:22:30.379Z,0.00
2024-01-11T03:23:30.403Z,0.00
2024-01-11T03:24:30.373Z,0.00
2024-01-11T03:25:30.353Z,0.00
2024-01-11T03:26:30.481Z,0.00
2024-01-11T03:27:30.322Z,0.00
2024-01-11T03:28:30.319Z,0.00
2024-01-11T03:29:30.332Z,0.00
2024-01-11T03:30:30.366Z,0.00
2024-01-11T03:31:30.301Z,0.00
2024-01-11T03:32:30.520Z,0.00
2024-01-11T03:33:30.367Z,0.00
2024-01-11T03:34:30.320Z,0.00
2024-01-11T03:35:30.275Z,0.00
2024-01-11T03:36:30.224Z,0.00
2024-01-11T03:37:30.227Z,0.00
2024-01-11T03:38:30.267Z,0.00
2024-01-11T03:39:30.217Z,0.00
2024-01-11T03:40:30.193Z,0.00
2024-01-11T03:41:30.205Z,0.00
2024-01-11T03:42:30.170Z,0.00
2024-01-11T03:43:30.159Z,0.00
2024-01-11T03:44:30.202Z,0.00
2024-01-11T03:45:30.130Z,0.00
2024-01-11T03:46:30.143Z,0.00
2024-01-11T03:47:30.180Z,0.00
2024-01-11T03:48:30.173Z,0.00
2024-01-11T03:49:30.140Z,0.00
2024-01-11T03:50:30.100Z,0.00
2024-01-11T03:51:30.059Z,0.00
2024-01-11T03:52:30.054Z,0.00
2024-01-11T03:53:30.084Z,0.00
2024-01-11T03:54:30.095Z,0.00
2024-01-11T03:55:30.044Z,0.00
2024-01-11T03:56:30.074Z,0.00
2024-01-11T03:57:30.016Z,0.00
2024-01-11T03:58:30.013Z,0.00
2024-01-11T03:59:30.030Z,0.00
2024-01-11T04:00:30.035Z,0.00
2024-01-11T04:01:29.974Z,0.00
2024-01-11T04:02:29.988Z,0.00
2024-01-11T04:03:30.206Z,0.00
2024-01-11T04:04:29.944Z,0.00
2024-01-11T04:05:29.986Z,0.00
2024-01-11T04:06:29.975Z,0.00
2024-01-11T04:07:29.915Z,0.00
2024-01-11T04:08:29.967Z,0.00
2024-01-11T04:09:29.898Z,0.00
2024-01-11T04:10:29.867Z,0.00
2024-01-11T04:11:29.909Z,0.00
2024-01-11T04:12:29.887Z,0.00
2024-01-11T04:13:29.886Z,0.00
2024-01-11T04:14:29.857Z,0.00
2024-01-11T04:15:29.821Z,0.00
2024-01-11T04:16:29.844Z,0.00
2024-01-11T04:17:29.961Z,0.00
2024-01-11T04:18:29.853Z,0.00
2024-01-11T04:19:30.022Z,0.00
2024-01-11T04:20:29.812Z,0.00
2024-01-11T04:21:29.782Z,0.00
2024-01-11T04:22:29.736Z,0.00
2024-01-11T04:23:29.789Z,0.00
2024-01-11T04:24:29.725Z,0.00
2024-01-11T04:25:29.715Z,0.00
2024-01-11T04:26:29.733Z,0.00
2024-01-11T04:27:29.696Z,0.00
2024-01-11T04:28:29.678Z,0.00
2024-01-11T04:29:29.724Z,0.00
2024-01-11T04:30:29.741Z,0.00
2024-01-11T04:31:29.668Z,0.00
2024-01-11T04:32:29.675Z,0.00
2024-01-11T04:33:29.693Z,0.00
2024-01-11T04:34:29.730Z,0.00
2024-01-11T04:35:29.644Z,0.00
2024-01-11T04:36:29.589Z,0.00
2024-01-11T04:37:29.582Z,0.00
2024-01-11T04:38:29.608Z,0.00
2024-01-11T04:39:29.601Z,0.00
2024-01-11T04:40:29.634Z,0.00
2024-01-11T04:41:29.572Z,0.00
2024-01-11T04:42:29.542Z,0.00
2024-01-11T04:43:29.520Z,0.00
2024-01-11T04:44:29.602Z,0.00
2024-01-11T04:45:29.517Z,0.00
2024-01-11T04:46:29.481Z,0.00
2024-01-11T04:47:29.521Z,0.00
2024-01-11T04:48:29.573Z,0.00
2024-01-11T04:49:29.568Z,0.00
2024-01-11T04:50:29.482Z,0.00
2024-01-11T04:51:29.458Z,0.00
2024-01-11T04:52:29.414Z,0.00
2024-01-11T04:53:29.460Z,0.00
2024-01-11T04:54:29.419Z,0.00
2024-01-11T04:55:29.403Z,0.00
2024-01-11T04:56:29.415Z,0.00
2024-01-11T04:57:29.381Z,0.00
2024-01-11T04:58:29.375Z,0.00
2024-01-11T04:59:29.365Z,0.00
2024-01-11T05:00:29.338Z,0.00
2024-01-11T05:01:29.339Z,0.00
2024-01-11T05:02:29.379Z,0.00
2024-01-11T05:03:29.468Z,0.00
2024-01-11T05:04:29.284Z,0.00
2024-01-11T05:05:29.325Z,0.00
2024-01-11T05:06:29.345Z,0.00
2024-01-11T05:07:29.279Z,0.00
2024-01-11T05:08:29.288Z,0.00
2024-01-11T05:09:29.241Z,0.00
2024-01-11T05:10:29.232Z,0.00
2024-01-11T05:11:29.274Z,0.00
2024-01-11T05:12:29.430Z,0.00
2024-01-11T05:13:29.205Z,0.00
2024-01-11T05:14:29.221Z,0.00
2024-01-11T05:15:29.171Z,0.00
2024-01-11T05:16:29.157Z,0.00
2024-01-11T05:17:29.252Z,0.00
2024-01-11T05:18:33.004Z,0.00
2024-01-11T05:19:30.190Z,0.00
2024-01-11T05:20:29.143Z,0.00
2024-01-11T05:21:29.121Z,0.00
2024-01-11T05:22:29.130Z,0.00
2024-01-11T05:23:29.163Z,0.00
2024-01-11T05:24:29.086Z,0.00
2024-01-11T05:25:29.072Z,0.00
2024-01-11T05:26:29.099Z,0.00
2024-01-11T05:27:29.048Z,0.00
2024-01-11T05:28:29.054Z,0.00
2024-01-11T05:29:29.082Z,0.00
2024-01-11T05:30:30.963Z,0.00
2024-01-11T05:31:29.051Z,0.00
2024-01-11T05:32:29.150Z,0.00
2024-01-11T05:33:29.055Z,0.00
2024-01-11T05:34:29.017Z,0.00
2024-01-11T05:35:29.018Z,0.00
2024-01-11T05:36:28.955Z,0.00
2024-01-11T05:37:28.931Z,0.00
2024-01-11T05:38:28.953Z,0.00
2024-01-11T05:39:28.949Z,0.00
2024-01-11T05:40:28.916Z,0.00
2024-01-11T05:41:28.956Z,0.00
2024-01-11T05:42:28.894Z,0.00
2024-01-11T05:43:28.933Z,0.00
2024-01-11T05:44:28.969Z,0.00
2024-01-11T05:45:36.266Z,0.00
2024-01-11T05:46:32.439Z,0.00
2024-01-11T05:47:28.953Z,0.00
2024-01-11T05:48:28.870Z,0.00
2024-01-11T05:49:28.817Z,0.00
2024-01-11T05:50:28.824Z,0.00
2024-01-11T05:51:28.801Z,0.00
2024-01-11T05:52:28.814Z,0.00
2024-01-11T05:53:28.939Z,0.00
2024-01-11T05:54:28.768Z,0.00
2024-01-11T05:55:28.792Z,0.00
2024-01-11T05:56:28.747Z,0.00
2024-01-11T05:57:28.740Z,0.00
2024-01-11T05:58:28.717Z,0.00
2024-01-11T05:59:28.764Z,0.00
2024-01-11T06:00:28.772Z,0.00
2024-01-11T06:01:28.720Z,0.00
2024-01-11T06:02:28.752Z,0.00
2024-01-11T06:03:28.699Z,0.00
2024-01-11T06:04:28.665Z,0.00
2024-01-11T06:05:28.782Z,0.00
2024-01-11T06:06:28.684Z,0.00
2024-01-11T06:07:28.632Z,0.00
2024-01-11T06:08:28.726Z,0.00
2024-01-11T06:09:28.614Z,0.00
2024-01-11T06:10:28.666Z,0.00
2024-01-11T06:11:28.673Z,0.00
2024-01-11T06:12:28.617Z,0.00
2024-01-11T06:13:28.610Z,0.00
2024-01-11T06:14:28.640Z,0.00
2024-01-11T06:15:28.561Z,0.00
2024-01-11T06:16:28.549Z,0.00
2024-01-11T06:17:28.584Z,0.00
2024-01-11T06:18:28.575Z,0.00
2024-01-11T06:19:28.593Z,0.00
2024-01-11T06:20:28.544Z,0.00
2024-01-11T06:21:28.485Z,0.00
2024-01-11T06:22:28.489Z,0.00
2024-01-11T06:23:28.971Z,0.00
2024-01-11T06:24:28.450Z,0.00
2024-01-11T06:25:28.459Z,0.00
2024-01-11T06:26:28.446Z,0.00
2024-01-11T06:27:28.448Z,0.00
2024-01-11T06:28:28.395Z,0.00
2024-01-11T06:29:28.437Z,0.00
2024-01-11T06:30:28.430Z,0.00
2024-01-11T06:31:28.365Z,0.00
2024-01-11T06:32:28.506Z,0.00
2024-01-11T06:33:28.490Z,0.00
2024-01-11T06:34:28.397Z,0.00
2024-01-11T06:35:28.362Z,0.00
2024-01-11T06:36:28.309Z,0.00
2024-01-11T06:37:28.326Z,0.00
2024-01-11T06:38:28.329Z,0.00
2024-01-11T06:39:28.639Z,0.00
2024-01-11T06:40:28.290Z,0.00
2024-01-11T06:41:28.334Z,0.00
2024-01-11T06:42:28.281Z,0.00
2024-01-11T06:43:28.270Z,0.00
2024-01-11T06:44:28.270Z,0.00
2024-01-11T06:45:28.217Z,4.00
2024-01-11T06:46:28.221Z,0.00
2024-01-11T06:47:28.319Z,0.00
2024-01-11T06:48:28.300Z,4.00
2024-01-11T06:49:28.346Z,0.00
2024-01-11T06:50:28.203Z,4.00
2024-01-11T06:51:28.160Z,0.00
2024-01-11T06:52:28.157Z,4.00
2024-01-11T06:53:28.157Z,4.00
2024-01-11T06:54:28.114Z,4.00
2024-01-11T06:55:28.116Z,8.00
2024-01-11T06:56:28.134Z,8.00
2024-01-11T06:57:28.091Z,8.00
2024-01-11T06:58:28.071Z,8.00
2024-01-11T06:59:28.095Z,8.00
2024-01-11T07:00:28.062Z,12.00
2024-01-11T07:01:28.074Z,12.00
2024-01-11T07:02:28.178Z,12.00
2024-01-11T07:03:28.038Z,16.00
2024-01-11T07:04:29.248Z,20.00
2024-01-11T07:05:28.147Z,24.00
2024-01-11T07:06:28.042Z,28.00
2024-01-11T07:07:27.984Z,32.00
2024-01-11T07:08:27.994Z,36.00
2024-01-11T07:09:27.980Z,40.00
2024-01-11T07:10:27.990Z,44.00
2024-01-11T07:11:27.993Z,48.00
2024-01-11T07:12:27.947Z,56.00
2024-01-11T07:13:27.917Z,68.00
2024-01-11T07:14:27.951Z,72.00
2024-01-11T07:15:27.917Z,84.00
2024-01-11T07:16:27.882Z,92.00
2024-01-11T07:17:28.013Z,104.00
2024-01-11T07:18:28.003Z,112.00
2024-01-11T07:19:27.958Z,124.00
2024-01-11T07:20:27.886Z,136.00
2024-01-11T07:21:27.852Z,148.00
2024-01-11T07:22:27.827Z,160.00
2024-01-11T07:23:27.851Z,176.00
2024-01-11T07:24:27.834Z,184.00
2024-01-11T07:25:27.796Z,196.00
2024-01-11T07:26:27.893Z,208.00
2024-01-11T07:27:27.769Z,220.00
2024-01-11T07:28:27.767Z,232.00
2024-01-11T07:29:27.766Z,244.00
2024-01-11T07:30:27.766Z,260.00
2024-01-11T07:31:27.774Z,276.00
2024-01-11T07:32:27.840Z,288.00
2024-01-11T07:33:27.823Z,304.00
2024-01-11T07:34:27.749Z,316.00
2024-01-11T07:35:27.724Z,332.00
2024-01-11T07:36:27.684Z,348.00
2024-01-11T07:37:27.699Z,356.00
2024-01-11T07:38:27.733Z,372.00
2024-01-11T07:39:27.649Z,388.00
2024-01-11T07:40:27.633Z,396.00
2024-01-11T07:41:27.670Z,412.00
2024-01-11T07:42:27.630Z,424.00
2024-01-11T07:43:32.065Z,432.00
2024-01-11T07:44:28.676Z,440.00
2024-01-11T07:45:27.581Z,452.00
2024-01-11T07:46:33.601Z,460.00
2024-01-11T07:47:28.646Z,472.00
2024-01-11T07:48:27.624Z,484.00
2024-01-11T07:49:27.553Z,500.00
2024-01-11T07:50:27.583Z,512.00
2024-01-11T07:51:27.532Z,524.00
2024-01-11T07:52:27.567Z,544.00
2024-01-11T07:53:27.556Z,564.00
2024-01-11T07:54:27.492Z,584.00
2024-01-11T07:55:27.484Z,604.00
2024-01-11T07:56:27.617Z,628.00
2024-01-11T07:57:27.457Z,652.00
2024-01-11T07:58:27.436Z,680.00
2024-01-11T07:59:27.469Z,708.00
2024-01-11T08:00:27.438Z,736.00
2024-01-11T08:01:27.436Z,772.00
2024-01-11T08:02:27.431Z,800.00
2024-01-11T08:03:27.473Z,824.00
2024-01-11T08:04:27.386Z,844.00
2024-01-11T08:05:27.513Z,872.00
2024-01-11T08:06:27.433Z,896.00
2024-01-11T08:07:27.342Z,920.00
2024-01-11T08:08:27.395Z,940.00
2024-01-11T08:09:27.385Z,964.00
2024-01-11T08:10:27.325Z,996.00
2024-01-11T08:11:29.088Z,1032.00
2024-01-11T08:12:27.286Z,1076.00
2024-01-11T08:13:27.278Z,1116.00
2024-01-11T08:14:27.299Z,1164.00
2024-01-11T08:15:27.271Z,1216.00
2024-01-11T08:16:27.240Z,1260.00
2024-01-11T08:17:27.381Z,1296.00
2024-01-11T08:18:27.276Z,1312.00
2024-01-11T08:19:27.287Z,1328.00
2024-01-11T08:20:27.297Z,1340.00
2024-01-11T08:21:27.205Z,1364.00
2024-01-11T08:22:27.916Z,1380.00
2024-01-11T08:23:27.226Z,1400.00
2024-01-11T08:24:27.179Z,1408.00
2024-01-11T08:25:27.148Z,1420.00
2024-01-11T08:26:27.181Z,1440.00
2024-01-11T08:27:27.132Z,1460.00
2024-01-11T08:28:27.118Z,1484.00
2024-01-11T08:29:27.133Z,1496.00
2024-01-11T08:30:27.098Z,1528.00
2024-01-11T08:31:27.093Z,1536.00
2024-01-11T08:32:31.737Z,1556.00
2024-01-11T08:33:27.228Z,1580.00
2024-01-11T08:34:27.285Z,1584.00
2024-01-11T08:35:27.110Z,1620.00
2024-01-11T08:36:27.027Z,1628.00
2024-01-11T08:37:27.019Z,1648.00
2024-01-11T08:38:27.038Z,1660.00
2024-01-11T08:39:27.001Z,1668.00
2024-01-11T08:40:26.981Z,1660.00
2024-01-11T08:41:26.982Z,1692.00
2024-01-11T08:42:26.966Z,1744.00
2024-01-11T08:43:26.970Z,1732.00
2024-01-11T08:44:26.989Z,1748.00
2024-01-11T08:45:26.945Z,1740.00
2024-01-11T08:46:26.925Z,1780.00
2024-01-11T08:47:27.006Z,1784.00
2024-01-11T08:48:26.997Z,1804.00
2024-01-11T08:49:27.008Z,1864.00
2024-01-11T08:50:28.521Z,1868.00
2024-01-11T08:51:26.905Z,1896.00
2024-01-11T08:52:26.874Z,1872.00
2024-01-11T08:53:26.928Z,1904.00
2024-01-11T08:54:26.837Z,1936.00
2024-01-11T08:55:26.828Z,1956.00
2024-01-11T08:56:26.874Z,1980.00
2024-01-11T08:57:26.814Z,2020.00
2024-01-11T08:58:26.813Z,2052.00
2024-01-11T08:59:26.827Z,2080.00
2024-01-11T09:00:26.768Z,2112.00
2024-01-11T09:01:26.765Z,2164.00
2024-01-11T09:02:27.713Z,2200.00
2024-01-11T09:03:26.943Z,2228.00
2024-01-11T09:04:26.742Z,2260.00
2024-01-11T09:05:26.710Z,2288.00
2024-01-11T09:06:26.735Z,2304.00
2024-01-11T09:07:26.715Z,2284.00
2024-01-11T09:08:26.729Z,2328.00
2024-01-11T09:09:26.675Z,2236.00
2024-01-11T09:10:26.661Z,2268.00
2024-01-11T09:11:26.688Z,2172.00
2024-01-11T09:12:26.644Z,2368.00
2024-01-11T09:13:26.636Z,2372.00
2024-01-11T09:14:26.658Z,2264.00
2024-01-11T09:15:26.615Z,2476.00
2024-01-11T09:16:26.617Z,2476.00
2024-01-11T09:17:26.617Z,2504.00
2024-01-11T09:18:26.734Z,2488.00
2024-01-11T09:19:26.641Z,2532.00
2024-01-11T09:20:26.573Z,2540.00
2024-01-11T09:21:26.540Z,2588.00
2024-01-11T09:22:26.532Z,2412.00
2024-01-11T09:23:26.617Z,2572.00
2024-01-11T09:24:29.197Z,2660.00
2024-01-11T09:25:26.624Z,2648.00
2024-01-11T09:26:26.591Z,2696.00
2024-01-11T09:27:26.478Z,2728.00
2024-01-11T09:28:26.493Z,2740.00
2024-01-11T09:29:26.643Z,2752.00
2024-01-11T09:30:26.746Z,2776.00
2024-01-11T09:31:26.433Z,2796.00
2024-01-11T09:32:26.538Z,2812.00
2024-01-11T09:33:26.537Z,2808.00
2024-01-11T09:34:26.507Z,2824.00
2024-01-11T09:35:26.428Z,2856.00
2024-01-11T09:36:26.388Z,2848.00
2024-01-11T09:37:26.391Z,2868.00
2024-01-11T09:38:26.431Z,2868.00
2024-01-11T09:39:26.636Z,2884.00
2024-01-11T09:40:26.345Z,2900.00
2024-01-11T09:41:26.356Z,2908.00
2024-01-11T09:42:26.313Z,2916.00
2024-01-11T09:43:26.326Z,2924.00
2024-01-11T09:44:26.520Z,2940.00
2024-01-11T09:45:26.391Z,2968.00
2024-01-11T09:46:26.264Z,2996.00
2024-01-11T09:47:26.569Z,2968.00
2024-01-11T09:48:26.545Z,2976.00
2024-01-11T09:49:26.280Z,3020.00
2024-01-11T09:50:26.278Z,3028.00
2024-01-11T09:51:26.217Z,3036.00
2024-01-11T09:52:26.204Z,3036.00
2024-01-11T09:53:26.214Z,3060.00
2024-01-11T09:54:26.178Z,3056.00
2024-01-11T09:55:26.225Z,3068.00
2024-01-11T09:56:26.244Z,3080.00
2024-01-11T09:57:26.696Z,3096.00
2024-01-11T09:58:26.405Z,3120.00
2024-01-11T09:59:26.151Z,3128.00
2024-01-11T10:00:26.185Z,3156.00
2024-01-11T10:01:26.114Z,3168.00
2024-01-11T10:02:26.650Z,3180.00
2024-01-11T10:03:26.141Z,3188.00
2024-01-11T10:04:26.084Z,3200.00
2024-01-11T10:05:26.159Z,3216.00
2024-01-11T10:06:26.057Z,3228.00
2024-01-11T10:07:26.661Z,3236.00
2024-01-11T10:08:26.141Z,3240.00
2024-01-11T10:09:26.013Z,3260.00
2024-01-11T10:10:26.024Z,3300.00
2024-01-11T10:11:26.056Z,3292.00
2024-01-11T10:12:26.558Z,3316.00
2024-01-11T10:13:25.980Z,3332.00
2024-01-11T10:14:25.959Z,3344.00
2024-01-11T10:15:25.972Z,3360.00
2024-01-11T10:16:25.996Z,3372.00
2024-01-11T10:17:26.142Z,3400.00
2024-01-11T10:18:26.154Z,3424.00
2024-01-11T10:19:26.110Z,3448.00
2024-01-11T10:20:26.355Z,3484.00
2024-01-11T10:21:25.941Z,3504.00
2024-01-11T10:22:27.298Z,3524.00
2024-01-11T10:23:25.879Z,3548.00
2024-01-11T10:24:25.861Z,3572.00
2024-01-11T10:25:25.860Z,3580.00
2024-01-11T10:26:25.919Z,3616.00
2024-01-11T10:27:25.841Z,3652.00
2024-01-11T10:28:25.808Z,3680.00
2024-01-11T10:29:25.863Z,3704.00
2024-01-11T10:30:25.867Z,3732.00
2024-01-11T10:31:25.777Z,3752.00
2024-01-11T10:32:25.825Z,3796.00
2024-01-11T10:33:25.886Z,3804.00
2024-01-11T10:34:25.861Z,3828.00
2024-01-11T10:35:25.864Z,3848.00
2024-01-11T10:36:25.726Z,3892.00
2024-01-11T10:37:25.732Z,3908.00
2024-01-11T10:38:25.742Z,3932.00
2024-01-11T10:39:25.707Z,3956.00
2024-01-11T10:40:25.683Z,3964.00
2024-01-11T10:41:25.711Z,3960.00
2024-01-11T10:42:25.658Z,4008.00
2024-01-11T10:43:25.667Z,4024.00
2024-01-11T10:44:25.687Z,4036.00
2024-01-11T10:45:25.665Z,4060.00
2024-01-11T10:46:25.615Z,4100.00
2024-01-11T10:47:25.691Z,4132.00
2024-01-11T10:48:25.812Z,4168.00
2024-01-11T10:49:25.716Z,4180.00
2024-01-11T10:50:25.656Z,4200.00
2024-01-11T10:51:25.559Z,4236.00
2024-01-11T10:52:25.556Z,4256.00
2024-01-11T10:53:25.654Z,4260.00
2024-01-11T10:54:25.539Z,4336.00
2024-01-11T10:55:25.520Z,4372.00
2024-01-11T10:56:25.548Z,4420.00
2024-01-11T10:57:25.494Z,4428.00
2024-01-11T10:58:25.665Z,4444.00
2024-01-11T10:59:25.997Z,4464.00
2024-01-11T11:00:25.476Z,4496.00
2024-01-11T11:01:25.461Z,4500.00
2024-01-11T11:02:25.488Z,4504.00
2024-01-11T11:03:25.466Z,4512.00
2024-01-11T11:04:25.416Z,4520.00
2024-01-11T11:05:25.557Z,4516.00
2024-01-11T11:06:25.685Z,4516.00
2024-01-11T11:07:25.394Z,4528.00
2024-01-11T11:08:25.418Z,4532.00
2024-01-11T11:09:25.361Z,4560.00
2024-01-11T11:10:25.348Z,4592.00
2024-01-11T11:11:25.398Z,4584.00
2024-01-11T11:12:25.368Z,4588.00
2024-01-11T11:13:25.337Z,4624.00
2024-01-11T11:14:25.318Z,4684.00
2024-01-11T11:15:25.316Z,4692.00
2024-01-11T11:16:25.283Z,4684.00
2024-01-11T11:17:25.328Z,4716.00
2024-01-11T11:18:25.323Z,4760.00
2024-01-11T11:19:25.298Z,4780.00
2024-01-11T11:20:25.294Z,4796.00
2024-01-11T11:21:25.262Z,4848.00
2024-01-11T11:22:25.234Z,4892.00
2024-01-11T11:23:25.244Z,4264.00
2024-01-11T11:24:25.202Z,4516.00
2024-01-11T11:25:25.174Z,4060.00
2024-01-11T11:26:25.203Z,4244.00
2024-01-11T11:27:25.168Z,4904.00
2024-01-11T11:28:25.149Z,5032.00
2024-01-11T11:29:25.209Z,5164.00
2024-01-11T11:30:25.166Z,4960.00
2024-01-11T11:31:25.146Z,4592.00
2024-01-11T11:32:25.200Z,4376.00
2024-01-11T11:33:25.387Z,5168.00
2024-01-11T11:34:25.179Z,5200.00
2024-01-11T11:35:25.180Z,5060.00
2024-01-11T11:36:25.068Z,5200.00
2024-01-11T11:37:25.088Z,5200.00
2024-01-11T11:38:25.103Z,5244.00
2024-01-11T11:39:25.043Z,5176.00
2024-01-11T11:40:25.034Z,4372.00
2024-01-11T11:41:25.018Z,3632.00
2024-01-11T11:42:24.995Z,3484.00
2024-01-11T11:43:24.977Z,4344.00
2024-01-11T11:44:25.059Z,4424.00
2024-01-11T11:45:24.983Z,4372.00
2024-01-11T11:46:24.953Z,4228.00
2024-01-11T11:47:25.259Z,4884.00
2024-01-11T11:48:24.959Z,5020.00
2024-01-11T11:49:25.000Z,5084.00
2024-01-11T11:50:24.987Z,5088.00
2024-01-11T11:51:27.927Z,5076.00
2024-01-11T11:52:24.879Z,5084.00
2024-01-11T11:53:24.941Z,5104.00
2024-01-11T11:54:24.903Z,5136.00
2024-01-11T11:55:24.847Z,5140.00
2024-01-11T11:56:25.161Z,5196.00
2024-01-11T11:57:24.824Z,5188.00
2024-01-11T11:58:24.821Z,5220.00
2024-01-11T11:59:24.883Z,5240.00
2024-01-11T12:00:24.878Z,5264.00
2024-01-11T12:01:25.013Z,5256.00
2024-01-11T12:02:24.832Z,5276.00
2024-01-11T12:03:24.789Z,5280.00
2024-01-11T12:04:24.796Z,5248.00
2024-01-11T12:05:24.854Z,5320.00
2024-01-11T12:06:24.967Z,5332.00
2024-01-11T12:07:24.754Z,5312.00
2024-01-11T12:08:24.790Z,5380.00
2024-01-11T12:09:24.695Z,5376.00
2024-01-11T12:10:24.681Z,5404.00
2024-01-11T12:11:24.718Z,5452.00
2024-01-11T12:12:24.705Z,5488.00
2024-01-11T12:13:24.667Z,5436.00
2024-01-11T12:14:25.913Z,5572.00
2024-01-11T12:15:24.630Z,5572.00
2024-01-11T12:16:24.651Z,5508.00
2024-01-11T12:17:24.620Z,5476.00
2024-01-11T12:18:24.791Z,5604.00
2024-01-11T12:19:24.673Z,5688.00
2024-01-11T12:20:24.599Z,5712.00
2024-01-11T12:21:24.560Z,5744.00
2024-01-11T12:22:24.558Z,5752.00
2024-01-11T12:23:24.551Z,5792.00
2024-01-11T12:24:24.520Z,5812.00
2024-01-11T12:25:24.518Z,5800.00
2024-01-11T12:26:24.981Z,5804.00
2024-01-11T12:27:24.678Z,5804.00
2024-01-11T12:28:24.523Z,5832.00
2024-01-11T12:29:24.531Z,5092.00
2024-01-11T12:30:24.572Z,4968.00
2024-01-11T12:31:24.780Z,5852.00
2024-01-11T12:32:24.566Z,5900.00
2024-01-11T12:33:24.577Z,5944.00
2024-01-11T12:34:24.510Z,6028.00
2024-01-11T12:35:24.482Z,6140.00
2024-01-11T12:36:24.431Z,6192.00
2024-01-11T12:37:24.407Z,6192.00
2024-01-11T12:38:24.445Z,6112.00
2024-01-11T12:39:24.365Z,6328.00
2024-01-11T12:40:24.352Z,6408.00
2024-01-11T12:41:25.065Z,5336.00
2024-01-11T12:42:24.321Z,4748.00
2024-01-11T12:43:24.321Z,4340.00
2024-01-11T12:44:24.320Z,5268.00
2024-01-11T12:45:24.310Z,5392.00
2024-01-11T12:46:24.493Z,5500.00