createdAt,value
2019-01-31T00:00:54.902Z,28.60
2019-01-31T00:03:26.463Z,26.33
2019-01-31T00:05:56.493Z,26.70
2019-01-31T00:08:28.142Z,27.70
2019-01-31T00:10:59.270Z,25.73
2019-01-31T00:13:30.921Z,26.00
2019-01-31T00:16:02.577Z,26.37
2019-01-31T00:18:34.276Z,25.30
2019-01-31T00:21:07.231Z,29.93
2019-01-31T00:23:38.932Z,25.20
2019-01-31T00:26:10.790Z,24.87
2019-01-31T00:28:43.419Z,25.20
2019-01-31T00:31:15.374Z,27.17
2019-01-31T00:33:48.558Z,23.57
2019-01-31T00:36:22.924Z,25.80
2019-01-31T00:38:56.930Z,24.93
2019-01-31T00:41:26.247Z,26.57
2019-01-31T00:43:57.822Z,25.63
2019-01-31T00:46:29.511Z,25.40
2019-01-31T00:49:01.241Z,25.70
2019-01-31T00:51:32.855Z,28.23
2019-01-31T00:54:05.808Z,27.80
2019-01-31T00:56:37.385Z,25.37
2019-01-31T00:59:08.559Z,25.50
2019-01-31T01:01:39.572Z,25.03
2019-01-31T01:04:11.251Z,25.20
2019-01-31T01:06:42.972Z,21.93
2019-01-31T01:09:14.705Z,25.53
2019-01-31T01:11:45.689Z,27.93
2019-01-31T01:14:16.939Z,26.47
2019-01-31T01:16:48.600Z,29.20
2019-01-31T01:19:20.318Z,25.13
2019-01-31T01:21:51.438Z,23.77
2019-01-31T01:24:23.074Z,25.57
2019-01-31T01:26:54.677Z,24.70
2019-01-31T01:29:26.257Z,24.80
2019-01-31T01:31:57.971Z,25.23
2019-01-31T01:34:29.062Z,24.03
2019-01-31T01:37:00.698Z,23.93
2019-01-31T01:39:32.370Z,24.67
2019-01-31T01:42:02.312Z,23.70
2019-01-31T01:44:33.999Z,24.70
2019-01-31T01:47:05.617Z,25.20
2019-01-31T01:49:37.246Z,23.70
2019-01-31T01:52:07.268Z,23.80
2019-01-31T01:54:37.404Z,22.33
2019-01-31T01:57:08.945Z,24.40
2019-01-31T01:59:38.991Z,22.37
2019-01-31T02:02:10.616Z,23.90
2019-01-31T02:04:42.255Z,23.90
2019-01-31T02:07:13.843Z,22.87
2019-01-31T02:09:44.981Z,25.43
2019-01-31T02:12:16.631Z,25.40
2019-01-31T02:14:48.229Z,25.30
2019-01-31T02:17:19.945Z,26.63
2019-01-31T02:19:51.570Z,25.20
2019-01-31T02:22:21.586Z,26.73
2019-01-31T02:24:53.256Z,23.50
2019-01-31T02:27:21.717Z,24.67
2019-01-31T02:29:51.839Z,26.10
2019-01-31T02:32:23.052Z,25.80
2019-01-31T02:34:54.722Z,23.17
2019-01-31T02:37:25.904Z,24.97
2019-01-31T02:39:55.988Z,24.97
2019-01-31T02:42:27.911Z,23.93
2019-01-31T02:44:57.913Z,23.03
2019-01-31T02:47:28.972Z,24.27
2019-01-31T02:49:58.879Z,24.43
2019-01-31T02:52:30.594Z,26.70
2019-01-31T02:55:02.266Z,24.73
2019-01-31T02:57:32.591Z,23.57
2019-01-31T03:00:04.248Z,24.57
2019-01-31T03:02:35.897Z,25.10
2019-01-31T03:05:05.876Z,22.80
2019-01-31T03:07:37.019Z,24.43
2019-01-31T03:10:08.733Z,26.53
2019-01-31T03:12:38.819Z,24.97
2019-01-31T03:15:10.393Z,26.00
2019-01-31T03:17:42.036Z,26.70
2019-01-31T03:20:13.669Z,24.00
2019-01-31T03:22:44.573Z,25.17
2019-01-31T03:25:16.207Z,25.87
2019-01-31T03:27:47.987Z,25.10
2019-01-31T03:30:24.567Z,24.50
2019-01-31T03:32:53.456Z,21.73
2019-01-31T03:35:25.414Z,24.40
2019-01-31T03:37:55.396Z,23.07
2019-01-31T03:40:26.430Z,23.77
2019-01-31T03:42:58.013Z,23.73
2019-01-31T03:45:29.637Z,23.97
2019-01-31T03:48:01.288Z,27.90
2019-01-31T03:50:32.889Z,22.50
2019-01-31T03:53:03.008Z,21.17
2019-01-31T03:55:34.662Z,20.73
2019-01-31T03:58:04.208Z,21.40
2019-01-31T04:00:35.785Z,21.87
2019-01-31T04:03:07.517Z,21.20
2019-01-31T04:05:39.072Z,21.33
2019-01-31T04:08:08.199Z,19.40
2019-01-31T04:10:37.082Z,21.50
2019-01-31T04:13:06.243Z,21.07
2019-01-31T04:15:36.027Z,20.57
2019-01-31T04:18:05.719Z,20.53
2019-01-31T04:20:35.341Z,21.17
2019-01-31T04:23:04.410Z,21.27
2019-01-31T04:25:33.283Z,20.20
2019-01-31T04:28:03.558Z,22.20
2019-01-31T04:30:33.501Z,21.80
2019-01-31T04:33:02.280Z,19.23
2019-01-31T04:35:31.180Z,19.83
2019-01-31T04:38:00.116Z,21.80
2019-01-31T04:40:31.412Z,22.40
2019-01-31T04:43:00.202Z,20.73
2019-01-31T04:45:29.043Z,19.70
2019-01-31T04:47:57.947Z,18.57
2019-01-31T04:50:26.798Z,18.97
2019-01-31T04:52:55.725Z,19.60
2019-01-31T04:55:24.817Z,20.53
2019-01-31T04:57:53.804Z,19.70
2019-01-31T05:00:22.854Z,19.37
2019-01-31T05:02:51.912Z,19.83
2019-01-31T05:05:21.093Z,19.90
2019-01-31T05:07:50.254Z,19.43
2019-01-31T05:10:20.456Z,19.67
2019-01-31T05:12:49.341Z,21.20
2019-01-31T05:15:18.267Z,20.27
2019-01-31T05:17:47.231Z,19.13
2019-01-31T05:20:17.727Z,19.50
2019-01-31T05:22:46.820Z,19.10
2019-01-31T05:25:16.684Z,18.97
2019-01-31T05:27:45.749Z,15.83
2019-01-31T05:30:16.770Z,19.17
2019-01-31T05:32:45.952Z,18.00
2019-01-31T05:35:15.586Z,16.40
2019-01-31T05:37:44.463Z,18.17
2019-01-31T05:40:15.322Z,17.30
2019-01-31T05:42:44.300Z,17.50
2019-01-31T05:45:15.129Z,16.87
2019-01-31T05:47:43.936Z,16.20
2019-01-31T05:50:15.106Z,16.77
2019-01-31T05:52:44.274Z,18.10
2019-01-31T05:55:14.277Z,16.53
2019-01-31T05:57:43.263Z,15.60
2019-01-31T06:00:14.944Z,16.67
2019-01-31T06:02:43.831Z,14.77
2019-01-31T06:05:13.333Z,15.63
2019-01-31T06:07:42.276Z,14.20
2019-01-31T06:10:12.752Z,15.17
2019-01-31T06:12:43.110Z,13.67
2019-01-31T06:15:15.148Z,13.67
2019-01-31T06:17:45.446Z,15.63
2019-01-31T06:20:17.559Z,14.33
2019-01-31T06:22:47.862Z,14.00
2019-01-31T06:25:19.775Z,15.20
2019-01-31T06:27:51.985Z,12.90
2019-01-31T06:30:22.610Z,15.30
2019-01-31T06:32:52.045Z,14.20
2019-01-31T06:35:21.112Z,13.90
2019-01-31T06:37:50.244Z,12.80
2019-01-31T06:40:21.130Z,16.70
2019-01-31T06:42:50.182Z,13.00
2019-01-31T06:45:21.214Z,13.03
2019-01-31T06:47:50.470Z,13.03
2019-01-31T06:50:19.585Z,13.90
2019-01-31T06:52:48.808Z,12.27
2019-01-31T06:55:18.069Z,13.30
2019-01-31T06:57:47.774Z,12.97
2019-01-31T07:00:19.560Z,13.10
2019-01-31T07:02:48.675Z,13.22
2019-01-31T07:05:17.689Z,12.20
2019-01-31T07:07:46.873Z,14.00
2019-01-31T07:10:18.708Z,13.13
2019-01-31T07:12:47.621Z,14.00
2019-01-31T07:15:16.780Z,13.10
2019-01-31T07:17:46.397Z,13.10
2019-01-31T07:20:17.466Z,13.93
2019-01-31T07:22:46.637Z,14.93
2019-01-31T07:25:18.340Z,13.63
2019-01-31T07:27:48.513Z,13.30
2019-01-31T07:30:19.868Z,13.20
2019-01-31T07:32:49.037Z,12.03
2019-01-31T07:35:18.528Z,15.30
2019-01-31T07:37:47.750Z,15.80
2019-01-31T07:40:19.372Z,29.97
2019-01-31T07:42:48.629Z,19.20
2019-01-31T07:45:20.851Z,12.87
2019-01-31T07:47:49.704Z,16.03
2019-01-31T07:50:19.895Z,15.90
2019-01-31T07:52:50.481Z,16.87
2019-01-31T07:55:19.993Z,15.07
2019-01-31T07:57:49.731Z,14.40
2019-01-31T08:00:21.481Z,13.17
2019-01-31T08:02:50.737Z,13.23
2019-01-31T08:05:22.950Z,13.03
2019-01-31T08:07:54.140Z,14.63
2019-01-31T08:10:26.441Z,13.97
2019-01-31T08:12:55.658Z,15.20
2019-01-31T08:15:24.775Z,15.57
2019-01-31T08:17:53.917Z,14.13
2019-01-31T08:20:22.782Z,15.93
2019-01-31T08:22:53.337Z,14.63
2019-01-31T08:25:24.055Z,15.73
2019-01-31T08:27:54.112Z,15.40
2019-01-31T08:30:25.963Z,15.67
2019-01-31T08:32:55.410Z,15.43
2019-01-31T08:35:24.503Z,15.47
2019-01-31T08:37:53.502Z,15.47
2019-01-31T08:40:22.557Z,15.80
2019-01-31T08:42:51.472Z,15.37
2019-01-31T08:45:20.459Z,15.63
2019-01-31T08:47:49.334Z,15.43
2019-01-31T08:50:22.258Z,13.90
2019-01-31T08:52:51.716Z,11.80
2019-01-31T08:55:20.936Z,11.47
2019-01-31T08:57:50.216Z,12.17
2019-01-31T09:00:22.264Z,11.37
2019-01-31T09:02:51.302Z,12.20
2019-01-31T09:05:20.649Z,12.90
2019-01-31T09:07:49.510Z,10.87
2019-01-31T09:10:21.310Z,9.30
2019-01-31T09:12:50.480Z,9.83
2019-01-31T09:15:22.058Z,8.60
2019-01-31T09:17:51.639Z,8.50
2019-01-31T09:20:23.462Z,8.57
2019-01-31T09:22:55.123Z,9.50
2019-01-31T09:25:23.561Z,6.63
2019-01-31T09:27:55.404Z,7.40
2019-01-31T09:30:27.345Z,7.37
2019-01-31T09:32:58.962Z,8.20
2019-01-31T09:35:30.618Z,6.93
2019-01-31T09:38:02.283Z,7.30
2019-01-31T09:40:32.222Z,6.70
2019-01-31T09:43:03.905Z,6.87
2019-01-31T09:45:35.581Z,7.20
2019-01-31T09:48:07.220Z,7.03
2019-01-31T09:50:38.873Z,7.87
2019-01-31T09:53:10.612Z,7.50
2019-01-31T09:55:42.320Z,6.13
2019-01-31T09:58:12.272Z,7.60
2019-01-31T10:00:43.973Z,6.33
2019-01-31T10:03:13.987Z,7.90
2019-01-31T10:05:44.036Z,12.50
2019-01-31T10:08:13.673Z,10.90
2019-01-31T10:10:45.379Z,10.40
2019-01-31T10:13:17.208Z,14.43
2019-01-31T10:15:48.871Z,18.27
2019-01-31T10:18:20.660Z,10.70
2019-01-31T10:20:52.362Z,10.40
2019-01-31T10:23:22.575Z,8.70
2019-01-31T10:25:54.271Z,9.33
2019-01-31T10:28:26.003Z,10.10
2019-01-31T10:30:57.749Z,12.60
2019-01-31T10:33:29.374Z,12.07
2019-01-31T10:36:01.091Z,13.90
2019-01-31T10:38:33.045Z,12.97
2019-01-31T10:41:04.186Z,11.83
2019-01-31T10:43:35.885Z,11.97
2019-01-31T10:46:07.629Z,12.87
2019-01-31T10:48:35.917Z,12.30
2019-01-31T10:51:07.028Z,13.10
2019-01-31T10:53:38.677Z,12.40
2019-01-31T10:56:10.328Z,11.60
2019-01-31T10:58:42.130Z,11.30
2019-01-31T11:01:13.703Z,11.67
2019-01-31T11:03:45.324Z,13.60
2019-01-31T11:06:15.205Z,12.70
2019-01-31T11:08:45.184Z,11.50
2019-01-31T11:11:16.836Z,13.83
2019-01-31T11:13:48.489Z,13.17
2019-01-31T11:16:19.584Z,12.73
2019-01-31T11:18:51.186Z,14.80
2019-01-31T11:21:22.705Z,12.47
2019-01-31T11:23:54.387Z,13.90
2019-01-31T11:26:25.994Z,13.00
2019-01-31T11:28:57.691Z,12.50
2019-01-31T11:31:29.312Z,13.23
2019-01-31T11:34:00.304Z,14.27
2019-01-31T11:36:31.435Z,12.20
2019-01-31T11:39:01.545Z,13.47
2019-01-31T11:41:31.534Z,16.30
2019-01-31T11:44:03.134Z,15.40
2019-01-31T11:46:34.688Z,12.73
2019-01-31T11:49:06.349Z,13.10
2019-01-31T11:51:38.168Z,12.27
2019-01-31T11:54:09.912Z,10.67
2019-01-31T11:56:39.973Z,11.20
2019-01-31T11:59:09.175Z,11.43
2019-01-31T12:01:39.749Z,10.53
2019-01-31T12:04:09.496Z,11.57
2019-01-31T12:06:38.660Z,11.13
2019-01-31T12:09:10.475Z,10.93
2019-01-31T12:11:39.655Z,12.37
2019-01-31T12:14:08.750Z,12.00
2019-01-31T12:16:37.871Z,11.17
2019-01-31T12:19:07.606Z,12.20
2019-01-31T12:21:37.092Z,12.43
2019-01-31T12:24:15.811Z,11.50
2019-01-31T12:26:37.589Z,14.37
2019-01-31T12:29:07.100Z,13.00
2019-01-31T12:31:36.508Z,11.80
2019-01-31T12:34:05.916Z,12.53
2019-01-31T12:36:34.910Z,13.40
2019-01-31T12:39:05.233Z,10.97
2019-01-31T12:41:34.252Z,12.23
2019-01-31T12:44:06.600Z,20.33
2019-01-31T12:46:35.655Z,18.80
2019-01-31T12:49:05.103Z,13.60
2019-01-31T12:51:34.076Z,13.60
2019-01-31T12:54:03.214Z,11.50
2019-01-31T12:56:32.384Z,12.47
2019-01-31T12:59:01.892Z,10.83
2019-01-31T13:01:31.181Z,9.43
2019-01-31T13:04:00.148Z,11.90
2019-01-31T13:06:29.183Z,10.20
2019-01-31T13:09:00.319Z,11.00
2019-01-31T13:11:29.519Z,12.20
2019-01-31T13:13:58.611Z,10.63
2019-01-31T13:16:28.115Z,10.90
2019-01-31T13:18:57.114Z,12.17
2019-01-31T13:21:26.116Z,12.23
2019-01-31T13:23:59.383Z,12.03
2019-01-31T13:26:28.693Z,12.70
2019-01-31T13:28:57.806Z,12.73
2019-01-31T13:31:26.707Z,11.53
2019-01-31T13:33:55.677Z,11.67
2019-01-31T13:36:27.271Z,11.63
2019-01-31T13:38:56.336Z,12.93
2019-01-31T13:41:25.396Z,11.47
2019-01-31T13:43:57.805Z,11.37
2019-01-31T13:46:25.374Z,13.67
2019-01-31T13:48:54.833Z,13.57
2019-01-31T13:51:24.301Z,12.03
2019-01-31T13:53:53.138Z,12.30
2019-01-31T13:56:23.809Z,13.67
2019-01-31T13:58:52.828Z,12.73
2019-01-31T14:01:22.250Z,14.87
2019-01-31T14:03:51.628Z,13.30
2019-01-31T14:06:21.213Z,12.80
2019-01-31T14:08:50.215Z,14.37
2019-01-31T14:11:23.266Z,12.77
2019-01-31T14:13:52.701Z,15.83
2019-01-31T14:16:22.039Z,13.00
2019-01-31T14:18:53.409Z,13.37
2019-01-31T14:21:21.925Z,14.00
2019-01-31T14:23:51.003Z,15.20
2019-01-31T14:26:20.262Z,13.97
2019-01-31T14:28:52.772Z,13.77
2019-01-31T14:31:21.921Z,14.67
2019-01-31T14:33:51.551Z,15.60
2019-01-31T14:36:21.309Z,13.83
2019-01-31T14:38:50.911Z,15.30
2019-01-31T14:41:19.958Z,14.60
2019-01-31T14:43:52.036Z,13.23
2019-01-31T14:46:21.491Z,14.80
2019-01-31T14:48:51.492Z,14.23
2019-01-31T14:51:20.675Z,13.77
2019-01-31T14:53:49.834Z,13.80
2019-01-31T14:56:18.670Z,13.07
2019-01-31T14:58:47.476Z,12.70
2019-01-31T15:01:16.519Z,15.27
2019-01-31T15:03:46.176Z,14.00
2019-01-31T15:06:15.173Z,14.30
2019-01-31T15:08:43.970Z,16.30
2019-01-31T15:11:13.111Z,16.60
2019-01-31T15:13:42.909Z,15.03
2019-01-31T15:16:13.411Z,15.37
2019-01-31T15:18:42.482Z,15.10
2019-01-31T15:21:12.715Z,15.83
2019-01-31T15:23:41.530Z,17.20
2019-01-31T15:26:10.762Z,18.27
2019-01-31T15:28:40.452Z,15.00
2019-01-31T15:31:10.426Z,15.43
2019-01-31T15:33:40.121Z,17.83
2019-01-31T15:36:09.124Z,16.30
2019-01-31T15:38:39.006Z,16.20
2019-01-31T15:41:07.916Z,16.00
2019-01-31T15:43:37.158Z,15.80
2019-01-31T15:46:06.218Z,17.57
2019-01-31T15:48:35.385Z,16.73
2019-01-31T15:51:04.767Z,16.03
2019-01-31T15:53:35.266Z,16.90
2019-01-31T15:56:05.007Z,15.23
2019-01-31T15:58:34.763Z,16.80
2019-01-31T16:01:05.127Z,17.03
2019-01-31T16:03:34.059Z,16.20
2019-01-31T16:06:03.293Z,16.77
2019-01-31T16:08:32.529Z,17.07
2019-01-31T16:11:01.614Z,15.97
2019-01-31T16:13:31.986Z,18.90
2019-01-31T16:16:01.190Z,15.80
2019-01-31T16:18:30.233Z,18.30
2019-01-31T16:20:59.198Z,19.83
2019-01-31T16:23:29.003Z,15.40
2019-01-31T16:25:59.050Z,17.03
2019-01-31T16:28:28.214Z,20.00
2019-01-31T16:30:57.452Z,17.07
2019-01-31T16:33:27.564Z,17.63
2019-01-31T16:35:56.517Z,18.67
2019-01-31T16:38:29.424Z,20.20
2019-01-31T16:40:58.446Z,18.30
2019-01-31T16:43:27.469Z,19.40
2019-01-31T16:45:56.553Z,17.70
2019-01-31T16:48:28.340Z,16.40
2019-01-31T16:50:57.692Z,17.93
2019-01-31T16:53:30.592Z,18.20
2019-01-31T16:56:03.725Z,18.20
2019-01-31T16:58:33.399Z,20.20
2019-01-31T17:01:03.299Z,19.13
2019-01-31T17:03:32.077Z,18.27
2019-01-31T17:06:02.663Z,17.33
2019-01-31T17:08:31.733Z,16.73
2019-01-31T17:11:00.789Z,18.77
2019-01-31T17:13:29.873Z,17.50
2019-01-31T17:15:58.777Z,17.03
2019-01-31T17:18:28.453Z,19.53
2019-01-31T17:21:00.154Z,22.87
2019-01-31T17:23:29.372Z,24.20
2019-01-31T17:26:04.209Z,23.97
2019-01-31T17:28:34.298Z,22.07
2019-01-31T17:31:03.390Z,20.17
2019-01-31T17:33:32.655Z,18.60
2019-01-31T17:36:01.671Z,17.97
2019-01-31T17:38:33.122Z,17.03
2019-01-31T17:41:01.525Z,17.50
2019-01-31T17:43:32.778Z,17.77
2019-01-31T17:46:02.760Z,15.67
2019-01-31T17:48:31.804Z,19.33
2019-01-31T17:51:01.974Z,17.70
2019-01-31T17:53:31.066Z,17.10
2019-01-31T17:56:00.080Z,15.90
2019-01-31T17:58:31.472Z,16.80
2019-01-31T18:01:00.467Z,16.57
2019-01-31T18:03:29.804Z,17.30
2019-01-31T18:05:59.330Z,17.73
2019-01-31T18:08:28.814Z,13.53
2019-01-31T18:10:57.955Z,14.80
2019-01-31T18:13:26.964Z,13.10
2019-01-31T18:15:55.954Z,13.83
2019-01-31T18:18:24.873Z,15.70
2019-01-31T18:20:54.036Z,14.10
2019-01-31T18:23:25.282Z,11.57
2019-01-31T18:25:54.453Z,14.70
2019-01-31T18:28:24.161Z,16.87
2019-01-31T18:30:53.506Z,14.93
2019-01-31T18:33:28.182Z,12.73
2019-01-31T18:36:00.681Z,12.37
2019-01-31T18:38:32.687Z,11.93
2019-01-31T18:41:03.252Z,11.50
2019-01-31T18:43:35.619Z,10.93
2019-01-31T18:46:06.085Z,12.10
2019-01-31T18:48:35.161Z,10.63
2019-01-31T18:51:05.538Z,12.27
2019-01-31T18:53:37.475Z,11.73
2019-01-31T18:56:07.201Z,12.07
2019-01-31T18:58:36.207Z,10.53
2019-01-31T19:01:07.201Z,12.07
2019-01-31T19:03:40.053Z,11.60
2019-01-31T19:06:10.765Z,11.63
2019-01-31T19:08:39.875Z,12.90
2019-01-31T19:11:08.762Z,12.33
2019-01-31T19:13:43.635Z,11.60
2019-01-31T19:16:12.811Z,12.17
2019-01-31T19:18:41.795Z,10.83
2019-01-31T19:21:14.914Z,10.53
2019-01-31T19:23:46.618Z,9.30
2019-01-31T19:26:15.752Z,9.27
2019-01-31T19:28:46.254Z,9.40
2019-01-31T19:31:15.814Z,8.90
2019-01-31T19:33:46.120Z,11.30
2019-01-31T19:36:15.300Z,11.57
2019-01-31T19:38:44.323Z,10.87
2019-01-31T19:41:13.822Z,16.67
2019-01-31T19:43:43.723Z,9.20
2019-01-31T19:46:16.465Z,11.57
2019-01-31T19:48:44.646Z,10.07
2019-01-31T19:51:16.145Z,10.90
2019-01-31T19:53:45.058Z,11.10
2019-01-31T19:56:14.193Z,10.57
2019-01-31T19:58:43.376Z,10.03
2019-01-31T20:01:12.724Z,9.93
2019-01-31T20:03:44.725Z,10.37
2019-01-31T20:06:14.763Z,9.77
2019-01-31T20:08:44.078Z,10.50
2019-01-31T20:11:14.027Z,9.30
2019-01-31T20:13:43.979Z,9.20
2019-01-31T20:16:16.087Z,9.20
2019-01-31T20:18:45.523Z,10.17
2019-01-31T20:21:15.521Z,10.70
2019-01-31T20:23:47.324Z,9.83
2019-01-31T20:26:16.623Z,8.63
2019-01-31T20:28:45.695Z,9.57
2019-01-31T20:31:17.735Z,8.90
2019-01-31T20:33:47.675Z,8.97
2019-01-31T20:36:16.628Z,9.67
2019-01-31T20:38:45.989Z,7.93
2019-01-31T20:41:27.344Z,9.30
2019-01-31T20:43:55.919Z,10.13
2019-01-31T20:46:53.339Z,10.90
2019-01-31T20:49:22.609Z,10.50
2019-01-31T20:51:53.204Z,10.50
2019-01-31T20:54:22.200Z,10.87
2019-01-31T20:56:51.387Z,10.70
2019-01-31T20:59:21.429Z,11.03
2019-01-31T21:01:50.611Z,10.80
2019-01-31T21:04:20.620Z,11.67
2019-01-31T21:06:49.634Z,12.93
2019-01-31T21:09:18.655Z,13.20
2019-01-31T21:11:47.802Z,11.90
2019-01-31T21:14:16.946Z,11.43
2019-01-31T21:16:51.918Z,11.37
2019-01-31T21:19:18.425Z,11.60
2019-01-31T21:21:47.368Z,13.97
2019-01-31T21:24:16.281Z,12.53
2019-01-31T21:26:45.167Z,12.60
2019-01-31T21:29:15.901Z,10.70
2019-01-31T21:31:45.084Z,12.57
2019-01-31T21:34:14.284Z,10.50
2019-01-31T21:36:43.467Z,11.77
2019-01-31T21:39:12.480Z,10.47
2019-01-31T21:41:41.496Z,11.57
2019-01-31T21:44:10.462Z,12.80
2019-01-31T21:46:42.572Z,12.03
2019-01-31T21:49:14.786Z,12.40
2019-01-31T21:51:47.295Z,11.87
2019-01-31T21:54:16.807Z,14.00
2019-01-31T21:56:46.360Z,12.80
2019-01-31T21:59:16.160Z,12.00
2019-01-31T22:01:46.534Z,14.27
2019-01-31T22:04:15.434Z,13.70
2019-01-31T22:06:45.192Z,13.60
2019-01-31T22:09:14.977Z,13.87
2019-01-31T22:11:43.837Z,14.33
2019-01-31T22:14:13.049Z,13.97
2019-01-31T22:16:42.021Z,13.20
2019-01-31T22:19:11.336Z,12.23
2019-01-31T22:21:40.434Z,14.50
2019-01-31T22:24:09.552Z,13.67
2019-01-31T22:26:38.431Z,13.87
2019-01-31T22:29:08.380Z,12.83
2019-01-31T22:31:37.621Z,13.20
2019-01-31T22:34:06.743Z,13.17
2019-01-31T22:36:37.238Z,14.37
2019-01-31T22:39:09.663Z,14.60
2019-01-31T22:41:38.620Z,13.37
2019-01-31T22:44:07.769Z,14.30
2019-01-31T22:46:36.598Z,13.93
2019-01-31T22:49:07.184Z,14.07
2019-01-31T22:51:37.588Z,13.23
2019-01-31T22:54:06.836Z,14.00
2019-01-31T22:56:37.138Z,14.47
2019-01-31T22:59:06.109Z,14.47
2019-01-31T23:01:37.479Z,14.17
2019-01-31T23:04:06.561Z,12.60
2019-01-31T23:06:35.584Z,14.57
2019-01-31T23:09:07.162Z,11.70
2019-01-31T23:11:36.110Z,13.00
2019-01-31T23:14:05.658Z,13.47
2019-01-31T23:16:34.669Z,13.10
2019-01-31T23:19:03.904Z,12.80
2019-01-31T23:21:32.882Z,13.07
2019-01-31T23:24:01.854Z,12.70
2019-01-31T23:26:30.802Z,12.03
2019-01-31T23:29:00.868Z,12.40
2019-01-31T23:31:30.157Z,12.43
2019-01-31T23:33:59.046Z,13.30
2019-01-31T23:36:28.039Z,11.13
2019-01-31T23:38:56.945Z,14.30
2019-01-31T23:41:25.780Z,12.63
2019-01-31T23:43:54.633Z,13.43
2019-01-31T23:46:23.573Z,11.30
2019-01-31T23:48:52.593Z,11.93
2019-01-31T23:51:21.453Z,10.27
2019-01-31T23:53:50.336Z,11.23
2019-01-31T23:56:19.384Z,9.37
2019-01-31T23:58:48.353Z,10.10
