createdAt,value
2023-01-04T00:01:53.625Z,10.07
2023-01-04T00:04:20.452Z,10.08
2023-01-04T00:06:47.136Z,10.07
2023-01-04T00:09:13.988Z,10.08
2023-01-04T00:11:40.736Z,10.09
2023-01-04T00:14:07.531Z,10.11
2023-01-04T00:16:34.284Z,10.11
2023-01-04T00:19:01.083Z,10.12
2023-01-04T00:21:28.999Z,10.12
2023-01-04T00:23:56.987Z,10.13
2023-01-04T00:26:25.141Z,10.15
2023-01-04T00:29:02.313Z,10.16
2023-01-04T00:31:29.200Z,10.17
2023-01-04T00:34:00.533Z,10.20
2023-01-04T00:36:27.801Z,10.21
2023-01-04T00:39:10.798Z,10.21
2023-01-04T00:44:26.202Z,10.24
2023-01-04T00:46:53.183Z,10.23
2023-01-04T00:49:20.042Z,10.26
2023-01-04T00:51:46.729Z,10.26
2023-01-04T00:54:14.696Z,10.25
2023-01-04T00:56:41.368Z,10.26
2023-01-04T00:59:08.194Z,10.25
2023-01-04T01:01:35.223Z,10.25
2023-01-04T01:04:03.414Z,10.26
2023-01-04T01:06:31.234Z,10.21
2023-01-04T01:08:58.567Z,10.20
2023-01-04T01:11:25.492Z,10.22
2023-01-04T01:13:52.369Z,10.20
2023-01-04T01:16:37.977Z,10.21
2023-01-04T01:19:07.685Z,10.21
2023-01-04T01:21:34.354Z,10.18
2023-01-04T01:24:01.079Z,10.18
2023-01-04T01:26:27.758Z,10.18
2023-01-04T01:28:54.597Z,10.17
2023-01-04T01:31:22.984Z,10.19
2023-01-04T01:33:50.608Z,10.20
2023-01-04T01:36:18.473Z,10.19
2023-01-04T01:38:45.688Z,10.19
2023-01-04T01:41:22.807Z,10.19
2023-01-04T01:43:50.159Z,10.19
2023-01-04T01:46:20.168Z,10.18
2023-01-04T01:48:47.021Z,10.17
2023-01-04T01:51:16.880Z,10.16
2023-01-04T01:53:45.709Z,10.15
2023-01-04T01:56:12.845Z,10.15
2023-01-04T01:58:41.711Z,10.14
2023-01-04T02:01:08.853Z,10.14
2023-01-04T02:03:37.485Z,10.14
2023-01-04T02:06:06.746Z,10.13
2023-01-04T02:08:33.696Z,10.12
2023-01-04T02:11:00.465Z,10.13
2023-01-04T02:13:50.333Z,10.12
2023-01-04T02:16:20.401Z,10.12
2023-01-04T02:18:55.146Z,10.13
2023-01-04T02:21:23.495Z,10.11
2023-01-04T02:24:09.193Z,10.13
2023-01-04T02:26:36.014Z,10.13
2023-01-04T02:29:17.991Z,10.14
2023-01-04T02:32:06.457Z,10.15
2023-01-04T02:34:39.202Z,10.15
2023-01-04T02:37:18.868Z,10.16
2023-01-04T02:40:04.226Z,10.16
2023-01-04T02:42:58.640Z,10.15
2023-01-04T02:45:29.243Z,10.17
2023-01-04T02:48:16.333Z,10.17
2023-01-04T02:51:12.196Z,10.17
2023-01-04T02:53:40.228Z,10.16
2023-01-04T02:56:13.114Z,10.18
2023-01-04T02:58:42.587Z,10.18
2023-01-04T03:01:27.822Z,10.18
2023-01-04T03:04:20.395Z,10.16
2023-01-04T03:07:00.041Z,10.17
2023-01-04T03:09:33.444Z,10.17
2023-01-04T03:12:22.743Z,10.17
2023-01-04T03:14:54.926Z,10.16
2023-01-04T03:17:24.225Z,10.17
2023-01-04T03:19:54.150Z,10.16
2023-01-04T03:22:54.113Z,10.16
2023-01-04T03:25:42.183Z,10.16
2023-01-04T03:28:29.427Z,10.16
2023-01-04T03:31:20.920Z,10.16
2023-01-04T03:34:06.540Z,10.16
2023-01-04T03:36:42.133Z,10.15
2023-01-04T03:39:27.493Z,10.13
2023-01-04T03:42:28.404Z,10.12
2023-01-04T03:45:18.449Z,10.11
2023-01-04T03:48:26.408Z,10.09
2023-01-04T03:50:57.063Z,10.09
2023-01-04T03:53:24.642Z,10.08
2023-01-04T03:55:51.586Z,10.11
2023-01-04T03:58:19.481Z,10.11
2023-01-04T04:00:47.047Z,10.12
2023-01-04T04:03:13.797Z,10.12
2023-01-04T04:06:00.413Z,10.11
2023-01-04T04:08:29.909Z,10.11
2023-01-04T04:10:58.453Z,10.10
2023-01-04T04:13:25.283Z,10.10
2023-01-04T04:15:55.114Z,10.11
2023-01-04T04:18:21.923Z,10.09
2023-01-04T04:20:48.710Z,10.09
2023-01-04T04:23:15.492Z,10.07
2023-01-04T04:25:42.231Z,10.05
2023-01-04T04:28:09.206Z,10.05
2023-01-04T04:30:36.157Z,10.04
2023-01-04T04:33:02.921Z,10.04
2023-01-04T04:35:29.710Z,10.05
2023-01-04T04:37:56.493Z,10.05
2023-01-04T04:40:41.848Z,10.06
2023-01-04T04:43:09.047Z,10.06
2023-01-04T04:45:35.742Z,10.06
2023-01-04T04:48:02.563Z,10.05
2023-01-04T04:50:29.275Z,10.05
2023-01-04T04:52:56.559Z,10.04
2023-01-04T04:55:23.467Z,10.04
2023-01-04T04:57:50.364Z,10.03
2023-01-04T05:00:17.310Z,10.01
2023-01-04T05:02:44.377Z,10.02
2023-01-04T05:05:11.220Z,10.00
2023-01-04T05:07:38.021Z,9.99
2023-01-04T05:10:04.942Z,9.99
2023-01-04T05:12:54.419Z,9.95
2023-01-04T05:15:24.637Z,9.92
2023-01-04T05:17:51.267Z,9.93
2023-01-04T05:20:17.976Z,9.92
2023-01-04T05:22:44.733Z,9.90
2023-01-04T05:25:12.338Z,9.91
2023-01-04T05:27:39.134Z,9.74
2023-01-04T05:30:24.928Z,9.91
2023-01-04T05:32:51.768Z,9.93
2023-01-04T05:35:18.497Z,9.92
2023-01-04T05:37:45.289Z,9.94
2023-01-04T05:40:12.117Z,9.94
2023-01-04T05:42:38.914Z,9.93
2023-01-04T05:45:05.945Z,9.93
2023-01-04T05:47:32.958Z,9.93
2023-01-04T05:49:59.634Z,9.94
2023-01-04T05:52:27.043Z,9.94
2023-01-04T05:54:53.697Z,9.96
2023-01-04T05:57:20.426Z,9.97
2023-01-04T05:59:47.175Z,9.99
2023-01-04T06:02:18.719Z,10.00
2023-01-04T06:04:46.252Z,10.02
2023-01-04T06:07:13.331Z,9.99
2023-01-04T06:09:40.128Z,9.98
2023-01-04T06:12:06.805Z,9.97
2023-01-04T06:14:33.709Z,9.97
2023-01-04T06:17:00.571Z,9.97
2023-01-04T06:19:27.384Z,9.99
2023-01-04T06:21:54.211Z,9.97
2023-01-04T06:24:20.964Z,9.97
2023-01-04T06:26:47.696Z,9.99
2023-01-04T06:29:14.587Z,9.99
2023-01-04T06:31:41.446Z,10.00
2023-01-04T06:34:08.464Z,9.99
2023-01-04T06:36:36.187Z,9.99
2023-01-04T06:39:03.034Z,9.98
2023-01-04T06:41:29.773Z,9.95
2023-01-04T06:43:56.641Z,9.93
2023-01-04T06:46:23.459Z,9.94
2023-01-04T06:48:50.564Z,9.93
2023-01-04T06:51:17.340Z,9.74
2023-01-04T06:53:44.165Z,9.88
2023-01-04T06:56:10.895Z,9.86
2023-01-04T06:58:37.824Z,9.89
2023-01-04T07:01:05.008Z,9.88
2023-01-04T07:03:32.244Z,9.87
2023-01-04T07:05:59.113Z,9.84
2023-01-04T07:08:25.919Z,9.81
2023-01-04T07:10:52.639Z,9.84
2023-01-04T07:13:19.508Z,9.85
2023-01-04T07:15:46.300Z,9.87
2023-01-04T07:18:13.134Z,9.87
2023-01-04T07:20:40.244Z,9.90
2023-01-04T07:23:08.066Z,9.92
2023-01-04T07:25:34.851Z,9.94
2023-01-04T07:28:02.029Z,9.95
2023-01-04T07:30:28.920Z,9.97
2023-01-04T07:32:56.293Z,9.99
2023-01-04T07:35:23.518Z,10.32
2023-01-04T07:37:57.461Z,10.50
2023-01-04T07:40:25.484Z,10.58
2023-01-04T07:42:57.302Z,10.62
2023-01-04T07:45:24.333Z,10.63
2023-01-04T07:47:51.166Z,10.66
2023-01-04T07:50:18.045Z,10.69
2023-01-04T07:52:44.793Z,10.53
2023-01-04T07:55:11.610Z,10.68
2023-01-04T07:57:38.405Z,10.69
2023-01-04T08:00:12.419Z,10.71
2023-01-04T08:03:09.088Z,10.72
2023-01-04T08:06:05.195Z,10.73
2023-01-04T08:08:32.115Z,10.77
2023-01-04T08:11:04.827Z,10.77
2023-01-04T08:13:31.672Z,10.84
2023-01-04T08:15:58.855Z,10.87
2023-01-04T08:18:25.823Z,10.87
2023-01-04T08:21:01.854Z,10.86
2023-01-04T08:23:28.816Z,10.84
2023-01-04T08:25:55.617Z,10.84
2023-01-04T08:28:22.512Z,10.80
2023-01-04T08:30:49.374Z,10.80
2023-01-04T08:33:16.358Z,10.83
2023-01-04T08:35:43.257Z,10.88
2023-01-04T08:38:47.237Z,10.91
2023-01-04T08:41:30.827Z,10.94
2023-01-04T08:44:16.698Z,10.98
2023-01-04T08:46:43.632Z,10.96
2023-01-04T08:49:10.475Z,10.95
2023-01-04T08:51:37.608Z,10.96
2023-01-04T08:54:04.648Z,10.97
2023-01-04T08:56:31.459Z,11.00
2023-01-04T08:58:58.424Z,11.04
2023-01-04T09:01:25.375Z,11.07
2023-01-04T09:03:52.472Z,11.10
2023-01-04T09:06:19.429Z,11.12
2023-01-04T09:08:46.278Z,11.12
2023-01-04T09:11:15.357Z,11.08
2023-01-04T09:14:08.563Z,11.05
2023-01-04T09:16:37.378Z,11.09
2023-01-04T09:19:04.828Z,11.17
2023-01-04T09:21:32.033Z,11.18
2023-01-04T09:23:59.292Z,11.17
2023-01-04T09:26:26.620Z,11.22
2023-01-04T09:28:54.372Z,11.22
2023-01-04T09:31:23.318Z,11.29
2023-01-04T09:36:37.394Z,11.45
2023-01-04T09:39:04.274Z,11.48
2023-01-04T09:41:34.865Z,11.50
2023-01-04T09:44:04.028Z,11.51
2023-01-04T09:46:39.773Z,11.52
2023-01-04T09:49:25.280Z,11.54
2023-01-04T09:52:15.445Z,11.57
2023-01-04T09:54:55.035Z,11.60
2023-01-04T09:57:30.565Z,11.63
2023-01-04T10:00:17.641Z,11.63
2023-01-04T10:02:48.738Z,11.67
2023-01-04T10:05:18.448Z,11.68
2023-01-04T10:07:45.309Z,11.68
2023-01-04T10:10:17.540Z,11.66
2023-01-04T10:12:56.482Z,11.66
2023-01-04T10:15:29.423Z,11.65
2023-01-04T10:21:32.897Z,11.71
2023-01-04T10:24:14.793Z,11.75
2023-01-04T10:26:49.484Z,11.80
2023-01-04T10:29:35.035Z,11.84
2023-01-04T10:32:04.609Z,11.88
2023-01-04T10:34:42.341Z,11.90
2023-01-04T10:37:21.038Z,11.94
2023-01-04T10:39:52.853Z,11.97
2023-01-04T10:42:37.863Z,12.00
2023-01-04T10:45:12.159Z,12.05
2023-01-04T10:47:46.534Z,12.12
2023-01-04T10:50:25.363Z,12.14
2023-01-04T10:52:57.355Z,12.16
2023-01-04T10:55:47.134Z,12.20
2023-01-04T10:58:39.846Z,12.20
2023-01-04T11:01:15.489Z,12.20
2023-01-04T11:03:46.685Z,12.25
2023-01-04T11:06:13.521Z,12.26
2023-01-04T11:08:47.260Z,12.27
2023-01-04T11:11:16.525Z,12.24
2023-01-04T11:13:43.486Z,12.25
2023-01-04T11:16:11.210Z,12.29
2023-01-04T11:18:39.780Z,12.30
2023-01-04T11:21:08.792Z,12.34
2023-01-04T11:23:35.693Z,12.40
2023-01-04T11:26:24.634Z,12.40
2023-01-04T11:28:56.686Z,12.46
2023-01-04T11:31:41.404Z,12.66
2023-01-04T11:34:08.539Z,12.81
2023-01-04T11:36:41.563Z,12.90
2023-01-04T11:39:24.580Z,13.20
2023-01-04T11:42:03.249Z,13.56
2023-01-04T11:44:32.019Z,13.72
2023-01-04T11:47:17.141Z,13.74
2023-01-04T11:49:44.027Z,14.12
2023-01-04T11:52:29.298Z,14.06
2023-01-04T11:54:56.277Z,13.93
2023-01-04T11:57:23.154Z,13.83
2023-01-04T12:00:19.387Z,13.70
2023-01-04T12:03:02.374Z,13.53
2023-01-04T12:05:30.926Z,13.40
2023-01-04T12:07:59.100Z,13.34
2023-01-04T12:10:27.510Z,13.35
2023-01-04T12:12:55.460Z,13.14
2023-01-04T12:15:34.560Z,12.99
2023-01-04T12:18:30.881Z,12.95
2023-01-04T12:20:57.848Z,12.94
2023-01-04T12:23:24.964Z,12.95
2023-01-04T12:25:53.157Z,12.94
2023-01-04T12:28:36.660Z,12.90
2023-01-04T12:31:19.799Z,12.85
2023-01-04T12:33:51.764Z,12.87
2023-01-04T12:36:41.450Z,12.88
2023-01-04T12:39:14.693Z,12.83
2023-01-04T12:41:43.479Z,12.72
2023-01-04T12:44:28.874Z,12.71
2023-01-04T12:47:14.832Z,12.69
2023-01-04T12:49:41.585Z,12.65
2023-01-04T12:54:59.312Z,12.67
2023-01-04T12:57:28.311Z,12.75
2023-01-04T12:59:56.490Z,12.77
2023-01-04T13:02:24.806Z,12.75
2023-01-04T13:05:15.634Z,12.75
2023-01-04T13:07:45.103Z,12.79
2023-01-04T13:10:30.557Z,12.81
2023-01-04T13:13:00.457Z,12.81
2023-01-04T13:15:30.373Z,12.75
2023-01-04T13:17:57.906Z,12.73
2023-01-04T13:20:25.972Z,12.73
2023-01-04T13:22:55.057Z,12.77
2023-01-04T13:25:23.258Z,12.85
2023-01-04T13:28:04.243Z,12.90
2023-01-04T13:30:38.501Z,12.98
2023-01-04T13:33:26.462Z,13.08
2023-01-04T13:36:09.450Z,13.08
2023-01-04T13:38:36.706Z,12.99
2023-01-04T13:41:05.341Z,13.00
2023-01-04T13:43:32.245Z,13.07
2023-01-04T13:46:17.724Z,13.07
2023-01-04T13:48:47.952Z,13.13
2023-01-04T13:51:22.803Z,13.03
2023-01-04T13:53:56.823Z,13.03
2023-01-04T13:56:28.564Z,13.11
2023-01-04T13:58:55.657Z,13.13
2023-01-04T14:01:27.614Z,13.08
2023-01-04T14:03:54.673Z,13.00
2023-01-04T14:06:24.559Z,12.87
2023-01-04T14:08:57.440Z,12.81
2023-01-04T14:11:54.236Z,12.78
2023-01-04T14:14:24.431Z,12.74
2023-01-04T14:16:51.721Z,12.72
2023-01-04T14:19:37.179Z,12.66
2023-01-04T14:22:18.635Z,12.58
2023-01-04T14:27:37.361Z,12.46
2023-01-04T14:30:27.291Z,12.44
2023-01-04T14:32:58.758Z,12.35
2023-01-04T14:35:26.520Z,12.30
2023-01-04T14:37:53.452Z,12.23
2023-01-04T14:40:27.819Z,12.17
2023-01-04T14:42:55.529Z,12.14
2023-01-04T14:45:22.581Z,12.14
2023-01-04T14:47:49.451Z,12.12
2023-01-04T14:50:17.916Z,12.08
2023-01-04T14:52:51.683Z,12.01
2023-01-04T14:55:18.690Z,11.96
2023-01-04T14:57:45.852Z,11.90
2023-01-04T15:00:18.845Z,11.85
2023-01-04T15:02:50.806Z,11.77
2023-01-04T15:05:20.543Z,11.70
2023-01-04T15:07:47.858Z,11.65
2023-01-04T15:10:32.921Z,11.58
2023-01-04T15:13:00.892Z,11.50
2023-01-04T15:15:27.663Z,11.42
2023-01-04T15:17:54.623Z,11.33
2023-01-04T15:20:21.562Z,11.23
2023-01-04T15:22:48.435Z,11.12
2023-01-04T15:25:15.313Z,10.99
2023-01-04T15:27:43.043Z,10.86
2023-01-04T15:30:10.810Z,10.71
2023-01-04T15:32:37.689Z,10.56
2023-01-04T15:35:04.708Z,10.41
2023-01-04T15:37:31.679Z,10.28
2023-01-04T15:40:02.796Z,10.16
2023-01-04T15:42:48.960Z,10.03
2023-01-04T15:45:16.084Z,9.94
2023-01-04T15:47:42.836Z,9.84
2023-01-04T15:50:09.767Z,9.71
2023-01-04T15:52:36.578Z,9.58
2023-01-04T15:55:03.602Z,9.47
2023-01-04T15:57:30.431Z,9.36
2023-01-04T15:59:57.469Z,9.25
2023-01-04T16:02:24.419Z,9.14
2023-01-04T16:04:51.482Z,9.03
2023-01-04T16:07:18.355Z,8.95
2023-01-04T16:09:45.325Z,8.86
2023-01-04T16:12:30.719Z,8.77
2023-01-04T16:14:57.495Z,8.67
2023-01-04T16:17:25.349Z,8.61
2023-01-04T16:19:52.152Z,8.53
2023-01-04T16:22:18.964Z,8.45
2023-01-04T16:25:10.023Z,8.37
2023-01-04T16:27:35.568Z,8.28
2023-01-04T16:30:04.458Z,8.20
2023-01-04T16:32:31.336Z,8.12
2023-01-04T16:34:58.145Z,8.04
2023-01-04T16:37:28.723Z,7.98
2023-01-04T16:40:10.866Z,7.94
2023-01-04T16:42:38.116Z,7.88
2023-01-04T16:45:05.593Z,7.85
2023-01-04T16:47:40.453Z,7.83
2023-01-04T16:50:07.442Z,7.81
2023-01-04T16:52:34.197Z,7.80
2023-01-04T16:55:01.073Z,7.82
2023-01-04T16:57:27.802Z,7.83
2023-01-04T16:59:54.682Z,7.84
2023-01-04T17:02:23.348Z,7.83
2023-01-04T17:04:55.529Z,7.82
2023-01-04T17:07:22.635Z,7.82
2023-01-04T17:09:49.528Z,7.79
2023-01-04T17:12:46.416Z,7.81
2023-01-04T17:17:50.303Z,7.82
2023-01-04T17:20:19.063Z,7.82
2023-01-04T17:22:45.944Z,7.87
2023-01-04T17:25:12.742Z,7.89
2023-01-04T17:27:39.668Z,7.89
2023-01-04T17:30:06.757Z,7.91
2023-01-04T17:32:33.618Z,7.91
2023-01-04T17:35:00.495Z,7.90
2023-01-04T17:37:27.374Z,7.88
2023-01-04T17:39:54.573Z,7.87
2023-01-04T17:42:21.597Z,7.87
2023-01-04T17:44:49.635Z,7.85
2023-01-04T17:47:16.543Z,7.85
2023-01-04T17:49:45.531Z,7.81
2023-01-04T17:52:18.167Z,7.81
2023-01-04T17:54:48.085Z,7.79
2023-01-04T17:57:14.905Z,7.78
2023-01-04T17:59:41.766Z,7.75
2023-01-04T18:02:09.189Z,7.74
2023-01-04T18:04:36.116Z,7.72
2023-01-04T18:07:02.952Z,7.71
2023-01-04T18:09:29.780Z,7.71
2023-01-04T18:11:56.580Z,7.72
2023-01-04T18:14:23.453Z,7.72
2023-01-04T18:16:57.407Z,7.72
2023-01-04T18:19:25.938Z,7.69
2023-01-04T18:21:52.746Z,7.69
2023-01-04T18:24:36.713Z,7.69
2023-01-04T18:27:22.066Z,7.68
2023-01-04T18:29:50.712Z,7.67
2023-01-04T18:32:17.896Z,7.68
2023-01-04T18:34:44.818Z,7.69
2023-01-04T18:37:11.622Z,7.71
2023-01-04T18:39:38.348Z,7.74
2023-01-04T18:42:05.232Z,7.81
2023-01-04T18:44:34.762Z,7.87
2023-01-04T18:47:02.678Z,7.94
2023-01-04T18:49:31.343Z,8.00
2023-01-04T18:51:59.782Z,8.06
2023-01-04T18:54:27.408Z,8.14
2023-01-04T18:56:58.948Z,8.20
2023-01-04T18:59:28.376Z,8.26
2023-01-04T19:02:01.284Z,8.30
2023-01-04T19:04:30.232Z,8.35
2023-01-04T19:06:56.968Z,8.41
2023-01-04T19:09:23.905Z,8.47
2023-01-04T19:11:50.752Z,8.50
2023-01-04T19:14:17.660Z,8.50
2023-01-04T19:16:44.508Z,8.49
2023-01-04T19:19:11.786Z,8.50
2023-01-04T19:21:38.717Z,8.49
2023-01-04T19:24:05.598Z,8.48
2023-01-04T19:26:32.369Z,8.44
2023-01-04T19:28:59.165Z,8.36
2023-01-04T19:31:25.900Z,8.29
2023-01-04T19:33:52.779Z,8.20
2023-01-04T19:36:19.824Z,8.08
2023-01-04T19:38:46.710Z,7.96
2023-01-04T19:41:19.962Z,7.85
2023-01-04T19:43:47.371Z,7.74
2023-01-04T19:46:14.451Z,7.64
2023-01-04T19:48:41.448Z,7.57
2023-01-04T19:51:12.454Z,7.49
2023-01-04T19:53:39.449Z,7.42
2023-01-04T19:56:08.724Z,7.35
2023-01-04T19:58:36.868Z,7.29
2023-01-04T20:01:04.022Z,7.23
2023-01-04T20:03:31.170Z,7.17
2023-01-04T20:06:01.856Z,7.10
2023-01-04T20:08:28.615Z,7.04
2023-01-04T20:10:56.589Z,6.98
2023-01-04T20:13:23.409Z,6.94
2023-01-04T20:15:51.438Z,6.90
2023-01-04T20:18:18.573Z,6.90
2023-01-04T20:20:45.881Z,6.88
2023-01-04T20:23:12.964Z,6.86
2023-01-04T20:25:40.979Z,6.86
2023-01-04T20:28:07.803Z,6.85
2023-01-04T20:30:34.603Z,6.85
2023-01-04T20:33:01.572Z,6.85
2023-01-04T20:35:28.494Z,6.84
2023-01-04T20:37:56.997Z,6.84
2023-01-04T20:40:28.094Z,6.83
2023-01-04T20:43:13.313Z,6.81
2023-01-04T20:45:43.872Z,6.78
2023-01-04T20:48:11.059Z,6.77
2023-01-04T20:50:37.759Z,6.74
2023-01-04T20:53:04.676Z,6.75
2023-01-04T20:55:31.457Z,6.75
2023-01-04T20:57:58.351Z,6.76
2023-01-04T21:00:25.176Z,6.79
2023-01-04T21:02:52.705Z,6.82
2023-01-04T21:05:19.543Z,6.85
2023-01-04T21:07:46.315Z,6.85
2023-01-04T21:10:13.057Z,6.87
2023-01-04T21:12:39.819Z,6.93
2023-01-04T21:15:06.846Z,6.97
2023-01-04T21:17:33.672Z,6.99
2023-01-04T21:20:00.425Z,6.97
2023-01-04T21:22:27.337Z,6.96
2023-01-04T21:24:54.114Z,6.94
2023-01-04T21:27:20.933Z,6.91
2023-01-04T21:29:47.655Z,6.90
2023-01-04T21:32:14.408Z,6.90
2023-01-04T21:34:41.096Z,6.88
2023-01-04T21:37:07.887Z,6.87
2023-01-04T21:39:34.756Z,6.89
2023-01-04T21:42:01.510Z,6.93
2023-01-04T21:44:28.204Z,6.97
2023-01-04T21:46:55.053Z,7.01
2023-01-04T21:49:21.765Z,7.03
2023-01-04T21:51:48.563Z,7.02
2023-01-04T21:54:15.238Z,6.99
2023-01-04T21:56:45.225Z,7.02
2023-01-04T21:59:12.137Z,7.03
2023-01-04T22:01:39.096Z,7.10
2023-01-04T22:04:05.900Z,7.16
2023-01-04T22:06:34.329Z,7.23
2023-01-04T22:09:01.124Z,7.27
2023-01-04T22:11:27.945Z,7.31
2023-01-04T22:13:55.387Z,7.36
2023-01-04T22:16:22.518Z,7.36
2023-01-04T22:18:49.641Z,7.39
2023-01-04T22:21:20.732Z,7.41
2023-01-04T22:23:47.507Z,7.46
2023-01-04T22:26:14.252Z,7.50
2023-01-04T22:28:41.163Z,7.56
2023-01-04T22:31:09.047Z,7.62
2023-01-04T22:33:36.269Z,7.68
2023-01-04T22:36:04.464Z,7.76
2023-01-04T22:38:31.300Z,7.80
2023-01-04T22:40:58.572Z,7.80
2023-01-04T22:43:25.320Z,7.82
2023-01-04T22:45:58.845Z,7.67
2023-01-04T22:48:25.668Z,7.91
2023-01-04T22:50:52.364Z,7.97
2023-01-04T22:53:19.086Z,8.05
2023-01-04T22:56:17.718Z,8.10
2023-01-04T22:58:34.284Z,8.15
2023-01-04T23:01:01.171Z,8.20
2023-01-04T23:03:28.151Z,8.24
2023-01-04T23:05:54.991Z,8.28
2023-01-04T23:08:21.846Z,8.32
2023-01-04T23:10:48.484Z,8.36
2023-01-04T23:13:15.232Z,8.40
2023-01-04T23:15:42.067Z,8.42
2023-01-04T23:18:08.885Z,8.45
2023-01-04T23:20:35.562Z,8.48
2023-01-04T23:23:02.380Z,8.51
2023-01-04T23:25:29.126Z,8.53
2023-01-04T23:27:55.968Z,8.57
2023-01-04T23:30:22.803Z,8.59
2023-01-04T23:32:49.576Z,8.60
2023-01-04T23:35:16.453Z,8.65
2023-01-04T23:37:43.335Z,8.74
2023-01-04T23:40:10.299Z,8.78
2023-01-04T23:42:39.697Z,8.82
2023-01-04T23:45:07.144Z,8.85
2023-01-04T23:47:33.953Z,8.88
2023-01-04T23:50:00.635Z,8.90
2023-01-04T23:52:27.433Z,8.80
2023-01-04T23:54:54.098Z,8.94
2023-01-04T23:57:20.952Z,8.97
2023-01-04T23:59:47.637Z,8.99
