createdAt,value
2023-09-26T00:00:27.206Z,2.80
2023-09-26T00:02:36.821Z,3.53
2023-09-26T00:04:45.584Z,3.27
2023-09-26T00:06:59.146Z,5.03
2023-09-26T00:09:12.306Z,3.77
2023-09-26T00:11:21.316Z,4.10
2023-09-26T00:13:32.325Z,3.07
2023-09-26T00:15:41.582Z,5.30
2023-09-26T00:17:50.502Z,4.43
2023-09-26T00:19:59.208Z,4.73
2023-09-26T00:22:09.141Z,3.77
2023-09-26T00:24:17.661Z,3.00
2023-09-26T00:26:27.108Z,4.93
2023-09-26T00:28:35.676Z,4.80
2023-09-26T00:30:44.484Z,3.77
2023-09-26T00:32:53.713Z,3.20
2023-09-26T00:35:02.316Z,4.37
2023-09-26T00:37:12.410Z,3.53
2023-09-26T00:39:22.560Z,3.73
2023-09-26T00:41:31.054Z,6.07
2023-09-26T00:43:39.464Z,4.53
2023-09-26T00:45:47.077Z,3.37
2023-09-26T00:47:56.443Z,4.00
2023-09-26T00:50:10.504Z,3.77
2023-09-26T00:52:20.829Z,3.00
2023-09-26T00:54:29.909Z,6.67
2023-09-26T00:56:40.530Z,2.93
2023-09-26T00:58:49.631Z,4.90
2023-09-26T01:00:58.413Z,3.07
2023-09-26T01:03:07.628Z,4.03
2023-09-26T01:05:18.241Z,5.17
2023-09-26T01:07:28.474Z,4.53
2023-09-26T01:09:37.225Z,4.30
2023-09-26T01:11:46.191Z,3.07
2023-09-26T01:13:54.532Z,3.17
2023-09-26T01:16:16.282Z,4.93
2023-09-26T01:18:25.112Z,6.70
2023-09-26T01:20:33.928Z,8.30
2023-09-26T01:22:47.298Z,3.77
2023-09-26T01:24:59.748Z,5.10
2023-09-26T01:27:08.192Z,5.27
2023-09-26T01:29:17.153Z,3.57
2023-09-26T01:31:25.866Z,4.63
2023-09-26T01:33:34.429Z,4.47
2023-09-26T01:35:42.817Z,3.80
2023-09-26T01:37:51.756Z,5.50
2023-09-26T01:40:02.101Z,5.37
2023-09-26T01:42:11.005Z,3.53
2023-09-26T01:44:19.661Z,4.77
2023-09-26T01:46:28.775Z,5.00
2023-09-26T01:48:37.398Z,2.90
2023-09-26T01:50:46.026Z,4.23
2023-09-26T01:52:54.226Z,6.23
2023-09-26T01:55:04.812Z,5.20
2023-09-26T01:57:13.613Z,6.33
2023-09-26T01:59:22.233Z,3.30
2023-09-26T02:01:29.883Z,5.50
2023-09-26T02:03:40.254Z,3.80
2023-09-26T02:05:48.681Z,4.43
2023-09-26T02:07:57.127Z,6.60
2023-09-26T02:10:09.294Z,3.13
2023-09-26T02:12:17.921Z,7.60
2023-09-26T02:14:26.660Z,5.37
2023-09-26T02:16:35.512Z,3.80
2023-09-26T02:18:45.400Z,6.50
2023-09-26T02:20:53.878Z,5.93
2023-09-26T02:23:02.311Z,5.00
2023-09-26T02:25:13.868Z,4.80
2023-09-26T02:27:22.731Z,5.80
2023-09-26T02:29:31.150Z,5.57
2023-09-26T02:31:39.721Z,6.60
2023-09-26T02:33:48.184Z,3.50
2023-09-26T02:35:56.520Z,5.30
2023-09-26T02:38:05.048Z,3.87
2023-09-26T02:40:15.872Z,4.23
2023-09-26T02:42:23.264Z,5.77
2023-09-26T02:44:32.133Z,5.37
2023-09-26T02:46:41.296Z,3.90
2023-09-26T02:48:50.030Z,4.97
2023-09-26T02:51:05.397Z,4.40
2023-09-26T02:53:16.999Z,4.47
2023-09-26T02:55:27.061Z,5.43
2023-09-26T02:57:35.920Z,3.60
2023-09-26T02:59:44.318Z,3.77
2023-09-26T03:01:53.398Z,4.60
2023-09-26T03:04:02.193Z,6.30
2023-09-26T03:06:11.069Z,3.90
2023-09-26T03:08:20.008Z,5.17
2023-09-26T03:10:30.995Z,4.17
2023-09-26T03:12:39.943Z,4.90
2023-09-26T03:14:48.426Z,5.43
2023-09-26T03:16:57.618Z,4.67
2023-09-26T03:19:07.370Z,4.30
2023-09-26T03:21:16.061Z,4.67
2023-09-26T03:23:26.233Z,4.93
2023-09-26T03:25:36.180Z,5.83
2023-09-26T03:27:45.065Z,5.90
2023-09-26T03:29:53.436Z,5.53
2023-09-26T03:32:02.020Z,5.77
2023-09-26T03:34:11.177Z,5.90
2023-09-26T03:36:20.835Z,6.50
2023-09-26T03:38:29.838Z,4.90
2023-09-26T03:40:40.164Z,6.30
2023-09-26T03:42:48.802Z,6.33
2023-09-26T03:44:57.573Z,4.67
2023-09-26T03:47:07.080Z,6.90
2023-09-26T03:49:16.279Z,4.10
2023-09-26T03:51:25.006Z,3.97
2023-09-26T03:53:33.817Z,5.23
2023-09-26T03:55:44.362Z,4.90
2023-09-26T03:57:52.887Z,7.37
2023-09-26T04:00:02.844Z,5.90
2023-09-26T04:02:11.260Z,4.30
2023-09-26T04:04:19.832Z,6.10
2023-09-26T04:06:28.413Z,6.30
2023-09-26T04:08:35.755Z,6.73
2023-09-26T04:10:45.692Z,5.13
2023-09-26T04:12:54.067Z,3.93
2023-09-26T04:15:02.862Z,4.97
2023-09-26T04:17:11.351Z,6.40
2023-09-26T04:19:20.125Z,8.17
2023-09-26T04:21:28.955Z,6.70
2023-09-26T04:23:37.401Z,4.53
2023-09-26T04:25:47.752Z,4.80
2023-09-26T04:27:56.712Z,4.70
2023-09-26T04:30:05.651Z,4.97
2023-09-26T04:32:14.592Z,6.23
2023-09-26T04:34:27.499Z,5.50
2023-09-26T04:36:36.175Z,6.23
2023-09-26T04:38:44.684Z,5.47
2023-09-26T04:40:55.837Z,6.30
2023-09-26T04:43:06.334Z,7.20
2023-09-26T04:45:14.704Z,5.43
2023-09-26T04:47:23.205Z,5.67
2023-09-26T04:49:31.639Z,6.67
2023-09-26T04:51:40.264Z,5.07
2023-09-26T04:53:49.134Z,4.43
2023-09-26T04:56:00.258Z,5.33
2023-09-26T04:58:09.491Z,4.47
2023-09-26T05:00:19.187Z,7.47
2023-09-26T05:02:27.969Z,5.60
2023-09-26T05:04:36.582Z,4.80
2023-09-26T05:06:45.442Z,5.80
2023-09-26T05:08:53.784Z,5.57
2023-09-26T05:11:03.910Z,4.63
2023-09-26T05:13:12.982Z,9.47
2023-09-26T05:15:21.828Z,5.67
2023-09-26T05:17:31.747Z,5.43
2023-09-26T05:19:40.573Z,5.63
2023-09-26T05:21:49.918Z,7.63
2023-09-26T05:23:58.554Z,6.20
2023-09-26T05:26:10.171Z,7.60
2023-09-26T05:28:18.847Z,5.10
2023-09-26T05:30:27.619Z,4.37
2023-09-26T05:32:35.036Z,5.03
2023-09-26T05:34:43.583Z,4.90
2023-09-26T05:36:52.192Z,5.37
2023-09-26T05:39:00.946Z,6.37
2023-09-26T05:41:13.007Z,4.80
2023-09-26T05:43:21.495Z,7.80
2023-09-26T05:45:30.806Z,6.43
2023-09-26T05:47:39.302Z,5.20
2023-09-26T05:49:47.014Z,7.37
2023-09-26T05:51:58.548Z,4.63
2023-09-26T05:54:17.807Z,6.77
2023-09-26T05:56:35.765Z,5.30
2023-09-26T05:58:44.520Z,7.93
2023-09-26T06:00:54.821Z,4.83
2023-09-26T06:03:03.323Z,4.83
2023-09-26T06:05:13.319Z,5.47
2023-09-26T06:07:22.487Z,5.87
2023-09-26T06:09:32.509Z,6.37
2023-09-26T06:11:42.899Z,4.30
2023-09-26T06:13:54.498Z,5.63
2023-09-26T06:16:07.085Z,5.10
2023-09-26T06:18:15.983Z,4.40
2023-09-26T06:20:24.641Z,5.97
2023-09-26T06:22:33.718Z,6.60
2023-09-26T06:24:42.683Z,8.40
2023-09-26T06:26:55.290Z,7.57
2023-09-26T06:29:04.323Z,5.17
2023-09-26T06:31:13.630Z,5.40
2023-09-26T06:33:22.829Z,5.63
2023-09-26T06:35:33.947Z,4.73
2023-09-26T06:37:44.983Z,5.57
2023-09-26T06:39:54.714Z,7.17
2023-09-26T06:42:05.292Z,6.97
2023-09-26T06:44:14.107Z,5.37
2023-09-26T06:46:23.209Z,3.57
2023-09-26T06:48:32.062Z,5.57
2023-09-26T06:50:45.098Z,4.27
2023-09-26T06:52:53.827Z,3.80
2023-09-26T06:55:04.264Z,8.17
2023-09-26T06:57:34.692Z,6.20
2023-09-26T06:59:43.164Z,9.33
2023-09-26T07:01:52.221Z,4.33
2023-09-26T07:04:01.592Z,5.93
2023-09-26T07:06:12.645Z,5.97
2023-09-26T07:08:21.220Z,5.07
2023-09-26T07:10:29.690Z,4.17
2023-09-26T07:12:41.388Z,7.47
2023-09-26T07:14:50.265Z,5.47
2023-09-26T07:16:58.766Z,6.00
2023-09-26T07:19:07.480Z,5.40
2023-09-26T07:21:16.495Z,4.17
2023-09-26T07:23:23.857Z,5.03
2023-09-26T07:25:32.613Z,4.43
2023-09-26T07:27:44.636Z,4.73
2023-09-26T07:29:55.167Z,4.70
2023-09-26T07:32:03.655Z,4.63
2023-09-26T07:34:12.573Z,6.77
2023-09-26T07:36:21.581Z,4.90
2023-09-26T07:38:31.146Z,5.80
2023-09-26T07:40:39.825Z,4.33
2023-09-26T07:42:49.774Z,4.40
2023-09-26T07:44:59.306Z,5.90
2023-09-26T07:47:08.009Z,3.80
2023-09-26T07:49:17.159Z,5.43
2023-09-26T07:51:25.511Z,9.03
2023-09-26T07:53:34.104Z,4.27
2023-09-26T07:55:43.088Z,5.03
2023-09-26T07:57:53.814Z,5.77
2023-09-26T08:00:02.608Z,3.93
2023-09-26T08:02:11.272Z,4.53
2023-09-26T08:04:20.036Z,4.40
2023-09-26T08:06:28.876Z,4.83
2023-09-26T08:08:38.462Z,4.20
2023-09-26T08:10:47.490Z,5.23
2023-09-26T08:12:57.691Z,5.90
2023-09-26T08:15:09.360Z,4.50
2023-09-26T08:17:17.853Z,5.63
2023-09-26T08:19:26.514Z,5.10
2023-09-26T08:21:35.189Z,4.60
2023-09-26T08:23:43.922Z,4.10
2023-09-26T08:25:57.325Z,3.93
2023-09-26T08:28:08.870Z,6.13
2023-09-26T08:30:17.166Z,4.70
2023-09-26T08:32:25.747Z,4.50
2023-09-26T08:34:34.623Z,5.53
2023-09-26T08:36:43.820Z,7.13
2023-09-26T08:38:54.582Z,4.97
2023-09-26T08:41:08.648Z,4.93
2023-09-26T08:43:24.120Z,4.73
2023-09-26T08:45:33.043Z,4.40
2023-09-26T08:47:46.832Z,5.83
2023-09-26T08:49:56.407Z,5.27
2023-09-26T08:52:06.559Z,7.80
2023-09-26T08:54:15.234Z,4.37
2023-09-26T08:56:23.982Z,6.33
2023-09-26T08:58:34.832Z,8.87
2023-09-26T09:00:49.129Z,6.83
2023-09-26T09:02:57.685Z,6.07
2023-09-26T09:05:08.271Z,4.73
2023-09-26T09:07:18.578Z,5.93
2023-09-26T09:09:27.301Z,3.53
2023-09-26T09:11:35.770Z,4.73
2023-09-26T09:13:46.307Z,5.50
2023-09-26T09:16:02.149Z,4.13
2023-09-26T09:18:11.239Z,4.90
2023-09-26T09:20:31.667Z,4.40
2023-09-26T09:22:40.200Z,4.93
2023-09-26T09:24:55.723Z,3.93
2023-09-26T09:27:04.808Z,4.63
2023-09-26T09:29:22.890Z,4.77
2023-09-26T09:31:32.141Z,5.23
2023-09-26T09:33:40.693Z,5.70
2023-09-26T09:35:49.606Z,7.07
2023-09-26T09:38:00.375Z,6.83
2023-09-26T09:40:10.288Z,4.67
2023-09-26T09:42:18.953Z,4.47
2023-09-26T09:44:29.827Z,5.60
2023-09-26T09:46:40.660Z,3.80
2023-09-26T09:48:51.888Z,6.57
2023-09-26T09:51:05.692Z,4.87
2023-09-26T09:53:18.427Z,6.10
2023-09-26T09:55:33.563Z,4.93
2023-09-26T09:57:50.295Z,6.83
2023-09-26T10:00:01.243Z,5.07
2023-09-26T10:02:11.726Z,3.97
2023-09-26T10:04:21.813Z,8.90
2023-09-26T10:06:30.810Z,5.90
2023-09-26T10:08:41.645Z,6.10
2023-09-26T10:10:50.244Z,5.30
2023-09-26T10:13:28.344Z,5.07
2023-09-26T10:15:30.140Z,5.00
2023-09-26T10:17:38.790Z,4.67
2023-09-26T10:19:58.336Z,6.73
2023-09-26T10:22:19.369Z,6.20
2023-09-26T10:24:31.446Z,6.33
2023-09-26T10:26:40.203Z,5.03
2023-09-26T10:28:50.602Z,5.37
2023-09-26T10:31:01.214Z,5.40
2023-09-26T10:33:20.486Z,6.20
2023-09-26T10:35:45.436Z,6.23
2023-09-26T10:37:57.677Z,7.10
2023-09-26T10:40:06.749Z,7.00
2023-09-26T10:44:46.785Z,6.70
2023-09-26T10:46:57.701Z,5.73
2023-09-26T10:49:06.604Z,9.97
2023-09-26T10:51:15.076Z,5.97
2023-09-26T10:53:24.252Z,6.60
2023-09-26T10:55:33.527Z,5.17
2023-09-26T10:57:42.378Z,4.83
2023-09-26T10:59:51.604Z,5.63
2023-09-26T11:02:03.217Z,11.83
2023-09-26T11:04:12.119Z,4.80
2023-09-26T11:06:22.378Z,8.33
2023-09-26T11:08:31.182Z,8.77
2023-09-26T11:10:40.245Z,6.73
2023-09-26T11:12:50.295Z,4.63
2023-09-26T11:14:59.068Z,10.63
2023-09-26T11:17:11.665Z,22.23
2023-09-26T11:19:23.096Z,7.20
2023-09-26T11:21:32.240Z,9.33
2023-09-26T11:23:41.626Z,5.53
2023-09-26T11:25:53.614Z,6.00
2023-09-26T11:28:04.785Z,7.40
2023-09-26T11:30:18.959Z,8.30
2023-09-26T11:32:29.595Z,4.23
2023-09-26T11:34:39.093Z,4.30
2023-09-26T11:36:48.200Z,4.93
2023-09-26T11:38:55.954Z,5.10
2023-09-26T11:41:06.735Z,8.47
2023-09-26T11:43:15.963Z,4.93
2023-09-26T11:45:25.571Z,6.27
2023-09-26T11:47:36.128Z,5.87
2023-09-26T11:49:45.228Z,5.80
2023-09-26T11:51:54.919Z,8.83
2023-09-26T11:54:04.387Z,4.10
2023-09-26T11:56:13.074Z,6.47
2023-09-26T11:58:20.871Z,6.10
2023-09-26T12:00:30.305Z,4.30
2023-09-26T12:02:44.103Z,7.80
2023-09-26T12:04:52.978Z,5.17
2023-09-26T12:07:01.759Z,4.50
2023-09-26T12:09:13.297Z,5.60
2023-09-26T12:11:22.216Z,4.20
2023-09-26T12:13:29.862Z,4.23
2023-09-26T12:15:38.941Z,5.23
2023-09-26T12:17:49.907Z,6.30
2023-09-26T12:20:00.337Z,5.13
2023-09-26T12:22:09.254Z,7.47
2023-09-26T12:24:18.506Z,5.07
2023-09-26T12:26:27.120Z,4.87
2023-09-26T12:28:36.804Z,3.67
2023-09-26T12:30:45.378Z,5.00
2023-09-26T12:32:55.628Z,4.43
2023-09-26T12:35:06.236Z,7.77
2023-09-26T12:37:15.106Z,4.30
2023-09-26T12:39:24.065Z,5.37
2023-09-26T12:41:32.526Z,4.37
2023-09-26T12:43:42.575Z,7.10
2023-09-26T12:45:51.002Z,4.97
2023-09-26T12:48:01.151Z,3.60
2023-09-26T12:50:11.170Z,5.43
2023-09-26T12:52:20.106Z,4.83
2023-09-26T12:54:29.028Z,5.07
2023-09-26T12:56:37.959Z,8.93
2023-09-26T12:58:46.493Z,3.60
2023-09-26T13:00:55.560Z,3.60
2023-09-26T13:03:07.881Z,5.67
2023-09-26T13:05:17.794Z,4.23
2023-09-26T13:07:26.948Z,4.33
2023-09-26T13:09:35.872Z,6.50
2023-09-26T13:11:44.389Z,9.27
2023-09-26T13:13:53.122Z,5.50
2023-09-26T13:16:02.348Z,4.17
2023-09-26T13:18:12.740Z,3.90
2023-09-26T13:20:21.587Z,5.17
2023-09-26T13:22:30.633Z,6.53
2023-09-26T13:24:38.983Z,5.57
2023-09-26T13:26:47.598Z,3.70
2023-09-26T13:28:56.007Z,5.40
2023-09-26T13:31:05.447Z,4.20
2023-09-26T13:33:16.026Z,3.77
2023-09-26T13:35:26.843Z,7.10
2023-09-26T13:37:38.620Z,4.83
2023-09-26T13:39:47.585Z,3.67
2023-09-26T13:41:56.508Z,5.13
2023-09-26T13:44:07.481Z,6.47
2023-09-26T13:46:16.984Z,4.53
2023-09-26T13:48:27.409Z,5.70
2023-09-26T13:50:37.658Z,4.73
2023-09-26T13:52:47.645Z,4.70
2023-09-26T13:54:57.155Z,4.33
2023-09-26T13:57:05.895Z,5.30
2023-09-26T13:59:14.405Z,5.03
2023-09-26T14:01:23.089Z,8.93
2023-09-26T14:03:33.457Z,4.50
2023-09-26T14:05:41.948Z,5.53
2023-09-26T14:07:54.155Z,5.47
2023-09-26T14:10:04.432Z,5.13
2023-09-26T14:12:13.198Z,4.43
2023-09-26T14:14:21.693Z,5.27
2023-09-26T14:16:32.064Z,6.13
2023-09-26T14:18:47.873Z,5.00
2023-09-26T14:21:00.279Z,5.67
2023-09-26T14:23:09.257Z,5.43
2023-09-26T14:25:17.782Z,5.83
2023-09-26T14:27:26.203Z,5.43
2023-09-26T14:29:34.700Z,4.77
2023-09-26T14:31:43.454Z,7.10
2023-09-26T14:33:53.788Z,7.33
2023-09-26T14:36:02.377Z,3.87
2023-09-26T14:38:11.184Z,3.87
2023-09-26T14:40:20.886Z,4.10
2023-09-26T14:42:29.676Z,5.53
2023-09-26T14:44:38.597Z,4.87
2023-09-26T14:46:47.206Z,8.47
2023-09-26T14:48:57.317Z,4.17
2023-09-26T14:51:05.743Z,5.57
2023-09-26T14:53:14.274Z,3.80
2023-09-26T14:55:22.981Z,5.67
2023-09-26T14:57:31.643Z,4.43
2023-09-26T14:59:40.559Z,5.17
2023-09-26T15:01:49.140Z,9.67
2023-09-26T15:03:59.286Z,6.00
2023-09-26T15:06:07.771Z,7.13
2023-09-26T15:08:16.736Z,7.17
2023-09-26T15:10:25.180Z,7.90
2023-09-26T15:12:34.030Z,4.53
2023-09-26T15:14:42.968Z,6.60
2023-09-26T15:16:51.679Z,5.73
2023-09-26T15:19:02.223Z,5.33
2023-09-26T15:21:10.756Z,5.77
2023-09-26T15:23:19.364Z,3.97
2023-09-26T15:25:27.720Z,4.60
2023-09-26T15:27:36.025Z,4.13
2023-09-26T15:29:44.581Z,5.63
2023-09-26T15:31:53.156Z,5.80
2023-09-26T15:34:03.564Z,5.07
2023-09-26T15:36:15.918Z,4.37
2023-09-26T15:38:24.819Z,5.07
2023-09-26T15:40:33.471Z,5.67
2023-09-26T15:42:40.931Z,5.57
2023-09-26T15:44:49.662Z,6.13
2023-09-26T15:46:58.414Z,5.73
2023-09-26T15:49:08.889Z,4.33
2023-09-26T15:51:17.764Z,4.00
2023-09-26T15:53:26.705Z,7.03
2023-09-26T15:55:35.672Z,5.33
2023-09-26T15:57:43.274Z,5.00
2023-09-26T15:59:52.651Z,4.87
2023-09-26T16:02:02.961Z,6.37
2023-09-26T16:04:13.849Z,4.30
2023-09-26T16:06:22.847Z,7.40
2023-09-26T16:08:31.341Z,7.30
2023-09-26T16:10:40.240Z,5.40
2023-09-26T16:13:06.458Z,5.13
2023-09-26T16:15:18.563Z,4.40
2023-09-26T16:17:27.537Z,4.50
2023-09-26T16:19:37.678Z,5.40
2023-09-26T16:21:46.261Z,4.43
2023-09-26T16:23:55.522Z,5.13
2023-09-26T16:26:04.110Z,5.10
2023-09-26T16:28:12.840Z,4.20
2023-09-26T16:30:21.564Z,4.17
2023-09-26T16:32:30.231Z,6.63
2023-09-26T16:34:40.718Z,5.87
2023-09-26T16:36:50.455Z,4.53
2023-09-26T16:38:58.897Z,5.07
2023-09-26T16:41:07.469Z,4.40
2023-09-26T16:43:16.205Z,4.27
2023-09-26T16:45:24.724Z,5.87
2023-09-26T16:47:34.015Z,4.60
2023-09-26T16:49:44.554Z,4.67
2023-09-26T16:51:53.098Z,8.87
2023-09-26T16:54:02.494Z,4.50
2023-09-26T16:56:11.845Z,3.70
2023-09-26T16:58:20.749Z,7.00
2023-09-26T17:00:31.715Z,5.00
2023-09-26T17:02:40.691Z,4.47
2023-09-26T17:04:50.888Z,6.37
2023-09-26T17:07:00.402Z,4.53
2023-09-26T17:09:11.970Z,6.37
2023-09-26T17:11:22.019Z,5.30
2023-09-26T17:13:31.187Z,5.13
2023-09-26T17:15:39.496Z,4.70
2023-09-26T17:17:47.845Z,4.50
2023-09-26T17:19:59.212Z,4.50
2023-09-26T17:22:07.803Z,5.10
2023-09-26T17:24:16.500Z,5.07
2023-09-26T17:26:25.130Z,4.90
2023-09-26T17:28:33.780Z,5.50
2023-09-26T17:30:42.349Z,5.87
2023-09-26T17:32:51.212Z,6.27
2023-09-26T17:35:01.441Z,7.33
2023-09-26T17:37:10.124Z,6.63
2023-09-26T17:39:19.252Z,7.73
2023-09-26T17:41:28.041Z,5.77
2023-09-26T17:43:36.612Z,6.07
2023-09-26T17:45:45.059Z,5.77
2023-09-26T17:47:54.100Z,7.37
2023-09-26T17:50:04.314Z,5.27
2023-09-26T17:52:14.617Z,7.50
2023-09-26T17:54:23.364Z,4.90
2023-09-26T17:56:32.002Z,5.50
2023-09-26T17:58:40.757Z,4.77
2023-09-26T18:00:50.039Z,4.97
2023-09-26T18:02:58.687Z,5.00
2023-09-26T18:05:09.884Z,5.70
2023-09-26T18:07:18.444Z,6.37
2023-09-26T18:09:27.071Z,5.23
2023-09-26T18:11:35.768Z,4.97
2023-09-26T18:13:45.294Z,4.53
2023-09-26T18:15:53.831Z,4.50
2023-09-26T18:18:03.074Z,5.63
2023-09-26T18:20:14.570Z,5.60
2023-09-26T18:22:23.267Z,4.93
2023-09-26T18:24:33.139Z,7.60
2023-09-26T18:26:41.993Z,5.50
2023-09-26T18:28:50.690Z,4.83
2023-09-26T18:30:59.369Z,4.67
2023-09-26T18:33:07.950Z,7.27
2023-09-26T18:35:18.243Z,5.63
2023-09-26T18:37:26.968Z,4.47
2023-09-26T18:39:35.418Z,6.63
2023-09-26T18:41:44.045Z,7.37
2023-09-26T18:43:54.461Z,5.27
2023-09-26T18:46:03.209Z,4.97
2023-09-26T18:48:11.002Z,4.77
2023-09-26T18:50:22.902Z,5.83
2023-09-26T18:52:31.413Z,5.30
2023-09-26T18:54:40.733Z,5.17
2023-09-26T18:56:49.270Z,5.67
2023-09-26T18:58:58.440Z,5.50
2023-09-26T19:01:06.911Z,7.17
2023-09-26T19:03:15.536Z,5.80
2023-09-26T19:05:26.540Z,5.03
2023-09-26T19:07:35.146Z,7.27
2023-09-26T19:09:44.813Z,5.37
2023-09-26T19:11:56.627Z,5.33
2023-09-26T19:14:05.475Z,5.73
2023-09-26T19:16:14.218Z,6.70
2023-09-26T19:18:23.524Z,5.33
2023-09-26T19:20:33.570Z,7.80
2023-09-26T19:22:42.129Z,7.77
2023-09-26T19:24:50.913Z,5.40
2023-09-26T19:26:59.461Z,6.17
2023-09-26T19:29:08.345Z,5.40
2023-09-26T19:31:17.332Z,5.27
2023-09-26T19:33:26.079Z,10.00
2023-09-26T19:35:36.183Z,5.03
2023-09-26T19:37:45.516Z,5.63
2023-09-26T19:39:54.391Z,6.27
2023-09-26T19:42:03.345Z,5.80
2023-09-26T19:44:11.828Z,5.50
2023-09-26T19:46:19.980Z,5.60
2023-09-26T19:48:28.773Z,5.67
2023-09-26T19:50:39.053Z,6.00
2023-09-26T19:52:47.909Z,6.07
2023-09-26T19:54:56.599Z,5.37
2023-09-26T19:57:05.182Z,5.93
2023-09-26T19:59:14.277Z,7.13
2023-09-26T20:01:23.390Z,5.77
2023-09-26T20:03:32.186Z,5.60
2023-09-26T20:05:43.125Z,7.70
2023-09-26T20:07:51.938Z,6.03
2023-09-26T20:10:00.409Z,7.40
2023-09-26T20:12:09.022Z,5.75
2023-09-26T20:14:20.561Z,7.10
2023-09-26T20:16:29.351Z,8.23
2023-09-26T20:18:38.198Z,5.77
2023-09-26T20:20:48.325Z,5.47
2023-09-26T20:22:57.284Z,4.67
2023-09-26T20:25:05.251Z,5.00
2023-09-26T20:27:13.734Z,5.77
2023-09-26T20:29:22.605Z,5.80
2023-09-26T20:31:31.231Z,5.10
2023-09-26T20:33:39.781Z,5.07
2023-09-26T20:35:57.518Z,5.87
2023-09-26T20:38:06.323Z,5.83
2023-09-26T20:40:14.987Z,5.37
2023-09-26T20:42:23.734Z,6.13
2023-09-26T20:44:32.053Z,5.97
2023-09-26T20:46:39.823Z,5.50
2023-09-26T20:48:48.281Z,7.27
2023-09-26T20:50:58.898Z,7.03
2023-09-26T20:53:07.345Z,5.00
2023-09-26T20:55:15.981Z,6.43
2023-09-26T20:57:24.700Z,5.97
2023-09-26T20:59:33.056Z,6.97
2023-09-26T21:01:41.695Z,6.40
2023-09-26T21:03:50.426Z,8.40
2023-09-26T21:06:02.873Z,6.70
2023-09-26T21:08:11.630Z,7.47
2023-09-26T21:10:20.266Z,7.30
2023-09-26T21:12:28.933Z,6.77
2023-09-26T21:14:37.754Z,7.17
2023-09-26T21:16:46.158Z,7.23
2023-09-26T21:18:54.780Z,7.30
2023-09-26T21:21:05.695Z,7.00
2023-09-26T21:23:14.150Z,9.17
2023-09-26T21:25:24.336Z,7.50
2023-09-26T21:27:32.984Z,6.70
2023-09-26T21:29:41.437Z,6.83
2023-09-26T21:31:50.074Z,7.27
2023-09-26T21:33:58.794Z,7.00
2023-09-26T21:36:09.479Z,10.30
2023-09-26T21:38:18.221Z,7.73
2023-09-26T21:40:26.953Z,8.37
2023-09-26T21:42:35.473Z,9.17
2023-09-26T21:44:44.065Z,7.90
2023-09-26T21:46:53.153Z,6.53
2023-09-26T21:49:01.624Z,7.27
2023-09-26T21:51:12.517Z,6.60
2023-09-26T21:53:21.125Z,6.70
2023-09-26T21:55:30.842Z,6.20
2023-09-26T21:57:41.099Z,6.20
2023-09-26T21:59:49.466Z,8.60
2023-09-26T22:02:00.251Z,6.50
2023-09-26T22:04:09.398Z,5.33
2023-09-26T22:06:19.652Z,6.53
2023-09-26T22:08:28.035Z,5.73
2023-09-26T22:10:37.039Z,6.90
2023-09-26T22:12:46.125Z,6.03
2023-09-26T22:14:54.614Z,6.53
2023-09-26T22:17:03.472Z,6.17
2023-09-26T22:19:10.949Z,6.10
2023-09-26T22:21:21.512Z,6.70
2023-09-26T22:23:32.521Z,7.50
2023-09-26T22:25:41.591Z,8.43
2023-09-26T22:27:49.989Z,7.40
2023-09-26T22:29:58.283Z,7.17
2023-09-26T22:32:06.063Z,7.03
2023-09-26T22:34:14.691Z,9.37
2023-09-26T22:36:25.063Z,7.53
2023-09-26T22:38:34.294Z,7.77
2023-09-26T22:40:50.617Z,8.13
2023-09-26T22:42:59.674Z,8.37
2023-09-26T22:45:09.997Z,10.03
2023-09-26T22:47:18.969Z,9.83
2023-09-26T22:49:27.660Z,11.50
2023-09-26T22:51:38.170Z,13.57
2023-09-26T22:53:47.520Z,10.40
2023-09-26T22:55:56.092Z,8.57
2023-09-26T22:58:04.913Z,10.77
2023-09-26T23:00:14.795Z,10.53
2023-09-26T23:02:25.124Z,9.93
2023-09-26T23:04:33.895Z,10.47
2023-09-26T23:06:43.858Z,9.37
2023-09-26T23:08:55.320Z,11.73
2023-09-26T23:11:02.863Z,9.33
2023-09-26T23:13:11.501Z,11.40
2023-09-26T23:15:20.038Z,11.30
2023-09-26T23:17:29.040Z,12.37
2023-09-26T23:19:38.017Z,13.10
2023-09-26T23:21:48.290Z,13.43
2023-09-26T23:23:56.945Z,12.43
2023-09-26T23:26:05.478Z,12.93
2023-09-26T23:28:14.318Z,12.57
2023-09-26T23:30:22.849Z,11.07
2023-09-26T23:32:31.656Z,10.17
2023-09-26T23:34:40.578Z,13.30
2023-09-26T23:36:52.005Z,13.63
2023-09-26T23:39:00.697Z,19.80
2023-09-26T23:41:09.803Z,17.77
2023-09-26T23:43:18.644Z,16.07
2023-09-26T23:45:27.517Z,16.97
2023-09-26T23:47:36.584Z,18.90
2023-09-26T23:49:45.170Z,15.63
2023-09-26T23:51:56.799Z,14.93
2023-09-26T23:54:06.469Z,18.63
2023-09-26T23:56:14.874Z,16.30
2023-09-26T23:58:23.232Z,14.53
