createdAt,value
2022-08-17T00:01:22.539Z,98819.69
2022-08-17T00:07:28.415Z,98822.66
2022-08-17T00:13:55.947Z,98828.06
2022-08-17T00:19:58.283Z,98817.78
2022-08-17T00:26:00.644Z,98827.03
2022-08-17T00:33:15.478Z,98814.97
2022-08-17T00:38:27.998Z,98813.59
2022-08-17T00:44:30.411Z,98816.06
2022-08-17T00:50:34.277Z,98810.53
2022-08-17T00:56:47.560Z,98809.06
2022-08-17T01:02:49.683Z,98808.84
2022-08-17T01:08:57.502Z,98812.88
2022-08-17T01:14:59.832Z,98806.94
2022-08-17T01:21:17.618Z,98817.00
2022-08-17T01:27:21.365Z,98819.69
2022-08-17T01:33:23.532Z,98809.88
2022-08-17T01:39:43.574Z,98821.44
2022-08-17T01:45:49.043Z,98822.25
2022-08-17T01:52:09.861Z,98819.84
2022-08-17T01:58:12.417Z,98811.13
2022-08-17T02:04:15.439Z,98815.97
2022-08-17T02:10:20.264Z,98808.59
2022-08-17T02:16:22.437Z,98812.91
2022-08-17T02:22:26.125Z,98820.84
2022-08-17T02:28:28.669Z,98806.84
2022-08-17T02:34:32.339Z,98814.84
2022-08-17T02:40:36.632Z,98810.00
2022-08-17T02:46:39.026Z,98808.13
2022-08-17T02:52:44.888Z,98808.94
2022-08-17T02:58:57.206Z,98803.38
2022-08-17T03:04:59.147Z,98799.72
2022-08-17T03:11:01.132Z,98798.72
2022-08-17T03:17:03.197Z,98792.41
2022-08-17T03:23:05.720Z,98801.63
2022-08-17T03:29:08.723Z,98793.09
2022-08-17T03:35:13.787Z,98802.16
2022-08-17T03:41:18.493Z,98801.06
2022-08-17T03:47:39.577Z,98787.81
2022-08-17T03:54:15.198Z,98792.66
2022-08-17T04:00:17.765Z,98795.38
2022-08-17T04:06:20.789Z,98798.19
2022-08-17T04:12:24.265Z,98800.47
2022-08-17T04:18:26.229Z,98789.78
2022-08-17T04:24:28.291Z,98803.59
2022-08-17T04:30:33.782Z,98801.56
2022-08-17T04:36:36.183Z,98801.59
2022-08-17T04:42:38.181Z,98805.13
2022-08-17T04:48:47.070Z,98821.69
2022-08-17T04:54:49.029Z,98825.22
2022-08-17T05:00:51.017Z,98838.94
2022-08-17T05:06:55.084Z,98842.31
2022-08-17T05:13:02.633Z,98852.47
2022-08-17T05:19:04.782Z,98856.06
2022-08-17T05:25:07.390Z,98859.00
2022-08-17T05:31:12.717Z,98862.56
2022-08-17T05:37:14.721Z,98861.03
2022-08-17T05:43:29.247Z,98862.09
2022-08-17T05:49:31.214Z,98853.50
2022-08-17T05:55:44.650Z,98866.63
2022-08-17T06:02:23.235Z,98870.16
2022-08-17T06:08:45.981Z,98861.78
2022-08-17T06:15:27.884Z,98862.91
2022-08-17T06:21:39.578Z,98868.31
2022-08-17T06:28:04.826Z,98873.81
2022-08-17T06:34:10.910Z,98871.50
2022-08-17T06:40:45.560Z,98870.47
2022-08-17T06:46:54.223Z,98869.16
2022-08-17T06:53:31.636Z,98874.44
2022-08-17T06:59:54.936Z,98870.50
2022-08-17T07:06:05.658Z,98873.03
2022-08-17T07:12:18.583Z,98868.06
2022-08-17T07:18:29.770Z,98878.13
2022-08-17T07:24:39.318Z,98874.97
2022-08-17T07:30:54.392Z,98868.16
2022-08-17T07:37:05.170Z,98867.50
2022-08-17T07:43:23.766Z,98868.50
2022-08-17T07:49:31.845Z,98869.00
2022-08-17T07:55:35.985Z,98871.22
2022-08-17T08:01:39.650Z,98862.44
2022-08-17T08:07:55.737Z,98869.00
2022-08-17T08:14:29.924Z,98863.47
2022-08-17T08:20:55.207Z,98867.00
2022-08-17T08:27:30.052Z,98873.09
2022-08-17T08:34:44.429Z,98873.06
2022-08-17T08:41:07.398Z,98873.06
2022-08-17T08:48:12.910Z,98885.75
2022-08-17T08:55:00.072Z,98879.72
2022-08-17T09:01:09.452Z,98881.06
2022-08-17T09:07:59.043Z,98883.34
2022-08-17T09:14:21.692Z,98883.59
2022-08-17T09:20:50.438Z,98878.09
2022-08-17T09:27:04.321Z,98881.50
2022-08-17T09:33:12.857Z,98858.78
2022-08-17T09:39:55.631Z,98871.28
2022-08-17T09:46:18.273Z,98871.81
2022-08-17T09:52:27.902Z,98865.72
2022-08-17T09:59:11.241Z,98869.03
2022-08-17T10:05:23.734Z,98857.00
2022-08-17T10:12:03.394Z,98850.44
2022-08-17T10:18:45.879Z,98833.34
2022-08-17T10:25:23.588Z,98831.28
2022-08-17T10:31:38.674Z,98839.06
2022-08-17T10:38:10.090Z,98825.69
2022-08-17T10:44:56.263Z,98833.56
2022-08-17T10:51:07.748Z,98825.97
2022-08-17T10:57:31.692Z,98827.22
2022-08-17T11:03:33.889Z,98827.72
2022-08-17T11:10:18.926Z,98815.84
2022-08-17T11:16:35.711Z,98813.13
2022-08-17T11:23:10.554Z,98812.22
2022-08-17T11:29:29.349Z,98810.34
2022-08-17T11:35:50.355Z,98807.88
2022-08-17T11:42:10.189Z,98796.47
2022-08-17T11:49:11.293Z,98799.28
2022-08-17T11:55:37.445Z,98803.97
2022-08-17T12:01:56.646Z,98793.97
2022-08-17T12:08:12.380Z,98791.28
2022-08-17T12:14:45.342Z,98796.66
2022-08-17T12:21:21.809Z,98800.69
2022-08-17T12:28:04.221Z,98790.28
2022-08-17T12:33:54.072Z,98782.13
2022-08-17T12:40:16.557Z,98784.44
2022-08-17T12:46:18.554Z,98781.66
2022-08-17T12:52:32.819Z,98773.00
2022-08-17T12:58:48.986Z,98783.94
2022-08-17T13:04:50.982Z,98771.84
2022-08-17T13:11:04.938Z,98774.44
2022-08-17T13:17:11.249Z,98768.38
2022-08-17T13:23:20.124Z,98769.78
2022-08-17T13:29:51.270Z,98776.00
2022-08-17T13:36:08.009Z,98769.09
2022-08-17T13:42:53.058Z,98772.16
2022-08-17T13:49:06.661Z,98776.59
2022-08-17T13:55:19.140Z,98783.25
2022-08-17T14:01:43.711Z,98777.69
2022-08-17T14:07:45.761Z,98774.88
2022-08-17T14:13:47.862Z,98788.50
2022-08-17T14:19:50.960Z,98787.38
2022-08-17T14:25:52.911Z,98788.31
2022-08-17T14:31:56.690Z,98782.97
2022-08-17T14:37:59.036Z,98789.94
2022-08-17T14:44:01.223Z,98779.75
2022-08-17T14:50:05.959Z,98782.50
2022-08-17T14:56:10.767Z,98789.53
2022-08-17T15:02:13.167Z,98786.88
2022-08-17T15:08:16.694Z,98795.22
2022-08-17T15:14:18.646Z,98790.38
2022-08-17T15:20:29.742Z,98786.44
2022-08-17T15:26:32.514Z,98788.72
2022-08-17T15:32:38.326Z,98770.28
2022-08-17T15:38:40.469Z,98783.41
2022-08-17T15:44:47.022Z,98775.22
2022-08-17T15:50:49.027Z,98759.56
2022-08-17T15:56:51.328Z,98754.91
2022-08-17T16:03:46.147Z,98745.00
2022-08-17T16:09:16.355Z,98751.53
2022-08-17T16:15:19.207Z,98742.19
2022-08-17T16:21:27.495Z,98741.84
2022-08-17T16:27:29.490Z,98748.63
2022-08-17T16:33:32.603Z,98745.59
2022-08-17T16:39:34.582Z,98731.44
2022-08-17T16:45:40.196Z,98720.22
2022-08-17T16:51:42.586Z,98726.19
2022-08-17T16:57:49.976Z,98722.31
2022-08-17T17:03:58.289Z,98715.56
2022-08-17T17:10:11.225Z,98707.25
2022-08-17T17:16:31.784Z,98715.34
2022-08-17T17:23:03.092Z,98720.75
2022-08-17T17:30:06.548Z,98701.84
2022-08-17T17:36:48.158Z,98732.53
2022-08-17T17:42:55.076Z,98731.38
2022-08-17T17:48:58.093Z,98734.22
2022-08-17T17:55:33.258Z,98739.53
2022-08-17T18:02:38.820Z,98741.28
2022-08-17T18:09:33.836Z,98748.31
2022-08-17T18:15:54.343Z,98748.13
2022-08-17T18:22:14.915Z,98734.97
2022-08-17T18:28:33.280Z,98745.41
2022-08-17T18:34:47.182Z,98742.47
2022-08-17T18:41:24.405Z,98745.56
2022-08-17T18:47:29.502Z,98749.09
2022-08-17T18:53:40.914Z,98748.19
2022-08-17T18:59:47.088Z,98750.38
2022-08-17T19:06:28.284Z,98753.34
2022-08-17T19:12:39.580Z,98748.25
2022-08-17T19:19:04.828Z,98753.88
2022-08-17T19:25:21.829Z,98745.41
2022-08-17T19:31:28.646Z,98743.06
2022-08-17T19:37:43.317Z,98754.28
2022-08-17T19:44:02.268Z,98752.84
2022-08-17T19:50:53.177Z,98738.22
2022-08-17T19:57:09.153Z,98749.69
2022-08-17T20:03:38.872Z,98760.47
2022-08-17T20:10:05.510Z,98766.22
2022-08-17T20:16:10.001Z,98778.78
2022-08-17T20:22:22.870Z,98788.88
2022-08-17T20:28:30.612Z,98795.84
2022-08-17T20:34:39.634Z,98804.28
2022-08-17T20:40:57.430Z,98797.19
2022-08-17T20:47:29.109Z,98786.97
2022-08-17T20:53:49.697Z,98785.22
2022-08-17T20:59:52.242Z,98792.31
2022-08-17T21:05:58.819Z,98797.41
2022-08-17T21:12:05.541Z,98802.22
2022-08-17T21:18:49.461Z,98802.38
2022-08-17T21:25:19.037Z,98807.53
2022-08-17T21:32:09.622Z,98808.34
2022-08-17T21:38:15.160Z,98799.72
2022-08-17T21:44:37.500Z,98799.09
2022-08-17T21:50:43.221Z,98812.38
2022-08-17T21:56:48.326Z,98839.66
2022-08-17T22:03:00.608Z,98838.53
2022-08-17T22:09:27.681Z,98816.50
2022-08-17T22:15:29.967Z,98843.06
2022-08-17T22:21:31.960Z,98851.16
2022-08-17T22:28:03.527Z,98855.41
2022-08-17T22:34:15.145Z,98864.13
2022-08-17T22:40:31.627Z,98871.78
2022-08-17T22:46:41.353Z,98875.09
2022-08-17T22:53:03.775Z,98880.00
2022-08-17T22:59:21.157Z,98877.84
2022-08-17T23:05:24.062Z,98874.28
2022-08-17T23:11:36.892Z,98888.72
2022-08-17T23:17:51.028Z,98891.72
2022-08-17T23:23:53.624Z,98888.38
2022-08-17T23:29:56.237Z,98889.19
2022-08-17T23:35:58.848Z,98892.75
2022-08-17T23:42:07.903Z,98883.00
2022-08-17T23:48:09.855Z,98880.59
2022-08-17T23:54:25.008Z,98880.59
