createdAt,value
2022-07-26T00:01:48.905Z,27.90
2022-07-26T00:04:16.519Z,27.90
2022-07-26T00:06:44.002Z,27.90
2022-07-26T00:09:11.698Z,27.89
2022-07-26T00:11:40.587Z,27.90
2022-07-26T00:14:08.188Z,27.90
2022-07-26T00:16:35.766Z,27.91
2022-07-26T00:19:03.475Z,27.92
2022-07-26T00:21:31.381Z,27.92
2022-07-26T00:23:58.850Z,27.93
2022-07-26T00:26:26.307Z,27.91
2022-07-26T00:28:55.062Z,27.91
2022-07-26T00:31:22.586Z,27.91
2022-07-26T00:33:50.071Z,27.92
2022-07-26T00:36:17.518Z,27.91
2022-07-26T00:38:44.972Z,27.92
2022-07-26T00:41:12.422Z,27.92
2022-07-26T00:43:46.686Z,27.92
2022-07-26T00:46:15.516Z,27.90
2022-07-26T00:48:43.058Z,27.91
2022-07-26T00:51:10.573Z,27.91
2022-07-26T00:53:38.007Z,27.90
2022-07-26T00:56:06.136Z,27.91
2022-07-26T00:58:33.777Z,27.90
2022-07-26T01:01:01.275Z,27.91
2022-07-26T01:03:36.474Z,27.90
2022-07-26T01:06:07.317Z,27.90
2022-07-26T01:08:34.784Z,27.90
2022-07-26T01:11:02.255Z,27.90
2022-07-26T01:13:33.229Z,27.88
2022-07-26T01:16:03.118Z,27.90
2022-07-26T01:18:31.942Z,27.89
2022-07-26T01:20:59.392Z,27.89
2022-07-26T01:23:28.106Z,27.88
2022-07-26T01:25:56.471Z,27.89
2022-07-26T01:28:23.980Z,27.88
2022-07-26T01:30:51.458Z,27.88
2022-07-26T01:33:18.981Z,27.87
2022-07-26T01:35:46.440Z,27.87
2022-07-26T01:38:13.876Z,27.87
2022-07-26T01:40:42.608Z,27.87
2022-07-26T01:43:10.052Z,27.87
2022-07-26T01:45:38.058Z,27.85
2022-07-26T01:48:06.191Z,27.86
2022-07-26T01:50:33.645Z,27.84
2022-07-26T01:53:01.091Z,27.81
2022-07-26T01:55:28.530Z,27.81
2022-07-26T01:57:57.267Z,27.77
2022-07-26T02:00:24.739Z,27.77
2022-07-26T02:02:52.339Z,27.73
2022-07-26T02:05:19.881Z,27.68
2022-07-26T02:07:47.333Z,27.71
2022-07-26T02:10:16.033Z,27.71
2022-07-26T02:12:43.469Z,27.66
2022-07-26T02:15:13.276Z,27.59
2022-07-26T02:17:40.764Z,27.61
2022-07-26T02:20:09.077Z,27.61
2022-07-26T02:22:36.510Z,27.66
2022-07-26T02:25:05.410Z,27.67
2022-07-26T02:27:33.378Z,27.69
2022-07-26T02:30:01.890Z,27.63
2022-07-26T02:32:30.658Z,27.63
2022-07-26T02:34:58.101Z,27.64
2022-07-26T02:37:25.532Z,27.60
2022-07-26T02:39:53.341Z,27.52
2022-07-26T02:42:20.783Z,27.50
2022-07-26T02:44:48.217Z,27.49
2022-07-26T02:47:15.649Z,27.49
2022-07-26T02:49:44.384Z,27.52
2022-07-26T02:52:11.828Z,27.50
2022-07-26T02:54:39.282Z,27.54
2022-07-26T02:57:06.765Z,27.51
2022-07-26T02:59:34.218Z,27.49
2022-07-26T03:02:01.774Z,27.52
2022-07-26T03:04:29.279Z,27.56
2022-07-26T03:06:58.011Z,27.59
2022-07-26T03:09:25.465Z,27.58
2022-07-26T03:11:53.193Z,27.60
2022-07-26T03:14:20.623Z,27.59
2022-07-26T03:16:48.068Z,27.62
2022-07-26T03:19:15.525Z,27.62
2022-07-26T03:21:42.967Z,27.58
2022-07-26T03:24:11.902Z,27.58
2022-07-26T03:26:39.496Z,27.58
2022-07-26T03:29:06.929Z,27.57
2022-07-26T03:31:36.126Z,27.55
2022-07-26T03:34:03.909Z,27.53
2022-07-26T03:36:31.423Z,27.49
2022-07-26T03:38:58.863Z,27.49
2022-07-26T03:41:27.601Z,27.47
2022-07-26T03:43:55.037Z,27.46
2022-07-26T03:46:22.511Z,27.43
2022-07-26T03:48:50.060Z,27.44
2022-07-26T03:51:17.559Z,27.43
2022-07-26T03:53:45.001Z,27.39
2022-07-26T03:56:31.715Z,27.40
2022-07-26T03:59:01.091Z,27.37
2022-07-26T04:01:28.648Z,27.36
2022-07-26T04:03:56.136Z,27.36
2022-07-26T04:06:23.640Z,27.26
2022-07-26T04:08:51.392Z,27.30
2022-07-26T04:11:18.845Z,27.34
2022-07-26T04:13:46.308Z,27.33
2022-07-26T04:16:15.441Z,27.31
2022-07-26T04:18:43.267Z,27.34
2022-07-26T04:21:10.830Z,27.37
2022-07-26T04:23:38.257Z,27.41
2022-07-26T04:26:05.833Z,27.41
2022-07-26T04:28:33.339Z,27.39
2022-07-26T04:31:00.899Z,27.37
2022-07-26T04:33:29.677Z,27.37
2022-07-26T04:35:57.134Z,27.36
2022-07-26T04:38:24.584Z,27.41
2022-07-26T04:40:52.390Z,27.36
2022-07-26T04:43:20.152Z,27.32
2022-07-26T04:45:47.680Z,27.36
2022-07-26T04:48:15.358Z,27.38
2022-07-26T04:50:44.297Z,27.36
2022-07-26T04:53:11.793Z,27.32
2022-07-26T04:55:39.241Z,27.28
2022-07-26T04:58:06.697Z,27.25
2022-07-26T05:00:35.078Z,27.20
2022-07-26T05:03:14.353Z,27.23
2022-07-26T05:05:41.973Z,27.26
2022-07-26T05:08:10.705Z,27.23
2022-07-26T05:10:38.436Z,27.23
2022-07-26T05:13:06.588Z,27.19
2022-07-26T05:15:35.402Z,27.20
2022-07-26T05:18:06.952Z,27.14
2022-07-26T05:20:34.810Z,27.21
2022-07-26T05:23:02.260Z,27.24
2022-07-26T05:25:31.002Z,27.26
2022-07-26T05:27:58.424Z,27.25
2022-07-26T05:30:25.985Z,27.22
2022-07-26T05:32:53.497Z,27.15
2022-07-26T05:35:20.989Z,27.18
2022-07-26T05:37:48.416Z,27.21
2022-07-26T05:40:15.863Z,27.23
2022-07-26T05:42:44.856Z,27.18
2022-07-26T05:45:12.388Z,27.15
2022-07-26T05:47:39.825Z,27.17
2022-07-26T05:50:08.219Z,27.20
2022-07-26T05:52:35.717Z,27.16
2022-07-26T05:55:03.154Z,27.09
2022-07-26T05:57:30.607Z,27.05
2022-07-26T05:59:59.341Z,27.09
2022-07-26T06:02:26.834Z,27.13
2022-07-26T06:04:54.334Z,27.11
2022-07-26T06:07:21.811Z,27.09
2022-07-26T06:09:49.297Z,27.06
2022-07-26T06:12:16.736Z,26.98
2022-07-26T06:14:44.180Z,27.00
2022-07-26T06:17:12.950Z,27.01
2022-07-26T06:19:44.295Z,27.01
2022-07-26T06:22:29.653Z,26.92
2022-07-26T06:24:57.089Z,26.95
2022-07-26T06:27:24.557Z,26.98
2022-07-26T06:29:52.629Z,27.00
2022-07-26T06:32:21.363Z,27.00
2022-07-26T06:34:48.825Z,26.94
2022-07-26T06:37:16.774Z,26.92
2022-07-26T06:39:44.215Z,26.95
2022-07-26T06:42:11.654Z,26.97
2022-07-26T06:44:40.608Z,27.03
2022-07-26T06:47:08.062Z,27.08
2022-07-26T06:49:36.882Z,27.07
2022-07-26T06:52:04.592Z,27.09
2022-07-26T06:54:32.033Z,27.12
2022-07-26T06:56:59.467Z,27.10
2022-07-26T06:59:26.949Z,27.02
2022-07-26T07:01:59.279Z,26.99
2022-07-26T07:04:28.819Z,27.04
2022-07-26T07:07:02.266Z,26.93
2022-07-26T07:09:32.809Z,26.93
2022-07-26T07:12:08.291Z,27.03
2022-07-26T07:14:38.023Z,27.17
2022-07-26T07:17:12.933Z,27.17
2022-07-26T07:19:41.475Z,27.11
2022-07-26T07:22:12.026Z,27.19
2022-07-26T07:24:40.022Z,27.23
2022-07-26T07:27:07.462Z,27.24
2022-07-26T07:29:34.951Z,27.21
2022-07-26T07:32:03.388Z,27.24
2022-07-26T07:34:31.458Z,27.24
2022-07-26T07:36:58.916Z,27.28
2022-07-26T07:39:38.367Z,27.28
2022-07-26T07:42:06.389Z,27.29
2022-07-26T07:44:33.856Z,27.20
2022-07-26T07:47:01.436Z,27.24
2022-07-26T07:49:29.112Z,27.27
2022-07-26T07:51:56.633Z,27.28
2022-07-26T07:54:24.084Z,27.29
2022-07-26T07:56:56.184Z,27.26
2022-07-26T07:59:23.657Z,27.11
2022-07-26T08:01:51.193Z,27.10
2022-07-26T08:04:18.878Z,27.17
2022-07-26T08:06:50.992Z,27.19
2022-07-26T08:09:19.086Z,27.18
2022-07-26T08:11:50.818Z,27.22
2022-07-26T08:14:19.984Z,27.26
2022-07-26T08:16:47.567Z,27.28
2022-07-26T08:19:15.671Z,27.30
2022-07-26T08:21:46.030Z,27.30
2022-07-26T08:24:14.425Z,27.30
2022-07-26T08:26:41.923Z,27.34
2022-07-26T08:29:09.474Z,27.36
2022-07-26T08:31:38.435Z,27.38
2022-07-26T08:34:06.014Z,27.36
2022-07-26T08:36:33.537Z,27.34
2022-07-26T08:39:01.037Z,27.28
2022-07-26T08:41:28.502Z,27.10
2022-07-26T08:43:55.977Z,27.10
2022-07-26T08:46:28.143Z,27.17
2022-07-26T08:48:57.508Z,27.22
2022-07-26T08:51:25.609Z,27.08
2022-07-26T08:53:53.488Z,27.13
2022-07-26T08:56:20.957Z,27.17
2022-07-26T08:58:48.468Z,27.20
2022-07-26T09:01:16.048Z,27.25
2022-07-26T09:03:43.663Z,27.21
2022-07-26T09:06:17.015Z,27.24
2022-07-26T09:08:44.833Z,27.18
2022-07-26T09:11:32.042Z,27.21
2022-07-26T09:14:00.619Z,27.18
2022-07-26T09:16:28.378Z,27.19
2022-07-26T09:18:56.073Z,27.11
2022-07-26T09:21:31.920Z,27.09
2022-07-26T09:23:59.566Z,27.14
2022-07-26T09:26:27.093Z,27.09
2022-07-26T09:29:05.800Z,27.08
2022-07-26T09:31:33.547Z,27.10
2022-07-26T09:34:01.031Z,27.20
2022-07-26T09:36:28.608Z,27.18
2022-07-26T09:38:59.278Z,27.21
2022-07-26T09:41:27.775Z,27.17
2022-07-26T09:43:55.502Z,27.16
2022-07-26T09:46:23.635Z,27.19
2022-07-26T09:51:40.151Z,27.14
2022-07-26T09:54:09.586Z,27.18
2022-07-26T09:56:43.251Z,27.23
2022-07-26T09:59:10.752Z,27.29
2022-07-26T10:01:38.240Z,27.29
2022-07-26T10:04:05.899Z,27.33
2022-07-26T10:06:33.515Z,27.35
2022-07-26T10:09:01.309Z,27.34
2022-07-26T10:11:30.379Z,27.34
2022-07-26T10:13:58.956Z,27.35
2022-07-26T10:16:30.316Z,27.38
2022-07-26T10:19:00.075Z,27.40
2022-07-26T10:21:29.684Z,27.28
2022-07-26T10:23:57.924Z,27.31
2022-07-26T10:26:45.397Z,27.39
2022-07-26T10:29:20.131Z,27.39
2022-07-26T10:31:49.459Z,27.43
2022-07-26T10:34:30.850Z,27.35
2022-07-26T10:36:58.605Z,27.35
2022-07-26T10:39:26.286Z,27.27
2022-07-26T10:42:00.103Z,27.28
2022-07-26T10:44:28.332Z,27.27
2022-07-26T10:46:56.969Z,27.25
2022-07-26T10:49:29.479Z,27.22
2022-07-26T10:52:09.583Z,27.27
2022-07-26T10:55:04.683Z,27.15
2022-07-26T10:57:33.974Z,27.17
2022-07-26T11:00:01.474Z,27.09
2022-07-26T11:02:32.220Z,27.10
2022-07-26T11:05:00.373Z,27.15
2022-07-26T11:07:27.834Z,27.18
2022-07-26T11:09:56.471Z,27.13
2022-07-26T11:12:24.198Z,27.10
2022-07-26T11:14:53.204Z,27.12
2022-07-26T11:17:24.352Z,27.09
2022-07-26T11:19:51.831Z,27.09
2022-07-26T11:22:19.290Z,27.00
2022-07-26T11:24:46.747Z,27.01
2022-07-26T11:27:14.195Z,26.91
2022-07-26T11:29:41.782Z,26.90
2022-07-26T11:32:19.386Z,26.88
2022-07-26T11:34:48.126Z,26.81
2022-07-26T11:37:15.614Z,26.86
2022-07-26T11:39:43.059Z,26.97
2022-07-26T11:42:11.618Z,27.01
2022-07-26T11:44:39.110Z,27.04
2022-07-26T11:47:13.617Z,27.04
2022-07-26T11:50:00.538Z,27.07
2022-07-26T11:52:30.163Z,26.99
2022-07-26T11:54:57.609Z,27.01
2022-07-26T11:57:28.756Z,27.01
2022-07-26T11:59:56.197Z,27.07
2022-07-26T12:02:23.752Z,27.02
2022-07-26T12:05:12.766Z,26.93
2022-07-26T12:07:40.325Z,26.94
2022-07-26T12:10:08.625Z,26.87
2022-07-26T12:12:36.078Z,26.82
2022-07-26T12:15:04.746Z,26.88
2022-07-26T12:17:35.020Z,26.92
2022-07-26T12:20:15.013Z,26.96
2022-07-26T12:22:53.935Z,26.92
2022-07-26T12:25:25.542Z,26.85
2022-07-26T12:27:53.079Z,26.88
2022-07-26T12:30:20.635Z,26.88
2022-07-26T12:32:48.918Z,26.79
2022-07-26T12:35:25.169Z,26.80
2022-07-26T12:37:53.554Z,26.73
2022-07-26T12:40:21.802Z,26.70
2022-07-26T12:43:00.496Z,26.66
2022-07-26T12:45:29.514Z,26.72
2022-07-26T12:47:57.912Z,26.78
2022-07-26T12:50:28.088Z,26.84
2022-07-26T12:53:00.393Z,26.89
2022-07-26T12:55:27.822Z,26.90
2022-07-26T12:57:57.064Z,26.94
2022-07-26T13:00:24.743Z,27.02
2022-07-26T13:02:54.716Z,26.97
2022-07-26T13:05:22.199Z,27.05
2022-07-26T13:07:52.455Z,27.06
2022-07-26T13:10:33.087Z,27.09
2022-07-26T13:13:01.365Z,27.12
2022-07-26T13:15:36.087Z,27.13
2022-07-26T13:18:05.404Z,27.08
2022-07-26T13:20:32.928Z,26.97
2022-07-26T13:23:02.245Z,26.83
2022-07-26T13:25:33.516Z,26.76
2022-07-26T13:28:06.345Z,26.76
2022-07-26T13:30:33.930Z,26.78
2022-07-26T13:33:01.480Z,26.80
2022-07-26T13:35:28.970Z,26.81
2022-07-26T13:37:56.445Z,26.83
2022-07-26T13:40:30.713Z,26.85
2022-07-26T13:42:58.877Z,26.89
2022-07-26T13:45:28.745Z,26.93
2022-07-26T13:47:57.024Z,26.91
2022-07-26T13:50:26.407Z,26.79
2022-07-26T13:52:54.669Z,26.72
2022-07-26T13:55:22.572Z,26.73
2022-07-26T13:57:57.033Z,26.75
2022-07-26T14:00:25.808Z,26.74
2022-07-26T14:02:53.393Z,26.80
2022-07-26T14:05:21.172Z,26.73
2022-07-26T14:07:48.627Z,26.76
2022-07-26T14:10:16.187Z,26.78
2022-07-26T14:12:43.661Z,26.83
2022-07-26T14:15:18.073Z,26.84
2022-07-26T14:17:48.853Z,26.88
2022-07-26T14:20:17.413Z,26.88
2022-07-26T14:22:44.979Z,26.87
2022-07-26T14:25:12.489Z,26.83
2022-07-26T14:27:39.984Z,26.78
2022-07-26T14:30:07.993Z,26.78
2022-07-26T14:32:36.736Z,26.79
2022-07-26T14:35:04.448Z,26.77
2022-07-26T14:37:43.307Z,26.76
2022-07-26T14:40:15.227Z,26.79
2022-07-26T14:42:42.707Z,26.79
2022-07-26T14:45:10.503Z,26.82
2022-07-26T14:47:39.275Z,26.84
2022-07-26T14:50:08.136Z,26.87
2022-07-26T14:52:37.634Z,26.83
2022-07-26T14:55:06.043Z,26.80
2022-07-26T14:57:33.494Z,26.82
2022-07-26T15:00:06.852Z,26.79
2022-07-26T15:02:34.398Z,26.74
2022-07-26T15:05:03.194Z,26.69
2022-07-26T15:07:30.636Z,26.65
2022-07-26T15:09:58.088Z,26.65
2022-07-26T15:12:25.520Z,26.70
2022-07-26T15:14:52.990Z,26.66
2022-07-26T15:17:21.137Z,26.62
2022-07-26T15:19:48.590Z,26.66
2022-07-26T15:22:17.356Z,26.70
2022-07-26T15:24:44.823Z,26.68
2022-07-26T15:27:12.278Z,26.63
2022-07-26T15:29:39.731Z,26.68
2022-07-26T15:32:07.755Z,26.75
2022-07-26T15:34:35.313Z,26.56
2022-07-26T15:37:02.782Z,26.64
2022-07-26T15:39:31.525Z,26.56
2022-07-26T15:42:05.464Z,26.60
2022-07-26T15:44:35.165Z,26.57
2022-07-26T15:47:02.615Z,26.60
2022-07-26T15:49:31.430Z,26.60
2022-07-26T15:51:58.861Z,26.54
2022-07-26T15:54:26.316Z,26.60
2022-07-26T15:56:55.041Z,26.55
2022-07-26T15:59:22.487Z,26.56
2022-07-26T16:01:50.316Z,26.52
2022-07-26T16:04:17.848Z,26.54
2022-07-26T16:06:45.360Z,26.60
2022-07-26T16:09:17.238Z,26.64
2022-07-26T16:11:51.607Z,26.68
2022-07-26T16:14:20.327Z,26.68
2022-07-26T16:16:47.888Z,26.73
2022-07-26T16:19:15.695Z,26.76
2022-07-26T16:21:43.375Z,26.79
2022-07-26T16:24:10.848Z,26.73
2022-07-26T16:26:38.315Z,26.74
2022-07-26T16:29:05.897Z,26.77
2022-07-26T16:31:34.680Z,26.79
2022-07-26T16:34:02.142Z,26.79
2022-07-26T16:36:29.630Z,26.80
2022-07-26T16:38:57.107Z,26.80
2022-07-26T16:41:24.578Z,26.79
2022-07-26T16:43:52.051Z,26.67
2022-07-26T16:46:19.555Z,26.72
2022-07-26T16:48:48.323Z,26.76
2022-07-26T16:51:16.719Z,26.72
2022-07-26T16:53:45.199Z,26.72
2022-07-26T16:56:12.780Z,26.71
2022-07-26T16:58:40.366Z,26.75
2022-07-26T17:01:07.873Z,26.75
2022-07-26T17:03:35.458Z,26.78
2022-07-26T17:06:06.628Z,26.79
2022-07-26T17:08:34.476Z,26.78
2022-07-26T17:11:01.945Z,26.71
2022-07-26T17:13:29.410Z,26.70
2022-07-26T17:15:56.917Z,26.72
2022-07-26T17:18:24.407Z,26.73
2022-07-26T17:20:51.874Z,26.73
2022-07-26T17:23:20.716Z,26.73
2022-07-26T17:25:48.173Z,26.75
2022-07-26T17:28:15.621Z,26.70
2022-07-26T17:30:43.094Z,26.72
2022-07-26T17:33:10.750Z,26.70
2022-07-26T17:35:38.272Z,26.73
2022-07-26T17:38:05.810Z,26.70
2022-07-26T17:40:36.542Z,26.65
2022-07-26T17:43:06.030Z,26.56
2022-07-26T17:45:33.492Z,26.56
2022-07-26T17:48:05.897Z,26.55
2022-07-26T17:50:36.889Z,26.60
2022-07-26T17:53:05.195Z,26.63
2022-07-26T17:55:32.682Z,26.62
2022-07-26T17:58:01.446Z,26.64
2022-07-26T18:00:29.561Z,26.64
2022-07-26T18:02:57.177Z,26.65
2022-07-26T18:05:30.352Z,26.63
2022-07-26T18:08:00.832Z,26.62
2022-07-26T18:10:28.414Z,26.62
2022-07-26T18:12:55.897Z,26.63
2022-07-26T18:15:24.640Z,26.60
2022-07-26T18:17:52.094Z,26.60
2022-07-26T18:20:19.600Z,26.58
2022-07-26T18:22:50.174Z,26.57
2022-07-26T18:25:17.993Z,26.52
2022-07-26T18:27:45.474Z,26.54
2022-07-26T18:30:13.005Z,26.52
2022-07-26T18:32:41.732Z,26.48
2022-07-26T18:35:09.204Z,26.47
2022-07-26T18:37:36.667Z,26.46
2022-07-26T18:40:05.233Z,26.43
2022-07-26T18:42:32.655Z,26.44
2022-07-26T18:45:00.099Z,26.44
2022-07-26T18:47:27.571Z,26.44
2022-07-26T18:49:56.340Z,26.44
2022-07-26T18:52:28.923Z,26.44
2022-07-26T18:55:01.762Z,26.43
2022-07-26T18:57:29.218Z,26.43
2022-07-26T18:59:56.675Z,26.43
2022-07-26T19:02:24.132Z,26.45
2022-07-26T19:04:51.577Z,26.40
2022-07-26T19:07:20.327Z,26.41
2022-07-26T19:09:47.758Z,26.38
2022-07-26T19:12:15.226Z,26.38
2022-07-26T19:14:42.657Z,26.38
2022-07-26T19:17:11.642Z,26.37
2022-07-26T19:19:39.211Z,26.40
2022-07-26T19:22:06.683Z,26.38
2022-07-26T19:24:43.257Z,26.39
2022-07-26T19:27:11.215Z,26.42
2022-07-26T19:29:38.772Z,26.44
2022-07-26T19:32:06.901Z,26.45
2022-07-26T19:34:34.383Z,26.46
2022-07-26T19:37:01.959Z,26.45
2022-07-26T19:39:29.460Z,26.44
2022-07-26T19:41:58.259Z,26.43
2022-07-26T19:44:25.745Z,26.43
2022-07-26T19:46:57.529Z,26.43
2022-07-26T19:49:25.637Z,26.39
2022-07-26T19:51:53.190Z,26.40
2022-07-26T19:54:21.270Z,26.42
2022-07-26T19:56:48.796Z,26.39
2022-07-26T19:59:23.088Z,26.36
2022-07-26T20:01:52.879Z,26.34
2022-07-26T20:04:20.599Z,26.36
2022-07-26T20:06:48.133Z,26.40
2022-07-26T20:09:15.631Z,26.39
2022-07-26T20:11:43.157Z,26.38
2022-07-26T20:14:10.617Z,26.33
2022-07-26T20:16:39.412Z,26.33
2022-07-26T20:19:06.979Z,26.28
2022-07-26T20:21:34.543Z,26.30
2022-07-26T20:24:02.080Z,26.30
2022-07-26T20:26:29.552Z,26.33
2022-07-26T20:28:58.027Z,26.37
2022-07-26T20:31:25.566Z,26.37
2022-07-26T20:33:54.360Z,26.34
2022-07-26T20:36:21.816Z,26.33
2022-07-26T20:38:51.597Z,26.32
2022-07-26T20:41:19.344Z,26.34
2022-07-26T20:43:48.357Z,26.34
2022-07-26T20:46:15.855Z,26.31
2022-07-26T20:48:43.438Z,26.23
2022-07-26T20:51:13.404Z,26.20
2022-07-26T20:53:41.576Z,26.17
2022-07-26T20:56:10.241Z,26.15
2022-07-26T20:58:37.711Z,26.10
2022-07-26T21:01:05.216Z,26.08
2022-07-26T21:03:32.717Z,26.11
2022-07-26T21:06:00.397Z,26.12
2022-07-26T21:08:29.137Z,26.21
2022-07-26T21:10:56.761Z,26.25
2022-07-26T21:13:24.235Z,26.23
2022-07-26T21:15:54.137Z,26.23
2022-07-26T21:18:21.616Z,26.20
2022-07-26T21:20:49.113Z,26.19
2022-07-26T21:23:18.535Z,26.17
2022-07-26T21:25:47.887Z,26.18
2022-07-26T21:28:15.399Z,26.14
2022-07-26T21:30:42.867Z,26.13
2022-07-26T21:33:10.385Z,26.14
2022-07-26T21:35:37.855Z,26.13
2022-07-26T21:38:05.317Z,26.11
2022-07-26T21:40:32.743Z,26.10
2022-07-26T21:43:01.488Z,26.11
2022-07-26T21:45:28.958Z,26.10
2022-07-26T21:47:56.419Z,26.11
2022-07-26T21:50:23.874Z,26.10
2022-07-26T21:52:51.339Z,26.09
2022-07-26T21:55:18.790Z,26.08
2022-07-26T21:57:46.426Z,26.06
2022-07-26T22:00:16.279Z,26.05
2022-07-26T22:02:43.805Z,26.03
2022-07-26T22:05:31.889Z,26.02
2022-07-26T22:07:59.368Z,25.99
2022-07-26T22:10:26.821Z,25.97
2022-07-26T22:12:54.306Z,25.96
2022-07-26T22:15:23.048Z,25.96
2022-07-26T22:17:50.566Z,25.96
2022-07-26T22:20:18.078Z,25.97
2022-07-26T22:22:45.532Z,25.96
2022-07-26T22:25:13.352Z,25.95
2022-07-26T22:27:40.960Z,25.90
2022-07-26T22:30:09.252Z,25.86
2022-07-26T22:32:38.085Z,25.87
2022-07-26T22:35:06.301Z,25.85
2022-07-26T22:37:33.770Z,25.86
2022-07-26T22:40:01.261Z,25.81
2022-07-26T22:42:28.705Z,25.86
2022-07-26T22:44:56.271Z,25.85
2022-07-26T22:47:23.724Z,25.81
2022-07-26T22:49:52.479Z,25.82
2022-07-26T22:52:19.969Z,25.86
2022-07-26T22:54:47.425Z,25.88
2022-07-26T22:57:14.863Z,25.88
2022-07-26T22:59:42.325Z,25.83
2022-07-26T23:02:09.788Z,25.89
2022-07-26T23:04:37.228Z,25.90
2022-07-26T23:07:05.970Z,25.90
2022-07-26T23:09:33.422Z,25.91
2022-07-26T23:12:00.867Z,25.95
2022-07-26T23:14:28.316Z,25.90
2022-07-26T23:16:55.807Z,25.92
2022-07-26T23:19:23.293Z,25.90
2022-07-26T23:21:50.779Z,25.91
2022-07-26T23:24:19.518Z,25.90
2022-07-26T23:26:46.967Z,25.89
2022-07-26T23:29:14.792Z,25.86
2022-07-26T23:31:43.077Z,25.86
2022-07-26T23:34:10.557Z,25.88
2022-07-26T23:36:37.998Z,25.90
2022-07-26T23:39:05.576Z,25.91
2022-07-26T23:41:34.313Z,25.91
2022-07-26T23:44:01.898Z,25.87
2022-07-26T23:46:29.362Z,25.79
2022-07-26T23:48:58.396Z,25.79
2022-07-26T23:51:25.952Z,25.83
2022-07-26T23:53:53.394Z,25.85
2022-07-26T23:56:20.834Z,25.87
2022-07-26T23:58:49.643Z,25.90
