createdAt,value
2022-08-08T00:00:58.023Z,0
2022-08-08T00:01:58.000Z,0
2022-08-08T00:02:58.029Z,0
2022-08-08T00:03:58.005Z,0
2022-08-08T00:04:57.970Z,0
2022-08-08T00:05:58.000Z,0
2022-08-08T00:06:57.967Z,0
2022-08-08T00:07:57.953Z,0
2022-08-08T00:08:57.932Z,0
2022-08-08T00:09:57.929Z,0
2022-08-08T00:10:57.928Z,0
2022-08-08T00:11:57.897Z,0
2022-08-08T00:12:57.897Z,0
2022-08-08T00:13:57.890Z,0
2022-08-08T00:14:57.886Z,0
2022-08-08T00:15:57.862Z,0
2022-08-08T00:16:57.849Z,0
2022-08-08T00:17:57.835Z,0
2022-08-08T00:18:57.828Z,0
2022-08-08T00:19:57.815Z,0
2022-08-08T00:20:57.809Z,0
2022-08-08T00:21:57.807Z,0
2022-08-08T00:22:57.786Z,0
2022-08-08T00:23:57.775Z,0
2022-08-08T00:24:57.768Z,0
2022-08-08T00:25:57.762Z,0
2022-08-08T00:26:57.749Z,0
2022-08-08T00:27:57.728Z,0
2022-08-08T00:28:57.722Z,0
2022-08-08T00:29:57.711Z,0
2022-08-08T00:30:57.701Z,0
2022-08-08T00:31:57.690Z,0
2022-08-08T00:32:57.684Z,0
2022-08-08T00:33:57.670Z,0
2022-08-08T00:34:57.657Z,0
2022-08-08T00:35:57.644Z,0
2022-08-08T00:36:57.641Z,0
2022-08-08T00:37:57.629Z,0
2022-08-08T00:38:57.619Z,0
2022-08-08T00:39:57.614Z,0
2022-08-08T00:40:57.611Z,0
2022-08-08T00:41:57.586Z,0
2022-08-08T00:42:57.586Z,0
2022-08-08T00:43:57.574Z,0
2022-08-08T00:44:57.562Z,0
2022-08-08T00:45:57.559Z,0
2022-08-08T00:46:57.537Z,0
2022-08-08T00:47:57.530Z,0
2022-08-08T00:48:57.510Z,0
2022-08-08T00:49:57.501Z,0
2022-08-08T00:50:57.497Z,0
2022-08-08T00:51:57.488Z,0
2022-08-08T00:52:57.480Z,0
2022-08-08T00:53:57.461Z,0
2022-08-08T00:54:57.448Z,0
2022-08-08T00:55:57.439Z,0
2022-08-08T00:56:57.423Z,0
2022-08-08T00:57:57.416Z,0
2022-08-08T00:58:57.403Z,0
2022-08-08T00:59:57.394Z,0
2022-08-08T01:00:57.387Z,0
2022-08-08T01:01:57.375Z,0
2022-08-08T01:02:57.365Z,0
2022-08-08T01:03:57.357Z,0
2022-08-08T01:04:57.342Z,0
2022-08-08T01:05:57.331Z,0
2022-08-08T01:06:57.322Z,0
2022-08-08T01:07:57.329Z,0
2022-08-08T01:08:57.306Z,0
2022-08-08T01:09:57.289Z,0
2022-08-08T01:10:57.287Z,0
2022-08-08T01:11:57.276Z,0
2022-08-08T01:12:57.255Z,0
2022-08-08T01:13:57.270Z,0
2022-08-08T01:14:57.248Z,0
2022-08-08T01:15:57.226Z,0
2022-08-08T01:16:57.211Z,0
2022-08-08T01:17:57.208Z,0
2022-08-08T01:18:57.201Z,0
2022-08-08T01:19:57.199Z,0
2022-08-08T01:20:57.176Z,0
2022-08-08T01:21:57.159Z,0
2022-08-08T01:22:57.169Z,0
2022-08-08T01:23:57.139Z,0
2022-08-08T01:24:57.128Z,0
2022-08-08T01:25:57.131Z,0
2022-08-08T01:26:57.115Z,0
2022-08-08T01:27:57.124Z,0
2022-08-08T01:28:57.090Z,0
2022-08-08T01:29:57.083Z,0
2022-08-08T01:30:57.088Z,0
2022-08-08T01:31:57.057Z,0
2022-08-08T01:32:57.049Z,0
2022-08-08T01:33:57.041Z,0
2022-08-08T01:34:57.023Z,0
2022-08-08T01:35:57.021Z,0
2022-08-08T01:36:57.017Z,0
2022-08-08T01:37:56.998Z,0
2022-08-08T01:38:56.998Z,0
2022-08-08T01:39:56.978Z,0
2022-08-08T01:40:56.964Z,0
2022-08-08T01:41:56.955Z,0
2022-08-08T01:42:56.950Z,0
2022-08-08T01:43:56.930Z,0
2022-08-08T01:44:56.923Z,0
2022-08-08T01:45:56.925Z,0
2022-08-08T01:46:56.915Z,0
2022-08-08T01:47:56.895Z,0
2022-08-08T01:48:56.906Z,0
2022-08-08T01:49:56.870Z,0
2022-08-08T01:50:56.858Z,0
2022-08-08T01:51:56.842Z,0
2022-08-08T01:52:56.836Z,0
2022-08-08T01:53:56.825Z,0
2022-08-08T01:54:56.815Z,0
2022-08-08T01:55:56.805Z,0
2022-08-08T01:56:56.794Z,0
2022-08-08T01:57:56.788Z,0
2022-08-08T01:58:56.774Z,0
2022-08-08T01:59:56.761Z,0
2022-08-08T02:00:56.751Z,0
2022-08-08T02:01:56.741Z,0
2022-08-08T02:02:56.727Z,0
2022-08-08T02:03:56.722Z,0
2022-08-08T02:04:56.706Z,0
2022-08-08T02:05:56.705Z,0
2022-08-08T02:06:56.688Z,0
2022-08-08T02:07:56.686Z,0
2022-08-08T02:08:56.685Z,0
2022-08-08T02:09:56.654Z,0
2022-08-08T02:10:56.643Z,0
2022-08-08T02:11:56.644Z,0
2022-08-08T02:12:56.624Z,0
2022-08-08T02:13:56.608Z,0
2022-08-08T02:14:56.605Z,0
2022-08-08T02:15:56.588Z,0
2022-08-08T02:16:56.594Z,0
2022-08-08T02:17:56.568Z,0
2022-08-08T02:18:56.570Z,0
2022-08-08T02:19:56.546Z,0
2022-08-08T02:20:56.537Z,0
2022-08-08T02:21:56.526Z,0
2022-08-08T02:22:56.533Z,0
2022-08-08T02:23:56.517Z,0
2022-08-08T02:24:56.498Z,0
2022-08-08T02:25:56.487Z,0
2022-08-08T02:26:56.488Z,0
2022-08-08T02:27:56.460Z,0
2022-08-08T02:28:56.458Z,0
2022-08-08T02:29:56.478Z,0
2022-08-08T02:30:56.464Z,0
2022-08-08T02:31:56.417Z,0
2022-08-08T02:32:56.402Z,0
2022-08-08T02:33:56.407Z,0
2022-08-08T02:34:56.386Z,0
2022-08-08T02:35:56.371Z,0
2022-08-08T02:36:56.367Z,0
2022-08-08T02:37:56.366Z,0
2022-08-08T02:38:56.338Z,0
2022-08-08T02:39:56.334Z,0
2022-08-08T02:40:56.335Z,0
2022-08-08T02:41:56.305Z,0
2022-08-08T02:42:56.294Z,0
2022-08-08T02:43:56.287Z,0
2022-08-08T02:44:56.285Z,0
2022-08-08T02:45:56.287Z,0
2022-08-08T02:46:56.247Z,0
2022-08-08T02:47:56.250Z,0
2022-08-08T02:48:56.250Z,0
2022-08-08T02:49:56.239Z,0
2022-08-08T02:50:56.209Z,0
2022-08-08T02:51:56.210Z,0
2022-08-08T02:52:56.195Z,0
2022-08-08T02:53:56.196Z,0
2022-08-08T02:54:56.168Z,0
2022-08-08T02:55:56.152Z,0
2022-08-08T02:56:56.161Z,0
2022-08-08T02:57:56.141Z,0
2022-08-08T02:58:56.123Z,0
2022-08-08T02:59:56.116Z,0
2022-08-08T03:00:56.098Z,0
2022-08-08T03:01:56.096Z,0
2022-08-08T03:02:56.084Z,0
2022-08-08T03:03:56.069Z,0
2022-08-08T03:04:56.058Z,0
2022-08-08T03:05:56.044Z,0
2022-08-08T03:06:56.035Z,0
2022-08-08T03:07:56.023Z,0
2022-08-08T03:08:56.016Z,0
2022-08-08T03:09:55.998Z,0
2022-08-08T03:10:55.995Z,0
2022-08-08T03:11:56.000Z,0
2022-08-08T03:12:55.979Z,0
2022-08-08T03:13:55.962Z,0
2022-08-08T03:14:55.973Z,0
2022-08-08T03:15:55.963Z,0
2022-08-08T03:16:55.930Z,0
2022-08-08T03:17:55.925Z,0
2022-08-08T03:18:55.906Z,0
2022-08-08T03:19:55.897Z,0
2022-08-08T03:20:55.887Z,0
2022-08-08T03:21:55.883Z,0
2022-08-08T03:22:55.882Z,0
2022-08-08T03:23:55.855Z,0
2022-08-08T03:24:55.857Z,0
2022-08-08T03:25:55.836Z,0
2022-08-08T03:26:55.824Z,0
2022-08-08T03:27:55.812Z,0
2022-08-08T03:28:55.806Z,0
2022-08-08T03:29:55.805Z,0
2022-08-08T03:30:55.788Z,0
2022-08-08T03:31:55.779Z,0
2022-08-08T03:32:55.764Z,0
2022-08-08T03:33:55.765Z,0
2022-08-08T03:34:55.757Z,0
2022-08-08T03:35:55.733Z,0
2022-08-08T03:36:55.723Z,0
2022-08-08T03:37:55.717Z,0
2022-08-08T03:38:55.701Z,0
2022-08-08T03:39:55.694Z,0
2022-08-08T03:40:55.686Z,0
2022-08-08T03:41:55.672Z,0
2022-08-08T03:42:55.668Z,0
2022-08-08T03:43:55.649Z,0
2022-08-08T03:44:55.645Z,0
2022-08-08T03:45:55.635Z,0
2022-08-08T03:46:55.632Z,0
2022-08-08T03:47:55.607Z,0
2022-08-08T03:48:55.611Z,0
2022-08-08T03:49:55.607Z,0
2022-08-08T03:50:55.578Z,0
2022-08-08T03:51:55.572Z,0
2022-08-08T03:52:55.563Z,0
2022-08-08T03:53:55.554Z,0
2022-08-08T03:54:55.555Z,0
2022-08-08T03:55:55.527Z,0
2022-08-08T03:56:55.515Z,0
2022-08-08T03:57:55.502Z,0
2022-08-08T03:58:55.491Z,0
2022-08-08T03:59:55.487Z,0
2022-08-08T04:00:55.483Z,0
2022-08-08T04:01:55.469Z,0
2022-08-08T04:02:55.454Z,0
2022-08-08T04:03:55.443Z,5.62
2022-08-08T04:04:55.444Z,5.62
2022-08-08T04:05:55.419Z,5.62
2022-08-08T04:06:55.409Z,5.62
2022-08-08T04:07:55.401Z,5.62
2022-08-08T04:08:55.417Z,5.62
2022-08-08T04:09:55.394Z,5.62
2022-08-08T04:10:55.371Z,5.62
2022-08-08T04:11:55.363Z,5.62
2022-08-08T04:12:55.358Z,5.62
2022-08-08T04:13:55.335Z,5.62
2022-08-08T04:14:55.326Z,5.62
2022-08-08T04:15:55.327Z,5.62
2022-08-08T04:16:55.300Z,11.25
2022-08-08T04:17:55.284Z,11.25
2022-08-08T04:18:55.289Z,11.25
2022-08-08T04:19:55.290Z,11.25
2022-08-08T04:20:55.256Z,11.25
2022-08-08T04:21:55.245Z,11.25
2022-08-08T04:22:55.240Z,11.25
2022-08-08T04:23:55.224Z,11.25
2022-08-08T04:24:55.227Z,11.25
2022-08-08T04:25:55.197Z,11.25
2022-08-08T04:26:55.196Z,11.25
2022-08-08T04:27:55.178Z,11.25
2022-08-08T04:28:55.175Z,16.88
2022-08-08T04:29:55.168Z,16.88
2022-08-08T04:30:55.144Z,16.88
2022-08-08T04:31:55.134Z,16.88
2022-08-08T04:32:55.124Z,16.88
2022-08-08T04:33:55.126Z,16.88
2022-08-08T04:34:55.102Z,16.88
2022-08-08T04:35:55.095Z,16.88
2022-08-08T04:36:55.098Z,16.88
2022-08-08T04:37:55.079Z,16.88
2022-08-08T04:38:55.062Z,16.88
2022-08-08T04:39:55.052Z,22.5
2022-08-08T04:40:55.046Z,22.5
2022-08-08T04:41:55.025Z,22.5
2022-08-08T04:42:55.030Z,22.5
2022-08-08T04:43:55.010Z,22.5
2022-08-08T04:44:55.009Z,22.5
2022-08-08T04:45:54.996Z,22.5
2022-08-08T04:46:54.977Z,22.5
2022-08-08T04:47:54.970Z,22.5
2022-08-08T04:48:54.956Z,22.5
2022-08-08T04:49:54.947Z,22.5
2022-08-08T04:50:54.934Z,22.5
2022-08-08T04:51:54.928Z,28.12
2022-08-08T04:52:54.932Z,28.12
2022-08-08T04:53:54.919Z,28.12
2022-08-08T04:54:54.894Z,28.12
2022-08-08T04:55:54.884Z,28.12
2022-08-08T04:56:54.887Z,28.12
2022-08-08T04:57:54.870Z,28.12
2022-08-08T04:58:54.876Z,28.12
2022-08-08T04:59:54.836Z,28.12
2022-08-08T05:00:54.827Z,28.12
2022-08-08T05:01:54.824Z,28.12
2022-08-08T05:02:54.810Z,33.75
2022-08-08T05:03:54.801Z,33.75
2022-08-08T05:04:54.803Z,33.75
2022-08-08T05:05:54.776Z,33.75
2022-08-08T05:06:54.787Z,33.75
2022-08-08T05:07:54.758Z,33.75
2022-08-08T05:08:54.745Z,33.75
2022-08-08T05:09:54.741Z,33.75
2022-08-08T05:10:54.729Z,33.75
2022-08-08T05:11:54.732Z,33.75
2022-08-08T05:12:54.713Z,33.75
2022-08-08T05:13:54.704Z,39.38
2022-08-08T05:14:54.688Z,39.38
2022-08-08T05:15:54.708Z,39.38
2022-08-08T05:16:54.685Z,39.38
2022-08-08T05:17:54.655Z,39.38
2022-08-08T05:18:54.678Z,39.38
2022-08-08T05:19:54.636Z,39.38
2022-08-08T05:20:54.619Z,39.38
2022-08-08T05:21:54.619Z,45
2022-08-08T05:22:54.602Z,45
2022-08-08T05:23:54.610Z,45
2022-08-08T05:24:54.595Z,45
2022-08-08T05:25:54.572Z,45
2022-08-08T05:26:54.570Z,45
2022-08-08T05:27:54.559Z,45
2022-08-08T05:28:54.550Z,50.62
2022-08-08T05:29:54.538Z,50.62
2022-08-08T05:30:54.537Z,50.62
2022-08-08T05:31:54.519Z,50.62
2022-08-08T05:32:54.504Z,50.62
2022-08-08T05:33:54.491Z,56.25
2022-08-08T05:34:54.486Z,56.25
2022-08-08T05:35:54.478Z,56.25
2022-08-08T05:36:54.466Z,56.25
2022-08-08T05:37:54.453Z,56.25
2022-08-08T05:38:54.437Z,56.25
2022-08-08T05:39:54.437Z,56.25
2022-08-08T05:40:54.476Z,61.88
2022-08-08T05:41:54.440Z,61.88
2022-08-08T05:42:54.401Z,61.88
2022-08-08T05:43:54.384Z,61.88
2022-08-08T05:44:54.376Z,61.88
2022-08-08T05:45:54.375Z,61.88
2022-08-08T05:46:54.386Z,67.5
2022-08-08T05:47:54.344Z,67.5
2022-08-08T05:48:54.354Z,67.5
2022-08-08T05:49:54.344Z,73.12
2022-08-08T05:50:54.314Z,73.12
2022-08-08T05:51:54.325Z,73.12
2022-08-08T05:52:54.316Z,73.12
2022-08-08T05:53:54.326Z,78.75
2022-08-08T05:54:54.269Z,78.75
2022-08-08T05:55:54.260Z,78.75
2022-08-08T05:56:54.251Z,78.75
2022-08-08T05:57:54.255Z,78.75
2022-08-08T05:58:54.231Z,84.38
2022-08-08T05:59:54.220Z,84.38
2022-08-08T06:00:54.257Z,84.38
2022-08-08T06:01:54.198Z,84.38
2022-08-08T06:02:54.187Z,84.38
2022-08-08T06:03:54.177Z,90
2022-08-08T06:04:54.171Z,90
2022-08-08T06:05:54.179Z,90
2022-08-08T06:06:54.444Z,90
2022-08-08T06:07:54.181Z,90
2022-08-08T06:08:54.129Z,90
2022-08-08T06:09:54.119Z,90
2022-08-08T06:10:54.108Z,90
2022-08-08T06:11:54.092Z,90
2022-08-08T06:12:54.080Z,90
2022-08-08T06:13:54.077Z,90
2022-08-08T06:14:54.063Z,90
2022-08-08T06:15:54.047Z,90
2022-08-08T06:16:54.043Z,90
2022-08-08T06:17:54.028Z,90
2022-08-08T06:18:54.026Z,95.62
2022-08-08T06:19:54.015Z,95.62
2022-08-08T06:20:53.997Z,95.62
2022-08-08T06:21:53.986Z,95.62
2022-08-08T06:22:53.975Z,95.62
2022-08-08T06:23:54.040Z,95.62
2022-08-08T06:24:53.970Z,95.62
2022-08-08T06:25:53.959Z,95.62
2022-08-08T06:26:53.952Z,90
2022-08-08T06:27:53.923Z,90
2022-08-08T06:28:53.911Z,90
2022-08-08T06:29:53.920Z,90
2022-08-08T06:30:53.894Z,95.62
2022-08-08T06:31:53.873Z,95.62
2022-08-08T06:32:53.865Z,95.62
2022-08-08T06:33:53.867Z,95.62
2022-08-08T06:34:53.844Z,95.62
2022-08-08T06:35:53.839Z,95.62
2022-08-08T06:36:53.819Z,95.62
2022-08-08T06:37:54.490Z,95.62
2022-08-08T06:38:53.801Z,95.62
2022-08-08T06:39:53.797Z,90
2022-08-08T06:40:53.789Z,95.62
2022-08-08T06:41:53.766Z,95.62
2022-08-08T06:42:53.762Z,95.62
2022-08-08T06:43:53.756Z,95.62
2022-08-08T06:44:53.757Z,95.62
2022-08-08T06:45:53.733Z,95.62
2022-08-08T06:46:53.719Z,90
2022-08-08T06:47:53.723Z,95.62
2022-08-08T06:48:53.701Z,95.62
2022-08-08T06:49:53.684Z,95.62
2022-08-08T06:50:53.678Z,95.62
2022-08-08T06:51:53.656Z,95.62
2022-08-08T06:52:53.672Z,95.62
2022-08-08T06:53:53.640Z,95.62
2022-08-08T06:54:53.630Z,95.62
2022-08-08T06:55:53.621Z,112.5
2022-08-08T06:56:53.615Z,95.62
2022-08-08T06:57:53.627Z,95.62
2022-08-08T06:58:53.593Z,95.62
2022-08-08T06:59:53.587Z,95.62
2022-08-08T07:00:53.568Z,101.25
2022-08-08T07:01:53.560Z,101.25
2022-08-08T07:02:53.560Z,101.25
2022-08-08T07:03:53.554Z,106.88
2022-08-08T07:04:53.520Z,123.75
2022-08-08T07:05:53.517Z,146.25
2022-08-08T07:06:53.508Z,146.25
2022-08-08T07:07:53.516Z,146.25
2022-08-08T07:08:53.479Z,151.88
2022-08-08T07:09:53.478Z,151.88
2022-08-08T07:10:53.470Z,151.88
2022-08-08T07:11:53.451Z,151.88
2022-08-08T07:12:53.444Z,157.5
2022-08-08T07:13:53.446Z,157.5
2022-08-08T07:14:53.424Z,157.5
2022-08-08T07:15:53.408Z,157.5
2022-08-08T07:16:53.400Z,157.5
2022-08-08T07:17:53.395Z,163.12
2022-08-08T07:18:53.375Z,157.5
2022-08-08T07:19:53.366Z,151.88
2022-08-08T07:20:53.355Z,157.5
2022-08-08T07:21:53.364Z,157.5
2022-08-08T07:22:53.334Z,157.5
2022-08-08T07:23:53.324Z,174.38
2022-08-08T07:24:53.323Z,174.38
2022-08-08T07:25:53.307Z,180
2022-08-08T07:26:53.289Z,168.75
2022-08-08T07:27:53.280Z,151.88
2022-08-08T07:28:53.272Z,151.88
2022-08-08T07:29:53.259Z,157.5
2022-08-08T07:30:53.266Z,168.75
2022-08-08T07:31:53.244Z,180
2022-08-08T07:32:53.244Z,185.62
2022-08-08T07:33:53.214Z,174.38
2022-08-08T07:34:53.206Z,185.62
2022-08-08T07:35:53.209Z,185.62
2022-08-08T07:36:53.184Z,191.25
2022-08-08T07:37:53.181Z,191.25
2022-08-08T07:38:53.171Z,191.25
2022-08-08T07:39:53.165Z,191.25
2022-08-08T07:40:53.159Z,196.88
2022-08-08T07:41:53.150Z,196.88
2022-08-08T07:42:53.132Z,196.88
2022-08-08T07:43:53.126Z,202.5
2022-08-08T07:44:53.118Z,202.5
2022-08-08T07:45:53.098Z,202.5
2022-08-08T07:46:53.143Z,196.88
2022-08-08T07:47:53.996Z,202.5
2022-08-08T07:48:53.058Z,208.12
2022-08-08T07:49:53.049Z,208.12
2022-08-08T07:50:53.036Z,208.12
2022-08-08T07:51:53.024Z,208.12
2022-08-08T07:52:53.017Z,208.12
2022-08-08T07:53:53.006Z,208.12
2022-08-08T07:54:53.001Z,208.12
2022-08-08T07:55:52.982Z,208.12
2022-08-08T07:56:53.032Z,208.12
2022-08-08T07:57:52.960Z,208.12
2022-08-08T07:58:52.960Z,213.75
2022-08-08T07:59:52.958Z,213.75
2022-08-08T08:00:52.928Z,213.75
2022-08-08T08:01:52.930Z,213.75
2022-08-08T08:02:52.948Z,219.38
2022-08-08T08:03:52.920Z,219.38
2022-08-08T08:04:52.895Z,219.38
2022-08-08T08:05:52.928Z,219.38
2022-08-08T08:06:52.870Z,225
2022-08-08T08:07:52.862Z,219.38
2022-08-08T08:08:52.843Z,225
2022-08-08T08:09:52.836Z,225
2022-08-08T08:10:52.842Z,225
2022-08-08T08:11:52.816Z,225
2022-08-08T08:12:52.804Z,230.62
2022-08-08T08:13:52.802Z,230.62
2022-08-08T08:14:52.810Z,225
2022-08-08T08:15:52.791Z,225
2022-08-08T08:16:52.799Z,230.62
2022-08-08T08:17:52.750Z,236.25
2022-08-08T08:18:52.744Z,236.25
2022-08-08T08:19:52.768Z,236.25
2022-08-08T08:20:52.723Z,241.88
2022-08-08T08:21:52.711Z,241.88
2022-08-08T08:22:52.707Z,241.88
2022-08-08T08:23:52.688Z,241.88
2022-08-08T08:24:52.679Z,241.88
2022-08-08T08:25:52.684Z,241.88
2022-08-08T08:26:52.655Z,247.5
2022-08-08T08:27:52.645Z,247.5
2022-08-08T08:28:52.678Z,247.5
2022-08-08T08:29:52.686Z,247.5
2022-08-08T08:30:52.611Z,247.5
2022-08-08T08:31:52.604Z,253.12
2022-08-08T08:32:52.620Z,253.12
2022-08-08T08:33:52.582Z,258.75
2022-08-08T08:34:52.578Z,258.75
2022-08-08T08:35:52.570Z,258.75
2022-08-08T08:36:52.551Z,258.75
2022-08-08T08:37:52.555Z,258.75
2022-08-08T08:38:52.526Z,264.38
2022-08-08T08:39:52.525Z,264.38
2022-08-08T08:40:52.519Z,258.75
2022-08-08T08:41:52.498Z,264.38
2022-08-08T08:42:52.491Z,258.75
2022-08-08T08:43:52.479Z,264.38
2022-08-08T08:44:52.477Z,264.38
2022-08-08T08:45:52.495Z,264.38
2022-08-08T08:46:52.446Z,264.38
2022-08-08T08:47:52.431Z,264.38
2022-08-08T08:48:52.439Z,264.38
2022-08-08T08:49:52.414Z,264.38
2022-08-08T08:50:52.432Z,264.38
2022-08-08T08:51:52.434Z,264.38
2022-08-08T08:52:52.375Z,270
2022-08-08T08:53:52.371Z,270
2022-08-08T08:54:52.358Z,270
2022-08-08T08:55:52.359Z,275.62
2022-08-08T08:56:52.338Z,275.62
2022-08-08T08:57:52.395Z,275.62
2022-08-08T08:58:52.324Z,275.62
2022-08-08T08:59:52.306Z,281.25
2022-08-08T09:00:52.309Z,281.25
2022-08-08T09:01:52.289Z,281.25
2022-08-08T09:02:52.308Z,281.25
2022-08-08T09:03:52.291Z,281.25
2022-08-08T09:04:52.251Z,286.88
2022-08-08T09:05:52.245Z,286.88
2022-08-08T09:06:52.231Z,286.88
2022-08-08T09:07:52.239Z,286.88
2022-08-08T09:08:52.257Z,292.5
2022-08-08T09:09:52.202Z,292.5
2022-08-08T09:10:52.255Z,292.5
2022-08-08T09:11:52.176Z,292.5
2022-08-08T09:12:52.168Z,298.12
2022-08-08T09:13:52.158Z,298.12
2022-08-08T09:14:52.155Z,298.12
2022-08-08T09:15:52.135Z,298.12
2022-08-08T09:16:52.140Z,303.75
2022-08-08T09:17:52.136Z,303.75
2022-08-08T09:18:52.135Z,303.75
2022-08-08T09:19:52.137Z,303.75
2022-08-08T09:20:52.092Z,303.75
2022-08-08T09:21:52.076Z,303.75
2022-08-08T09:22:52.065Z,309.38
2022-08-08T09:23:52.056Z,309.38
2022-08-08T09:24:52.043Z,309.38
2022-08-08T09:25:52.038Z,309.38
2022-08-08T09:26:52.026Z,309.38
2022-08-08T09:27:52.013Z,315
2022-08-08T09:28:52.007Z,315
2022-08-08T09:29:52.045Z,315
2022-08-08T09:30:51.979Z,320.62
2022-08-08T09:31:51.971Z,315
2022-08-08T09:32:51.968Z,320.62
2022-08-08T09:33:51.949Z,320.62
2022-08-08T09:34:51.940Z,320.62
2022-08-08T09:35:51.932Z,326.25
2022-08-08T09:36:51.922Z,326.25
2022-08-08T09:37:51.909Z,326.25
2022-08-08T09:38:51.899Z,331.88
2022-08-08T09:39:51.893Z,337.5
2022-08-08T09:40:51.896Z,337.5
2022-08-08T09:41:51.872Z,343.12
2022-08-08T09:42:51.859Z,348.75
2022-08-08T09:43:51.861Z,348.75
2022-08-08T09:44:51.840Z,348.75
2022-08-08T09:45:51.941Z,348.75
2022-08-08T09:46:51.835Z,354.38
2022-08-08T09:47:51.836Z,360
2022-08-08T09:48:51.789Z,365.62
2022-08-08T09:49:51.799Z,382.5
2022-08-08T09:50:51.792Z,450
2022-08-08T09:51:51.773Z,579.38
2022-08-08T09:52:51.751Z,686.25
2022-08-08T09:53:51.747Z,798.75
2022-08-08T09:54:51.736Z,916.88
2022-08-08T09:55:51.721Z,1102.5
2022-08-08T09:56:51.723Z,1226.25
2022-08-08T09:57:51.709Z,1215
2022-08-08T09:58:51.688Z,1203.75
2022-08-08T09:59:51.696Z,1203.75
2022-08-08T10:00:51.678Z,1226.25
2022-08-08T10:01:51.664Z,1226.25
2022-08-08T10:02:51.654Z,1231.88
2022-08-08T10:03:51.759Z,1248.75
2022-08-08T10:04:51.631Z,1321.88
2022-08-08T10:05:51.688Z,1282.5
2022-08-08T10:06:51.607Z,1237.5
2022-08-08T10:07:51.599Z,1276.88
2022-08-08T10:08:51.590Z,1265.62
2022-08-08T10:09:51.576Z,1276.88
2022-08-08T10:10:51.584Z,1282.5
2022-08-08T10:11:51.568Z,1254.38
2022-08-08T10:12:51.548Z,1271.25
2022-08-08T10:13:51.545Z,1338.75
2022-08-08T10:14:51.541Z,1338.75
2022-08-08T10:15:51.525Z,1344.38
2022-08-08T10:16:51.515Z,1383.75
2022-08-08T10:17:51.575Z,1344.38
2022-08-08T10:18:51.482Z,1282.5
2022-08-08T10:19:51.479Z,1333.12
2022-08-08T10:20:51.466Z,1383.75
2022-08-08T10:21:51.466Z,1428.75
2022-08-08T10:22:51.444Z,1395
2022-08-08T10:23:51.431Z,1310.62
2022-08-08T10:24:51.431Z,1288.12
2022-08-08T10:25:51.423Z,1344.38
2022-08-08T10:26:51.415Z,1378.12
2022-08-08T10:27:51.390Z,1372.5
2022-08-08T10:28:51.392Z,1361.25
2022-08-08T10:29:51.394Z,1350
2022-08-08T10:30:51.364Z,1372.5
2022-08-08T10:31:51.354Z,1366.88
2022-08-08T10:32:51.372Z,1383.75
2022-08-08T10:33:51.335Z,1389.38
2022-08-08T10:34:51.336Z,1417.5
2022-08-08T10:35:51.316Z,1108.12
2022-08-08T10:36:51.304Z,540
2022-08-08T10:37:51.296Z,388.12
2022-08-08T10:38:52.296Z,388.12
2022-08-08T10:39:51.301Z,382.5
2022-08-08T10:40:51.324Z,382.5
2022-08-08T10:41:51.263Z,388.12
2022-08-08T10:42:51.283Z,382.5
2022-08-08T10:43:51.239Z,388.12
2022-08-08T10:44:51.275Z,382.5
2022-08-08T10:45:51.226Z,376.88
2022-08-08T10:46:51.220Z,365.62
2022-08-08T10:47:51.199Z,360
2022-08-08T10:48:51.200Z,365.62
2022-08-08T10:49:51.209Z,371.25
2022-08-08T10:50:51.167Z,376.88
2022-08-08T10:51:51.175Z,427.5
2022-08-08T10:52:51.149Z,978.75
2022-08-08T10:53:51.133Z,1445.62
2022-08-08T10:54:51.126Z,1462.5
2022-08-08T10:55:51.122Z,1490.62
2022-08-08T10:56:51.126Z,1569.38
2022-08-08T10:57:51.108Z,1518.75
2022-08-08T10:58:51.089Z,1288.12
2022-08-08T10:59:51.121Z,1350
2022-08-08T11:00:51.065Z,1468.12
2022-08-08T11:01:51.072Z,1423.12
2022-08-08T11:02:51.059Z,601.88
2022-08-08T11:03:51.040Z,1074.38
2022-08-08T11:04:51.041Z,1355.62
2022-08-08T11:05:51.017Z,1445.62
2022-08-08T11:06:51.012Z,1513.12
2022-08-08T11:07:51.003Z,1524.38
2022-08-08T11:08:50.984Z,1462.5
2022-08-08T11:09:50.972Z,1501.88
2022-08-08T11:10:50.965Z,1558.12
2022-08-08T11:11:50.965Z,1575
2022-08-08T11:12:50.971Z,1597.5
2022-08-08T11:13:50.934Z,1586.25
2022-08-08T11:14:50.977Z,1586.25
2022-08-08T11:15:50.910Z,1648.12
2022-08-08T11:16:50.941Z,1681.88
2022-08-08T11:17:50.888Z,1665
2022-08-08T11:18:50.880Z,1670.62
2022-08-08T11:19:50.877Z,1653.75
2022-08-08T11:20:50.867Z,1670.62
2022-08-08T11:21:50.862Z,1659.38
2022-08-08T11:22:50.843Z,1535.62
2022-08-08T11:23:50.839Z,1524.38
2022-08-08T11:24:50.914Z,1625.62
2022-08-08T11:25:50.825Z,1693.12
2022-08-08T11:26:50.801Z,1648.12
2022-08-08T11:27:50.800Z,1636.88
2022-08-08T11:28:50.794Z,1541.25
2022-08-08T11:29:50.781Z,1530
2022-08-08T11:30:50.772Z,1591.88
2022-08-08T11:31:50.764Z,1535.62
2022-08-08T11:32:50.761Z,1591.88
2022-08-08T11:33:50.746Z,1591.88
2022-08-08T11:34:50.729Z,1530
2022-08-08T11:35:50.726Z,1541.25
2022-08-08T11:36:50.753Z,1569.38
2022-08-08T11:37:50.702Z,1580.62
2022-08-08T11:38:50.689Z,1558.12
2022-08-08T11:39:50.680Z,1451.25
2022-08-08T11:40:50.671Z,1434.38
2022-08-08T11:41:50.670Z,1535.62
2022-08-08T11:42:50.653Z,1524.38
2022-08-08T11:43:50.642Z,1451.25
2022-08-08T11:44:50.641Z,1530
2022-08-08T11:45:50.622Z,1586.25
2022-08-08T11:46:50.613Z,1603.12
2022-08-08T11:47:50.600Z,1575
2022-08-08T11:48:50.591Z,1428.75
2022-08-08T11:49:50.584Z,1411.88
2022-08-08T11:50:50.568Z,1468.12
2022-08-08T11:51:50.566Z,1383.75
2022-08-08T11:52:50.548Z,1451.25
2022-08-08T11:53:50.542Z,1552.5
2022-08-08T11:54:50.537Z,1524.38
2022-08-08T11:55:50.537Z,1575
2022-08-08T11:56:50.521Z,1569.38
2022-08-08T11:57:50.512Z,1541.25
2022-08-08T11:58:50.494Z,1462.5
2022-08-08T11:59:50.482Z,1451.25
2022-08-08T12:00:50.505Z,1411.88
2022-08-08T12:01:50.475Z,1361.25
2022-08-08T12:02:50.458Z,1366.88
2022-08-08T12:03:50.452Z,1479.38
2022-08-08T12:04:50.434Z,1563.75
2022-08-08T12:05:50.444Z,1563.75
2022-08-08T12:06:50.435Z,1530
2022-08-08T12:07:50.405Z,1524.38
2022-08-08T12:08:50.406Z,1552.5
2022-08-08T12:09:50.394Z,1563.75
2022-08-08T12:10:50.395Z,1541.25
2022-08-08T12:11:50.377Z,1563.75
2022-08-08T12:12:50.360Z,1507.5
2022-08-08T12:13:50.343Z,1299.38
2022-08-08T12:14:50.361Z,1338.75
2022-08-08T12:15:50.327Z,1462.5
2022-08-08T12:16:50.313Z,1530
2022-08-08T12:17:50.344Z,1591.88
2022-08-08T12:18:50.298Z,1575
2022-08-08T12:19:50.283Z,950.62
2022-08-08T12:20:50.273Z,410.62
2022-08-08T12:21:50.277Z,382.5
2022-08-08T12:22:50.257Z,376.88
2022-08-08T12:23:50.249Z,376.88
2022-08-08T12:24:50.245Z,376.88
2022-08-08T12:25:50.226Z,371.25
2022-08-08T12:26:50.213Z,360
2022-08-08T12:27:50.204Z,360
2022-08-08T12:28:50.197Z,360
2022-08-08T12:29:50.230Z,354.38
2022-08-08T12:30:50.217Z,360
2022-08-08T12:31:50.165Z,365.62
2022-08-08T12:32:50.158Z,371.25
2022-08-08T12:33:50.148Z,365.62
2022-08-08T12:34:50.139Z,365.62
2022-08-08T12:35:50.129Z,365.62
2022-08-08T12:36:50.119Z,360
2022-08-08T12:37:50.145Z,371.25
2022-08-08T12:38:50.113Z,731.25
2022-08-08T12:39:50.139Z,1350
2022-08-08T12:40:50.080Z,1428.75
2022-08-08T12:41:50.073Z,1473.75
2022-08-08T12:42:50.067Z,1479.38
2022-08-08T12:43:50.057Z,1395
2022-08-08T12:44:50.050Z,1316.25
2022-08-08T12:45:50.104Z,1254.38
2022-08-08T12:46:50.029Z,1321.88
2022-08-08T12:47:50.036Z,1479.38
2022-08-08T12:48:49.997Z,1501.88
2022-08-08T12:49:49.988Z,1501.88
2022-08-08T12:50:49.993Z,1468.12
2022-08-08T12:51:49.970Z,1541.25
2022-08-08T12:52:49.957Z,1462.5
2022-08-08T12:53:49.953Z,1310.62
2022-08-08T12:54:49.939Z,1361.25
2022-08-08T12:55:49.930Z,1333.12
2022-08-08T12:56:49.928Z,1310.62
2022-08-08T12:57:49.919Z,1350
2022-08-08T12:58:49.959Z,1383.75
2022-08-08T12:59:49.891Z,1389.38
2022-08-08T13:00:49.882Z,1445.62
2022-08-08T13:01:49.879Z,1535.62
2022-08-08T13:02:49.868Z,1558.12
2022-08-08T13:03:49.850Z,1597.5
2022-08-08T13:04:49.895Z,1535.62
2022-08-08T13:05:49.836Z,1411.88
2022-08-08T13:06:49.828Z,1434.38
2022-08-08T13:07:49.810Z,1389.38
2022-08-08T13:08:49.812Z,883.12
2022-08-08T13:09:49.791Z,320.62
2022-08-08T13:10:49.787Z,247.5
2022-08-08T13:11:49.791Z,343.12
2022-08-08T13:12:49.760Z,326.25
2022-08-08T13:13:49.755Z,298.12
2022-08-08T13:14:49.744Z,303.75
2022-08-08T13:15:49.813Z,303.75
2022-08-08T13:16:49.732Z,303.75