createdAt,value
2023-03-10T00:01:20.593Z,95.94
2023-03-10T00:03:48.158Z,96.14
2023-03-10T00:06:18.744Z,96.55
2023-03-10T00:08:46.130Z,96.66
2023-03-10T00:11:14.394Z,96.32
2023-03-10T00:13:41.875Z,96.79
2023-03-10T00:16:16.548Z,96.27
2023-03-10T00:18:43.941Z,96.81
2023-03-10T00:21:15.992Z,96.77
2023-03-10T00:23:43.249Z,96.82
2023-03-10T00:26:13.111Z,96.80
2023-03-10T00:28:40.156Z,96.80
2023-03-10T00:31:11.228Z,97.16
2023-03-10T00:33:39.041Z,97.32
2023-03-10T00:36:06.247Z,97.68
2023-03-10T00:38:34.287Z,97.36
2023-03-10T00:41:03.727Z,97.09
2023-03-10T00:43:31.200Z,97.24
2023-03-10T00:45:58.817Z,97.06
2023-03-10T00:48:26.253Z,97.15
2023-03-10T00:50:53.545Z,97.26
2023-03-10T00:53:20.762Z,96.90
2023-03-10T00:56:04.662Z,97.23
2023-03-10T00:58:33.167Z,97.47
2023-03-10T01:01:01.161Z,97.48
2023-03-10T01:03:29.525Z,97.45
2023-03-10T01:05:57.538Z,97.91
2023-03-10T01:08:25.008Z,97.56
2023-03-10T01:10:52.130Z,97.99
2023-03-10T01:13:19.906Z,97.92
2023-03-10T01:15:51.162Z,97.86
2023-03-10T01:18:20.357Z,97.98
2023-03-10T01:20:48.257Z,98.10
2023-03-10T01:23:21.004Z,98.50
2023-03-10T01:25:49.754Z,98.56
2023-03-10T01:28:19.082Z,98.54
2023-03-10T01:30:46.634Z,98.86
2023-03-10T01:33:15.379Z,98.67
2023-03-10T01:35:42.986Z,98.73
2023-03-10T01:38:11.820Z,98.86
2023-03-10T01:40:39.313Z,99.07
2023-03-10T01:43:17.750Z,99.04
2023-03-10T01:45:47.663Z,98.60
2023-03-10T01:48:17.978Z,98.74
2023-03-10T01:50:48.281Z,98.66
2023-03-10T01:53:19.429Z,98.83
2023-03-10T01:55:50.688Z,98.86
2023-03-10T01:58:20.252Z,98.81
2023-03-10T02:00:47.402Z,98.56
2023-03-10T02:03:20.553Z,99.20
2023-03-10T02:05:56.351Z,99.28
2023-03-10T02:08:25.519Z,99.01
2023-03-10T02:10:53.129Z,99.43
2023-03-10T02:13:21.766Z,99.34
2023-03-10T02:15:49.779Z,99.62
2023-03-10T02:18:18.369Z,99.51
2023-03-10T02:21:10.759Z,99.73
2023-03-10T02:24:01.635Z,99.67
2023-03-10T02:26:53.475Z,99.87
2023-03-10T02:29:45.441Z,99.63
2023-03-10T02:32:21.402Z,99.68
2023-03-10T02:34:48.511Z,100.00
2023-03-10T02:37:25.328Z,100.00
2023-03-10T02:39:54.525Z,99.91
2023-03-10T02:42:23.413Z,100.00
2023-03-10T02:44:50.715Z,100.00
2023-03-10T02:47:17.833Z,100.00
2023-03-10T02:49:45.241Z,100.00
2023-03-10T02:52:35.105Z,100.00
2023-03-10T02:55:02.290Z,100.00
2023-03-10T02:57:29.508Z,100.00
2023-03-10T02:59:56.638Z,100.00
2023-03-10T03:02:23.834Z,100.00
2023-03-10T03:04:50.871Z,100.00
2023-03-10T03:07:18.049Z,100.00
2023-03-10T03:09:45.198Z,100.00
2023-03-10T03:12:12.514Z,100.00
2023-03-10T03:14:39.591Z,100.00
2023-03-10T03:17:07.410Z,100.00
2023-03-10T03:19:34.833Z,100.00
2023-03-10T03:22:02.099Z,100.00
2023-03-10T03:24:29.838Z,100.00
2023-03-10T03:26:56.963Z,100.00
2023-03-10T03:29:26.622Z,100.00
2023-03-10T03:31:54.204Z,100.00
2023-03-10T03:34:25.310Z,100.00
2023-03-10T03:36:55.835Z,100.00
2023-03-10T03:39:28.717Z,100.00
2023-03-10T03:41:59.494Z,100.00
2023-03-10T03:44:31.468Z,100.00
2023-03-10T03:46:58.694Z,100.00
2023-03-10T03:49:26.628Z,100.00
2023-03-10T03:51:54.006Z,100.00
2023-03-10T03:54:23.315Z,100.00
2023-03-10T03:56:50.443Z,100.00
2023-03-10T03:59:17.794Z,100.00
2023-03-10T04:01:45.139Z,100.00
2023-03-10T04:04:12.393Z,100.00
2023-03-10T04:06:40.002Z,100.00
2023-03-10T04:09:10.644Z,100.00
2023-03-10T04:11:38.638Z,100.00
2023-03-10T04:14:06.170Z,100.00
2023-03-10T04:16:33.588Z,100.00
2023-03-10T04:19:02.341Z,100.00
2023-03-10T04:21:30.046Z,100.00
2023-03-10T04:23:58.701Z,100.00
2023-03-10T04:26:29.188Z,100.00
2023-03-10T04:28:58.242Z,100.00
2023-03-10T04:31:26.926Z,100.00
2023-03-10T04:33:54.212Z,100.00
2023-03-10T04:36:22.034Z,100.00
2023-03-10T04:38:53.445Z,100.00
2023-03-10T04:41:23.252Z,100.00
2023-03-10T04:43:50.483Z,100.00
2023-03-10T04:46:18.817Z,100.00
2023-03-10T04:48:46.557Z,100.00
2023-03-10T04:51:14.534Z,100.00
2023-03-10T04:53:47.792Z,100.00
2023-03-10T04:56:15.479Z,100.00
2023-03-10T04:58:43.423Z,100.00
2023-03-10T05:01:12.894Z,100.00
2023-03-10T05:03:44.862Z,100.00
2023-03-10T05:06:15.751Z,100.00
2023-03-10T05:08:46.320Z,100.00
2023-03-10T05:11:14.270Z,100.00
2023-03-10T05:13:41.703Z,100.00
2023-03-10T05:16:17.608Z,100.00
2023-03-10T05:18:46.857Z,100.00
2023-03-10T05:21:17.131Z,100.00
2023-03-10T05:23:45.893Z,100.00
2023-03-10T05:26:14.758Z,100.00
2023-03-10T05:28:42.407Z,100.00
2023-03-10T05:31:12.671Z,100.00
2023-03-10T05:33:43.002Z,100.00
2023-03-10T05:36:13.172Z,100.00
2023-03-10T05:38:41.341Z,100.00
2023-03-10T05:41:12.809Z,100.00
2023-03-10T05:43:40.820Z,100.00
2023-03-10T05:46:09.413Z,100.00
2023-03-10T05:48:43.388Z,100.00
2023-03-10T05:51:12.839Z,100.00
2023-03-10T05:53:41.068Z,100.00
2023-03-10T05:56:17.588Z,100.00
2023-03-10T05:58:47.663Z,100.00
2023-03-10T06:01:18.220Z,100.00
2023-03-10T06:03:45.427Z,100.00
2023-03-10T06:06:12.977Z,100.00
2023-03-10T06:08:40.477Z,100.00
2023-03-10T06:11:07.609Z,100.00
2023-03-10T06:13:35.154Z,100.00
2023-03-10T06:16:04.715Z,100.00
2023-03-10T06:18:32.280Z,100.00
2023-03-10T06:20:59.359Z,100.00
2023-03-10T06:23:26.921Z,100.00
2023-03-10T06:26:07.102Z,100.00
2023-03-10T06:28:36.912Z,100.00
2023-03-10T06:31:09.919Z,100.00
2023-03-10T06:33:37.236Z,100.00
2023-03-10T06:36:05.207Z,100.00
2023-03-10T06:38:32.416Z,100.00
2023-03-10T06:40:59.554Z,100.00
2023-03-10T06:43:26.730Z,100.00
2023-03-10T06:45:53.856Z,100.00
2023-03-10T06:48:20.916Z,100.00
2023-03-10T06:50:50.642Z,100.00
2023-03-10T06:53:20.211Z,100.00
2023-03-10T06:56:00.618Z,100.00
2023-03-10T06:58:28.847Z,100.00
2023-03-10T07:00:56.329Z,100.00
2023-03-10T07:03:25.204Z,100.00
2023-03-10T07:05:56.608Z,100.00
2023-03-10T07:08:23.673Z,100.00
2023-03-10T07:10:51.819Z,100.00
2023-03-10T07:13:19.032Z,100.00
2023-03-10T07:15:46.404Z,100.00
2023-03-10T07:18:14.269Z,100.00
2023-03-10T07:20:43.206Z,100.00
2023-03-10T07:23:10.349Z,100.00
2023-03-10T07:25:38.478Z,100.00
2023-03-10T07:28:06.464Z,100.00
2023-03-10T07:30:34.489Z,100.00
2023-03-10T07:33:01.583Z,100.00
2023-03-10T07:35:28.815Z,100.00
2023-03-10T07:37:55.902Z,100.00
2023-03-10T07:40:25.262Z,100.00
2023-03-10T07:42:54.903Z,100.00
2023-03-10T07:45:23.690Z,100.00
2023-03-10T07:47:52.034Z,100.00
2023-03-10T07:50:20.544Z,100.00
2023-03-10T07:52:49.278Z,100.00
2023-03-10T07:55:16.650Z,100.00
2023-03-10T07:57:43.793Z,100.00
2023-03-10T08:00:11.366Z,100.00
2023-03-10T08:02:41.839Z,100.00
2023-03-10T08:05:11.052Z,100.00
2023-03-10T08:07:38.322Z,100.00
2023-03-10T08:10:06.677Z,100.00
2023-03-10T08:12:34.391Z,100.00
2023-03-10T08:15:01.516Z,100.00
2023-03-10T08:17:33.657Z,100.00
2023-03-10T08:20:01.472Z,100.00
2023-03-10T08:22:28.927Z,100.00
2023-03-10T08:24:56.549Z,100.00
2023-03-10T08:27:23.650Z,100.00
2023-03-10T08:29:50.717Z,100.00
2023-03-10T08:32:20.079Z,100.00
2023-03-10T08:34:47.555Z,100.00
2023-03-10T08:37:15.078Z,100.00
2023-03-10T08:39:42.204Z,100.00
2023-03-10T08:42:13.343Z,100.00
2023-03-10T08:44:40.808Z,100.00
2023-03-10T08:47:08.658Z,100.00
2023-03-10T08:49:36.425Z,100.00
2023-03-10T08:52:03.966Z,100.00
2023-03-10T08:54:32.623Z,100.00
2023-03-10T08:57:00.160Z,100.00
2023-03-10T08:59:27.563Z,100.00
2023-03-10T09:01:54.744Z,100.00
2023-03-10T09:04:21.822Z,100.00
2023-03-10T09:06:49.039Z,100.00
2023-03-10T09:09:16.437Z,100.00
2023-03-10T09:11:43.750Z,100.00
2023-03-10T09:14:12.522Z,100.00
2023-03-10T09:16:40.676Z,100.00
2023-03-10T09:19:08.239Z,100.00
2023-03-10T09:21:35.492Z,100.00
2023-03-10T09:24:03.392Z,100.00
2023-03-10T09:26:31.344Z,100.00
2023-03-10T09:28:58.396Z,100.00
2023-03-10T09:31:30.298Z,100.00
2023-03-10T09:33:57.763Z,100.00
2023-03-10T09:36:25.172Z,100.00
2023-03-10T09:38:52.735Z,100.00
2023-03-10T09:41:47.772Z,100.00
2023-03-10T09:44:31.022Z,100.00
2023-03-10T09:47:19.650Z,100.00
2023-03-10T09:50:16.252Z,100.00
2023-03-10T09:52:55.706Z,100.00
2023-03-10T09:55:29.832Z,100.00
2023-03-10T09:57:58.275Z,100.00
2023-03-10T10:00:33.369Z,100.00
2023-03-10T10:03:09.146Z,100.00
2023-03-10T10:05:39.041Z,100.00
2023-03-10T10:08:20.327Z,100.00
2023-03-10T10:10:53.596Z,100.00
2023-03-10T10:13:23.415Z,100.00
2023-03-10T10:16:24.445Z,100.00
2023-03-10T10:19:20.438Z,100.00
2023-03-10T10:22:13.912Z,100.00
2023-03-10T10:24:41.250Z,100.00
2023-03-10T10:27:08.457Z,100.00
2023-03-10T10:29:38.440Z,100.00
2023-03-10T10:32:07.948Z,100.00
2023-03-10T10:34:36.590Z,100.00
2023-03-10T10:37:20.456Z,100.00
2023-03-10T10:39:50.025Z,100.00
2023-03-10T10:42:30.581Z,100.00
2023-03-10T10:45:21.755Z,100.00
2023-03-10T10:47:51.385Z,100.00
2023-03-10T10:50:20.248Z,100.00
2023-03-10T10:52:50.632Z,100.00
2023-03-10T10:55:36.014Z,100.00
2023-03-10T10:58:06.903Z,100.00
2023-03-10T11:00:39.817Z,100.00
2023-03-10T11:03:40.823Z,100.00
2023-03-10T11:06:40.165Z,100.00
2023-03-10T11:09:13.512Z,100.00
2023-03-10T11:12:02.434Z,100.00
2023-03-10T11:14:41.373Z,100.00
2023-03-10T11:17:27.450Z,100.00
2023-03-10T11:20:25.257Z,100.00
2023-03-10T11:22:58.357Z,100.00
2023-03-10T11:25:52.177Z,100.00
2023-03-10T11:28:47.520Z,100.00
2023-03-10T11:31:37.136Z,100.00
2023-03-10T11:34:22.835Z,100.00
2023-03-10T11:37:09.151Z,100.00
2023-03-10T11:39:43.399Z,100.00
2023-03-10T11:42:34.719Z,100.00
2023-03-10T11:45:23.310Z,100.00
2023-03-10T11:48:06.728Z,100.00
2023-03-10T11:50:36.757Z,100.00
2023-03-10T11:53:19.358Z,100.00
2023-03-10T11:55:48.606Z,100.00
2023-03-10T11:58:24.393Z,100.00
2023-03-10T12:00:54.431Z,100.00
2023-03-10T12:03:31.623Z,100.00
2023-03-10T12:06:00.975Z,100.00
2023-03-10T12:08:34.756Z,100.00
2023-03-10T12:11:05.114Z,100.00
2023-03-10T12:13:46.512Z,100.00
2023-03-10T12:16:22.486Z,100.00
2023-03-10T12:18:49.876Z,100.00
2023-03-10T12:21:28.860Z,100.00
2023-03-10T12:23:58.405Z,100.00
2023-03-10T12:26:37.922Z,100.00
2023-03-10T12:29:32.948Z,100.00
2023-03-10T12:32:00.467Z,100.00
2023-03-10T12:34:31.697Z,100.00
2023-03-10T12:37:11.137Z,100.00
2023-03-10T12:39:44.897Z,100.00
2023-03-10T12:42:30.230Z,100.00
2023-03-10T12:45:11.610Z,100.00
2023-03-10T12:48:03.649Z,100.00
2023-03-10T12:50:47.526Z,100.00
2023-03-10T12:53:23.797Z,100.00
2023-03-10T12:56:12.902Z,100.00
2023-03-10T12:58:46.022Z,100.00
2023-03-10T13:01:17.610Z,100.00
2023-03-10T13:03:52.613Z,100.00
2023-03-10T13:06:22.332Z,100.00
2023-03-10T13:08:58.859Z,100.00
2023-03-10T13:11:40.088Z,100.00
2023-03-10T13:14:20.886Z,100.00
2023-03-10T13:17:00.734Z,100.00
2023-03-10T13:19:30.781Z,100.00
2023-03-10T13:21:58.526Z,100.00
2023-03-10T13:24:30.492Z,100.00
2023-03-10T13:27:12.823Z,100.00
2023-03-10T13:29:41.550Z,100.00
2023-03-10T13:32:19.181Z,100.00
2023-03-10T13:34:46.263Z,100.00
2023-03-10T13:37:13.330Z,100.00
2023-03-10T13:39:40.479Z,100.00
2023-03-10T13:42:42.838Z,100.00
2023-03-10T13:45:22.176Z,100.00
2023-03-10T13:47:50.838Z,100.00
2023-03-10T13:50:18.439Z,100.00
2023-03-10T13:52:57.925Z,100.00
2023-03-10T13:55:25.762Z,100.00
2023-03-10T13:57:54.528Z,100.00
2023-03-10T14:00:24.722Z,100.00
2023-03-10T14:02:52.972Z,100.00
2023-03-10T14:05:41.718Z,100.00
2023-03-10T14:08:20.320Z,100.00
2023-03-10T14:10:47.684Z,100.00
2023-03-10T14:13:40.503Z,100.00
2023-03-10T14:16:08.193Z,100.00
2023-03-10T14:18:37.816Z,100.00
2023-03-10T14:21:52.459Z,100.00
2023-03-10T14:24:28.140Z,100.00
2023-03-10T14:27:00.768Z,100.00
2023-03-10T14:29:27.913Z,100.00
2023-03-10T14:31:55.010Z,100.00
2023-03-10T14:34:23.625Z,100.00
2023-03-10T14:36:50.643Z,100.00
2023-03-10T14:39:18.112Z,100.00
2023-03-10T14:41:45.408Z,100.00
2023-03-10T14:44:12.655Z,100.00
2023-03-10T14:46:39.922Z,100.00
2023-03-10T14:49:13.342Z,100.00
2023-03-10T14:51:40.389Z,100.00
2023-03-10T14:54:27.750Z,100.00
2023-03-10T14:57:01.690Z,100.00
2023-03-10T14:59:29.209Z,100.00
2023-03-10T15:01:57.506Z,100.00
2023-03-10T15:04:24.677Z,100.00
2023-03-10T15:06:51.859Z,100.00
2023-03-10T15:09:20.016Z,100.00
2023-03-10T15:11:47.320Z,100.00
2023-03-10T15:14:18.458Z,100.00
2023-03-10T15:16:45.954Z,100.00
2023-03-10T15:19:22.968Z,100.00
2023-03-10T15:21:50.152Z,100.00
2023-03-10T15:24:17.507Z,100.00
2023-03-10T15:26:45.038Z,100.00
2023-03-10T15:29:17.799Z,100.00
2023-03-10T15:31:44.934Z,100.00
2023-03-10T15:34:12.099Z,100.00
2023-03-10T15:36:39.397Z,100.00
2023-03-10T15:39:06.453Z,100.00
2023-03-10T15:41:38.539Z,100.00
2023-03-10T15:44:06.809Z,100.00
2023-03-10T15:46:34.100Z,100.00
2023-03-10T15:49:03.575Z,100.00
2023-03-10T15:51:30.700Z,100.00
2023-03-10T15:53:57.878Z,100.00
2023-03-10T15:56:26.115Z,100.00
2023-03-10T15:58:53.397Z,100.00
2023-03-10T16:01:21.187Z,100.00
2023-03-10T16:03:51.601Z,100.00
2023-03-10T16:06:18.769Z,100.00
2023-03-10T16:08:47.272Z,100.00
2023-03-10T16:11:20.354Z,100.00
2023-03-10T16:13:49.795Z,100.00
2023-03-10T16:16:18.852Z,100.00
2023-03-10T16:18:47.558Z,100.00
2023-03-10T16:21:17.503Z,100.00
2023-03-10T16:23:45.007Z,100.00
2023-03-10T16:26:14.639Z,100.00
2023-03-10T16:28:44.423Z,100.00
2023-03-10T16:31:13.558Z,100.00
2023-03-10T16:33:41.326Z,100.00
2023-03-10T16:36:13.296Z,100.00
2023-03-10T16:38:40.616Z,100.00
2023-03-10T16:41:09.792Z,100.00
2023-03-10T16:43:37.260Z,100.00
2023-03-10T16:46:30.314Z,100.00
2023-03-10T16:48:58.900Z,100.00
2023-03-10T16:51:30.582Z,100.00
2023-03-10T16:54:03.321Z,100.00
2023-03-10T16:56:32.249Z,100.00
2023-03-10T16:58:59.617Z,100.00
2023-03-10T17:01:27.516Z,100.00
2023-03-10T17:03:55.453Z,100.00
2023-03-10T17:06:28.885Z,100.00
2023-03-10T17:08:56.765Z,100.00
2023-03-10T17:11:29.498Z,100.00
2023-03-10T17:13:59.789Z,100.00
2023-03-10T17:16:29.645Z,100.00
2023-03-10T17:18:58.779Z,100.00
2023-03-10T17:21:28.723Z,100.00
2023-03-10T17:23:56.212Z,100.00
2023-03-10T17:26:23.636Z,100.00
2023-03-10T17:28:52.115Z,100.00
2023-03-10T17:31:23.774Z,100.00
2023-03-10T17:33:50.915Z,100.00
2023-03-10T17:36:19.078Z,100.00
2023-03-10T17:38:46.279Z,100.00
2023-03-10T17:41:16.201Z,100.00
2023-03-10T17:43:43.546Z,100.00
2023-03-10T17:46:19.415Z,100.00
2023-03-10T17:48:47.274Z,100.00
2023-03-10T17:51:16.454Z,100.00
2023-03-10T17:53:44.572Z,100.00
2023-03-10T17:56:12.657Z,100.00
2023-03-10T17:58:40.108Z,100.00
2023-03-10T18:01:15.671Z,100.00
2023-03-10T18:03:42.918Z,100.00
2023-03-10T18:06:15.345Z,100.00
2023-03-10T18:08:42.720Z,100.00
2023-03-10T18:11:10.547Z,100.00
2023-03-10T18:13:38.156Z,100.00
2023-03-10T18:16:06.309Z,100.00
2023-03-10T18:18:33.962Z,100.00
2023-03-10T18:21:01.045Z,100.00
2023-03-10T18:23:28.215Z,100.00
2023-03-10T18:25:55.358Z,100.00
2023-03-10T18:28:23.651Z,100.00
2023-03-10T18:30:52.230Z,100.00
2023-03-10T18:33:19.677Z,100.00
2023-03-10T18:35:47.796Z,100.00
2023-03-10T18:38:16.877Z,100.00
2023-03-10T18:40:44.716Z,100.00
2023-03-10T18:43:11.846Z,100.00
2023-03-10T18:45:44.748Z,100.00
2023-03-10T18:48:11.876Z,100.00
2023-03-10T18:50:38.951Z,100.00
2023-03-10T18:53:06.018Z,100.00
2023-03-10T18:55:33.125Z,100.00
2023-03-10T18:58:00.242Z,100.00
2023-03-10T19:00:27.778Z,100.00
2023-03-10T19:02:54.934Z,100.00
2023-03-10T19:05:22.308Z,100.00
2023-03-10T19:07:49.410Z,100.00
2023-03-10T19:10:18.627Z,100.00
2023-03-10T19:12:46.227Z,100.00
2023-03-10T19:15:15.843Z,100.00
2023-03-10T19:17:43.118Z,100.00
2023-03-10T19:20:13.346Z,100.00
2023-03-10T19:22:42.344Z,100.00
2023-03-10T19:25:12.385Z,100.00
2023-03-10T19:27:40.829Z,100.00
2023-03-10T19:30:11.515Z,100.00
2023-03-10T19:32:39.766Z,100.00
2023-03-10T19:35:09.116Z,100.00
2023-03-10T19:37:37.868Z,100.00
2023-03-10T19:40:08.655Z,100.00
2023-03-10T19:42:38.739Z,100.00
2023-03-10T19:45:06.756Z,100.00
2023-03-10T19:47:34.007Z,100.00
2023-03-10T19:50:01.156Z,100.00
2023-03-10T19:52:28.317Z,100.00
2023-03-10T19:54:55.430Z,100.00
2023-03-10T19:57:23.359Z,100.00
2023-03-10T19:59:50.417Z,100.00
2023-03-10T20:02:18.454Z,100.00
2023-03-10T20:04:45.866Z,100.00
2023-03-10T20:07:13.053Z,100.00
2023-03-10T20:09:40.277Z,100.00
2023-03-10T20:12:07.387Z,100.00
2023-03-10T20:14:34.524Z,100.00
2023-03-10T20:17:01.715Z,100.00
2023-03-10T20:19:28.867Z,100.00
2023-03-10T20:21:55.888Z,100.00
2023-03-10T20:24:23.199Z,100.00
2023-03-10T20:26:50.424Z,100.00
2023-03-10T20:29:17.628Z,100.00
2023-03-10T20:31:44.819Z,100.00
2023-03-10T20:34:17.718Z,100.00
2023-03-10T20:36:45.954Z,100.00
2023-03-10T20:39:13.269Z,100.00
2023-03-10T20:41:40.360Z,100.00
2023-03-10T20:44:09.746Z,100.00
2023-03-10T20:46:36.784Z,100.00
2023-03-10T20:49:06.081Z,100.00
2023-03-10T20:51:33.189Z,100.00
2023-03-10T20:54:00.402Z,100.00
2023-03-10T20:56:28.842Z,100.00
2023-03-10T20:58:59.717Z,100.00
2023-03-10T21:01:27.381Z,100.00
2023-03-10T21:03:55.072Z,100.00
2023-03-10T21:06:27.321Z,100.00
2023-03-10T21:08:54.426Z,100.00
2023-03-10T21:11:21.901Z,100.00
2023-03-10T21:13:49.266Z,100.00
2023-03-10T21:16:16.391Z,100.00
2023-03-10T21:18:43.571Z,100.00
2023-03-10T21:21:10.821Z,100.00
2023-03-10T21:23:41.794Z,100.00
2023-03-10T21:26:17.186Z,100.00
2023-03-10T21:28:44.912Z,100.00
2023-03-10T21:31:12.550Z,100.00
2023-03-10T21:33:41.978Z,100.00
2023-03-10T21:36:16.771Z,100.00
2023-03-10T21:38:44.597Z,100.00
2023-03-10T21:41:15.776Z,100.00
2023-03-10T21:43:42.986Z,100.00
2023-03-10T21:46:10.220Z,100.00
2023-03-10T21:48:37.592Z,100.00
2023-03-10T21:51:05.119Z,100.00
2023-03-10T21:53:32.527Z,100.00
2023-03-10T21:56:00.955Z,100.00
2023-03-10T21:58:28.064Z,100.00
2023-03-10T22:00:56.366Z,100.00
2023-03-10T22:03:23.839Z,100.00
2023-03-10T22:05:50.872Z,100.00
2023-03-10T22:08:18.076Z,100.00
2023-03-10T22:10:46.236Z,100.00
2023-03-10T22:13:13.431Z,100.00
2023-03-10T22:15:40.846Z,100.00
2023-03-10T22:18:08.360Z,100.00
2023-03-10T22:20:35.717Z,100.00
2023-03-10T22:23:02.814Z,100.00
2023-03-10T22:25:29.829Z,100.00
2023-03-10T22:27:57.509Z,100.00
2023-03-10T22:30:26.392Z,100.00
2023-03-10T22:32:54.324Z,100.00
2023-03-10T22:35:21.596Z,100.00
2023-03-10T22:37:49.822Z,100.00
2023-03-10T22:40:20.029Z,100.00
2023-03-10T22:42:47.524Z,100.00
2023-03-10T22:45:24.228Z,100.00
2023-03-10T22:47:55.756Z,100.00
2023-03-10T22:50:26.573Z,100.00
2023-03-10T22:52:53.753Z,100.00
2023-03-10T22:55:26.507Z,100.00
2023-03-10T22:57:53.870Z,100.00
2023-03-10T23:00:22.649Z,100.00
2023-03-10T23:02:52.399Z,100.00
2023-03-10T23:05:20.637Z,100.00
2023-03-10T23:07:48.252Z,100.00
2023-03-10T23:10:19.775Z,100.00
2023-03-10T23:12:46.859Z,100.00
2023-03-10T23:15:27.678Z,100.00
2023-03-10T23:17:56.293Z,100.00
2023-03-10T23:20:27.573Z,100.00
2023-03-10T23:22:56.846Z,100.00
2023-03-10T23:25:33.696Z,100.00
2023-03-10T23:28:02.170Z,100.00
2023-03-10T23:30:31.132Z,100.00
2023-03-10T23:32:58.648Z,100.00
2023-03-10T23:35:31.199Z,100.00
2023-03-10T23:38:00.462Z,100.00
2023-03-10T23:40:28.602Z,100.00
2023-03-10T23:42:57.536Z,100.00
2023-03-10T23:45:26.496Z,100.00
2023-03-10T23:47:55.703Z,100.00
2023-03-10T23:50:26.456Z,100.00
2023-03-10T23:52:53.943Z,100.00
2023-03-10T23:55:27.678Z,100.00
2023-03-10T23:57:54.857Z,100.00
